createdAt,value
2018-02-22T00:00:11.871Z,0.00
2018-02-22T00:01:11.881Z,0.00
2018-02-22T00:02:11.890Z,0.00
2018-02-22T00:03:11.899Z,0.00
2018-02-22T00:04:11.908Z,0.00
2018-02-22T00:05:11.917Z,0.00
2018-02-22T00:06:11.931Z,0.00
2018-02-22T00:07:11.945Z,0.00
2018-02-22T00:08:11.945Z,0.00
2018-02-22T00:09:11.954Z,0.00
2018-02-22T00:10:11.964Z,0.00
2018-02-22T00:11:11.972Z,0.00
2018-02-22T00:12:11.984Z,0.00
2018-02-22T00:13:11.990Z,0.00
2018-02-22T00:14:11.999Z,0.00
2018-02-22T00:15:12.014Z,0.00
2018-02-22T00:16:12.016Z,0.00
2018-02-22T00:17:12.027Z,0.00
2018-02-22T00:18:12.036Z,0.00
2018-02-22T00:19:12.046Z,0.00
2018-02-22T00:21:12.316Z,0.00
2018-02-22T00:22:12.084Z,0.00
2018-02-22T00:23:12.091Z,0.00
2018-02-22T00:24:12.092Z,0.00
2018-02-22T00:25:12.100Z,0.00
2018-02-22T00:26:12.118Z,0.00
2018-02-22T00:27:12.123Z,0.00
2018-02-22T00:28:12.127Z,0.00
2018-02-22T00:29:12.142Z,0.00
2018-02-22T00:30:12.147Z,0.00
2018-02-22T00:31:12.154Z,0.00
2018-02-22T00:32:12.163Z,0.00
2018-02-22T00:33:12.177Z,0.00
2018-02-22T00:34:12.188Z,0.00
2018-02-22T00:35:12.192Z,0.00
2018-02-22T00:36:12.198Z,0.00
2018-02-22T00:37:12.208Z,0.00
2018-02-22T00:38:12.219Z,0.00
2018-02-22T00:39:12.227Z,0.00
2018-02-22T00:40:12.237Z,0.00
2018-02-22T00:41:12.244Z,0.00
2018-02-22T00:42:12.254Z,0.00
2018-02-22T00:43:12.264Z,0.00
2018-02-22T00:44:12.272Z,0.00
2018-02-22T00:45:12.280Z,0.00
2018-02-22T00:46:12.288Z,0.00
2018-02-22T00:47:12.308Z,0.00
2018-02-22T00:48:12.308Z,0.00
2018-02-22T00:49:12.318Z,0.00
2018-02-22T00:50:12.326Z,0.00
2018-02-22T00:51:12.338Z,0.00
2018-02-22T00:52:12.350Z,0.00
2018-02-22T00:53:12.355Z,0.00
2018-02-22T00:54:12.369Z,0.00
2018-02-22T00:56:12.556Z,0.00
2018-02-22T00:57:12.415Z,0.00
2018-02-22T00:58:12.400Z,0.00
2018-02-22T00:59:12.409Z,0.00
2018-02-22T01:00:12.418Z,0.00
2018-02-22T01:01:12.428Z,0.00
2018-02-22T01:02:12.438Z,0.00
2018-02-22T01:03:12.451Z,0.00
2018-02-22T01:04:12.454Z,0.00
2018-02-22T01:05:12.466Z,0.00
2018-02-22T01:06:12.474Z,0.00
2018-02-22T01:07:12.485Z,0.00
2018-02-22T01:08:12.492Z,0.00
2018-02-22T01:09:12.505Z,0.00
2018-02-22T01:10:12.509Z,0.00
2018-02-22T01:11:12.519Z,0.00
2018-02-22T01:12:12.528Z,0.00
2018-02-22T01:13:12.537Z,0.00
2018-02-22T01:14:12.546Z,0.00
2018-02-22T01:15:12.555Z,0.00
2018-02-22T01:16:12.566Z,0.00
2018-02-22T01:17:12.574Z,0.00
2018-02-22T01:18:12.580Z,0.00
2018-02-22T01:19:12.596Z,0.00
2018-02-22T01:20:12.601Z,0.00
2018-02-22T01:21:12.626Z,0.00
2018-02-22T01:22:12.621Z,0.00
2018-02-22T01:23:12.632Z,0.00
2018-02-22T01:25:12.646Z,0.00
2018-02-22T01:26:12.907Z,0.00
2018-02-22T01:27:13.147Z,0.00
2018-02-22T01:28:12.674Z,0.00
2018-02-22T01:29:12.681Z,0.00
2018-02-22T01:30:12.690Z,0.00
2018-02-22T01:31:12.705Z,0.00
2018-02-22T01:32:12.710Z,0.00
2018-02-22T01:33:12.737Z,0.00
2018-02-22T01:34:13.028Z,0.00
2018-02-22T01:35:12.740Z,0.00
2018-02-22T01:36:12.748Z,0.00
2018-02-22T01:37:12.753Z,0.00
2018-02-22T01:38:12.763Z,0.00
2018-02-22T01:39:12.773Z,0.00
2018-02-22T01:40:12.791Z,0.00
2018-02-22T01:41:12.789Z,0.00
2018-02-22T01:42:12.844Z,0.00
2018-02-22T01:43:12.810Z,0.00
2018-02-22T01:44:12.819Z,0.00
2018-02-22T01:45:12.826Z,0.00
2018-02-22T01:46:12.841Z,0.00
2018-02-22T01:47:12.844Z,0.00
2018-02-22T01:48:12.853Z,0.00
2018-02-22T01:49:12.874Z,0.00
2018-02-22T01:50:12.875Z,0.00
2018-02-22T01:51:12.883Z,0.00
2018-02-22T01:52:12.901Z,0.00
2018-02-22T01:53:12.897Z,0.00
2018-02-22T01:54:12.919Z,0.00
2018-02-22T01:55:12.931Z,0.00
2018-02-22T01:56:13.024Z,0.00
2018-02-22T01:57:13.186Z,0.00
2018-02-22T01:58:12.944Z,0.00
2018-02-22T01:59:12.952Z,0.00
2018-02-22T02:00:12.960Z,0.00
2018-02-22T02:01:12.971Z,0.00
2018-02-22T02:02:12.981Z,0.00
2018-02-22T02:03:13.004Z,0.00
2018-02-22T02:04:12.998Z,0.00
2018-02-22T02:05:13.006Z,0.00
2018-02-22T02:06:13.016Z,0.00
2018-02-22T02:07:13.025Z,0.00
2018-02-22T02:08:13.045Z,0.00
2018-02-22T02:09:13.045Z,0.00
2018-02-22T02:10:13.055Z,0.00
2018-02-22T02:11:13.059Z,0.00
2018-02-22T02:12:13.069Z,0.00
2018-02-22T02:13:13.076Z,0.00
2018-02-22T02:14:13.086Z,0.00
2018-02-22T02:15:13.097Z,0.00
2018-02-22T02:16:13.104Z,0.00
2018-02-22T02:17:13.109Z,0.00
2018-02-22T02:18:13.125Z,0.00
2018-02-22T02:19:13.134Z,0.00
2018-02-22T02:20:13.140Z,0.00
2018-02-22T02:21:13.144Z,0.00
2018-02-22T02:22:13.159Z,0.00
2018-02-22T02:23:13.164Z,0.00
2018-02-22T02:24:13.173Z,0.00
2018-02-22T02:25:13.183Z,0.00
2018-02-22T02:26:13.193Z,0.00
2018-02-22T02:27:13.301Z,0.00
2018-02-22T02:28:13.512Z,0.00
2018-02-22T02:29:13.529Z,0.00
2018-02-22T02:30:13.227Z,0.00
2018-02-22T02:31:13.236Z,0.00
2018-02-22T02:32:13.245Z,0.00
2018-02-22T02:33:13.255Z,0.00
2018-02-22T02:34:13.292Z,0.00
2018-02-22T02:35:13.266Z,0.00
2018-02-22T02:36:13.273Z,0.00
2018-02-22T02:37:13.281Z,0.00
2018-02-22T02:38:13.306Z,0.00
2018-02-22T02:39:13.298Z,0.00
2018-02-22T02:40:13.308Z,0.00
2018-02-22T02:41:13.317Z,0.00
2018-02-22T02:42:13.325Z,0.00
2018-02-22T02:43:13.333Z,0.00
2018-02-22T02:44:13.343Z,0.00
2018-02-22T02:45:13.355Z,0.00
2018-02-22T02:46:13.369Z,0.00
2018-02-22T02:47:13.373Z,0.00
2018-02-22T02:48:13.379Z,0.00
2018-02-22T02:49:13.386Z,0.00
2018-02-22T02:50:13.397Z,0.00
2018-02-22T02:51:13.404Z,0.00
2018-02-22T02:52:13.420Z,0.00
2018-02-22T02:53:13.420Z,0.00
2018-02-22T02:55:13.490Z,0.00
2018-02-22T02:56:13.483Z,0.00
2018-02-22T02:57:13.456Z,0.00
2018-02-22T02:58:13.464Z,0.00
2018-02-22T02:59:13.572Z,0.00
2018-02-22T03:00:13.481Z,0.00
2018-02-22T03:01:13.490Z,0.00
2018-02-22T03:02:13.503Z,0.00
2018-02-22T03:03:13.515Z,0.00
2018-02-22T03:04:13.520Z,0.00
2018-02-22T03:05:13.528Z,0.00
2018-02-22T03:06:13.537Z,0.00
2018-02-22T03:07:13.549Z,0.00
2018-02-22T03:08:13.556Z,0.00
2018-02-22T03:09:13.565Z,0.00
2018-02-22T03:10:13.576Z,0.00
2018-02-22T03:11:13.585Z,0.00
2018-02-22T03:12:13.588Z,0.00
2018-02-22T03:13:13.594Z,4.00
2018-02-22T03:14:13.605Z,4.00
2018-02-22T03:15:13.623Z,0.00
2018-02-22T03:16:13.622Z,0.00
2018-02-22T03:17:13.632Z,0.00
2018-02-22T03:18:13.651Z,0.00
2018-02-22T03:19:13.650Z,0.00
2018-02-22T03:20:13.657Z,0.00
2018-02-22T03:21:13.668Z,0.00
2018-02-22T03:22:13.676Z,0.00
2018-02-22T03:23:13.686Z,0.00
2018-02-22T03:24:13.695Z,0.00
2018-02-22T03:25:13.846Z,0.00
2018-02-22T03:27:14.224Z,0.00
2018-02-22T03:28:13.730Z,0.00
2018-02-22T03:29:13.742Z,0.00
2018-02-22T03:30:13.748Z,0.00
2018-02-22T03:31:13.770Z,0.00
2018-02-22T03:32:13.763Z,0.00
2018-02-22T03:33:13.773Z,0.00
2018-02-22T03:34:13.782Z,0.00
2018-02-22T03:35:13.791Z,0.00
2018-02-22T03:36:13.801Z,0.00
2018-02-22T03:37:13.808Z,0.00
2018-02-22T03:38:13.817Z,0.00
2018-02-22T03:39:13.831Z,0.00
2018-02-22T03:40:13.844Z,0.00
2018-02-22T03:41:13.844Z,0.00
2018-02-22T03:42:13.852Z,0.00
2018-02-22T03:43:13.868Z,0.00
2018-02-22T03:44:13.875Z,0.00
2018-02-22T03:45:13.878Z,0.00
2018-02-22T03:46:13.891Z,0.00
2018-02-22T03:47:13.897Z,0.00
2018-02-22T03:48:13.906Z,0.00
2018-02-22T03:49:13.914Z,0.00
2018-02-22T03:50:13.923Z,0.00
2018-02-22T03:51:13.934Z,0.00
2018-02-22T03:52:13.940Z,0.00
2018-02-22T03:53:13.950Z,0.00
2018-02-22T03:54:13.960Z,0.00
2018-02-22T03:55:13.967Z,0.00
2018-02-22T03:56:14.077Z,0.00
2018-02-22T03:57:14.428Z,0.00
2018-02-22T03:58:14.028Z,0.00
2018-02-22T03:59:14.004Z,0.00
2018-02-22T04:00:14.011Z,0.00
2018-02-22T04:01:14.020Z,0.00
2018-02-22T04:02:14.028Z,0.00
2018-02-22T04:03:14.041Z,0.00
2018-02-22T04:04:14.047Z,0.00
2018-02-22T04:05:14.054Z,0.00
2018-02-22T04:06:14.066Z,0.00
2018-02-22T04:07:14.072Z,0.00
2018-02-22T04:08:14.098Z,0.00
2018-02-22T04:09:14.090Z,0.00
2018-02-22T04:10:14.103Z,0.00
2018-02-22T04:11:14.113Z,0.00
2018-02-22T04:12:14.117Z,0.00
2018-02-22T04:13:14.181Z,0.00
2018-02-22T04:14:14.133Z,0.00
2018-02-22T04:15:14.142Z,0.00
2018-02-22T04:16:14.151Z,0.00
2018-02-22T04:17:14.159Z,0.00
2018-02-22T04:18:14.170Z,0.00
2018-02-22T04:19:14.177Z,0.00
2018-02-22T04:20:14.188Z,0.00
2018-02-22T04:21:14.196Z,0.00
2018-02-22T04:22:14.206Z,0.00
2018-02-22T04:23:14.213Z,0.00
2018-02-22T04:24:14.231Z,0.00
2018-02-22T04:25:14.231Z,0.00
2018-02-22T04:26:14.237Z,0.00
2018-02-22T04:27:14.248Z,0.00
2018-02-22T04:30:14.273Z,0.00
2018-02-22T04:31:14.298Z,0.00
2018-02-22T04:32:14.299Z,0.00
2018-02-22T04:33:14.300Z,0.00
2018-02-22T04:34:14.307Z,0.00
2018-02-22T04:35:14.316Z,0.00
2018-02-22T04:36:14.331Z,0.00
2018-02-22T04:37:14.338Z,0.00
2018-02-22T04:38:14.346Z,0.00
2018-02-22T04:39:14.350Z,0.00
2018-02-22T04:40:14.360Z,0.00
2018-02-22T04:41:14.371Z,0.00
2018-02-22T04:42:14.380Z,0.00
2018-02-22T04:43:14.393Z,0.00
2018-02-22T04:44:14.394Z,0.00
2018-02-22T04:45:14.404Z,0.00
2018-02-22T04:46:14.412Z,0.00
2018-02-22T04:47:14.430Z,0.00
2018-02-22T04:48:14.436Z,0.00
2018-02-22T04:49:14.439Z,0.00
2018-02-22T04:50:14.446Z,0.00
2018-02-22T04:51:14.457Z,0.00
2018-02-22T04:52:14.472Z,0.00
2018-02-22T04:53:14.476Z,0.00
2018-02-22T04:54:14.494Z,0.00
2018-02-22T04:55:14.490Z,0.00
2018-02-22T04:56:14.499Z,0.00
2018-02-22T04:57:14.506Z,0.00
2018-02-22T04:59:14.524Z,0.00
2018-02-22T05:00:14.538Z,0.00
2018-02-22T05:01:14.547Z,0.00
2018-02-22T05:02:14.555Z,0.00
2018-02-22T05:03:14.558Z,0.00
2018-02-22T05:04:14.568Z,0.00
2018-02-22T05:05:14.576Z,0.00
2018-02-22T05:06:14.583Z,0.00
2018-02-22T05:07:14.597Z,0.00
2018-02-22T05:08:14.602Z,0.00
2018-02-22T05:09:14.611Z,0.00
2018-02-22T05:10:14.622Z,0.00
2018-02-22T05:11:14.628Z,0.00
2018-02-22T05:12:14.642Z,0.00
2018-02-22T05:13:14.645Z,0.00
2018-02-22T05:14:14.665Z,0.00
2018-02-22T05:15:14.662Z,0.00
2018-02-22T05:16:14.674Z,0.00
2018-02-22T05:17:14.679Z,0.00
2018-02-22T05:18:14.688Z,0.00
2018-02-22T05:19:14.697Z,0.00
2018-02-22T05:20:14.713Z,0.00
2018-02-22T05:21:14.712Z,0.00
2018-02-22T05:22:14.729Z,0.00
2018-02-22T05:23:14.755Z,4.00
2018-02-22T05:24:14.741Z,4.00
2018-02-22T05:25:14.752Z,4.00
2018-02-22T05:26:14.757Z,4.00
2018-02-22T05:27:14.776Z,4.00
2018-02-22T05:28:14.775Z,4.00
2018-02-22T05:29:14.796Z,4.00
2018-02-22T05:30:14.842Z,4.00
2018-02-22T05:31:14.853Z,4.00
2018-02-22T05:33:15.439Z,4.00
2018-02-22T05:34:14.918Z,4.00
2018-02-22T05:35:15.680Z,4.00
2018-02-22T05:36:14.847Z,4.00
2018-02-22T05:37:14.851Z,4.00
2018-02-22T05:38:14.862Z,4.00
2018-02-22T05:39:14.869Z,4.00
2018-02-22T05:40:14.878Z,4.00
2018-02-22T05:41:16.628Z,4.00
2018-02-22T05:42:15.417Z,4.00
2018-02-22T05:43:14.902Z,4.00
2018-02-22T05:44:14.933Z,4.00
2018-02-22T05:45:15.203Z,4.00
2018-02-22T05:46:18.352Z,4.00
2018-02-22T05:47:18.880Z,4.00
2018-02-22T05:48:15.056Z,4.00
2018-02-22T05:49:19.386Z,4.00
2018-02-22T05:50:14.962Z,4.00
2018-02-22T05:51:14.973Z,4.00
2018-02-22T05:52:14.981Z,4.00
2018-02-22T05:53:14.989Z,4.00
2018-02-22T05:54:14.996Z,4.00
2018-02-22T05:55:15.058Z,4.00
2018-02-22T05:56:15.015Z,0.00
2018-02-22T05:57:15.037Z,0.00
2018-02-22T05:58:15.033Z,4.00
2018-02-22T05:59:15.041Z,4.00
2018-02-22T06:00:15.695Z,4.00
2018-02-22T06:01:15.070Z,4.00
2018-02-22T06:02:15.080Z,4.00
2018-02-22T06:03:15.088Z,4.00
2018-02-22T06:04:15.263Z,4.00
2018-02-22T06:06:15.524Z,4.00
2018-02-22T06:07:15.114Z,4.00
2018-02-22T06:08:15.124Z,8.00
2018-02-22T06:09:15.127Z,8.00
2018-02-22T06:10:15.139Z,8.00
2018-02-22T06:11:15.156Z,12.00
2018-02-22T06:12:15.152Z,8.00
2018-02-22T06:13:15.164Z,12.00
2018-02-22T06:14:15.172Z,16.00
2018-02-22T06:15:15.178Z,16.00
2018-02-22T06:16:15.189Z,16.00
2018-02-22T06:17:16.153Z,20.00
2018-02-22T06:18:15.513Z,24.00
2018-02-22T06:19:15.212Z,28.00
2018-02-22T06:20:15.238Z,32.00
2018-02-22T06:21:15.229Z,36.00
2018-02-22T06:22:15.237Z,40.00
2018-02-22T06:23:15.248Z,48.00
2018-02-22T06:24:15.256Z,52.00
2018-02-22T06:25:15.264Z,56.00
2018-02-22T06:26:15.330Z,68.00
2018-02-22T06:27:15.338Z,72.00
2018-02-22T06:28:15.293Z,80.00
2018-02-22T06:29:15.321Z,92.00
2018-02-22T06:30:15.379Z,100.00
2018-02-22T06:31:15.315Z,108.00
2018-02-22T06:32:15.326Z,120.00
2018-02-22T06:35:15.378Z,152.00
2018-02-22T06:36:15.395Z,168.00
2018-02-22T06:37:16.041Z,180.00
2018-02-22T06:38:15.387Z,192.00
2018-02-22T06:39:15.393Z,208.00
2018-02-22T06:40:15.391Z,220.00
2018-02-22T06:41:15.400Z,236.00
2018-02-22T06:42:15.410Z,252.00
2018-02-22T06:43:15.418Z,268.00
2018-02-22T06:44:15.434Z,284.00
2018-02-22T06:45:15.434Z,300.00
2018-02-22T06:46:16.472Z,320.00
2018-02-22T06:47:18.302Z,336.00
2018-02-22T06:48:15.460Z,352.00
2018-02-22T06:49:15.468Z,372.00
2018-02-22T06:50:15.478Z,388.00
2018-02-22T06:51:15.487Z,408.00
2018-02-22T06:52:15.495Z,424.00
2018-02-22T06:53:15.516Z,444.00
2018-02-22T06:54:15.513Z,460.00
2018-02-22T06:55:16.283Z,480.00
2018-02-22T06:56:15.542Z,496.00
2018-02-22T06:58:15.805Z,536.00
2018-02-22T06:59:15.569Z,556.00
2018-02-22T07:00:15.580Z,576.00
2018-02-22T07:01:15.575Z,596.00
2018-02-22T07:02:15.579Z,616.00
2018-02-22T07:03:15.588Z,640.00
2018-02-22T07:04:15.598Z,656.00
2018-02-22T07:05:15.766Z,676.00
2018-02-22T07:07:15.651Z,716.00
2018-02-22T07:08:15.632Z,732.00
2018-02-22T07:09:15.642Z,752.00
2018-02-22T07:10:15.647Z,776.00
2018-02-22T07:11:15.655Z,792.00
2018-02-22T07:12:15.673Z,808.00
2018-02-22T07:13:15.683Z,828.00
2018-02-22T07:14:15.683Z,844.00
2018-02-22T07:15:15.694Z,864.00
2018-02-22T07:16:15.841Z,884.00
2018-02-22T07:17:15.706Z,900.00
2018-02-22T07:18:15.717Z,920.00
2018-02-22T07:19:15.727Z,936.00
2018-02-22T07:20:15.736Z,960.00
2018-02-22T07:21:15.741Z,976.00
2018-02-22T07:22:15.753Z,1000.00
2018-02-22T07:23:16.927Z,1012.00
2018-02-22T07:24:15.768Z,1028.00
2018-02-22T07:25:15.783Z,1052.00
2018-02-22T07:26:15.785Z,1068.00
2018-02-22T07:27:15.794Z,1084.00
2018-02-22T07:28:15.802Z,1096.00
2018-02-22T07:29:15.817Z,1116.00
2018-02-22T07:30:15.824Z,1136.00
2018-02-22T07:31:15.837Z,1152.00
2018-02-22T07:32:15.848Z,1172.00
2018-02-22T07:33:15.845Z,1188.00
2018-02-22T07:34:16.315Z,1208.00
2018-02-22T07:35:16.489Z,1228.00
2018-02-22T07:37:15.882Z,1268.00
2018-02-22T07:38:15.939Z,1292.00
2018-02-22T07:39:15.978Z,1316.00
2018-02-22T07:40:16.987Z,1336.00
2018-02-22T07:41:15.912Z,1352.00
2018-02-22T07:42:15.923Z,1376.00
2018-02-22T07:43:15.938Z,1392.00
2018-02-22T07:44:15.939Z,1400.00
2018-02-22T07:45:15.946Z,1420.00
2018-02-22T07:46:16.545Z,1440.00
2018-02-22T07:47:16.450Z,1464.00
2018-02-22T07:48:16.004Z,1488.00
2018-02-22T07:49:16.691Z,1500.00
2018-02-22T07:50:15.996Z,1520.00
2018-02-22T07:51:16.004Z,1548.00
2018-02-22T07:52:16.008Z,1572.00
2018-02-22T07:53:16.082Z,1596.00
2018-02-22T07:55:16.048Z,1640.00
2018-02-22T07:56:16.044Z,1652.00
2018-02-22T07:57:16.052Z,1668.00
2018-02-22T07:58:16.063Z,1692.00
2018-02-22T07:59:16.204Z,1716.00
2018-02-22T08:00:16.201Z,1740.00
2018-02-22T08:01:16.102Z,1760.00
2018-02-22T08:02:16.098Z,1780.00
2018-02-22T08:03:16.412Z,1800.00
2018-02-22T08:04:16.127Z,1824.00
2018-02-22T08:05:16.920Z,1848.00
2018-02-22T08:08:16.262Z,1912.00
2018-02-22T08:09:16.164Z,1936.00
2018-02-22T08:10:16.167Z,1964.00
2018-02-22T08:11:16.182Z,1984.00
2018-02-22T08:12:17.328Z,2012.00
2018-02-22T08:13:16.195Z,2032.00
2018-02-22T08:14:16.927Z,2060.00
2018-02-22T08:15:16.215Z,2096.00
2018-02-22T08:16:16.229Z,2100.00
2018-02-22T08:17:16.238Z,2112.00
2018-02-22T08:18:16.243Z,2144.00
2018-02-22T08:19:16.341Z,2168.00
2018-02-22T08:20:16.271Z,2188.00
2018-02-22T08:21:17.182Z,2204.00
2018-02-22T08:22:16.274Z,2232.00
2018-02-22T08:23:16.302Z,2256.00
2018-02-22T08:24:16.291Z,2280.00
2018-02-22T08:25:16.294Z,2300.00
2018-02-22T08:26:16.464Z,2324.00
2018-02-22T08:27:16.317Z,2336.00
2018-02-22T08:28:16.370Z,2348.00
2018-02-22T08:29:16.336Z,2376.00
2018-02-22T08:30:16.350Z,2392.00
2018-02-22T08:31:16.635Z,2428.00
2018-02-22T08:32:16.911Z,2448.00
2018-02-22T08:33:16.382Z,2464.00
2018-02-22T08:34:16.376Z,2464.00
2018-02-22T08:35:17.005Z,2472.00
2018-02-22T08:36:16.531Z,2488.00
2018-02-22T08:37:16.403Z,2488.00
2018-02-22T08:38:16.414Z,2492.00
2018-02-22T08:39:16.572Z,2504.00
2018-02-22T08:40:17.063Z,2516.00
2018-02-22T08:41:16.458Z,2528.00
2018-02-22T08:42:16.453Z,2532.00
2018-02-22T08:43:16.458Z,2544.00
2018-02-22T08:44:16.467Z,2572.00
2018-02-22T08:45:16.490Z,2572.00
2018-02-22T08:46:18.456Z,2584.00
2018-02-22T08:48:16.509Z,2600.00
2018-02-22T08:49:17.464Z,2604.00
2018-02-22T08:50:17.194Z,2612.00
2018-02-22T08:51:16.533Z,2612.00
2018-02-22T08:52:16.542Z,2624.00
2018-02-22T08:53:16.549Z,2616.00
2018-02-22T08:54:16.565Z,2612.00
2018-02-22T08:56:16.578Z,2652.00
2018-02-22T08:57:16.589Z,2660.00
2018-02-22T08:58:16.597Z,2652.00
2018-02-22T08:59:16.605Z,2656.00
2018-02-22T09:00:16.616Z,2668.00
2018-02-22T09:01:16.634Z,2676.00
2018-02-22T09:02:16.645Z,2692.00
2018-02-22T09:03:16.642Z,2700.00
2018-02-22T09:04:16.658Z,2692.00
2018-02-22T09:05:16.743Z,2704.00
2018-02-22T09:06:16.672Z,2712.00
2018-02-22T09:07:16.685Z,2736.00
2018-02-22T09:08:16.691Z,2736.00
2018-02-22T09:09:16.698Z,2728.00
2018-02-22T09:10:16.748Z,2740.00
2018-02-22T09:11:16.718Z,2740.00
2018-02-22T09:12:16.729Z,2748.00
2018-02-22T09:13:16.734Z,2744.00
2018-02-22T09:14:16.747Z,2752.00
2018-02-22T09:15:16.817Z,2756.00
2018-02-22T09:16:16.763Z,2764.00
2018-02-22T09:17:16.774Z,2768.00
2018-02-22T09:18:16.783Z,2760.00
2018-02-22T09:19:16.795Z,2768.00
2018-02-22T09:20:16.819Z,2772.00
2018-02-22T09:21:16.832Z,2784.00
2018-02-22T09:22:16.824Z,2780.00
2018-02-22T09:23:16.834Z,2776.00
2018-02-22T09:24:16.845Z,2780.00
2018-02-22T09:25:16.850Z,2788.00
2018-02-22T09:26:16.862Z,2796.00
2018-02-22T09:27:16.871Z,2800.00
2018-02-22T09:28:16.880Z,2776.00
2018-02-22T09:29:16.894Z,2780.00
2018-02-22T09:30:16.899Z,2780.00
2018-02-22T09:31:16.911Z,2812.00
2018-02-22T09:32:16.919Z,2820.00
2018-02-22T09:33:17.623Z,2816.00
2018-02-22T09:34:16.942Z,2824.00
2018-02-22T09:35:16.948Z,2832.00
2018-02-22T09:36:16.960Z,2896.00
2018-02-22T09:37:16.971Z,2948.00
2018-02-22T09:38:16.988Z,2980.00
2018-02-22T09:39:16.989Z,2956.00
2018-02-22T09:40:17.527Z,2932.00
2018-02-22T09:41:17.015Z,2916.00
2018-02-22T09:42:17.020Z,2912.00
2018-02-22T09:43:17.025Z,2912.00
2018-02-22T09:44:17.068Z,2916.00
2018-02-22T09:45:17.045Z,2936.00
2018-02-22T09:46:17.055Z,2972.00
2018-02-22T09:47:17.065Z,2992.00
2018-02-22T09:48:17.081Z,3048.00
2018-02-22T09:49:17.090Z,3072.00
2018-02-22T09:50:17.141Z,3072.00
2018-02-22T09:51:17.105Z,3092.00
2018-02-22T09:52:17.126Z,3096.00
2018-02-22T09:53:17.123Z,3108.00
2018-02-22T09:54:17.134Z,3136.00
2018-02-22T09:55:17.147Z,3148.00
2018-02-22T09:56:17.158Z,3180.00
2018-02-22T09:57:17.163Z,3200.00
2018-02-22T09:58:17.173Z,3232.00
2018-02-22T09:59:17.192Z,3208.00
2018-02-22T10:00:17.195Z,3260.00
2018-02-22T10:01:17.209Z,3276.00
2018-02-22T10:02:17.218Z,3268.00
2018-02-22T10:03:17.230Z,3272.00
2018-02-22T10:04:17.236Z,3272.00
2018-02-22T10:05:17.245Z,3268.00
2018-02-22T10:06:17.292Z,3280.00
2018-02-22T10:07:17.265Z,3252.00
2018-02-22T10:08:17.282Z,3212.00
2018-02-22T10:09:17.285Z,3284.00
2018-02-22T10:10:17.301Z,3304.00
2018-02-22T10:11:17.317Z,3288.00
2018-02-22T10:12:17.316Z,3312.00
2018-02-22T10:13:17.326Z,3300.00
2018-02-22T10:14:17.337Z,3368.00
2018-02-22T10:15:17.346Z,3372.00
2018-02-22T10:16:17.436Z,3348.00
2018-02-22T10:17:17.369Z,3316.00
2018-02-22T10:18:17.377Z,3400.00
2018-02-22T10:19:17.394Z,3320.00
2018-02-22T10:20:17.405Z,3360.00
2018-02-22T10:21:17.412Z,3444.00
2018-02-22T10:22:17.420Z,3468.00
2018-02-22T10:23:17.434Z,3468.00
2018-02-22T10:24:17.437Z,3412.00
2018-02-22T10:25:17.449Z,3540.00
2018-02-22T10:26:17.459Z,3460.00
2018-02-22T10:27:17.518Z,3488.00
2018-02-22T10:28:17.479Z,3512.00
2018-02-22T10:29:17.494Z,3520.00
2018-02-22T10:30:17.498Z,3480.00
2018-02-22T10:31:17.510Z,3668.00
2018-02-22T10:32:17.521Z,3720.00
2018-02-22T10:33:17.531Z,3812.00
2018-02-22T10:34:17.541Z,3900.00
2018-02-22T10:35:17.555Z,3852.00
2018-02-22T10:36:17.581Z,3908.00
2018-02-22T10:37:17.573Z,3772.00
2018-02-22T10:38:17.588Z,3752.00
2018-02-22T10:39:17.648Z,3624.00
2018-02-22T10:40:17.621Z,3524.00
2018-02-22T10:41:17.626Z,3516.00
2018-02-22T10:42:17.979Z,3476.00
2018-02-22T10:43:17.636Z,3412.00
2018-02-22T10:44:17.648Z,3440.00
2018-02-22T10:45:17.656Z,3452.00
2018-02-22T10:46:17.676Z,3428.00
2018-02-22T10:47:17.679Z,3352.00
2018-02-22T10:48:17.688Z,3376.00
2018-02-22T10:49:17.848Z,3380.00
2018-02-22T10:50:17.712Z,3396.00
2018-02-22T10:51:17.855Z,3388.00
2018-02-22T10:52:17.742Z,3384.00
2018-02-22T10:53:17.741Z,3384.00
2018-02-22T10:54:17.769Z,3380.00
2018-02-22T10:55:17.782Z,3420.00
2018-02-22T10:56:17.773Z,3428.00
2018-02-22T10:57:17.795Z,3412.00
2018-02-22T10:58:17.799Z,3424.00
2018-02-22T10:59:17.804Z,3432.00
2018-02-22T11:00:17.814Z,3380.00
2018-02-22T11:01:17.825Z,3372.00
2018-02-22T11:02:17.887Z,3388.00
2018-02-22T11:03:17.847Z,3404.00
2018-02-22T11:04:17.860Z,3440.00
2018-02-22T11:05:17.869Z,3424.00
2018-02-22T11:06:17.896Z,3380.00
2018-02-22T11:07:17.895Z,3428.00
2018-02-22T11:08:17.912Z,3496.00
2018-02-22T11:09:17.913Z,3472.00
2018-02-22T11:10:17.928Z,3376.00
2018-02-22T11:11:17.937Z,3436.00
2018-02-22T11:12:17.956Z,3404.00
2018-02-22T11:13:17.975Z,3356.00
2018-02-22T11:14:17.981Z,3344.00
2018-02-22T11:15:17.975Z,3388.00
2018-02-22T11:16:17.986Z,3296.00
2018-02-22T11:17:18.013Z,3380.00
2018-02-22T11:18:18.007Z,3384.00
2018-02-22T11:19:18.020Z,3308.00
2018-02-22T11:21:18.040Z,3348.00
2018-02-22T11:22:18.058Z,3380.00
2018-02-22T11:23:18.074Z,3356.00
2018-02-22T11:24:18.131Z,3396.00
2018-02-22T11:25:18.085Z,3400.00
2018-02-22T11:26:18.103Z,3364.00
2018-02-22T11:27:18.142Z,3428.00
2018-02-22T11:28:18.115Z,3424.00
2018-02-22T11:29:18.126Z,3440.00
2018-02-22T11:30:18.340Z,3388.00
2018-02-22T11:31:18.155Z,3448.00
2018-02-22T11:32:18.162Z,3396.00
2018-02-22T11:33:18.171Z,3424.00
2018-02-22T11:34:18.580Z,3444.00
2018-02-22T11:35:18.189Z,3448.00
2018-02-22T11:36:18.206Z,3396.00
2018-02-22T11:37:18.211Z,3440.00
2018-02-22T11:38:18.223Z,3440.00
2018-02-22T11:39:18.920Z,3436.00
2018-02-22T11:41:18.259Z,3480.00
2018-02-22T11:42:18.267Z,3524.00
2018-02-22T11:43:18.275Z,3500.00
2018-02-22T11:44:18.303Z,3488.00
2018-02-22T11:45:18.296Z,3496.00
2018-02-22T11:46:18.310Z,3520.00
2018-02-22T11:47:18.321Z,3528.00
2018-02-22T11:48:18.332Z,3528.00
2018-02-22T11:49:18.340Z,3504.00
2018-02-22T11:50:18.350Z,3480.00
2018-02-22T11:51:18.364Z,3504.00
2018-02-22T11:52:18.377Z,3520.00
2018-02-22T11:53:18.385Z,3528.00
2018-02-22T11:54:18.398Z,3488.00
2018-02-22T11:55:18.405Z,3520.00
2018-02-22T11:56:18.416Z,3468.00
2018-02-22T11:57:18.456Z,3476.00
2018-02-22T11:58:18.448Z,3456.00
2018-02-22T11:59:18.450Z,3432.00
2018-02-22T12:00:18.462Z,3468.00
2018-02-22T12:01:18.475Z,3460.00
2018-02-22T12:02:18.484Z,3448.00
2018-02-22T12:03:18.499Z,3452.00
2018-02-22T12:04:18.510Z,3432.00
2018-02-22T12:05:18.526Z,3424.00
2018-02-22T12:06:18.528Z,3440.00
2018-02-22T12:07:18.543Z,3408.00
2018-02-22T12:08:18.550Z,3404.00
2018-02-22T12:09:18.571Z,3396.00
2018-02-22T12:10:18.576Z,3424.00
2018-02-22T12:11:18.623Z,3428.00
2018-02-22T12:12:18.625Z,3420.00
2018-02-22T12:13:19.052Z,3388.00
2018-02-22T12:14:18.620Z,3400.00
2018-02-22T12:15:18.630Z,3372.00
2018-02-22T12:16:18.652Z,3408.00
2018-02-22T12:17:18.650Z,3420.00
2018-02-22T12:18:18.663Z,3392.00
2018-02-22T12:19:18.707Z,3400.00
2018-02-22T12:20:18.691Z,3460.00
2018-02-22T12:21:18.693Z,3464.00
2018-02-22T12:22:18.701Z,3424.00
2018-02-22T12:23:18.715Z,3508.00
2018-02-22T12:24:18.725Z,3484.00
2018-02-22T12:25:18.735Z,3448.00
2018-02-22T12:26:18.748Z,3444.00
2018-02-22T12:27:18.757Z,3460.00
2018-02-22T12:28:18.801Z,3500.00
2018-02-22T12:29:18.781Z,3524.00
2018-02-22T12:30:18.840Z,3432.00
2018-02-22T12:31:18.807Z,3412.00
2018-02-22T12:32:18.816Z,3456.00
2018-02-22T12:33:18.823Z,3436.00
2018-02-22T12:34:18.988Z,3384.00
2018-02-22T12:35:18.858Z,3340.00
2018-02-22T12:36:18.860Z,3328.00
2018-02-22T12:37:18.870Z,3324.00
2018-02-22T12:38:18.882Z,3316.00
2018-02-22T12:39:19.862Z,3352.00
2018-02-22T12:40:18.908Z,3348.00
2018-02-22T12:41:18.925Z,3328.00
2018-02-22T12:42:18.930Z,3316.00
2018-02-22T12:43:18.945Z,3356.00
2018-02-22T12:44:18.950Z,3348.00
2018-02-22T12:45:18.964Z,3356.00
2018-02-22T12:46:18.971Z,3304.00
2018-02-22T12:47:18.985Z,3336.00
2018-02-22T12:48:18.998Z,3348.00
2018-02-22T12:49:19.004Z,3308.00
2018-02-22T12:50:19.039Z,3316.00
2018-02-22T12:51:19.028Z,3324.00
2018-02-22T12:52:19.038Z,3328.00
2018-02-22T12:53:19.052Z,3332.00
2018-02-22T12:54:19.063Z,3380.00
2018-02-22T12:55:19.072Z,3472.00
2018-02-22T12:56:19.112Z,3508.00
2018-02-22T12:57:19.095Z,3548.00
2018-02-22T12:58:19.110Z,3532.00
2018-02-22T12:59:19.137Z,3536.00
2018-02-22T13:00:19.132Z,3560.00
2018-02-22T13:01:19.141Z,3572.00
2018-02-22T13:02:19.157Z,3604.00
2018-02-22T13:03:19.167Z,3588.00