createdAt,value
2018-06-11T00:00:57.483Z,1006.49
2018-06-11T00:01:57.516Z,1006.50
2018-06-11T00:02:57.507Z,1006.47
2018-06-11T00:03:57.522Z,1006.49
2018-06-11T00:04:57.537Z,1006.50
2018-06-11T00:05:57.553Z,1006.45
2018-06-11T00:06:57.569Z,1006.44
2018-06-11T00:07:57.589Z,1006.45
2018-06-11T00:08:57.604Z,1006.45
2018-06-11T00:09:57.620Z,1006.41
2018-06-11T00:10:57.638Z,1006.45
2018-06-11T00:11:57.654Z,1006.46
2018-06-11T00:12:57.669Z,1006.45
2018-06-11T00:13:57.689Z,1006.47
2018-06-11T00:14:57.709Z,1006.49
2018-06-11T00:15:57.722Z,1006.46
2018-06-11T00:16:57.786Z,1006.42
2018-06-11T00:17:57.748Z,1006.39
2018-06-11T00:18:57.766Z,1006.32
2018-06-11T00:19:57.780Z,1006.36
2018-06-11T00:20:57.801Z,1006.36
2018-06-11T00:21:57.816Z,1006.35
2018-06-11T00:22:57.892Z,1006.33
2018-06-11T00:23:57.847Z,1006.35
2018-06-11T00:24:57.862Z,1006.33
2018-06-11T00:25:57.887Z,1006.32
2018-06-11T00:26:57.897Z,1006.32
2018-06-11T00:27:57.910Z,1006.29
2018-06-11T00:28:58.031Z,1006.28
2018-06-11T00:29:57.945Z,1006.28
2018-06-11T00:30:57.960Z,1006.29
2018-06-11T00:31:57.978Z,1006.24
2018-06-11T00:32:57.995Z,1006.23
2018-06-11T00:33:58.011Z,1006.24
2018-06-11T00:34:58.081Z,1006.21
2018-06-11T00:35:58.043Z,1006.21
2018-06-11T00:36:58.056Z,1006.20
2018-06-11T00:37:58.175Z,1006.20
2018-06-11T00:38:58.088Z,1006.16
2018-06-11T00:39:58.110Z,1006.17
2018-06-11T00:40:58.123Z,1006.14
2018-06-11T00:41:58.143Z,1006.14
2018-06-11T00:42:58.155Z,1006.11
2018-06-11T00:43:58.169Z,1006.12
2018-06-11T00:44:58.192Z,1006.07
2018-06-11T00:45:58.207Z,1006.08
2018-06-11T00:46:58.272Z,1006.04
2018-06-11T00:47:58.233Z,1006.01
2018-06-11T00:48:58.249Z,1006.02
2018-06-11T00:49:58.275Z,1006.03
2018-06-11T00:50:58.287Z,1006.00
2018-06-11T00:51:58.304Z,1006.03
2018-06-11T00:52:58.370Z,1006.01
2018-06-11T00:53:58.337Z,1006.03
2018-06-11T00:54:58.355Z,1005.96
2018-06-11T00:55:58.370Z,1005.94
2018-06-11T00:56:58.382Z,1005.96
2018-06-11T00:57:58.439Z,1005.94
2018-06-11T00:58:58.462Z,1005.94
2018-06-11T00:59:58.431Z,1005.95
2018-06-11T01:00:58.446Z,1005.95
2018-06-11T01:01:58.467Z,1005.94
2018-06-11T01:02:58.481Z,1005.92
2018-06-11T01:03:58.553Z,1005.94
2018-06-11T01:04:58.517Z,1005.91
2018-06-11T01:05:58.527Z,1005.92
2018-06-11T01:06:58.544Z,1005.94
2018-06-11T01:07:58.563Z,1005.88
2018-06-11T01:08:58.581Z,1005.92
2018-06-11T01:09:58.595Z,1005.92
2018-06-11T01:10:58.660Z,1005.89
2018-06-11T01:11:58.624Z,1005.85
2018-06-11T01:12:58.645Z,1005.87
2018-06-11T01:13:58.662Z,1005.87
2018-06-11T01:14:58.675Z,1005.89
2018-06-11T01:15:58.693Z,1005.87
2018-06-11T01:16:58.707Z,1005.87
2018-06-11T01:17:58.720Z,1005.84
2018-06-11T01:18:58.740Z,1005.87
2018-06-11T01:19:58.757Z,1005.82
2018-06-11T01:20:58.780Z,1005.81
2018-06-11T01:21:58.787Z,1005.83
2018-06-11T01:22:58.806Z,1005.84
2018-06-11T01:23:58.816Z,1005.79
2018-06-11T01:24:58.840Z,1005.83
2018-06-11T01:25:58.853Z,1005.81
2018-06-11T01:26:58.867Z,1005.79
2018-06-11T01:27:58.888Z,1005.79
2018-06-11T01:28:58.905Z,1005.79
2018-06-11T01:29:58.919Z,1005.74
2018-06-11T01:30:58.937Z,1005.74
2018-06-11T01:31:58.998Z,1005.72
2018-06-11T01:32:58.966Z,1005.73
2018-06-11T01:33:58.985Z,1005.71
2018-06-11T01:34:59.051Z,1005.71
2018-06-11T01:35:59.018Z,1005.72
2018-06-11T01:36:59.030Z,1005.71
2018-06-11T01:37:59.047Z,1005.68
2018-06-11T01:38:59.067Z,1005.63
2018-06-11T01:39:59.083Z,1005.69
2018-06-11T01:40:59.169Z,1005.68
2018-06-11T01:41:59.108Z,1005.68
2018-06-11T01:42:59.125Z,1005.65
2018-06-11T01:43:59.144Z,1005.65
2018-06-11T01:44:59.160Z,1005.66
2018-06-11T01:45:59.174Z,1005.63
2018-06-11T01:46:59.219Z,1005.58
2018-06-11T01:47:59.207Z,1005.62
2018-06-11T01:48:59.232Z,1005.56
2018-06-11T01:49:59.241Z,1005.58
2018-06-11T01:50:59.257Z,1005.56
2018-06-11T01:51:59.275Z,1005.57
2018-06-11T01:52:59.294Z,1005.50
2018-06-11T01:53:59.309Z,1005.61
2018-06-11T01:54:59.321Z,1005.60
2018-06-11T01:55:59.341Z,1005.57
2018-06-11T01:56:59.358Z,1005.55
2018-06-11T01:57:59.373Z,1005.57
2018-06-11T01:58:59.462Z,1005.55
2018-06-11T01:59:59.405Z,1005.55
2018-06-11T02:00:59.426Z,1005.56
2018-06-11T02:01:59.438Z,1005.56
2018-06-11T02:02:59.448Z,1005.54
2018-06-11T02:03:59.469Z,1005.48
2018-06-11T02:04:59.537Z,1005.51
2018-06-11T02:05:59.500Z,1005.52
2018-06-11T02:06:59.524Z,1005.50
2018-06-11T02:07:59.534Z,1005.46
2018-06-11T02:08:59.547Z,1005.55
2018-06-11T02:09:59.618Z,1005.50
2018-06-11T02:10:59.582Z,1005.49
2018-06-11T02:11:59.597Z,1005.45
2018-06-11T02:12:59.615Z,1005.47
2018-06-11T02:13:59.631Z,1005.47
2018-06-11T02:14:59.641Z,1005.42
2018-06-11T02:15:59.658Z,1005.46
2018-06-11T02:16:59.675Z,1005.39
2018-06-11T02:17:59.695Z,1005.45
2018-06-11T02:18:59.706Z,1005.43
2018-06-11T02:19:59.725Z,1005.43
2018-06-11T02:20:59.740Z,1005.42
2018-06-11T02:21:59.790Z,1005.42
2018-06-11T02:22:59.777Z,1005.42
2018-06-11T02:23:59.790Z,1005.42
2018-06-11T02:24:59.807Z,1005.44
2018-06-11T02:25:59.819Z,1005.43
2018-06-11T02:26:59.839Z,1005.38
2018-06-11T02:27:59.899Z,1005.40
2018-06-11T02:28:59.875Z,1005.39
2018-06-11T02:29:59.885Z,1005.39
2018-06-11T02:30:59.900Z,1005.36
2018-06-11T02:31:59.917Z,1005.35
2018-06-11T02:32:59.931Z,1005.31
2018-06-11T02:34:00.008Z,1005.35
2018-06-11T02:34:59.986Z,1005.29
2018-06-11T02:35:59.993Z,1005.34
2018-06-11T02:36:59.999Z,1005.37
2018-06-11T02:38:00.025Z,1005.37
2018-06-11T02:39:00.034Z,1005.34
2018-06-11T02:40:00.092Z,1005.35
2018-06-11T02:41:00.062Z,1005.32
2018-06-11T02:42:00.083Z,1005.34
2018-06-11T02:43:00.098Z,1005.32
2018-06-11T02:44:00.107Z,1005.32
2018-06-11T02:45:00.133Z,1005.26
2018-06-11T02:46:00.193Z,1005.32
2018-06-11T02:47:00.159Z,1005.32
2018-06-11T02:48:00.170Z,1005.29
2018-06-11T02:49:00.187Z,1005.32
2018-06-11T02:50:00.206Z,1005.33
2018-06-11T02:51:00.218Z,1005.34
2018-06-11T02:52:00.235Z,1005.37
2018-06-11T02:53:00.256Z,1005.32
2018-06-11T02:54:00.272Z,1005.32
2018-06-11T02:55:00.285Z,1005.36
2018-06-11T02:56:00.302Z,1005.35
2018-06-11T02:57:00.318Z,1005.38
2018-06-11T02:58:00.335Z,1005.37
2018-06-11T02:59:00.350Z,1005.40
2018-06-11T03:00:00.363Z,1005.38
2018-06-11T03:01:00.387Z,1005.40
2018-06-11T03:02:00.402Z,1005.40
2018-06-11T03:03:00.416Z,1005.39
2018-06-11T03:04:00.436Z,1005.43
2018-06-11T03:05:00.451Z,1005.38
2018-06-11T03:06:00.467Z,1005.42
2018-06-11T03:07:00.477Z,1005.41
2018-06-11T03:08:00.540Z,1005.43
2018-06-11T03:09:00.510Z,1005.44
2018-06-11T03:10:00.549Z,1005.40
2018-06-11T03:11:00.577Z,1005.43
2018-06-11T03:12:00.563Z,1005.36
2018-06-11T03:13:00.578Z,1005.35
2018-06-11T03:14:00.590Z,1005.34
2018-06-11T03:15:00.610Z,1005.33
2018-06-11T03:16:00.647Z,1005.36
2018-06-11T03:17:00.703Z,1005.36
2018-06-11T03:18:00.653Z,1005.35
2018-06-11T03:19:00.676Z,1005.36
2018-06-11T03:20:00.693Z,1005.33
2018-06-11T03:21:00.702Z,1005.31
2018-06-11T03:22:00.775Z,1005.36
2018-06-11T03:23:00.792Z,1005.33
2018-06-11T03:24:00.757Z,1005.35
2018-06-11T03:25:00.768Z,1005.34
2018-06-11T03:26:00.788Z,1005.30
2018-06-11T03:27:00.806Z,1005.29
2018-06-11T03:28:00.870Z,1005.28
2018-06-11T03:29:00.832Z,1005.26
2018-06-11T03:30:00.852Z,1005.28
2018-06-11T03:31:00.863Z,1005.30
2018-06-11T03:32:00.886Z,1005.25
2018-06-11T03:33:00.897Z,1005.26
2018-06-11T03:34:00.969Z,1005.28
2018-06-11T03:35:00.936Z,1005.29
2018-06-11T03:36:00.944Z,1005.30
2018-06-11T03:37:00.967Z,1005.31
2018-06-11T03:38:00.984Z,1005.28
2018-06-11T03:39:00.996Z,1005.26
2018-06-11T03:40:01.059Z,1005.26
2018-06-11T03:41:01.030Z,1005.25
2018-06-11T03:42:01.056Z,1005.26
2018-06-11T03:43:01.061Z,1005.25
2018-06-11T03:44:01.079Z,1005.22
2018-06-11T03:45:01.093Z,1005.24
2018-06-11T03:46:01.112Z,1005.22
2018-06-11T03:47:01.125Z,1005.26
2018-06-11T03:48:01.141Z,1005.24
2018-06-11T03:49:01.160Z,1005.23
2018-06-11T03:50:01.187Z,1005.24
2018-06-11T03:51:01.194Z,1005.23
2018-06-11T03:52:01.260Z,1005.26
2018-06-11T03:53:01.293Z,1005.26
2018-06-11T03:54:01.241Z,1005.29
2018-06-11T03:55:01.254Z,1005.27
2018-06-11T03:56:01.269Z,1005.30
2018-06-11T03:57:01.287Z,1005.28
2018-06-11T03:58:01.307Z,1005.29
2018-06-11T03:59:01.390Z,1005.30
2018-06-11T04:00:01.343Z,1005.30
2018-06-11T04:01:01.352Z,1005.30
2018-06-11T04:02:01.369Z,1005.31
2018-06-11T04:03:01.387Z,1005.30
2018-06-11T04:04:01.402Z,1005.28
2018-06-11T04:05:01.473Z,1005.25
2018-06-11T04:06:01.440Z,1005.28
2018-06-11T04:07:01.450Z,1005.27
2018-06-11T04:08:01.461Z,1005.26
2018-06-11T04:09:01.483Z,1005.22
2018-06-11T04:10:01.551Z,1005.24
2018-06-11T04:11:01.627Z,1005.25
2018-06-11T04:12:01.525Z,1005.30
2018-06-11T04:13:01.545Z,1005.25
2018-06-11T04:14:01.565Z,1005.27
2018-06-11T04:15:01.578Z,1005.27
2018-06-11T04:16:01.643Z,1005.28
2018-06-11T04:17:01.669Z,1005.29
2018-06-11T04:18:01.628Z,1005.27
2018-06-11T04:19:01.642Z,1005.24
2018-06-11T04:20:01.663Z,1005.24
2018-06-11T04:21:01.684Z,1005.23
2018-06-11T04:22:01.745Z,1005.26
2018-06-11T04:23:01.777Z,1005.22
2018-06-11T04:24:01.722Z,1005.25
2018-06-11T04:25:01.742Z,1005.25
2018-06-11T04:26:01.753Z,1005.29
2018-06-11T04:27:01.771Z,1005.26
2018-06-11T04:28:01.787Z,1005.24
2018-06-11T04:29:01.852Z,1005.23
2018-06-11T04:30:01.817Z,1005.20
2018-06-11T04:31:01.835Z,1005.22
2018-06-11T04:32:01.858Z,1005.24
2018-06-11T04:33:01.874Z,1005.25
2018-06-11T04:34:01.885Z,1005.23
2018-06-11T04:35:01.939Z,1005.23
2018-06-11T04:36:01.938Z,1005.22
2018-06-11T04:37:01.933Z,1005.21
2018-06-11T04:38:01.954Z,1005.22
2018-06-11T04:39:01.975Z,1005.28
2018-06-11T04:40:01.987Z,1005.25
2018-06-11T04:41:02.023Z,1005.29
2018-06-11T04:42:02.022Z,1005.24
2018-06-11T04:43:02.035Z,1005.28
2018-06-11T04:44:02.053Z,1005.24
2018-06-11T04:45:02.065Z,1005.22
2018-06-11T04:46:02.082Z,1005.25
2018-06-11T04:47:02.188Z,1005.27
2018-06-11T04:48:02.120Z,1005.30
2018-06-11T04:49:02.133Z,1005.33
2018-06-11T04:50:02.150Z,1005.29
2018-06-11T04:51:02.167Z,1005.28
2018-06-11T04:52:02.229Z,1005.28
2018-06-11T04:53:02.248Z,1005.30
2018-06-11T04:54:02.213Z,1005.28
2018-06-11T04:55:02.280Z,1005.27
2018-06-11T04:56:02.242Z,1005.31
2018-06-11T04:57:02.257Z,1005.34
2018-06-11T04:58:02.323Z,1005.34
2018-06-11T04:59:02.329Z,1005.29
2018-06-11T05:00:02.306Z,1005.32
2018-06-11T05:01:02.328Z,1005.34
2018-06-11T05:02:02.349Z,1005.40
2018-06-11T05:03:02.357Z,1005.39
2018-06-11T05:04:02.428Z,1005.34
2018-06-11T05:05:02.404Z,1005.39
2018-06-11T05:06:02.405Z,1005.36
2018-06-11T05:07:02.420Z,1005.38
2018-06-11T05:08:02.457Z,1005.37
2018-06-11T05:09:02.459Z,1005.40
2018-06-11T05:10:02.552Z,1005.39
2018-06-11T05:11:02.490Z,1005.38
2018-06-11T05:12:02.505Z,1005.40
2018-06-11T05:13:02.518Z,1005.43
2018-06-11T05:14:02.538Z,1005.45
2018-06-11T05:15:02.551Z,1005.43
2018-06-11T05:16:02.571Z,1005.48
2018-06-11T05:17:02.584Z,1005.48
2018-06-11T05:18:02.605Z,1005.47
2018-06-11T05:19:02.615Z,1005.50
2018-06-11T05:20:02.664Z,1005.56
2018-06-11T05:21:02.649Z,1005.55
2018-06-11T05:22:02.716Z,1005.54
2018-06-11T05:23:02.686Z,1005.57
2018-06-11T05:24:02.698Z,1005.56
2018-06-11T05:25:02.718Z,1005.55
2018-06-11T05:26:02.728Z,1005.59
2018-06-11T05:27:02.749Z,1005.57
2018-06-11T05:28:02.764Z,1005.55
2018-06-11T05:29:02.780Z,1005.55
2018-06-11T05:30:02.801Z,1005.57
2018-06-11T05:31:02.812Z,1005.55
2018-06-11T05:32:02.831Z,1005.55
2018-06-11T05:33:02.844Z,1005.51
2018-06-11T05:34:02.915Z,1005.55
2018-06-11T05:35:02.877Z,1005.50
2018-06-11T05:36:02.900Z,1005.54
2018-06-11T05:37:02.909Z,1005.52
2018-06-11T05:38:02.939Z,1005.51
2018-06-11T05:39:02.949Z,1005.52
2018-06-11T05:40:03.008Z,1005.49
2018-06-11T05:41:02.978Z,1005.49
2018-06-11T05:42:02.990Z,1005.50
2018-06-11T05:43:03.008Z,1005.48
2018-06-11T05:44:03.030Z,1005.50
2018-06-11T05:45:03.046Z,1005.50
2018-06-11T05:46:03.110Z,1005.56
2018-06-11T05:47:03.133Z,1005.50
2018-06-11T05:48:03.147Z,1005.49
2018-06-11T05:49:03.115Z,1005.52
2018-06-11T05:50:03.126Z,1005.51
2018-06-11T05:51:03.140Z,1005.46
2018-06-11T05:52:03.163Z,1005.44
2018-06-11T05:53:03.170Z,1005.46
2018-06-11T05:54:03.189Z,1005.44
2018-06-11T05:55:03.207Z,1005.41
2018-06-11T05:56:03.218Z,1005.40
2018-06-11T05:57:03.238Z,1005.42
2018-06-11T05:58:03.266Z,1005.41
2018-06-11T05:59:03.295Z,1005.43
2018-06-11T06:00:03.288Z,1005.41
2018-06-11T06:01:03.305Z,1005.44
2018-06-11T06:02:03.325Z,1005.45
2018-06-11T06:03:03.335Z,1005.45
2018-06-11T06:04:03.353Z,1005.43
2018-06-11T06:05:03.416Z,1005.43
2018-06-11T06:06:03.386Z,1005.44
2018-06-11T06:07:03.405Z,1005.43
2018-06-11T06:08:03.416Z,1005.44
2018-06-11T06:09:03.436Z,1005.45
2018-06-11T06:10:03.455Z,1005.48
2018-06-11T06:11:03.538Z,1005.49
2018-06-11T06:12:03.485Z,1005.49
2018-06-11T06:13:03.504Z,1005.51
2018-06-11T06:14:03.518Z,1005.54
2018-06-11T06:15:03.534Z,1005.55
2018-06-11T06:16:03.601Z,1005.58
2018-06-11T06:17:03.656Z,1005.55
2018-06-11T06:18:03.586Z,1005.59
2018-06-11T06:19:03.601Z,1005.60
2018-06-11T06:20:03.617Z,1005.58
2018-06-11T06:21:03.632Z,1005.62
2018-06-11T06:22:03.649Z,1005.63
2018-06-11T06:23:03.667Z,1005.62
2018-06-11T06:24:03.686Z,1005.64
2018-06-11T06:25:03.699Z,1005.65
2018-06-11T06:26:03.717Z,1005.66
2018-06-11T06:27:03.732Z,1005.68
2018-06-11T06:28:03.801Z,1005.70
2018-06-11T06:29:03.817Z,1005.71
2018-06-11T06:30:03.788Z,1005.75
2018-06-11T06:31:03.796Z,1005.74
2018-06-11T06:32:03.829Z,1005.74
2018-06-11T06:33:03.885Z,1005.75
2018-06-11T06:34:03.856Z,1005.78
2018-06-11T06:35:03.865Z,1005.75
2018-06-11T06:36:03.882Z,1005.77
2018-06-11T06:37:03.899Z,1005.78
2018-06-11T06:38:03.928Z,1005.82
2018-06-11T06:39:03.981Z,1005.81
2018-06-11T06:40:03.947Z,1005.81
2018-06-11T06:41:03.961Z,1005.81
2018-06-11T06:42:03.986Z,1005.87
2018-06-11T06:43:04.004Z,1005.84
2018-06-11T06:44:04.014Z,1005.87
2018-06-11T06:45:04.080Z,1005.87
2018-06-11T06:46:04.045Z,1005.88
2018-06-11T06:47:04.072Z,1005.89
2018-06-11T06:48:04.078Z,1005.87
2018-06-11T06:49:04.094Z,1005.87
2018-06-11T06:50:04.112Z,1005.90
2018-06-11T06:51:04.177Z,1005.87
2018-06-11T06:52:04.147Z,1005.92
2018-06-11T06:53:04.166Z,1005.91
2018-06-11T06:54:04.175Z,1005.93
2018-06-11T06:55:04.201Z,1005.94
2018-06-11T06:56:04.212Z,1005.98
2018-06-11T06:57:04.281Z,1005.96
2018-06-11T06:58:04.243Z,1005.97
2018-06-11T06:59:04.314Z,1006.00
2018-06-11T07:00:04.280Z,1005.99
2018-06-11T07:01:04.300Z,1006.01
2018-06-11T07:02:04.316Z,1006.05
2018-06-11T07:03:04.334Z,1006.03
2018-06-11T07:04:04.349Z,1006.07
2018-06-11T07:05:04.383Z,1006.07
2018-06-11T07:06:04.380Z,1006.08
2018-06-11T07:07:04.394Z,1006.11
2018-06-11T07:08:04.425Z,1006.10
2018-06-11T07:09:04.483Z,1006.13
2018-06-11T07:10:04.445Z,1006.12
2018-06-11T07:11:04.462Z,1006.10
2018-06-11T07:12:04.482Z,1006.14
2018-06-11T07:13:04.493Z,1006.16
2018-06-11T07:14:04.513Z,1006.16
2018-06-11T07:15:04.577Z,1006.22
2018-06-11T07:16:04.544Z,1006.20
2018-06-11T07:17:04.566Z,1006.20
2018-06-11T07:18:04.582Z,1006.23
2018-06-11T07:19:04.594Z,1006.22
2018-06-11T07:20:04.612Z,1006.18
2018-06-11T07:21:04.634Z,1006.24
2018-06-11T07:22:04.649Z,1006.23
2018-06-11T07:23:04.665Z,1006.20
2018-06-11T07:24:04.681Z,1006.19
2018-06-11T07:25:04.703Z,1006.21
2018-06-11T07:26:04.714Z,1006.22
2018-06-11T07:27:04.799Z,1006.22
2018-06-11T07:28:04.752Z,1006.28
2018-06-11T07:29:04.767Z,1006.29
2018-06-11T07:30:04.787Z,1006.29
2018-06-11T07:31:04.802Z,1006.33
2018-06-11T07:32:04.823Z,1006.34
2018-06-11T07:33:04.895Z,1006.33
2018-06-11T07:34:04.897Z,1006.33
2018-06-11T07:35:04.871Z,1006.33
2018-06-11T07:36:04.890Z,1006.35
2018-06-11T07:37:04.910Z,1006.31
2018-06-11T07:38:04.925Z,1006.35
2018-06-11T07:39:04.994Z,1006.42
2018-06-11T07:40:04.963Z,1006.39
2018-06-11T07:41:05.064Z,1006.45
2018-06-11T07:42:04.997Z,1006.42
2018-06-11T07:43:05.014Z,1006.47
2018-06-11T07:44:05.028Z,1006.47
2018-06-11T07:45:05.099Z,1006.46
2018-06-11T07:46:05.113Z,1006.52
2018-06-11T07:47:05.081Z,1006.52
2018-06-11T07:48:05.133Z,1006.44
2018-06-11T07:49:05.114Z,1006.49
2018-06-11T07:50:05.130Z,1006.57
2018-06-11T07:51:05.204Z,1006.55
2018-06-11T07:52:05.231Z,1006.56
2018-06-11T07:53:05.184Z,1006.60
2018-06-11T07:54:05.202Z,1006.60
2018-06-11T07:55:05.218Z,1006.61
2018-06-11T07:56:05.234Z,1006.60
2018-06-11T07:57:05.259Z,1006.59
2018-06-11T07:58:05.312Z,1006.66
2018-06-11T07:59:05.293Z,1006.63
2018-06-11T08:00:05.312Z,1006.62
2018-06-11T08:01:05.325Z,1006.60
2018-06-11T08:02:05.343Z,1006.57
2018-06-11T08:03:05.416Z,1006.58
2018-06-11T08:04:05.394Z,1006.64
2018-06-11T08:05:05.397Z,1006.62
2018-06-11T08:06:05.421Z,1006.62
2018-06-11T08:07:05.441Z,1006.67
2018-06-11T08:08:05.462Z,1006.64
2018-06-11T08:09:05.527Z,1006.75
2018-06-11T08:10:05.486Z,1006.65
2018-06-11T08:11:05.512Z,1006.65
2018-06-11T08:12:05.530Z,1006.69
2018-06-11T08:13:05.553Z,1006.69
2018-06-11T08:14:05.566Z,1006.67
2018-06-11T08:15:05.638Z,1006.76
2018-06-11T08:16:05.606Z,1006.69
2018-06-11T08:17:05.616Z,1006.68
2018-06-11T08:18:05.648Z,1006.73
2018-06-11T08:19:05.652Z,1006.75
2018-06-11T08:20:05.677Z,1006.75
2018-06-11T08:21:05.748Z,1006.78
2018-06-11T08:22:05.770Z,1006.78
2018-06-11T08:23:05.736Z,1006.72
2018-06-11T08:24:05.753Z,1006.75
2018-06-11T08:25:05.765Z,1006.82
2018-06-11T08:26:05.792Z,1006.88
2018-06-11T08:27:05.803Z,1006.84
2018-06-11T08:28:05.820Z,1006.84
2018-06-11T08:29:05.845Z,1006.86
2018-06-11T08:30:05.869Z,1006.84
2018-06-11T08:31:05.879Z,1006.83
2018-06-11T08:32:05.901Z,1006.85
2018-06-11T08:33:05.920Z,1006.86
2018-06-11T08:34:05.937Z,1006.93
2018-06-11T08:35:05.952Z,1006.89
2018-06-11T08:36:05.975Z,1006.88
2018-06-11T08:37:05.992Z,1006.88
2018-06-11T08:38:06.016Z,1006.93
2018-06-11T08:39:06.035Z,1006.96
2018-06-11T08:40:06.046Z,1006.95
2018-06-11T08:41:06.066Z,1006.96
2018-06-11T08:42:06.090Z,1006.98
2018-06-11T08:43:06.157Z,1006.98
2018-06-11T08:44:06.177Z,1007.03
2018-06-11T08:45:06.151Z,1006.92
2018-06-11T08:46:06.162Z,1006.98
2018-06-11T08:47:06.179Z,1006.99
2018-06-11T08:48:06.198Z,1007.01
2018-06-11T08:49:06.274Z,1006.98
2018-06-11T08:50:06.318Z,1007.03
2018-06-11T08:51:06.274Z,1006.99
2018-06-11T08:52:06.331Z,1007.03
2018-06-11T08:53:06.331Z,1007.07
2018-06-11T08:54:06.335Z,1007.11
2018-06-11T08:55:06.334Z,1007.05
2018-06-11T08:56:06.397Z,1007.07
2018-06-11T08:57:06.358Z,1007.06
2018-06-11T08:58:06.383Z,1007.12
2018-06-11T08:59:06.396Z,1007.09
2018-06-11T09:00:06.442Z,1007.09
2018-06-11T09:01:06.433Z,1007.06
2018-06-11T09:02:06.505Z,1007.08
2018-06-11T09:03:06.475Z,1007.05
2018-06-11T09:04:06.513Z,1007.10
2018-06-11T09:05:06.513Z,1007.08
2018-06-11T09:06:06.525Z,1007.10
2018-06-11T09:07:06.547Z,1007.04
2018-06-11T09:08:06.612Z,1007.03
2018-06-11T09:09:06.588Z,1007.10
2018-06-11T09:10:06.653Z,1007.09
2018-06-11T09:11:06.634Z,1007.07
2018-06-11T09:12:06.638Z,1007.11
2018-06-11T09:13:06.661Z,1007.17
2018-06-11T09:14:06.729Z,1007.14
2018-06-11T09:15:06.702Z,1007.16
2018-06-11T09:17:06.733Z,1007.12
2018-06-11T09:18:06.784Z,1007.19
2018-06-11T09:19:06.778Z,1007.17
2018-06-11T09:20:06.847Z,1007.19
2018-06-11T09:21:06.814Z,1007.21
2018-06-11T09:22:06.837Z,1007.16
2018-06-11T09:23:06.853Z,1007.27
2018-06-11T09:24:06.869Z,1007.23
2018-06-11T09:25:06.901Z,1007.27
2018-06-11T09:26:06.965Z,1007.17
2018-06-11T09:27:06.926Z,1007.22
2018-06-11T09:28:06.951Z,1007.23
2018-06-11T09:29:06.982Z,1007.20
2018-06-11T09:30:06.984Z,1007.23
2018-06-11T09:31:07.035Z,1007.25
2018-06-11T09:32:07.027Z,1007.28
2018-06-11T09:33:07.043Z,1007.30
2018-06-11T09:34:07.066Z,1007.33
2018-06-11T09:35:07.125Z,1007.26
2018-06-11T09:36:07.101Z,1007.20
2018-06-11T09:37:07.125Z,1007.22
2018-06-11T09:38:07.156Z,1007.21
2018-06-11T09:39:07.167Z,1007.26
2018-06-11T09:40:07.187Z,1007.25
2018-06-11T09:41:07.211Z,1007.24
2018-06-11T09:42:07.226Z,1007.25
2018-06-11T09:43:07.293Z,1007.23
2018-06-11T09:44:07.328Z,1007.23
2018-06-11T09:45:07.284Z,1007.23
2018-06-11T09:46:07.306Z,1007.27
2018-06-11T09:47:07.393Z,1007.22
2018-06-11T09:48:07.344Z,1007.22
2018-06-11T09:49:07.391Z,1007.25
2018-06-11T09:50:07.382Z,1007.26
2018-06-11T09:51:07.406Z,1007.25
2018-06-11T09:52:07.423Z,1007.29
2018-06-11T09:53:07.533Z,1007.27
2018-06-11T09:54:07.460Z,1007.23
2018-06-11T09:55:07.480Z,1007.26
2018-06-11T09:56:07.503Z,1007.20
2018-06-11T09:57:07.517Z,1007.15
2018-06-11T09:58:07.542Z,1007.23
2018-06-11T09:59:07.552Z,1007.23
2018-06-11T10:00:07.575Z,1007.20
2018-06-11T10:01:07.596Z,1007.18
2018-06-11T10:02:07.615Z,1007.25
2018-06-11T10:03:07.633Z,1007.20
2018-06-11T10:04:07.651Z,1007.24
2018-06-11T10:05:07.676Z,1007.24
2018-06-11T10:06:07.695Z,1007.22
2018-06-11T10:07:07.715Z,1007.23
2018-06-11T10:08:07.725Z,1007.19
2018-06-11T10:09:07.809Z,1007.24
2018-06-11T10:10:07.764Z,1007.26
2018-06-11T10:11:07.827Z,1007.20
2018-06-11T10:12:07.800Z,1007.21
2018-06-11T10:13:07.830Z,1007.27
2018-06-11T10:14:07.867Z,1007.30
2018-06-11T10:15:07.867Z,1007.35
2018-06-11T10:16:07.885Z,1007.29
2018-06-11T10:17:07.959Z,1007.29
2018-06-11T10:18:07.920Z,1007.24
2018-06-11T10:19:08.030Z,1007.26
2018-06-11T10:20:07.961Z,1007.20
2018-06-11T10:21:07.980Z,1007.27
2018-06-11T10:22:08.002Z,1007.27
2018-06-11T10:23:08.015Z,1007.31
2018-06-11T10:24:08.039Z,1007.31
2018-06-11T10:25:08.065Z,1007.31
2018-06-11T10:27:08.100Z,1007.25
2018-06-11T10:28:08.116Z,1007.30
2018-06-11T10:29:08.133Z,1007.26
2018-06-11T10:30:08.159Z,1007.32
2018-06-11T10:31:08.227Z,1007.27
2018-06-11T10:32:08.199Z,1007.31
2018-06-11T10:33:08.213Z,1007.28
2018-06-11T10:34:08.231Z,1007.34
2018-06-11T10:35:08.251Z,1007.31
2018-06-11T10:36:08.276Z,1007.31
2018-06-11T10:37:08.295Z,1007.35
2018-06-11T10:38:08.317Z,1007.31
2018-06-11T10:39:08.353Z,1007.33
2018-06-11T10:40:08.349Z,1007.34
2018-06-11T10:41:08.392Z,1007.33
2018-06-11T10:42:08.397Z,1007.29
2018-06-11T10:43:08.464Z,1007.34
2018-06-11T10:44:08.437Z,1007.33
2018-06-11T10:45:08.450Z,1007.29
2018-06-11T10:46:08.475Z,1007.29
2018-06-11T10:47:08.494Z,1007.29
2018-06-11T10:48:08.513Z,1007.32
2018-06-11T10:49:08.530Z,1007.34
2018-06-11T10:50:08.555Z,1007.35
2018-06-11T10:51:08.577Z,1007.35
2018-06-11T10:52:08.593Z,1007.32
2018-06-11T10:53:08.617Z,1007.43
2018-06-11T10:54:08.638Z,1007.43
2018-06-11T10:55:08.651Z,1007.42
2018-06-11T10:56:08.678Z,1007.46
2018-06-11T10:57:08.697Z,1007.45
2018-06-11T10:58:08.719Z,1007.44
2018-06-11T10:59:08.739Z,1007.33
2018-06-11T11:00:08.760Z,1007.30
2018-06-11T11:01:08.824Z,1007.34
2018-06-11T11:02:08.797Z,1007.26
2018-06-11T11:03:08.822Z,1007.28
2018-06-11T11:04:08.835Z,1007.35
2018-06-11T11:05:08.863Z,1007.34
2018-06-11T11:06:08.889Z,1007.24
2018-06-11T11:07:08.958Z,1007.25
2018-06-11T11:08:08.924Z,1007.23
2018-06-11T11:09:08.947Z,1007.25
2018-06-11T11:10:08.968Z,1007.20
2018-06-11T11:11:09.028Z,1007.21
2018-06-11T11:12:09.011Z,1007.27
2018-06-11T11:13:09.068Z,1007.22
2018-06-11T11:14:09.054Z,1007.27
2018-06-11T11:15:09.074Z,1007.29
2018-06-11T11:16:09.098Z,1007.35
2018-06-11T11:17:09.156Z,1007.34
2018-06-11T11:18:09.136Z,1007.32
2018-06-11T11:19:09.160Z,1007.26
2018-06-11T11:20:09.186Z,1007.25
2018-06-11T11:21:09.199Z,1007.25
2018-06-11T11:22:09.220Z,1007.25
2018-06-11T11:23:09.343Z,1007.29
2018-06-11T11:24:09.261Z,1007.31
2018-06-11T11:25:09.336Z,1007.29
2018-06-11T11:26:09.300Z,1007.43
2018-06-11T11:27:09.327Z,1007.31
2018-06-11T11:28:09.343Z,1007.32
2018-06-11T11:29:09.418Z,1007.34
2018-06-11T11:30:09.385Z,1007.40
2018-06-11T11:31:09.417Z,1007.36
2018-06-11T11:32:09.440Z,1007.34
2018-06-11T11:33:09.448Z,1007.31
2018-06-11T11:34:09.477Z,1007.33
2018-06-11T11:35:09.501Z,1007.30
2018-06-11T11:36:09.523Z,1007.31
2018-06-11T11:37:09.586Z,1007.32
2018-06-11T11:38:09.554Z,1007.37
2018-06-11T11:39:09.573Z,1007.36
2018-06-11T11:40:09.590Z,1007.34
2018-06-11T11:41:09.654Z,1007.34
2018-06-11T11:42:09.632Z,1007.34
2018-06-11T11:43:09.717Z,1007.35
2018-06-11T11:44:09.678Z,1007.30
2018-06-11T11:45:09.695Z,1007.28
2018-06-11T11:46:09.713Z,1007.30
2018-06-11T11:47:09.799Z,1007.33
2018-06-11T11:48:09.755Z,1007.33
2018-06-11T11:49:09.793Z,1007.28
2018-06-11T11:50:09.804Z,1007.25
2018-06-11T11:51:09.840Z,1007.30
2018-06-11T11:52:09.835Z,1007.27
2018-06-11T11:53:09.896Z,1007.29
2018-06-11T11:54:09.872Z,1007.34
2018-06-11T11:55:09.943Z,1007.33
2018-06-11T11:56:09.915Z,1007.39
2018-06-11T11:57:09.939Z,1007.27
2018-06-11T11:58:09.956Z,1007.29
2018-06-11T11:59:09.990Z,1007.25
2018-06-11T12:00:09.997Z,1007.24
2018-06-11T12:01:10.021Z,1007.24
2018-06-11T12:02:10.032Z,1007.23
2018-06-11T12:03:10.062Z,1007.25
2018-06-11T12:04:10.073Z,1007.22
2018-06-11T12:05:10.141Z,1007.25
2018-06-11T12:06:10.114Z,1007.29
2018-06-11T12:07:10.131Z,1007.30
2018-06-11T12:08:10.155Z,1007.26