createdAt,value
2022-09-01T00:01:08.866Z,20.50
2022-09-01T00:04:26.187Z,20.40
2022-09-01T00:07:35.600Z,20.50
2022-09-01T00:10:46.496Z,20.40
2022-09-01T00:13:55.979Z,20.40
2022-09-01T00:17:07.714Z,20.40
2022-09-01T00:20:20.119Z,20.50
2022-09-01T00:23:28.082Z,20.40
2022-09-01T00:26:40.638Z,20.40
2022-09-01T00:29:47.775Z,20.40
2022-09-01T00:32:58.109Z,20.40
2022-09-01T00:36:06.660Z,20.40
2022-09-01T00:39:14.324Z,20.40
2022-09-01T00:42:25.263Z,20.40
2022-09-01T00:45:32.627Z,20.40
2022-09-01T00:48:40.734Z,20.40
2022-09-01T00:51:54.507Z,20.40
2022-09-01T00:55:06.009Z,20.40
2022-09-01T00:58:19.451Z,20.40
2022-09-01T01:01:27.566Z,20.40
2022-09-01T01:04:35.001Z,20.40
2022-09-01T01:07:47.250Z,20.40
2022-09-01T01:10:55.296Z,20.40
2022-09-01T01:14:12.457Z,20.40
2022-09-01T01:17:20.724Z,20.40
2022-09-01T01:20:48.653Z,20.30
2022-09-01T01:24:06.817Z,20.40
2022-09-01T01:27:18.224Z,20.40
2022-09-01T01:30:25.786Z,20.30
2022-09-01T01:33:42.797Z,20.30
2022-09-01T01:36:50.854Z,20.40
2022-09-01T01:39:58.460Z,20.30
2022-09-01T01:43:09.039Z,20.30
2022-09-01T01:46:19.530Z,20.40
2022-09-01T01:49:31.608Z,20.30
2022-09-01T01:52:39.063Z,20.30
2022-09-01T01:55:53.168Z,20.40
2022-09-01T01:59:03.428Z,20.30
2022-09-01T02:02:13.175Z,20.30
2022-09-01T02:05:23.196Z,20.30
2022-09-01T02:08:30.381Z,20.30
2022-09-01T02:11:38.167Z,20.30
2022-09-01T02:14:48.806Z,20.30
2022-09-01T02:18:04.933Z,20.30
2022-09-01T02:21:19.885Z,20.30
2022-09-01T02:24:29.584Z,20.30
2022-09-01T02:27:39.743Z,20.30
2022-09-01T02:30:53.543Z,20.30
2022-09-01T02:34:01.403Z,20.30
2022-09-01T02:37:09.061Z,20.30
2022-09-01T02:40:16.471Z,20.30
2022-09-01T02:43:28.437Z,20.30
2022-09-01T02:46:41.992Z,20.30
2022-09-01T02:49:49.386Z,20.30
2022-09-01T02:53:01.936Z,20.20
2022-09-01T02:56:14.669Z,20.30
2022-09-01T02:59:24.713Z,20.30
2022-09-01T03:02:36.197Z,20.30
2022-09-01T03:05:44.209Z,20.30
2022-09-01T03:08:51.613Z,20.30
2022-09-01T03:11:59.360Z,20.30
2022-09-01T03:15:09.024Z,20.20
2022-09-01T03:18:23.632Z,20.20
2022-09-01T03:21:32.490Z,20.20
2022-09-01T03:24:39.866Z,20.20
2022-09-01T03:27:47.660Z,20.20
2022-09-01T03:30:56.709Z,20.20
2022-09-01T03:34:11.263Z,20.30
2022-09-01T03:37:19.244Z,20.20
2022-09-01T03:40:27.937Z,20.20
2022-09-01T03:43:37.496Z,20.20
2022-09-01T03:46:53.509Z,20.20
2022-09-01T03:50:03.800Z,20.20
2022-09-01T03:53:11.684Z,20.20
2022-09-01T03:56:19.315Z,20.20
2022-09-01T03:59:28.860Z,20.20
2022-09-01T04:02:36.452Z,20.20
2022-09-01T04:05:48.330Z,20.20
2022-09-01T04:09:03.378Z,20.20
2022-09-01T04:12:12.365Z,20.20
2022-09-01T04:15:21.628Z,20.20
2022-09-01T04:18:26.987Z,20.20
2022-09-01T04:21:38.503Z,20.20
2022-09-01T04:24:46.901Z,20.20
2022-09-01T04:27:55.543Z,20.20
2022-09-01T04:31:06.128Z,20.20
2022-09-01T04:34:14.074Z,20.20
2022-09-01T04:37:25.360Z,20.20
2022-09-01T04:40:32.934Z,20.20
2022-09-01T04:43:40.331Z,20.20
2022-09-01T04:46:51.042Z,20.10
2022-09-01T04:50:00.547Z,20.10
2022-09-01T04:53:12.482Z,20.20
2022-09-01T04:56:23.331Z,20.10
2022-09-01T04:59:31.192Z,20.10
2022-09-01T05:02:40.248Z,20.10
2022-09-01T05:05:49.193Z,20.10
2022-09-01T05:09:00.680Z,20.10
2022-09-01T05:12:16.113Z,20.10
2022-09-01T05:15:24.151Z,20.10
2022-09-01T05:18:31.888Z,20.10
2022-09-01T05:21:42.677Z,20.10
2022-09-01T05:24:55.209Z,20.10
2022-09-01T05:28:02.786Z,20.10
2022-09-01T05:31:10.456Z,20.10
2022-09-01T05:34:26.655Z,20.10
2022-09-01T05:37:34.134Z,20.10
2022-09-01T05:40:44.892Z,20.10
2022-09-01T05:43:59.984Z,20.10
2022-09-01T05:47:09.930Z,20.10
2022-09-01T05:50:26.967Z,20.10
2022-09-01T05:53:34.479Z,20.10
2022-09-01T05:56:45.069Z,20.10
2022-09-01T05:59:54.314Z,20.10
2022-09-01T06:03:04.913Z,20.10
2022-09-01T06:06:12.531Z,20.10
2022-09-01T06:09:23.719Z,20.10
2022-09-01T06:12:34.649Z,20.10
2022-09-01T06:15:42.659Z,20.10
2022-09-01T06:18:52.866Z,20.10
2022-09-01T06:22:02.903Z,20.10
2022-09-01T06:25:10.943Z,20.10
2022-09-01T06:28:23.615Z,20.10
2022-09-01T06:31:34.503Z,20.10
2022-09-01T06:34:44.767Z,20.10
2022-09-01T06:37:53.044Z,20.10
2022-09-01T06:41:05.166Z,20.10
2022-09-01T06:44:17.764Z,20.10
2022-09-01T06:47:25.302Z,20.10
2022-09-01T06:54:02.355Z,20.10
2022-09-01T07:00:42.364Z,20.10
2022-09-01T07:03:51.362Z,20.10
2022-09-01T07:10:28.270Z,20.10
2022-09-01T07:14:15.067Z,20.10
2022-09-01T07:17:23.926Z,20.10
2022-09-01T07:21:02.793Z,20.20
2022-09-01T07:24:11.098Z,20.10
2022-09-01T07:27:20.221Z,20.10
2022-09-01T07:30:48.867Z,20.10
2022-09-01T07:42:31.866Z,20.10
2022-09-01T07:44:24.696Z,20.10
2022-09-01T07:54:31.504Z,20.10
2022-09-01T07:57:39.133Z,20.10
2022-09-01T08:00:47.777Z,20.10
2022-09-01T08:03:57.240Z,20.10
2022-09-01T08:07:07.359Z,20.10
2022-09-01T08:10:20.189Z,20.10
2022-09-01T08:13:28.123Z,20.10
2022-09-01T08:16:51.763Z,20.10
2022-09-01T08:19:59.634Z,20.10
2022-09-01T08:23:10.562Z,20.10
2022-09-01T08:26:20.309Z,20.10
2022-09-01T08:29:28.220Z,20.10
2022-09-01T08:32:35.955Z,20.10
2022-09-01T08:35:44.602Z,20.10
2022-09-01T08:38:55.720Z,20.10
2022-09-01T08:42:11.593Z,20.20
2022-09-01T08:45:25.381Z,20.10
2022-09-01T08:52:17.044Z,20.20
2022-09-01T08:55:35.185Z,20.20
2022-09-01T08:58:42.956Z,20.20
2022-09-01T09:02:00.438Z,20.10
2022-09-01T09:05:18.288Z,20.20
2022-09-01T09:08:56.931Z,20.10
2022-09-01T09:12:31.506Z,20.10
2022-09-01T09:15:45.761Z,20.20
2022-09-01T09:18:58.067Z,20.20
2022-09-01T09:22:11.283Z,20.20
2022-09-01T09:25:21.739Z,20.20
2022-09-01T09:28:31.917Z,20.20
2022-09-01T09:31:45.951Z,20.20
2022-09-01T09:34:52.059Z,20.30
2022-09-01T09:38:00.210Z,20.30
2022-09-01T09:41:20.262Z,20.30
2022-09-01T09:44:36.467Z,20.30
2022-09-01T09:47:46.812Z,20.40
2022-09-01T09:50:54.270Z,20.30
2022-09-01T09:54:16.874Z,20.40
2022-09-01T09:57:24.675Z,20.40
2022-09-01T10:00:35.006Z,20.40
2022-09-01T10:03:50.857Z,20.40
2022-09-01T10:06:58.320Z,20.40
2022-09-01T10:10:10.104Z,20.40
2022-09-01T10:13:23.517Z,20.40
2022-09-01T10:16:37.761Z,20.40
2022-09-01T10:19:56.645Z,20.50
2022-09-01T10:23:05.751Z,20.50
2022-09-01T10:26:28.496Z,20.50
2022-09-01T10:29:47.912Z,20.50
2022-09-01T10:33:07.410Z,20.50
2022-09-01T10:36:24.142Z,20.50
2022-09-01T10:39:36.730Z,20.50
2022-09-01T10:42:54.198Z,20.50
2022-09-01T10:46:15.157Z,20.50
2022-09-01T10:50:01.785Z,20.60
2022-09-01T10:53:17.168Z,20.60
2022-09-01T10:56:35.520Z,20.60
2022-09-01T10:59:50.346Z,20.60
2022-09-01T11:03:41.902Z,20.60
2022-09-01T11:07:14.658Z,20.60
2022-09-01T11:10:53.833Z,20.60
2022-09-01T11:14:04.564Z,20.60
2022-09-01T11:17:17.730Z,20.60
2022-09-01T11:20:30.023Z,20.60
2022-09-01T11:23:41.299Z,20.60
2022-09-01T11:26:51.593Z,20.60
2022-09-01T11:30:01.662Z,20.60
2022-09-01T11:33:24.462Z,20.60
2022-09-01T11:36:35.708Z,20.60
2022-09-01T11:39:51.309Z,20.70
2022-09-01T11:43:02.236Z,20.70
2022-09-01T11:46:20.276Z,20.70
2022-09-01T11:49:33.650Z,20.70
2022-09-01T11:52:42.458Z,20.70
2022-09-01T11:55:56.155Z,20.70
2022-09-01T11:59:03.650Z,20.70
2022-09-01T12:02:11.663Z,20.70
2022-09-01T12:05:31.924Z,20.70
2022-09-01T12:08:41.559Z,20.80
2022-09-01T12:11:53.079Z,20.80
2022-09-01T12:15:06.084Z,20.80
2022-09-01T12:18:19.367Z,20.90
2022-09-01T12:21:29.421Z,20.90
2022-09-01T12:24:39.506Z,21.00
2022-09-01T12:27:48.556Z,21.00
2022-09-01T12:31:00.073Z,21.10
2022-09-01T12:34:29.671Z,21.10
2022-09-01T12:37:39.773Z,21.10
2022-09-01T12:40:50.672Z,21.10
2022-09-01T12:44:30.579Z,21.10
2022-09-01T12:47:54.684Z,21.10
2022-09-01T12:51:04.904Z,21.10
2022-09-01T12:54:12.685Z,21.10
2022-09-01T12:57:30.751Z,21.10
2022-09-01T13:00:58.899Z,21.10
2022-09-01T13:04:30.077Z,21.10
2022-09-01T13:07:37.674Z,21.10
2022-09-01T13:10:47.300Z,21.10
2022-09-01T13:13:54.822Z,21.10
2022-09-01T13:17:06.254Z,21.10
2022-09-01T13:20:22.500Z,21.10
2022-09-01T13:23:30.282Z,21.10
2022-09-01T13:26:38.210Z,21.10
2022-09-01T13:29:46.682Z,21.10
2022-09-01T13:39:54.595Z,21.10
2022-09-01T13:43:05.198Z,21.20
2022-09-01T13:46:12.901Z,21.10
2022-09-01T13:52:56.017Z,21.10
2022-09-01T13:56:05.617Z,21.10
2022-09-01T13:59:16.772Z,21.20
2022-09-01T14:02:28.806Z,21.20
2022-09-01T14:05:46.199Z,21.20
2022-09-01T14:08:58.963Z,21.20
2022-09-01T14:12:10.292Z,21.20
2022-09-01T14:15:27.202Z,21.10
2022-09-01T14:18:39.141Z,21.10
2022-09-01T14:21:53.529Z,21.20
2022-09-01T14:25:03.506Z,21.10
2022-09-01T14:28:14.541Z,21.20
2022-09-01T14:31:24.906Z,21.10
2022-09-01T14:34:33.838Z,21.10
2022-09-01T14:37:46.155Z,21.20
2022-09-01T14:40:54.736Z,21.20
2022-09-01T14:44:04.605Z,21.10
2022-09-01T14:47:19.393Z,21.20
2022-09-01T14:50:33.271Z,21.20
2022-09-01T14:53:45.795Z,21.10
2022-09-01T15:00:22.809Z,21.20
2022-09-01T15:03:30.137Z,21.10
2022-09-01T15:06:39.352Z,21.10
2022-09-01T15:09:49.673Z,21.20
2022-09-01T15:12:59.375Z,21.20
2022-09-01T15:16:07.818Z,21.20
2022-09-01T15:19:17.016Z,21.20
2022-09-01T15:22:24.528Z,21.20
2022-09-01T15:25:34.901Z,21.20
2022-09-01T15:28:42.352Z,21.20
2022-09-01T15:31:50.994Z,21.20
2022-09-01T15:34:58.540Z,21.20
2022-09-01T15:38:07.235Z,21.20
2022-09-01T15:41:23.688Z,21.20
2022-09-01T15:44:31.449Z,21.20
2022-09-01T15:47:41.324Z,21.20
2022-09-01T15:50:52.594Z,21.20
2022-09-01T15:54:02.860Z,21.20
2022-09-01T15:57:13.044Z,21.20
2022-09-01T16:00:21.257Z,21.20
2022-09-01T16:03:30.445Z,21.20
2022-09-01T16:06:38.115Z,21.10
2022-09-01T16:09:45.691Z,21.20
2022-09-01T16:12:56.027Z,21.20
2022-09-01T16:16:14.913Z,21.20
2022-09-01T16:19:33.095Z,21.20
2022-09-01T16:22:45.296Z,21.20
2022-09-01T16:25:54.012Z,21.20
2022-09-01T16:29:05.752Z,21.20
2022-09-01T16:32:13.209Z,21.20
2022-09-01T16:35:21.693Z,21.20
2022-09-01T16:38:44.363Z,21.20
2022-09-01T16:42:02.519Z,21.20
2022-09-01T16:45:18.032Z,21.20
2022-09-01T16:48:33.903Z,21.20
2022-09-01T16:51:51.698Z,21.10
2022-09-01T16:55:14.105Z,21.20
2022-09-01T16:58:25.240Z,21.20
2022-09-01T17:01:45.456Z,21.10
2022-09-01T17:04:57.451Z,21.10
2022-09-01T17:08:17.183Z,21.10
2022-09-01T17:11:32.789Z,21.10
2022-09-01T17:14:47.779Z,21.10
2022-09-01T17:18:06.298Z,21.10
2022-09-01T17:21:19.498Z,21.10
2022-09-01T17:24:37.487Z,21.10
2022-09-01T17:27:54.542Z,21.00
2022-09-01T17:31:14.669Z,21.00
2022-09-01T17:34:39.106Z,21.00
2022-09-01T17:38:04.045Z,21.00
2022-09-01T17:41:21.979Z,21.10
2022-09-01T17:44:37.874Z,21.10
2022-09-01T17:47:57.963Z,21.10
2022-09-01T17:51:13.085Z,21.00
2022-09-01T17:54:25.088Z,21.00
2022-09-01T17:57:39.730Z,21.10
2022-09-01T18:00:53.958Z,21.10
2022-09-01T18:04:24.266Z,21.10
2022-09-01T18:07:59.276Z,21.10
2022-09-01T18:11:14.582Z,21.00
2022-09-01T18:14:27.420Z,21.10
2022-09-01T18:17:37.640Z,21.00
2022-09-01T18:20:47.098Z,21.00
2022-09-01T18:24:04.374Z,21.00
2022-09-01T18:27:13.074Z,21.00
2022-09-01T18:30:42.594Z,21.00
2022-09-01T18:34:06.294Z,21.00
2022-09-01T18:37:22.538Z,21.00
2022-09-01T18:40:36.857Z,21.00
2022-09-01T18:43:47.650Z,21.00
2022-09-01T18:47:03.408Z,21.00
2022-09-01T18:50:20.630Z,21.00
2022-09-01T18:53:41.286Z,21.00
2022-09-01T18:56:58.533Z,21.00
2022-09-01T19:00:17.895Z,21.00
2022-09-01T19:03:30.488Z,20.90
2022-09-01T19:06:46.840Z,21.00
2022-09-01T19:10:04.110Z,21.00
2022-09-01T19:13:28.303Z,21.00
2022-09-01T19:16:47.097Z,21.00
2022-09-01T19:20:00.822Z,21.00
2022-09-01T19:23:13.767Z,20.90
2022-09-01T19:26:23.799Z,20.90
2022-09-01T19:29:39.897Z,21.00
2022-09-01T19:32:47.477Z,20.90
2022-09-01T19:35:58.786Z,21.00
2022-09-01T19:39:07.711Z,20.90
2022-09-01T19:42:19.439Z,20.90
2022-09-01T19:45:38.300Z,20.90
2022-09-01T19:48:50.409Z,20.90
2022-09-01T19:52:05.821Z,20.90
2022-09-01T19:55:20.339Z,20.90
2022-09-01T19:58:30.983Z,20.90
2022-09-01T20:01:48.856Z,20.90
2022-09-01T20:05:03.058Z,20.90
2022-09-01T20:08:15.395Z,20.90
2022-09-01T20:11:31.621Z,20.90
2022-09-01T20:14:58.948Z,20.90
2022-09-01T20:18:12.017Z,20.90
2022-09-01T20:21:21.589Z,20.80
2022-09-01T20:24:38.447Z,20.80
2022-09-01T20:27:54.444Z,20.90
2022-09-01T20:31:08.147Z,20.90
2022-09-01T20:34:31.226Z,20.80
2022-09-01T20:37:43.273Z,20.90
2022-09-01T20:40:49.519Z,20.90
2022-09-01T20:43:59.757Z,20.90
2022-09-01T20:47:08.649Z,20.90
2022-09-01T20:50:19.316Z,20.80
2022-09-01T20:53:38.650Z,20.80
2022-09-01T20:56:52.056Z,20.90
2022-09-01T21:00:02.161Z,20.90
2022-09-01T21:03:15.778Z,20.90
2022-09-01T21:06:35.708Z,20.90
2022-09-01T21:09:53.846Z,20.90
2022-09-01T21:13:25.005Z,20.80
2022-09-01T21:16:42.504Z,20.80
2022-09-01T21:19:58.486Z,20.80
2022-09-01T21:23:08.630Z,20.80
2022-09-01T21:26:16.215Z,20.80
2022-09-01T21:29:35.410Z,20.80
2022-09-01T21:32:43.342Z,20.80
2022-09-01T21:35:53.622Z,20.80
2022-09-01T21:39:03.963Z,20.80
2022-09-01T21:42:13.426Z,20.80
2022-09-01T21:45:21.993Z,20.80
2022-09-01T21:48:29.617Z,20.80
2022-09-01T21:51:37.185Z,20.80
2022-09-01T21:54:47.626Z,20.80
2022-09-01T21:57:55.983Z,20.80
2022-09-01T22:01:05.262Z,20.80
2022-09-01T22:04:12.935Z,20.80
2022-09-01T22:07:21.363Z,20.80
2022-09-01T22:10:33.607Z,20.80
2022-09-01T22:13:41.305Z,20.80
2022-09-01T22:16:49.103Z,20.80
2022-09-01T22:19:56.473Z,20.80
2022-09-01T22:23:04.829Z,20.80
2022-09-01T22:26:23.525Z,20.80
2022-09-01T22:29:31.110Z,20.80
2022-09-01T22:32:45.492Z,20.80
2022-09-01T22:35:55.630Z,20.80
2022-09-01T22:39:04.095Z,20.80
2022-09-01T22:42:14.336Z,20.80
2022-09-01T22:45:21.796Z,20.80
2022-09-01T22:48:29.859Z,20.80
2022-09-01T22:51:38.182Z,20.80
2022-09-01T22:54:45.755Z,20.80
2022-09-01T22:57:56.025Z,20.80
2022-09-01T23:01:04.202Z,20.80
2022-09-01T23:04:14.057Z,20.80
2022-09-01T23:07:21.463Z,20.80
2022-09-01T23:10:29.341Z,20.70
2022-09-01T23:13:40.168Z,20.80
2022-09-01T23:16:51.650Z,20.70
2022-09-01T23:20:02.429Z,20.80
2022-09-01T23:23:09.902Z,20.80
2022-09-01T23:26:18.520Z,20.80
2022-09-01T23:29:28.907Z,20.80
2022-09-01T23:32:36.672Z,20.80
2022-09-01T23:35:45.351Z,20.80
2022-09-01T23:38:52.456Z,20.80
2022-09-01T23:42:00.156Z,20.80
2022-09-01T23:45:11.331Z,20.80
2022-09-01T23:48:19.590Z,20.80
2022-09-01T23:51:28.482Z,20.70
2022-09-01T23:54:36.359Z,20.70
2022-09-01T23:57:44.081Z,20.70
