createdAt,value
2022-11-12T00:01:14.627Z,6.94
2022-11-12T00:11:14.969Z,6.98
2022-11-12T00:21:14.985Z,6.85
2022-11-12T00:31:16.353Z,6.91
2022-11-12T00:41:15.380Z,6.95
2022-11-12T00:51:15.702Z,7.12
2022-11-12T01:01:18.116Z,6.92
2022-11-12T01:11:16.087Z,6.76
2022-11-12T01:21:16.103Z,6.77
2022-11-12T01:31:16.441Z,6.81
2022-11-12T01:41:16.469Z,6.73
2022-11-12T01:51:16.822Z,6.70
2022-11-12T02:01:16.889Z,6.80
2022-11-12T02:11:17.092Z,6.55
2022-11-12T02:21:17.130Z,6.67
2022-11-12T02:31:17.442Z,6.81
2022-11-12T02:41:17.625Z,6.71
2022-11-12T02:51:17.836Z,6.77
2022-11-12T03:01:17.894Z,6.80
2022-11-12T03:11:18.098Z,6.69
2022-11-12T03:21:18.111Z,6.64
2022-11-12T03:31:18.577Z,6.56
2022-11-12T03:41:18.603Z,6.46
2022-11-12T03:51:19.977Z,6.52
2022-11-12T04:01:19.024Z,6.58
2022-11-12T04:11:19.510Z,6.58
2022-11-12T04:21:19.520Z,6.59
2022-11-12T04:31:19.988Z,6.66
2022-11-12T04:41:20.004Z,6.49
2022-11-12T04:51:20.355Z,6.44
2022-11-12T05:01:20.399Z,6.40
2022-11-12T05:11:20.817Z,6.44
2022-11-12T05:21:20.839Z,6.41
2022-11-12T05:31:21.219Z,6.56
2022-11-12T05:41:21.274Z,6.46
2022-11-12T05:51:21.563Z,6.37
2022-11-12T06:01:21.582Z,6.40
2022-11-12T06:11:21.926Z,6.30
2022-11-12T06:21:21.970Z,6.37
2022-11-12T06:31:22.315Z,6.41
2022-11-12T06:41:22.457Z,6.38
2022-11-12T06:51:22.585Z,6.21
2022-11-12T07:01:22.639Z,6.15
2022-11-12T07:11:22.947Z,5.94
2022-11-12T07:21:22.966Z,6.03
2022-11-12T07:31:23.227Z,5.91
2022-11-12T07:41:23.432Z,5.82
2022-11-12T07:51:23.679Z,5.83
2022-11-12T08:01:23.975Z,5.90
2022-11-12T08:11:24.210Z,5.96
2022-11-12T08:21:24.236Z,5.85
2022-11-12T08:31:24.521Z,10.04
2022-11-12T08:41:28.394Z,8.30
2022-11-12T08:51:24.698Z,7.05
2022-11-12T09:01:24.765Z,7.32
2022-11-12T09:11:25.258Z,8.86
2022-11-12T13:06:59.283Z,8.71
2022-11-12T13:16:59.317Z,8.73
2022-11-12T13:27:00.624Z,8.74
2022-11-12T13:36:59.666Z,8.58
2022-11-12T13:47:00.078Z,8.68
2022-11-12T13:57:00.099Z,8.74
2022-11-12T14:07:01.415Z,8.70
2022-11-12T14:17:00.454Z,8.65
2022-11-12T14:27:00.815Z,8.48
2022-11-12T14:37:00.844Z,8.52
2022-11-12T14:47:01.190Z,8.50
2022-11-12T14:57:01.544Z,8.45
2022-11-12T15:07:03.515Z,8.48
2022-11-12T15:17:01.588Z,8.48
2022-11-12T15:27:01.941Z,8.47
2022-11-12T15:37:02.038Z,8.12
2022-11-12T15:47:02.503Z,8.11
2022-11-12T15:57:02.322Z,8.29
2022-11-12T16:07:02.745Z,8.37
2022-11-12T16:17:02.803Z,8.28
2022-11-12T16:27:06.215Z,8.20
2022-11-12T16:37:03.246Z,8.05
2022-11-12T16:47:03.526Z,8.07
2022-11-12T16:57:03.555Z,7.95
2022-11-12T17:07:03.992Z,7.90
2022-11-12T17:17:04.039Z,7.87
2022-11-12T17:27:05.588Z,7.98
2022-11-12T17:37:04.695Z,8.07
2022-11-12T17:47:06.685Z,8.04
2022-11-12T17:57:04.823Z,7.82
2022-11-12T18:07:05.045Z,7.71
2022-11-12T18:17:05.396Z,7.68
2022-11-12T18:27:05.371Z,7.50
2022-11-12T18:37:05.388Z,7.32
2022-11-12T18:47:05.748Z,7.31
2022-11-12T18:57:06.020Z,7.46
2022-11-12T19:07:06.055Z,7.35
2022-11-12T19:17:06.380Z,7.02
2022-11-12T19:27:06.379Z,7.12
2022-11-12T19:37:31.856Z,7.21
2022-11-12T19:47:07.567Z,7.32
2022-11-12T19:57:06.994Z,7.23
2022-11-12T20:07:07.098Z,7.12
2022-11-12T20:17:07.282Z,7.24
2022-11-12T20:27:07.376Z,7.15
2022-11-12T20:37:10.772Z,7.15
2022-11-12T20:47:07.847Z,7.12
2022-11-12T20:57:08.078Z,7.21
2022-11-12T21:07:08.004Z,6.98
2022-11-12T21:17:08.524Z,7.05
2022-11-12T21:27:08.415Z,6.99
2022-11-12T21:37:08.709Z,7.05
2022-11-12T21:47:08.732Z,6.99
2022-11-12T21:57:09.054Z,6.94
2022-11-12T22:07:09.114Z,6.91
2022-11-12T22:17:09.462Z,6.97
2022-11-12T22:27:09.494Z,6.92
2022-11-12T22:37:09.806Z,6.88
2022-11-12T22:47:09.863Z,6.91
2022-11-12T22:57:10.168Z,6.85
2022-11-12T23:07:10.237Z,6.92
2022-11-12T23:17:11.518Z,6.73
2022-11-12T23:27:10.544Z,6.71
2022-11-12T23:37:10.806Z,6.61
2022-11-12T23:47:11.030Z,6.34
2022-11-12T23:57:11.176Z,6.37
