createdAt,value
2023-05-04T00:00:03.235Z,93.90
2023-05-04T00:01:10.980Z,93.90
2023-05-04T00:02:14.017Z,94.10
2023-05-04T00:03:16.202Z,94.30
2023-05-04T00:04:19.409Z,94.50
2023-05-04T00:05:21.767Z,94.70
2023-05-04T00:06:24.744Z,95.00
2023-05-04T00:07:28.315Z,95.10
2023-05-04T00:08:31.736Z,95.20
2023-05-04T00:09:33.764Z,95.40
2023-05-04T00:10:36.858Z,95.70
2023-05-04T00:11:38.921Z,95.90
2023-05-04T00:12:42.333Z,95.90
2023-05-04T00:13:44.901Z,96.10
2023-05-04T00:14:47.951Z,95.80
2023-05-04T00:15:50.119Z,95.90
2023-05-04T00:16:53.292Z,96.10
2023-05-04T00:17:55.379Z,96.40
2023-05-04T00:18:58.543Z,96.50
2023-05-04T00:20:00.540Z,96.60
2023-05-04T00:21:03.523Z,96.70
2023-05-04T00:22:05.768Z,97.00
2023-05-04T00:23:10.111Z,97.30
2023-05-04T00:24:12.169Z,97.70
2023-05-04T00:25:15.336Z,97.80
2023-05-04T00:26:17.625Z,98.10
2023-05-04T00:27:20.745Z,98.30
2023-05-04T00:28:22.798Z,98.60
2023-05-04T00:29:26.072Z,98.70
2023-05-04T00:30:28.139Z,98.50
2023-05-04T00:31:31.405Z,98.60
2023-05-04T00:32:33.506Z,98.90
2023-05-04T00:33:36.628Z,98.90
2023-05-04T00:34:38.669Z,99.30
2023-05-04T00:35:41.760Z,99.40
2023-05-04T00:36:43.806Z,99.80
2023-05-04T00:37:46.855Z,99.80
2023-05-04T00:38:51.746Z,99.60
2023-05-04T00:39:54.878Z,99.70
2023-05-04T00:40:57.933Z,99.80
2023-05-04T00:42:01.049Z,99.70
2023-05-04T00:43:03.081Z,99.90
2023-05-04T00:44:07.356Z,99.90
2023-05-04T00:45:10.179Z,99.90
2023-05-04T00:46:13.634Z,99.90
2023-05-04T00:47:16.802Z,99.90
2023-05-04T00:48:20.179Z,99.90
2023-05-04T00:49:23.028Z,99.90
2023-05-04T00:50:27.118Z,99.90
2023-05-04T00:51:30.060Z,99.90
2023-05-04T00:52:33.117Z,99.90
2023-05-04T00:53:36.771Z,99.90
2023-05-04T00:54:42.655Z,99.90
2023-05-04T00:55:44.960Z,99.90
2023-05-04T00:56:48.810Z,99.90
2023-05-04T00:57:52.132Z,99.90
2023-05-04T00:58:57.735Z,99.90
2023-05-04T00:59:59.846Z,99.90
2023-05-04T01:01:03.983Z,99.90
2023-05-04T01:02:06.556Z,99.90
2023-05-04T01:03:11.048Z,99.90
2023-05-04T01:04:14.004Z,99.90
2023-05-04T01:05:17.394Z,99.90
2023-05-04T01:06:25.970Z,99.90
2023-05-04T01:07:39.236Z,99.90
2023-05-04T01:08:47.400Z,99.90
2023-05-04T01:09:59.342Z,99.90
2023-05-04T01:11:07.251Z,99.90
2023-05-04T01:12:17.802Z,99.90
2023-05-04T01:13:21.939Z,99.90
2023-05-04T01:14:26.014Z,99.90
2023-05-04T01:15:29.633Z,99.90
2023-05-04T01:16:32.642Z,99.90
2023-05-04T01:17:34.794Z,99.90
2023-05-04T01:18:37.977Z,99.90
2023-05-04T01:19:40.213Z,99.90
2023-05-04T01:20:43.460Z,99.90
2023-05-04T01:21:47.845Z,99.90
2023-05-04T01:22:50.938Z,99.90
2023-05-04T01:23:56.239Z,99.90
2023-05-04T01:25:00.439Z,99.90
2023-05-04T01:26:12.251Z,99.90
2023-05-04T01:27:23.719Z,99.90
2023-05-04T01:28:41.364Z,99.90
2023-05-04T01:29:50.264Z,99.90
2023-05-04T01:30:59.460Z,99.90
2023-05-04T01:32:04.070Z,99.90
2023-05-04T01:33:06.968Z,99.90
2023-05-04T01:34:13.592Z,99.90
2023-05-04T01:35:16.528Z,99.90
2023-05-04T01:36:20.251Z,99.90
2023-05-04T01:37:24.164Z,99.90
2023-05-04T01:38:27.524Z,99.90
2023-05-04T01:39:30.076Z,99.90
2023-05-04T01:40:33.136Z,99.90
2023-05-04T01:41:35.943Z,99.90
2023-05-04T01:42:38.897Z,99.90
2023-05-04T01:43:42.880Z,99.90
2023-05-04T01:44:45.917Z,99.90
2023-05-04T01:45:48.065Z,99.90
2023-05-04T01:46:51.278Z,99.90
2023-05-04T01:47:53.406Z,99.90
2023-05-04T01:48:56.665Z,99.90
2023-05-04T01:49:58.751Z,99.90
2023-05-04T01:51:01.832Z,99.90
2023-05-04T01:52:04.017Z,99.90
2023-05-04T01:53:08.458Z,99.90
2023-05-04T01:54:10.624Z,99.90
2023-05-04T01:55:14.238Z,99.90
2023-05-04T01:56:16.320Z,99.90
2023-05-04T01:57:19.355Z,99.90
2023-05-04T01:58:21.416Z,99.90
2023-05-04T01:59:24.426Z,99.90
2023-05-04T02:00:26.767Z,99.90
2023-05-04T02:01:29.790Z,99.90
2023-05-04T02:02:31.895Z,99.90
2023-05-04T02:03:35.248Z,99.90
2023-05-04T02:04:37.398Z,99.90
2023-05-04T02:05:40.774Z,99.90
2023-05-04T02:06:42.825Z,99.90
2023-05-04T02:07:45.890Z,99.90
2023-05-04T02:08:49.312Z,99.90
2023-05-04T02:09:52.297Z,99.90
2023-05-04T02:10:54.322Z,99.90
2023-05-04T02:11:57.746Z,99.90
2023-05-04T02:12:59.815Z,99.90
2023-05-04T02:14:02.947Z,99.90
2023-05-04T02:15:05.785Z,99.90
2023-05-04T02:16:09.288Z,99.90
2023-05-04T02:17:11.466Z,99.90
2023-05-04T02:18:14.477Z,99.90
2023-05-04T02:19:16.523Z,99.90
2023-05-04T02:20:19.844Z,99.90
2023-05-04T02:21:22.001Z,99.90
2023-05-04T02:22:25.104Z,99.90
2023-05-04T02:23:28.316Z,99.90
2023-05-04T02:24:32.730Z,99.90
2023-05-04T02:25:35.359Z,99.90
2023-05-04T02:26:38.671Z,99.90
2023-05-04T02:27:40.846Z,99.90
2023-05-04T02:28:43.891Z,99.90
2023-05-04T02:29:45.918Z,99.90
2023-05-04T02:30:49.179Z,99.90
2023-05-04T02:31:51.316Z,99.90
2023-05-04T02:32:54.444Z,99.90
2023-05-04T02:33:57.385Z,99.90
2023-05-04T02:35:00.638Z,99.90
2023-05-04T02:36:04.810Z,99.90
2023-05-04T02:37:07.868Z,99.90
2023-05-04T02:38:10.500Z,99.90
2023-05-04T02:39:16.117Z,99.90
2023-05-04T02:40:19.477Z,99.90
2023-05-04T02:41:22.503Z,99.90
2023-05-04T02:42:24.574Z,99.90
2023-05-04T02:43:27.697Z,99.90
2023-05-04T02:44:29.730Z,99.90
2023-05-04T02:45:32.923Z,99.90
2023-05-04T02:46:35.066Z,99.90
2023-05-04T02:47:38.092Z,99.90
2023-05-04T02:48:40.887Z,99.90
2023-05-04T02:49:43.889Z,99.90
2023-05-04T02:50:46.457Z,99.90
2023-05-04T02:51:49.563Z,99.90
2023-05-04T02:52:51.623Z,99.90
2023-05-04T02:53:54.670Z,99.90
2023-05-04T02:54:56.928Z,99.90
2023-05-04T02:56:01.347Z,99.90
2023-05-04T02:57:04.306Z,99.90
2023-05-04T02:58:07.545Z,99.90
2023-05-04T02:59:09.646Z,99.90
2023-05-04T03:00:13.805Z,99.90
2023-05-04T03:01:15.956Z,99.90
2023-05-04T03:02:19.039Z,99.90
2023-05-04T03:03:21.155Z,99.90
2023-05-04T03:04:24.490Z,99.90
2023-05-04T03:05:26.829Z,99.90
2023-05-04T03:06:29.881Z,99.90
2023-05-04T03:07:31.964Z,99.90
2023-05-04T03:08:36.006Z,99.90
2023-05-04T03:09:38.142Z,99.90
2023-05-04T03:10:41.215Z,99.90
2023-05-04T03:11:44.726Z,99.90
2023-05-04T03:12:47.768Z,99.90
2023-05-04T03:13:50.014Z,99.90
2023-05-04T03:14:53.054Z,99.90
2023-05-04T03:15:55.252Z,99.90
2023-05-04T03:16:58.399Z,99.90
2023-05-04T03:18:00.926Z,99.90
2023-05-04T03:19:04.638Z,99.90
2023-05-04T03:20:08.146Z,99.90
2023-05-04T03:21:11.379Z,99.90
2023-05-04T03:22:13.467Z,99.90
2023-05-04T03:23:16.483Z,99.90
2023-05-04T03:24:18.989Z,99.90
2023-05-04T03:25:23.212Z,99.90
2023-05-04T03:26:25.405Z,99.90
2023-05-04T03:27:30.179Z,99.90
2023-05-04T03:28:32.554Z,99.90
2023-05-04T03:29:35.952Z,99.90
2023-05-04T03:30:38.263Z,99.90
2023-05-04T03:31:41.393Z,99.90
2023-05-04T03:32:45.002Z,99.90
2023-05-04T03:33:48.077Z,99.90
2023-05-04T03:34:50.347Z,99.90
2023-05-04T03:35:53.671Z,99.90
2023-05-04T03:36:57.059Z,99.90
2023-05-04T03:37:59.832Z,99.90
2023-05-04T03:39:03.484Z,99.90
2023-05-04T03:40:07.402Z,99.90
2023-05-04T03:41:11.943Z,99.90
2023-05-04T03:42:14.627Z,99.90
2023-05-04T03:43:19.006Z,99.90
2023-05-04T03:44:21.259Z,99.90
2023-05-04T03:45:28.264Z,99.90
2023-05-04T03:46:30.844Z,99.90
2023-05-04T03:47:34.287Z,99.90
2023-05-04T03:48:36.333Z,99.90
2023-05-04T03:49:41.226Z,99.90
2023-05-04T03:50:43.252Z,99.90
2023-05-04T03:51:46.287Z,99.90
2023-05-04T03:52:48.748Z,99.90
2023-05-04T03:53:53.334Z,99.90
2023-05-04T03:54:55.473Z,99.90
2023-05-04T03:55:58.685Z,99.90
2023-05-04T03:57:01.604Z,99.90
2023-05-04T03:58:04.694Z,99.90
2023-05-04T03:59:08.787Z,99.90
2023-05-04T04:00:12.968Z,99.90
2023-05-04T04:01:17.616Z,99.90
2023-05-04T04:02:21.649Z,99.90
2023-05-04T04:03:23.960Z,99.90
2023-05-04T04:04:27.386Z,99.90
2023-05-04T04:05:29.506Z,99.90
2023-05-04T04:06:32.578Z,99.90
2023-05-04T04:07:34.639Z,99.90
2023-05-04T04:08:38.075Z,99.90
2023-05-04T04:09:40.213Z,99.90
2023-05-04T04:10:43.434Z,99.90
2023-05-04T04:11:46.535Z,99.90
2023-05-04T04:12:48.650Z,99.90
2023-05-04T04:13:51.771Z,99.90
2023-05-04T04:14:55.211Z,99.90
2023-05-04T04:15:58.260Z,99.90
2023-05-04T04:17:00.319Z,99.90
2023-05-04T04:18:03.401Z,99.90
2023-05-04T04:19:06.754Z,99.90
2023-05-04T04:20:10.907Z,99.90
2023-05-04T04:21:13.162Z,99.90
2023-05-04T04:22:16.174Z,99.90
2023-05-04T04:23:19.342Z,99.90
2023-05-04T04:24:22.396Z,99.90
2023-05-04T04:25:24.498Z,99.90
2023-05-04T04:26:28.311Z,99.90
2023-05-04T04:27:30.915Z,99.90
2023-05-04T04:28:34.050Z,99.90
2023-05-04T04:29:36.293Z,99.90
2023-05-04T04:30:40.665Z,99.90
2023-05-04T04:31:42.852Z,99.90
2023-05-04T04:32:47.087Z,99.90
2023-05-04T04:33:50.104Z,99.90
2023-05-04T04:34:53.188Z,99.90
2023-05-04T04:35:55.283Z,99.90
2023-05-04T04:36:58.823Z,99.90
2023-05-04T04:38:03.361Z,99.90
2023-05-04T04:39:06.983Z,99.90
2023-05-04T04:40:10.333Z,99.90
2023-05-04T04:41:13.345Z,99.90
2023-05-04T04:42:15.389Z,99.90
2023-05-04T04:43:18.346Z,99.90
2023-05-04T04:44:20.775Z,99.90
2023-05-04T04:45:24.068Z,99.90
2023-05-04T04:46:29.786Z,99.90
2023-05-04T04:47:32.156Z,99.90
2023-05-04T04:48:35.178Z,99.90
2023-05-04T04:49:38.216Z,99.90
2023-05-04T04:50:41.481Z,99.90
2023-05-04T04:51:44.105Z,99.90
2023-05-04T04:52:47.370Z,99.90
2023-05-04T04:53:51.236Z,99.90
2023-05-04T04:54:54.265Z,99.90
2023-05-04T04:55:56.304Z,99.90
2023-05-04T04:56:59.493Z,99.90
2023-05-04T04:58:01.616Z,99.90
2023-05-04T04:59:04.592Z,99.90
2023-05-04T05:00:09.428Z,99.90
2023-05-04T05:01:17.748Z,99.90
2023-05-04T05:02:21.311Z,99.90
2023-05-04T05:03:24.322Z,99.90
2023-05-04T05:04:26.353Z,99.90
2023-05-04T05:05:31.565Z,99.90
2023-05-04T05:06:33.940Z,99.90
2023-05-04T05:07:36.947Z,99.90
2023-05-04T05:08:39.854Z,99.90
2023-05-04T05:09:42.917Z,99.90
2023-05-04T05:10:44.911Z,99.90
2023-05-04T05:11:48.029Z,99.90
2023-05-04T05:12:50.643Z,97.40
2023-05-04T05:13:53.729Z,95.10
2023-05-04T05:14:55.734Z,91.50
2023-05-04T05:15:58.740Z,89.80
2023-05-04T05:17:03.959Z,86.10
2023-05-04T05:18:08.470Z,84.00
2023-05-04T05:19:10.629Z,78.90
2023-05-04T05:20:15.231Z,75.30
2023-05-04T05:21:17.264Z,70.70
2023-05-04T05:22:20.378Z,67.50
2023-05-04T05:23:22.411Z,62.30
2023-05-04T05:24:25.472Z,59.30
2023-05-04T05:25:27.946Z,57.30
2023-05-04T05:26:31.117Z,54.80
2023-05-04T05:27:33.556Z,53.60
2023-05-04T05:28:37.107Z,52.80
2023-05-04T05:29:39.245Z,52.40
2023-05-04T05:30:42.892Z,51.30
2023-05-04T05:31:44.889Z,50.10
2023-05-04T05:32:49.362Z,49.30
2023-05-04T05:33:52.976Z,48.10
2023-05-04T05:34:55.995Z,46.30
2023-05-04T05:35:58.991Z,45.80
2023-05-04T05:37:01.067Z,45.70
2023-05-04T05:38:04.162Z,44.90
2023-05-04T05:39:06.263Z,44.00
2023-05-04T05:40:11.077Z,42.90
2023-05-04T05:41:13.146Z,42.10
2023-05-04T05:42:16.355Z,41.50
2023-05-04T05:43:18.377Z,40.20
2023-05-04T05:44:21.349Z,38.90
2023-05-04T05:45:23.395Z,37.70
2023-05-04T05:46:28.007Z,37.10
2023-05-04T05:47:30.315Z,36.50
2023-05-04T05:48:33.322Z,35.80
2023-05-04T05:49:36.799Z,35.50
2023-05-04T05:50:39.900Z,35.30
2023-05-04T05:51:41.942Z,34.30
2023-05-04T05:52:44.947Z,34.50
2023-05-04T05:53:46.966Z,34.30
2023-05-04T05:54:49.952Z,33.60
2023-05-04T05:55:52.001Z,34.00
2023-05-04T05:56:54.981Z,34.20
2023-05-04T05:57:57.991Z,33.60
2023-05-04T05:59:00.053Z,32.70
2023-05-04T06:00:05.130Z,32.00
2023-05-04T06:01:15.320Z,32.10
2023-05-04T06:02:17.566Z,31.80
2023-05-04T06:03:20.851Z,31.20
2023-05-04T06:04:24.151Z,30.80
2023-05-04T06:05:27.614Z,30.30
2023-05-04T06:06:30.661Z,29.80
2023-05-04T06:07:32.839Z,29.10
2023-05-04T06:08:35.915Z,28.60
2023-05-04T06:09:37.920Z,28.30
2023-05-04T06:10:40.936Z,28.30
2023-05-04T06:11:43.192Z,27.80
2023-05-04T06:12:46.366Z,27.60
2023-05-04T06:13:49.440Z,27.60
2023-05-04T06:14:52.471Z,27.50
2023-05-04T06:15:56.048Z,27.50
2023-05-04T06:16:58.115Z,27.40
2023-05-04T06:18:01.147Z,27.20
2023-05-04T06:19:03.349Z,26.90
2023-05-04T06:20:08.110Z,26.90
2023-05-04T06:21:12.760Z,26.70
2023-05-04T06:22:14.808Z,26.50
2023-05-04T06:23:17.861Z,26.20
2023-05-04T06:24:21.699Z,26.10
2023-05-04T06:25:25.104Z,25.70
2023-05-04T06:26:28.277Z,25.80
2023-05-04T06:27:32.562Z,25.80
2023-05-04T06:28:36.276Z,25.80
2023-05-04T06:29:40.152Z,25.90
2023-05-04T06:30:44.790Z,26.00
2023-05-04T06:31:48.469Z,26.10
2023-05-04T06:32:51.273Z,26.10
2023-05-04T06:33:54.530Z,25.70
2023-05-04T06:34:56.878Z,25.70
2023-05-04T06:35:59.987Z,25.40
2023-05-04T06:37:03.457Z,25.50
2023-05-04T06:38:06.860Z,25.70
2023-05-04T06:39:08.946Z,25.90
2023-05-04T06:40:13.192Z,25.80
2023-05-04T06:41:15.585Z,26.00
2023-05-04T06:42:18.703Z,26.10
2023-05-04T06:43:24.538Z,25.80
2023-05-04T06:44:26.613Z,25.30
2023-05-04T06:45:29.844Z,25.40
2023-05-04T06:46:35.489Z,25.50
2023-05-04T06:47:38.786Z,25.20
2023-05-04T06:48:41.383Z,25.10
2023-05-04T06:49:44.359Z,24.90
2023-05-04T06:50:46.536Z,24.40
2023-05-04T06:51:49.580Z,24.50
2023-05-04T06:53:01.789Z,24.60
2023-05-04T06:54:04.956Z,24.10
2023-05-04T06:55:07.663Z,23.80
2023-05-04T06:56:11.113Z,23.90
2023-05-04T06:57:13.309Z,24.00
2023-05-04T06:58:18.939Z,23.90
2023-05-04T06:59:22.199Z,24.10
2023-05-04T07:00:25.793Z,23.90
2023-05-04T07:01:27.887Z,23.50
2023-05-04T07:02:31.222Z,23.30
2023-05-04T07:03:33.288Z,23.30
2023-05-04T07:04:36.317Z,23.30
2023-05-04T07:05:38.333Z,23.40
2023-05-04T07:06:41.308Z,23.50
2023-05-04T07:07:43.425Z,23.80
2023-05-04T07:08:47.968Z,23.00
2023-05-04T07:09:50.960Z,23.40
2023-05-04T07:10:53.990Z,22.80
2023-05-04T07:11:56.020Z,22.50
2023-05-04T07:12:59.020Z,22.40
2023-05-04T07:14:01.079Z,22.40
2023-05-04T07:15:04.422Z,22.20
2023-05-04T07:16:08.844Z,22.30
2023-05-04T07:17:11.766Z,22.20
2023-05-04T07:18:14.744Z,22.20
2023-05-04T07:19:16.973Z,22.10
2023-05-04T07:20:22.975Z,22.00
2023-05-04T07:21:29.396Z,22.50
2023-05-04T07:22:31.925Z,21.90
2023-05-04T07:23:34.912Z,21.50
2023-05-04T07:24:38.378Z,21.40
2023-05-04T07:25:41.443Z,21.60
2023-05-04T07:26:44.501Z,22.00
2023-05-04T07:27:47.518Z,22.40
2023-05-04T07:28:50.776Z,22.90
2023-05-04T07:29:54.054Z,23.20
2023-05-04T07:30:56.127Z,23.20
2023-05-04T07:31:59.123Z,23.20
2023-05-04T07:33:02.296Z,23.20
2023-05-04T07:34:04.446Z,23.80
2023-05-04T07:35:08.684Z,24.10
2023-05-04T07:36:11.974Z,24.50
2023-05-04T07:37:15.825Z,24.80
2023-05-04T07:38:18.988Z,25.40
2023-05-04T07:39:21.011Z,25.70
2023-05-04T07:40:25.507Z,26.00
2023-05-04T07:41:28.945Z,26.80
2023-05-04T07:42:31.426Z,27.00
2023-05-04T07:43:34.480Z,27.40
2023-05-04T07:44:37.478Z,27.50
2023-05-04T07:45:39.464Z,27.90
2023-05-04T07:46:42.480Z,27.80
2023-05-04T07:47:45.612Z,28.00
2023-05-04T07:48:47.729Z,28.10
2023-05-04T07:49:50.967Z,28.20
2023-05-04T07:50:54.144Z,28.40
2023-05-04T07:51:56.299Z,28.80
2023-05-04T07:52:59.298Z,29.00
2023-05-04T07:54:01.355Z,28.80
2023-05-04T07:55:04.545Z,28.60
2023-05-04T07:56:12.524Z,28.50
2023-05-04T07:57:15.520Z,28.60
2023-05-04T07:58:18.512Z,29.10
2023-05-04T07:59:21.752Z,29.60
2023-05-04T08:00:24.304Z,29.90
2023-05-04T08:01:27.367Z,30.30
2023-05-04T08:02:30.436Z,30.70
2023-05-04T08:03:33.869Z,31.10
2023-05-04T08:04:37.112Z,30.90
2023-05-04T08:05:40.135Z,30.30
2023-05-04T08:06:43.252Z,30.30
2023-05-04T08:07:46.413Z,30.10
2023-05-04T08:08:51.489Z,29.80
2023-05-04T08:09:56.811Z,30.60
2023-05-04T08:11:11.646Z,30.90
2023-05-04T08:12:20.720Z,30.70
2023-05-04T08:13:22.761Z,31.00
2023-05-04T08:14:25.768Z,30.70
2023-05-04T08:15:29.305Z,31.20
2023-05-04T08:16:32.409Z,30.90
2023-05-04T08:17:37.376Z,31.50
2023-05-04T08:18:40.395Z,31.60
2023-05-04T08:19:44.033Z,33.10
2023-05-04T08:20:47.113Z,34.20
2023-05-04T08:21:50.075Z,35.00
2023-05-04T08:22:53.314Z,35.90
2023-05-04T08:23:56.422Z,36.20
2023-05-04T08:24:59.424Z,35.80
2023-05-04T08:26:03.088Z,35.10
2023-05-04T08:27:08.825Z,35.00
2023-05-04T08:28:13.927Z,34.90
2023-05-04T08:29:16.981Z,34.40
2023-05-04T08:30:20.069Z,33.90
2023-05-04T08:31:22.177Z,33.40
2023-05-04T08:32:25.258Z,32.30
2023-05-04T08:33:28.258Z,32.20
2023-05-04T08:34:31.423Z,32.40
2023-05-04T08:35:34.431Z,32.60
2023-05-04T08:36:37.392Z,32.00
2023-05-04T08:37:39.544Z,31.40
2023-05-04T08:38:42.533Z,31.20
2023-05-04T08:39:44.610Z,30.90
2023-05-04T08:40:48.704Z,30.40
2023-05-04T08:41:52.497Z,30.40
2023-05-04T08:42:55.829Z,30.20
2023-05-04T08:44:01.169Z,29.80
2023-05-04T08:45:04.371Z,29.80
2023-05-04T08:46:08.126Z,29.40
2023-05-04T08:47:11.091Z,29.00
2023-05-04T08:48:13.943Z,28.90
2023-05-04T08:49:16.967Z,28.50
2023-05-04T08:50:19.143Z,28.20
2023-05-04T08:51:22.191Z,27.90
2023-05-04T08:52:26.992Z,27.50
2023-05-04T08:53:31.992Z,27.20
2023-05-04T08:54:36.348Z,27.20
2023-05-04T08:55:41.046Z,27.00
2023-05-04T08:56:44.673Z,26.50
2023-05-04T08:57:49.520Z,26.20
2023-05-04T08:58:57.976Z,26.10
2023-05-04T09:00:02.411Z,26.00
2023-05-04T09:01:08.419Z,26.00
2023-05-04T09:02:14.562Z,25.90
2023-05-04T09:03:18.994Z,25.60
2023-05-04T09:04:22.343Z,25.30
2023-05-04T09:05:25.775Z,25.50
2023-05-04T09:06:28.317Z,25.50
2023-05-04T09:07:31.452Z,25.30
2023-05-04T09:08:33.643Z,25.30
2023-05-04T09:09:36.865Z,25.30
2023-05-04T09:10:38.944Z,25.10
2023-05-04T09:11:42.133Z,24.90
2023-05-04T09:12:44.228Z,24.70
2023-05-04T09:13:47.664Z,24.30
2023-05-04T09:14:49.692Z,24.30
2023-05-04T09:15:57.521Z,23.90
2023-05-04T09:17:01.352Z,24.10
2023-05-04T09:18:06.887Z,24.40
2023-05-04T09:19:19.073Z,24.40
2023-05-04T09:20:22.207Z,24.40
2023-05-04T09:21:30.730Z,24.60
2023-05-04T09:22:33.892Z,24.70
2023-05-04T09:23:46.718Z,25.00
2023-05-04T09:24:49.726Z,25.30
2023-05-04T09:25:53.635Z,25.40
2023-05-04T09:26:56.942Z,25.50
2023-05-04T09:27:59.023Z,25.70
2023-05-04T09:29:13.331Z,25.60
2023-05-04T09:30:21.405Z,25.50
2023-05-04T09:31:25.060Z,25.60
2023-05-04T09:32:28.452Z,25.40
2023-05-04T09:33:30.682Z,26.10
2023-05-04T09:34:34.403Z,26.40
2023-05-04T09:35:40.036Z,26.60
2023-05-04T09:36:43.103Z,27.00
2023-05-04T09:37:45.739Z,27.60
2023-05-04T09:38:49.107Z,27.70
2023-05-04T09:39:53.650Z,27.90
2023-05-04T09:40:57.215Z,28.20
2023-05-04T09:41:59.244Z,28.40
2023-05-04T09:43:02.734Z,28.30
2023-05-04T09:44:06.387Z,28.60
2023-05-04T09:45:09.888Z,28.80
2023-05-04T09:46:19.520Z,28.70
2023-05-04T09:47:23.170Z,28.50
2023-05-04T09:48:29.022Z,29.10
2023-05-04T09:49:32.683Z,28.80
2023-05-04T09:50:38.002Z,28.70
2023-05-04T09:51:41.159Z,28.80
2023-05-04T09:52:44.436Z,28.70
2023-05-04T09:53:49.999Z,29.10
2023-05-04T09:54:53.232Z,29.20
2023-05-04T09:56:09.425Z,29.10
2023-05-04T09:57:15.175Z,29.60
2023-05-04T09:58:18.510Z,29.50
2023-05-04T09:59:23.438Z,29.60
2023-05-04T10:00:27.091Z,29.90
2023-05-04T10:01:29.908Z,30.20
2023-05-04T10:02:34.710Z,30.70
2023-05-04T10:03:38.037Z,31.10
2023-05-04T10:04:41.856Z,31.20
2023-05-04T10:05:44.124Z,31.40
2023-05-04T10:06:49.498Z,31.40
2023-05-04T10:07:52.120Z,31.60
2023-05-04T10:08:56.402Z,31.80
2023-05-04T10:09:59.504Z,31.50
2023-05-04T10:11:03.073Z,31.20
2023-05-04T10:12:06.480Z,30.90
2023-05-04T10:13:09.587Z,30.30
2023-05-04T10:14:13.670Z,30.10
2023-05-04T10:15:18.202Z,30.10
2023-05-04T10:16:37.634Z,30.70
2023-05-04T10:18:04.113Z,30.60
2023-05-04T10:19:21.606Z,30.30
2023-05-04T10:20:49.767Z,30.10
2023-05-04T10:22:07.005Z,29.90
2023-05-04T10:23:35.274Z,29.60
2023-05-04T10:25:11.161Z,29.60
2023-05-04T10:26:33.990Z,29.90
2023-05-04T10:27:51.360Z,29.70
2023-05-04T10:29:07.587Z,29.40
2023-05-04T10:30:12.213Z,29.50
2023-05-04T10:31:15.735Z,29.50
2023-05-04T10:32:19.338Z,29.60
2023-05-04T10:33:23.714Z,29.50
2023-05-04T10:34:27.409Z,29.10
2023-05-04T10:35:30.438Z,29.40
2023-05-04T10:36:37.028Z,29.50
2023-05-04T10:37:42.757Z,29.50
2023-05-04T10:38:44.914Z,29.20
2023-05-04T10:39:57.108Z,29.00
2023-05-04T10:41:00.324Z,29.50
2023-05-04T10:42:05.489Z,29.30
2023-05-04T10:43:08.527Z,29.10
2023-05-04T10:44:12.861Z,29.00
2023-05-04T10:45:15.809Z,29.10
2023-05-04T10:46:19.140Z,29.30
2023-05-04T10:47:33.121Z,29.30
2023-05-04T10:48:37.640Z,29.40
2023-05-04T10:49:40.820Z,29.30
2023-05-04T10:50:43.993Z,29.00
2023-05-04T10:51:49.664Z,28.80
2023-05-04T10:52:56.301Z,28.80
2023-05-04T10:54:01.390Z,28.90
2023-05-04T10:55:05.468Z,28.80
2023-05-04T10:56:07.896Z,28.40
2023-05-04T10:57:12.463Z,28.20
2023-05-04T10:58:19.153Z,28.20
2023-05-04T10:59:21.324Z,28.00
2023-05-04T11:00:38.459Z,28.20
2023-05-04T11:01:44.683Z,28.30
2023-05-04T11:02:49.157Z,28.50
2023-05-04T11:03:55.174Z,28.70
2023-05-04T11:05:04.282Z,28.90
2023-05-04T11:06:16.952Z,29.00
2023-05-04T11:07:19.950Z,29.50
2023-05-04T11:08:24.260Z,29.70
2023-05-04T11:09:28.147Z,29.90
2023-05-04T11:10:31.306Z,29.90
2023-05-04T11:11:37.749Z,30.00
2023-05-04T11:12:40.940Z,30.00
2023-05-04T11:13:47.120Z,29.70
2023-05-04T11:14:50.086Z,29.60
2023-05-04T11:15:52.245Z,29.70
2023-05-04T11:16:56.110Z,29.40
2023-05-04T11:17:58.206Z,29.10
2023-05-04T11:19:09.536Z,28.80
2023-05-04T11:20:20.018Z,28.90
2023-05-04T11:21:26.403Z,28.90
2023-05-04T11:22:29.932Z,28.90
2023-05-04T11:23:32.450Z,28.80
2023-05-04T11:24:43.882Z,28.70
2023-05-04T11:25:46.957Z,28.50
2023-05-04T11:26:49.443Z,28.50
2023-05-04T11:27:52.702Z,28.60
2023-05-04T11:28:55.784Z,28.40
2023-05-04T11:29:59.209Z,28.70
2023-05-04T11:31:02.561Z,28.80
2023-05-04T11:32:05.771Z,28.70
2023-05-04T11:33:12.743Z,28.50
2023-05-04T11:34:21.814Z,28.40
2023-05-04T11:35:24.951Z,28.60
2023-05-04T11:36:28.610Z,28.10
2023-05-04T11:37:31.464Z,28.40
2023-05-04T11:38:34.983Z,28.30
2023-05-04T11:39:37.225Z,28.20
2023-05-04T11:40:41.303Z,28.10
2023-05-04T11:41:44.479Z,27.80
2023-05-04T11:42:49.663Z,27.60
2023-05-04T11:43:52.954Z,27.50
2023-05-04T11:44:56.955Z,27.40
2023-05-04T11:46:01.172Z,27.50
2023-05-04T11:47:03.797Z,27.50
2023-05-04T11:48:08.844Z,27.50
2023-05-04T11:49:12.165Z,27.30
2023-05-04T11:50:17.520Z,26.80
2023-05-04T11:51:24.281Z,27.00
2023-05-04T11:52:30.584Z,26.70
2023-05-04T11:53:38.402Z,26.80
2023-05-04T11:54:40.812Z,26.80
2023-05-04T11:55:44.134Z,26.40
2023-05-04T11:56:47.379Z,26.60
2023-05-04T11:57:56.888Z,26.70
2023-05-04T11:59:09.093Z,27.00
2023-05-04T12:00:13.465Z,27.20
2023-05-04T12:01:17.705Z,27.30
2023-05-04T12:02:20.421Z,27.50
2023-05-04T12:03:32.700Z,27.40
2023-05-04T12:04:46.835Z,27.40
2023-05-04T12:05:52.698Z,27.20
2023-05-04T12:06:54.740Z,27.40
2023-05-04T12:07:57.861Z,27.70
2023-05-04T12:09:05.715Z,27.70
2023-05-04T12:10:09.470Z,27.40
2023-05-04T12:11:12.836Z,27.40
2023-05-04T12:12:17.230Z,27.10
2023-05-04T12:13:19.257Z,27.20
2023-05-04T12:14:24.289Z,26.90
2023-05-04T12:15:32.652Z,27.00
2023-05-04T12:16:35.751Z,26.90
2023-05-04T12:17:42.360Z,27.10
2023-05-04T12:18:46.087Z,27.10
2023-05-04T12:19:52.019Z,27.40
2023-05-04T12:20:56.435Z,27.40
2023-05-04T12:21:58.829Z,27.60
2023-05-04T12:23:08.428Z,27.60
2023-05-04T12:24:11.576Z,27.90
2023-05-04T12:25:14.540Z,26.90
2023-05-04T12:26:19.399Z,27.00
2023-05-04T12:27:23.033Z,27.00
2023-05-04T12:28:26.852Z,27.20
2023-05-04T12:29:28.960Z,27.30
2023-05-04T12:30:32.219Z,27.50
2023-05-04T12:31:35.308Z,27.90
2023-05-04T12:32:37.590Z,28.10
2023-05-04T12:33:40.773Z,27.80
2023-05-04T12:34:42.953Z,27.60
2023-05-04T12:35:46.015Z,27.70
2023-05-04T12:36:52.052Z,27.60
2023-05-04T12:37:54.091Z,27.30
2023-05-04T12:38:57.193Z,27.20
2023-05-04T12:40:00.253Z,27.40
2023-05-04T12:41:04.347Z,27.30
2023-05-04T12:42:07.493Z,27.30
2023-05-04T12:43:10.315Z,27.40
2023-05-04T12:44:14.307Z,27.20
2023-05-04T12:45:18.340Z,27.00
2023-05-04T12:46:22.521Z,27.00
2023-05-04T12:47:26.156Z,26.90
2023-05-04T12:48:31.902Z,26.60
2023-05-04T12:49:35.074Z,26.70
2023-05-04T12:50:37.165Z,26.60
2023-05-04T12:51:40.218Z,26.30
2023-05-04T12:52:43.619Z,25.60
2023-05-04T12:53:46.665Z,25.80
2023-05-04T12:54:48.755Z,26.00
2023-05-04T12:55:51.730Z,26.00
2023-05-04T12:56:54.727Z,26.10
2023-05-04T12:57:56.774Z,26.50
2023-05-04T12:58:59.790Z,26.50
2023-05-04T13:00:01.925Z,26.50
2023-05-04T13:01:05.128Z,26.30
2023-05-04T13:02:08.535Z,26.20
2023-05-04T13:03:12.665Z,26.30
2023-05-04T13:04:15.860Z,26.80
2023-05-04T13:05:18.469Z,27.00
2023-05-04T13:06:21.466Z,27.00
2023-05-04T13:07:24.576Z,26.90
2023-05-04T13:08:28.902Z,26.90
2023-05-04T13:09:30.962Z,26.50
2023-05-04T13:10:33.921Z,26.20
2023-05-04T13:11:36.972Z,26.10
2023-05-04T13:12:40.514Z,26.00
2023-05-04T13:13:42.776Z,26.20
2023-05-04T13:14:45.943Z,25.70
2023-05-04T13:15:51.164Z,25.40
2023-05-04T13:16:54.873Z,25.40
2023-05-04T13:17:57.933Z,25.40
2023-05-04T13:19:00.988Z,25.50
2023-05-04T13:20:06.087Z,25.50
2023-05-04T13:21:08.650Z,25.70
2023-05-04T13:22:11.647Z,25.40
2023-05-04T13:23:14.315Z,25.50
2023-05-04T13:24:18.739Z,25.60
2023-05-04T13:25:20.747Z,25.20
2023-05-04T13:26:23.835Z,25.30
2023-05-04T13:27:25.944Z,25.60
2023-05-04T13:28:29.272Z,25.70
2023-05-04T13:29:32.522Z,25.70
2023-05-04T13:30:35.513Z,25.70
2023-05-04T13:31:44.864Z,26.00
2023-05-04T13:32:49.040Z,26.50
2023-05-04T13:33:52.199Z,26.70
2023-05-04T13:34:54.549Z,26.80
2023-05-04T13:35:57.966Z,26.80
2023-05-04T13:37:00.590Z,26.80
2023-05-04T13:38:03.519Z,26.60
2023-05-04T13:39:06.547Z,26.60
2023-05-04T13:40:11.566Z,27.10
2023-05-04T13:41:14.622Z,26.70
2023-05-04T13:42:16.760Z,26.80
2023-05-04T13:43:19.765Z,26.90