createdAt,value
2023-05-21T00:00:24.326Z,189.81
2023-05-21T00:01:24.315Z,188.61
2023-05-21T00:02:24.373Z,187.85
2023-05-21T00:03:24.387Z,188.39
2023-05-21T00:04:24.326Z,189.26
2023-05-21T00:05:24.281Z,188.72
2023-05-21T00:06:24.311Z,187.96
2023-05-21T00:07:24.247Z,188.07
2023-05-21T00:08:24.275Z,186.78
2023-05-21T00:09:24.239Z,187.32
2023-05-21T00:10:24.239Z,187.21
2023-05-21T00:11:24.212Z,187.21
2023-05-21T00:12:24.219Z,186.15
2023-05-21T00:13:24.225Z,185.73
2023-05-21T00:14:24.192Z,187.10
2023-05-21T00:15:24.177Z,186.45
2023-05-21T00:16:24.232Z,185.73
2023-05-21T00:17:24.233Z,185.94
2023-05-21T00:18:24.139Z,185.10
2023-05-21T00:19:24.190Z,185.52
2023-05-21T00:20:24.118Z,185.31
2023-05-21T00:21:24.109Z,185.20
2023-05-21T00:22:24.115Z,186.04
2023-05-21T00:23:24.090Z,186.45
2023-05-21T00:24:24.096Z,185.31
2023-05-21T00:25:24.065Z,186.04
2023-05-21T00:26:24.066Z,185.62
2023-05-21T00:27:24.050Z,184.80
2023-05-21T00:28:24.033Z,183.99
2023-05-21T00:29:24.013Z,185.83
2023-05-21T00:30:24.015Z,185.21
2023-05-21T00:31:24.107Z,184.39
2023-05-21T00:32:24.069Z,184.39
2023-05-21T00:33:23.976Z,184.80
2023-05-21T00:34:23.986Z,183.18
2023-05-21T00:35:23.951Z,183.78
2023-05-21T00:36:23.954Z,183.99
2023-05-21T00:37:23.973Z,182.78
2023-05-21T00:38:23.918Z,182.38
2023-05-21T00:39:23.918Z,183.18
2023-05-21T00:40:23.902Z,182.78
2023-05-21T00:41:23.892Z,183.78
2023-05-21T00:42:23.878Z,183.58
2023-05-21T00:43:23.858Z,182.98
2023-05-21T00:44:23.880Z,181.98
2023-05-21T00:45:23.846Z,181.98
2023-05-21T00:46:23.981Z,180.80
2023-05-21T00:47:23.905Z,180.80
2023-05-21T00:48:23.802Z,180.60
2023-05-21T00:49:23.818Z,180.80
2023-05-21T00:50:23.799Z,180.80
2023-05-21T00:51:23.783Z,180.60
2023-05-21T00:52:23.773Z,180.02
2023-05-21T00:53:23.788Z,180.02
2023-05-21T00:54:23.746Z,179.24
2023-05-21T00:55:23.742Z,179.24
2023-05-21T00:56:23.713Z,179.05
2023-05-21T00:57:23.710Z,179.05
2023-05-21T00:58:23.733Z,178.86
2023-05-21T00:59:23.710Z,179.43
2023-05-21T01:00:23.674Z,178.48
2023-05-21T01:01:23.763Z,179.05
2023-05-21T01:02:23.726Z,178.09
2023-05-21T01:03:23.802Z,177.53
2023-05-21T01:04:23.661Z,177.71
2023-05-21T01:05:23.660Z,177.71
2023-05-21T01:06:23.603Z,177.15
2023-05-21T01:07:23.613Z,176.40
2023-05-21T01:08:23.626Z,176.21
2023-05-21T01:09:23.604Z,176.03
2023-05-21T01:10:23.581Z,175.84
2023-05-21T01:11:23.562Z,176.03
2023-05-21T01:12:23.556Z,175.47
2023-05-21T01:13:23.553Z,176.03
2023-05-21T01:14:23.544Z,174.92
2023-05-21T01:15:23.524Z,174.01
2023-05-21T01:16:23.525Z,174.74
2023-05-21T01:17:23.499Z,174.19
2023-05-21T01:18:23.534Z,174.74
2023-05-21T01:19:23.498Z,174.01
2023-05-21T01:20:23.464Z,173.47
2023-05-21T01:21:23.459Z,173.29
2023-05-21T01:22:23.448Z,173.29
2023-05-21T01:23:23.436Z,172.57
2023-05-21T01:24:23.438Z,172.57
2023-05-21T01:25:23.415Z,171.86
2023-05-21T01:26:23.378Z,172.21
2023-05-21T01:27:23.389Z,172.93
2023-05-21T01:28:23.393Z,172.39
2023-05-21T01:29:23.349Z,172.39
2023-05-21T01:30:23.360Z,171.86
2023-05-21T01:31:23.367Z,170.80
2023-05-21T01:32:23.329Z,170.80
2023-05-21T01:33:23.434Z,172.57
2023-05-21T01:34:23.334Z,171.86
2023-05-21T01:35:23.323Z,172.04
2023-05-21T01:36:23.281Z,171.86
2023-05-21T01:37:23.263Z,170.28
2023-05-21T01:38:23.262Z,170.11
2023-05-21T01:39:23.315Z,171.33
2023-05-21T01:40:23.244Z,170.11
2023-05-21T01:41:23.230Z,170.11
2023-05-21T01:42:23.229Z,169.59
2023-05-21T01:43:23.203Z,170.63
2023-05-21T01:44:23.223Z,169.24
2023-05-21T01:45:23.188Z,169.76
2023-05-21T01:46:23.226Z,168.05
2023-05-21T01:47:23.203Z,167.71
2023-05-21T01:48:23.168Z,168.39
2023-05-21T01:49:23.151Z,167.54
2023-05-21T01:50:23.125Z,168.05
2023-05-21T01:51:23.134Z,166.38
2023-05-21T01:52:23.106Z,167.54
2023-05-21T01:53:23.136Z,165.39
2023-05-21T01:54:23.106Z,166.04
2023-05-21T01:55:23.079Z,166.38
2023-05-21T01:56:23.114Z,165.39
2023-05-21T01:57:23.050Z,165.22
2023-05-21T01:58:23.037Z,165.06
2023-05-21T01:59:23.048Z,164.41
2023-05-21T02:00:23.031Z,164.25
2023-05-21T02:01:23.034Z,164.09
2023-05-21T02:02:23.006Z,164.09
2023-05-21T02:03:23.136Z,163.12
2023-05-21T02:04:22.998Z,163.76
2023-05-21T02:05:22.983Z,163.44
2023-05-21T02:06:22.969Z,163.12
2023-05-21T02:07:22.957Z,163.44
2023-05-21T02:08:22.928Z,162.80
2023-05-21T02:09:22.961Z,163.44
2023-05-21T02:10:22.932Z,162.01
2023-05-21T02:11:22.909Z,161.86
2023-05-21T02:12:22.898Z,161.70
2023-05-21T02:13:25.773Z,161.39
2023-05-21T02:14:22.880Z,161.08
2023-05-21T02:15:22.868Z,160.61
2023-05-21T02:16:22.919Z,160.30
2023-05-21T02:17:22.835Z,160.61
2023-05-21T02:18:22.826Z,160.76
2023-05-21T02:19:22.859Z,160.15
2023-05-21T02:20:22.912Z,161.39
2023-05-21T02:21:22.795Z,160.30
2023-05-21T02:22:22.813Z,159.69
2023-05-21T02:23:22.775Z,159.99
2023-05-21T02:24:22.774Z,159.69
2023-05-21T02:25:22.781Z,159.23
2023-05-21T02:26:22.751Z,159.08
2023-05-21T02:27:22.748Z,159.08
2023-05-21T02:28:22.721Z,159.23
2023-05-21T02:29:22.723Z,158.78
2023-05-21T02:30:22.722Z,158.32
2023-05-21T02:31:22.695Z,158.78
2023-05-21T02:32:22.725Z,158.32
2023-05-21T02:33:22.692Z,157.88
2023-05-21T02:34:22.840Z,157.58
2023-05-21T02:35:22.659Z,158.78
2023-05-21T02:36:22.690Z,158.48
2023-05-21T02:37:22.638Z,156.98
2023-05-21T02:38:22.611Z,158.02
2023-05-21T02:39:22.600Z,156.98
2023-05-21T02:40:22.636Z,157.28
2023-05-21T02:41:22.571Z,157.58
2023-05-21T02:42:22.573Z,156.69
2023-05-21T02:43:22.594Z,157.73
2023-05-21T02:44:22.547Z,157.43
2023-05-21T02:45:22.546Z,156.25
2023-05-21T02:46:22.600Z,157.28
2023-05-21T02:47:22.512Z,156.10
2023-05-21T02:48:22.484Z,156.54
2023-05-21T02:49:22.502Z,156.54
2023-05-21T02:50:22.519Z,156.40
2023-05-21T02:51:22.471Z,155.52
2023-05-21T02:52:22.468Z,154.94
2023-05-21T02:53:22.464Z,156.10
2023-05-21T02:54:22.520Z,154.37
2023-05-21T02:55:22.433Z,154.66
2023-05-21T02:56:22.416Z,155.67
2023-05-21T02:57:22.395Z,155.09
2023-05-21T02:58:22.403Z,154.80
2023-05-21T02:59:22.372Z,155.09
2023-05-21T03:00:22.404Z,154.37
2023-05-21T03:01:22.381Z,154.66
2023-05-21T03:02:22.487Z,154.80
2023-05-21T03:03:22.489Z,154.37
2023-05-21T03:04:22.310Z,154.09
2023-05-21T03:05:22.404Z,153.52
2023-05-21T03:06:22.323Z,154.66
2023-05-21T03:07:22.301Z,154.09
2023-05-21T03:08:22.282Z,154.09
2023-05-21T03:09:22.274Z,153.80
2023-05-21T03:10:22.291Z,153.38
2023-05-21T03:11:22.291Z,152.96
2023-05-21T03:12:22.245Z,153.52
2023-05-21T03:13:22.252Z,153.10
2023-05-21T03:14:22.213Z,153.10
2023-05-21T03:15:22.206Z,152.54
2023-05-21T03:16:22.459Z,152.40
2023-05-21T03:17:22.178Z,152.40
2023-05-21T03:18:22.183Z,152.68
2023-05-21T03:19:22.196Z,151.84
2023-05-21T03:20:22.149Z,151.70
2023-05-21T03:21:22.143Z,151.84
2023-05-21T03:22:22.137Z,152.12
2023-05-21T03:23:22.123Z,151.70
2023-05-21T03:24:22.123Z,151.57
2023-05-21T03:25:22.111Z,151.70
2023-05-21T03:26:22.115Z,151.57
2023-05-21T03:27:22.086Z,151.02
2023-05-21T03:28:22.054Z,151.02
2023-05-21T03:29:22.058Z,151.15
2023-05-21T03:30:22.067Z,151.29
2023-05-21T03:31:22.062Z,151.02
2023-05-21T03:32:22.060Z,151.43
2023-05-21T03:33:22.033Z,151.70
2023-05-21T03:34:21.996Z,151.43
2023-05-21T03:35:21.990Z,151.43
2023-05-21T03:36:21.986Z,151.29
2023-05-21T03:37:21.971Z,151.57
2023-05-21T03:38:21.957Z,151.29
2023-05-21T03:39:21.968Z,150.61
2023-05-21T03:40:21.982Z,150.34
2023-05-21T03:41:21.963Z,150.47
2023-05-21T03:42:21.910Z,150.07
2023-05-21T03:43:21.910Z,150.34
2023-05-21T03:44:21.898Z,150.61
2023-05-21T03:45:21.917Z,150.20
2023-05-21T03:46:21.923Z,150.34
2023-05-21T03:47:21.902Z,149.93
2023-05-21T03:48:21.842Z,151.02
2023-05-21T03:49:21.852Z,150.34
2023-05-21T03:50:21.815Z,150.47
2023-05-21T03:51:21.828Z,149.66
2023-05-21T03:52:21.841Z,151.02
2023-05-21T03:53:21.781Z,150.07
2023-05-21T03:54:21.793Z,149.13
2023-05-21T03:55:21.782Z,150.47
2023-05-21T03:56:21.767Z,149.66
2023-05-21T03:57:21.769Z,149.53
2023-05-21T03:58:21.732Z,149.13
2023-05-21T03:59:21.748Z,149.40
2023-05-21T04:00:21.710Z,148.33
2023-05-21T04:01:21.715Z,148.33
2023-05-21T04:02:21.776Z,148.73
2023-05-21T04:03:21.783Z,148.46
2023-05-21T04:04:21.723Z,148.20
2023-05-21T04:05:21.663Z,148.60
2023-05-21T04:06:21.638Z,148.07
2023-05-21T04:07:21.662Z,148.86
2023-05-21T04:08:21.622Z,148.33
2023-05-21T04:09:21.634Z,146.90
2023-05-21T04:10:21.609Z,147.81
2023-05-21T04:11:21.602Z,148.20
2023-05-21T04:12:21.584Z,147.68
2023-05-21T04:13:21.588Z,147.55
2023-05-21T04:14:21.553Z,147.03
2023-05-21T04:15:21.577Z,146.38
2023-05-21T04:16:21.610Z,146.64
2023-05-21T04:17:21.571Z,147.29
2023-05-21T04:18:21.539Z,146.90
2023-05-21T04:19:21.595Z,146.77
2023-05-21T04:20:21.488Z,147.29
2023-05-21T04:21:21.477Z,146.25
2023-05-21T04:22:21.467Z,146.00
2023-05-21T04:23:21.487Z,145.74
2023-05-21T04:24:21.439Z,145.36
2023-05-21T04:25:21.455Z,145.11
2023-05-21T04:26:21.430Z,144.98
2023-05-21T04:27:21.433Z,144.98
2023-05-21T04:28:21.425Z,144.73
2023-05-21T04:29:21.408Z,145.11
2023-05-21T04:30:21.393Z,144.23
2023-05-21T04:31:21.428Z,144.73
2023-05-21T04:32:21.405Z,143.98
2023-05-21T04:33:21.374Z,143.73
2023-05-21T04:34:21.345Z,144.35
2023-05-21T04:35:21.339Z,144.35
2023-05-21T04:36:21.313Z,144.35
2023-05-21T04:37:21.315Z,144.11
2023-05-21T04:38:21.317Z,142.99
2023-05-21T04:39:21.311Z,143.12
2023-05-21T04:40:21.294Z,143.61
2023-05-21T04:41:21.281Z,143.49
2023-05-21T04:42:21.260Z,142.38
2023-05-21T04:43:21.272Z,142.75
2023-05-21T04:44:21.225Z,142.38
2023-05-21T04:45:21.270Z,142.87
2023-05-21T04:46:21.250Z,142.87
2023-05-21T04:47:21.232Z,143.12
2023-05-21T04:48:21.198Z,142.51
2023-05-21T04:49:21.164Z,142.87
2023-05-21T04:50:21.166Z,143.24
2023-05-21T04:51:21.155Z,143.12
2023-05-21T04:52:21.144Z,142.63
2023-05-21T04:53:21.148Z,143.12
2023-05-21T04:54:21.128Z,142.87
2023-05-21T04:55:21.109Z,142.63
2023-05-21T04:56:21.091Z,142.26
2023-05-21T04:57:21.083Z,142.51
2023-05-21T04:58:21.103Z,142.51
2023-05-21T04:59:21.065Z,142.63
2023-05-21T05:00:21.065Z,142.14
2023-05-21T05:01:21.133Z,141.66
2023-05-21T05:02:21.041Z,142.02
2023-05-21T05:03:21.090Z,142.51
2023-05-21T05:04:21.018Z,142.38
2023-05-21T05:05:21.028Z,142.75
2023-05-21T05:06:20.979Z,141.66
2023-05-21T05:07:20.982Z,141.90
2023-05-21T05:08:21.016Z,142.14
2023-05-21T05:09:20.968Z,142.26
2023-05-21T05:10:20.956Z,141.90
2023-05-21T05:11:20.935Z,142.51
2023-05-21T05:12:20.943Z,142.51
2023-05-21T05:13:20.943Z,142.63
2023-05-21T05:14:20.913Z,142.14
2023-05-21T05:15:20.930Z,142.26
2023-05-21T05:16:20.945Z,142.02
2023-05-21T05:17:20.870Z,141.78
2023-05-21T05:18:20.900Z,141.54
2023-05-21T05:19:20.913Z,142.02
2023-05-21T05:20:20.838Z,141.06
2023-05-21T05:21:20.856Z,141.30
2023-05-21T05:22:20.830Z,142.02
2023-05-21T05:23:20.817Z,141.18
2023-05-21T05:24:20.823Z,141.18
2023-05-21T05:25:20.767Z,140.82
2023-05-21T05:26:20.790Z,140.47
2023-05-21T05:27:20.765Z,140.59
2023-05-21T05:28:20.749Z,139.99
2023-05-21T05:29:20.750Z,140.11
2023-05-21T05:30:20.748Z,141.30
2023-05-21T05:31:20.788Z,140.35
2023-05-21T05:32:20.760Z,140.23
2023-05-21T05:33:20.692Z,140.11
2023-05-21T05:34:20.690Z,139.88
2023-05-21T05:35:20.684Z,139.99
2023-05-21T05:36:20.671Z,140.59
2023-05-21T05:37:20.699Z,140.35
2023-05-21T05:38:20.638Z,139.41
2023-05-21T05:39:20.646Z,139.99
2023-05-21T05:40:20.616Z,140.23
2023-05-21T05:41:20.617Z,139.99
2023-05-21T05:42:20.593Z,140.11
2023-05-21T05:43:20.582Z,139.06
2023-05-21T05:44:20.601Z,139.64
2023-05-21T05:45:20.587Z,139.88
2023-05-21T05:46:20.564Z,140.47
2023-05-21T05:47:20.570Z,139.18
2023-05-21T05:48:20.560Z,139.99
2023-05-21T05:49:20.513Z,139.18
2023-05-21T05:50:20.486Z,138.49
2023-05-21T05:51:20.495Z,139.53
2023-05-21T05:52:20.477Z,138.83
2023-05-21T05:53:20.486Z,139.18
2023-05-21T05:54:20.457Z,139.18
2023-05-21T05:55:20.456Z,139.18
2023-05-21T05:56:20.448Z,138.60
2023-05-21T05:57:20.433Z,138.60
2023-05-21T05:58:20.443Z,139.29
2023-05-21T05:59:20.405Z,138.60
2023-05-21T06:00:20.417Z,138.71
2023-05-21T06:01:20.413Z,138.26
2023-05-21T06:02:20.397Z,138.71
2023-05-21T06:03:20.499Z,138.83
2023-05-21T06:04:20.371Z,138.03
2023-05-21T06:05:20.396Z,138.49
2023-05-21T06:06:20.334Z,138.14
2023-05-21T06:07:20.314Z,137.23
2023-05-21T06:08:20.318Z,137.80
2023-05-21T06:09:20.313Z,137.12
2023-05-21T06:10:20.301Z,137.91
2023-05-21T06:11:20.295Z,137.68
2023-05-21T06:12:20.274Z,136.78
2023-05-21T06:13:20.272Z,137.35
2023-05-21T06:14:20.278Z,137.57
2023-05-21T06:15:20.226Z,138.14
2023-05-21T06:16:20.237Z,136.67
2023-05-21T06:17:20.273Z,136.90
2023-05-21T06:18:20.212Z,137.01
2023-05-21T06:19:20.295Z,136.56
2023-05-21T06:20:20.169Z,137.01
2023-05-21T06:21:20.177Z,137.80
2023-05-21T06:22:20.166Z,137.80
2023-05-21T06:23:20.123Z,137.12
2023-05-21T06:24:20.149Z,138.26
2023-05-21T06:25:20.127Z,137.01
2023-05-21T06:26:20.120Z,137.12
2023-05-21T06:27:20.119Z,137.46
2023-05-21T06:28:20.076Z,137.23
2023-05-21T06:29:20.101Z,137.23
2023-05-21T06:30:20.061Z,136.34
2023-05-21T06:31:20.070Z,137.01
2023-05-21T06:32:20.067Z,137.46
2023-05-21T06:33:20.144Z,137.57
2023-05-21T06:34:20.053Z,137.57
2023-05-21T06:35:20.028Z,139.41
2023-05-21T06:36:20.008Z,138.26
2023-05-21T06:37:19.988Z,138.60
2023-05-21T06:38:20.004Z,138.14
2023-05-21T06:39:19.970Z,138.60
2023-05-21T06:40:19.973Z,138.83
2023-05-21T06:41:19.930Z,138.49
2023-05-21T06:42:19.910Z,139.18
2023-05-21T06:43:19.922Z,138.71
2023-05-21T06:44:19.914Z,139.41
2023-05-21T06:45:19.895Z,139.18
2023-05-21T06:46:19.919Z,140.47
2023-05-21T06:47:19.889Z,141.06
2023-05-21T06:48:19.872Z,141.78
2023-05-21T06:49:19.879Z,142.14
2023-05-21T06:50:19.841Z,142.26
2023-05-21T06:51:19.837Z,142.75
2023-05-21T06:52:19.827Z,142.51
2023-05-21T06:53:19.808Z,141.54
2023-05-21T06:54:19.821Z,141.66
2023-05-21T06:55:19.796Z,141.18
2023-05-21T06:56:19.785Z,142.02
2023-05-21T06:57:19.768Z,142.51
2023-05-21T06:58:19.762Z,142.99
2023-05-21T06:59:19.761Z,144.35
2023-05-21T07:00:19.730Z,143.73
2023-05-21T07:01:19.830Z,144.11
2023-05-21T07:02:19.779Z,144.86
2023-05-21T07:03:19.830Z,144.23
2023-05-21T07:04:19.713Z,144.73
2023-05-21T07:05:19.688Z,145.74
2023-05-21T07:06:19.666Z,144.60
2023-05-21T07:07:19.686Z,143.98
2023-05-21T07:08:19.638Z,145.23
2023-05-21T07:09:19.629Z,146.00
2023-05-21T07:10:19.641Z,146.25
2023-05-21T07:11:19.614Z,146.25
2023-05-21T07:12:19.590Z,146.00
2023-05-21T07:13:19.602Z,145.74
2023-05-21T07:14:19.571Z,145.11
2023-05-21T07:15:19.584Z,144.73
2023-05-21T07:16:19.603Z,144.35
2023-05-21T07:17:19.560Z,144.48
2023-05-21T07:18:19.536Z,144.11
2023-05-21T07:19:19.645Z,144.48
2023-05-21T07:20:19.540Z,143.98
2023-05-21T07:21:19.503Z,143.98
2023-05-21T07:22:19.481Z,144.35
2023-05-21T07:23:19.503Z,144.11
2023-05-21T07:24:19.485Z,143.86
2023-05-21T07:25:19.448Z,143.36
2023-05-21T07:26:19.490Z,144.23
2023-05-21T07:28:20.435Z,146.25
2023-05-21T07:29:19.419Z,147.03
2023-05-21T07:30:19.418Z,147.42
2023-05-21T07:31:19.473Z,148.20
2023-05-21T07:32:19.420Z,149.13
2023-05-21T07:33:19.366Z,149.93
2023-05-21T07:34:19.367Z,150.20
2023-05-21T07:35:19.353Z,150.20
2023-05-21T07:36:19.359Z,151.98
2023-05-21T07:37:19.379Z,152.82
2023-05-21T07:38:19.332Z,153.52
2023-05-21T07:39:19.327Z,154.37
2023-05-21T07:40:19.292Z,154.37
2023-05-21T07:41:19.326Z,154.80
2023-05-21T07:42:26.288Z,155.09
2023-05-21T07:43:19.300Z,157.88
2023-05-21T07:44:19.246Z,156.40
2023-05-21T07:45:19.276Z,156.69
2023-05-21T07:46:19.268Z,158.32
2023-05-21T07:47:19.247Z,159.23
2023-05-21T07:48:19.203Z,159.08
2023-05-21T07:49:19.199Z,160.46
2023-05-21T07:50:19.198Z,162.17
2023-05-21T07:51:19.198Z,162.01
2023-05-21T07:52:19.225Z,163.76
2023-05-21T07:53:19.185Z,161.23
2023-05-21T07:54:19.144Z,162.01
2023-05-21T07:55:19.137Z,164.09
2023-05-21T07:56:19.122Z,162.01
2023-05-21T07:57:19.149Z,164.09
2023-05-21T07:58:19.127Z,164.90
2023-05-21T07:59:19.091Z,165.06
2023-05-21T08:00:19.110Z,167.54
2023-05-21T08:01:19.085Z,166.54
2023-05-21T08:02:19.147Z,166.38
2023-05-21T08:03:19.197Z,167.38
2023-05-21T08:04:19.256Z,168.39
2023-05-21T08:05:19.121Z,169.76
2023-05-21T08:06:19.008Z,169.59
2023-05-21T08:07:19.029Z,171.15
2023-05-21T08:08:19.003Z,171.15
2023-05-21T08:09:18.983Z,171.86
2023-05-21T08:10:19.512Z,173.11
2023-05-21T08:11:18.967Z,174.01
2023-05-21T08:12:18.982Z,174.55
2023-05-21T08:13:18.955Z,175.47
2023-05-21T08:14:18.940Z,176.21
2023-05-21T08:15:19.024Z,177.53
2023-05-21T08:16:19.067Z,176.96
2023-05-21T08:17:18.901Z,176.77
2023-05-21T08:18:18.939Z,176.96
2023-05-21T08:19:19.000Z,177.53
2023-05-21T08:20:18.932Z,178.29
2023-05-21T08:21:18.850Z,178.09
2023-05-21T08:22:18.872Z,178.29
2023-05-21T08:23:18.835Z,180.02
2023-05-21T08:24:18.830Z,180.21
2023-05-21T08:25:18.808Z,178.86
2023-05-21T08:26:18.798Z,178.48
2023-05-21T08:27:18.818Z,178.09
2023-05-21T08:28:18.771Z,179.24
2023-05-21T08:29:18.764Z,176.21
2023-05-21T08:30:18.754Z,176.59
2023-05-21T08:31:18.795Z,177.15
2023-05-21T08:32:18.751Z,177.71
2023-05-21T08:33:20.956Z,175.29
2023-05-21T08:34:18.744Z,173.29
2023-05-21T08:35:18.700Z,172.04
2023-05-21T08:36:18.697Z,171.33
2023-05-21T08:37:18.716Z,170.98
2023-05-21T08:38:18.680Z,167.88
2023-05-21T08:39:18.656Z,166.38
2023-05-21T08:40:18.665Z,163.60
2023-05-21T08:41:18.644Z,165.88
2023-05-21T08:42:32.888Z,166.21
2023-05-21T08:43:19.616Z,167.71
2023-05-21T08:44:18.599Z,165.39
2023-05-21T08:45:18.594Z,162.80
2023-05-21T08:46:18.667Z,162.01
2023-05-21T08:47:18.615Z,161.39
2023-05-21T08:48:18.579Z,160.76
2023-05-21T08:49:18.558Z,161.08
2023-05-21T08:50:18.556Z,159.23
2023-05-21T08:51:18.587Z,158.93
2023-05-21T08:52:18.583Z,158.93
2023-05-21T08:53:27.314Z,161.70
2023-05-21T08:54:19.550Z,162.17
2023-05-21T08:55:18.540Z,162.80
2023-05-21T08:56:18.529Z,162.17
2023-05-21T08:57:18.469Z,161.86
2023-05-21T08:58:18.454Z,161.08
2023-05-21T08:59:18.447Z,162.33
2023-05-21T09:00:18.435Z,163.76
2023-05-21T09:01:18.462Z,163.92
2023-05-21T09:02:18.576Z,163.44
2023-05-21T09:03:18.558Z,161.70
2023-05-21T09:04:20.728Z,160.92
2023-05-21T09:05:18.402Z,160.15
2023-05-21T09:06:18.384Z,159.08
2023-05-21T09:07:18.393Z,158.18
2023-05-21T09:08:18.379Z,158.32
2023-05-21T09:09:18.351Z,158.32
2023-05-21T09:10:18.395Z,159.08
2023-05-21T09:11:18.356Z,159.99
2023-05-21T09:12:18.326Z,159.99
2023-05-21T09:13:18.317Z,160.92
2023-05-21T09:14:18.289Z,162.01
2023-05-21T09:15:18.292Z,160.92
2023-05-21T09:16:18.330Z,159.08
2023-05-21T09:17:18.247Z,158.48
2023-05-21T09:18:18.270Z,157.88
2023-05-21T09:19:18.276Z,157.13
2023-05-21T09:20:18.249Z,157.28
2023-05-21T09:21:18.234Z,154.94
2023-05-21T09:22:18.203Z,156.98
2023-05-21T09:23:18.249Z,158.02
2023-05-21T09:24:18.169Z,157.73
2023-05-21T09:25:18.212Z,157.43
2023-05-21T09:26:18.166Z,158.48
2023-05-21T09:27:18.137Z,158.78
2023-05-21T09:28:18.174Z,158.78
2023-05-21T09:29:18.141Z,158.48
2023-05-21T09:30:18.121Z,157.43
2023-05-21T09:31:18.155Z,156.84
2023-05-21T09:32:18.094Z,156.10
2023-05-21T09:33:18.106Z,155.38
2023-05-21T09:34:18.088Z,155.23
2023-05-21T09:35:18.080Z,153.24
2023-05-21T09:36:18.085Z,152.82
2023-05-21T09:37:26.997Z,156.25
2023-05-21T09:38:19.028Z,155.23
2023-05-21T09:39:18.054Z,155.96
2023-05-21T09:40:17.985Z,156.10
2023-05-21T09:41:21.169Z,154.94
2023-05-21T09:42:17.986Z,151.84
2023-05-21T09:43:17.965Z,151.02
2023-05-21T09:44:17.979Z,148.86
2023-05-21T09:45:17.985Z,147.68
2023-05-21T09:46:17.996Z,148.73
2023-05-21T09:47:17.943Z,147.94
2023-05-21T09:48:17.957Z,147.81
2023-05-21T09:49:17.898Z,148.86
2023-05-21T09:50:17.948Z,149.40
2023-05-21T09:51:17.901Z,147.55
2023-05-21T09:52:17.876Z,147.81
2023-05-21T09:53:17.887Z,149.13
2023-05-21T09:54:17.852Z,149.53
2023-05-21T09:55:17.973Z,149.26
2023-05-21T09:56:17.844Z,149.93
2023-05-21T09:57:17.819Z,149.26
2023-05-21T09:58:17.961Z,150.20
2023-05-21T09:59:17.787Z,149.26
2023-05-21T10:00:17.802Z,149.40
2023-05-21T10:01:17.824Z,148.60
2023-05-21T10:02:17.931Z,150.07
2023-05-21T10:03:17.967Z,150.34
2023-05-21T10:04:17.778Z,153.66
2023-05-21T10:05:17.732Z,152.82
2023-05-21T10:06:17.713Z,154.66
2023-05-21T10:07:17.712Z,157.73
2023-05-21T10:08:17.776Z,156.40
2023-05-21T10:09:17.716Z,157.73
2023-05-21T10:10:17.739Z,158.02
2023-05-21T10:11:17.701Z,156.10
2023-05-21T10:12:17.666Z,153.94
2023-05-21T10:13:17.681Z,152.54
2023-05-21T10:14:17.640Z,155.23
2023-05-21T10:15:17.609Z,156.98
2023-05-21T10:16:17.684Z,159.99
2023-05-21T10:17:17.585Z,164.25
2023-05-21T10:18:17.589Z,167.38
2023-05-21T10:19:17.710Z,173.47
2023-05-21T10:20:17.593Z,176.59
2023-05-21T10:21:17.542Z,180.40
2023-05-21T10:22:17.547Z,180.80
2023-05-21T10:23:17.538Z,176.40
2023-05-21T10:24:17.613Z,172.39
2023-05-21T10:25:17.540Z,170.45
2023-05-21T10:26:17.510Z,169.93
2023-05-21T10:27:17.533Z,170.11
2023-05-21T10:28:17.470Z,173.65
2023-05-21T10:29:19.563Z,172.93
2023-05-21T10:30:17.449Z,171.33
2023-05-21T10:31:17.460Z,168.05
2023-05-21T10:32:17.436Z,166.54
2023-05-21T10:33:17.519Z,165.39
2023-05-21T10:34:17.454Z,164.09
2023-05-21T10:35:17.407Z,160.92
2023-05-21T10:36:17.407Z,160.92
2023-05-21T10:37:17.396Z,160.61
2023-05-21T10:38:17.372Z,160.61
2023-05-21T10:39:17.401Z,160.61
2023-05-21T10:40:17.371Z,161.70
2023-05-21T10:41:17.342Z,159.08
2023-05-21T10:42:17.329Z,159.23
2023-05-21T10:43:17.318Z,157.88
2023-05-21T10:44:17.318Z,158.48
2023-05-21T10:45:17.313Z,158.63
2023-05-21T10:46:17.393Z,164.41
2023-05-21T10:47:17.258Z,166.88
2023-05-21T10:48:17.301Z,171.86
2023-05-21T10:49:17.280Z,176.21
2023-05-21T10:50:17.267Z,177.34
2023-05-21T10:51:17.231Z,176.59
2023-05-21T10:52:17.213Z,174.01
2023-05-21T10:53:17.196Z,172.21
2023-05-21T10:54:17.232Z,169.93
2023-05-21T10:55:17.192Z,168.73
2023-05-21T10:56:17.165Z,168.22
2023-05-21T10:57:17.169Z,167.04
2023-05-21T10:58:17.139Z,165.06
2023-05-21T10:59:17.154Z,163.44
2023-05-21T11:00:17.125Z,162.65
2023-05-21T11:01:17.166Z,161.39
2023-05-21T11:02:17.137Z,159.99
2023-05-21T11:03:17.197Z,159.23
2023-05-21T11:04:17.097Z,159.69
2023-05-21T11:05:17.065Z,158.02
2023-05-21T11:06:17.096Z,159.84
2023-05-21T11:07:17.054Z,164.09
2023-05-21T11:08:17.030Z,163.28
2023-05-21T11:09:17.056Z,160.46
2023-05-21T11:10:17.021Z,159.69
2023-05-21T11:11:17.012Z,156.40
2023-05-21T11:12:16.991Z,155.52
2023-05-21T11:13:16.999Z,157.88
2023-05-21T11:14:17.088Z,162.96
2023-05-21T11:15:16.975Z,165.06
2023-05-21T11:16:16.951Z,169.42
2023-05-21T11:17:17.170Z,175.10
2023-05-21T11:18:16.956Z,177.53
2023-05-21T11:19:16.990Z,178.48
2023-05-21T11:20:16.912Z,183.99
2023-05-21T11:21:16.939Z,187.64
2023-05-21T11:22:16.877Z,191.81
2023-05-21T11:23:16.885Z,199.63
2023-05-21T11:24:16.906Z,205.63
2023-05-21T11:25:16.845Z,210.11
2023-05-21T11:26:16.838Z,208.37
2023-05-21T11:27:16.836Z,207.06
2023-05-21T11:28:16.827Z,207.71
2023-05-21T11:29:16.824Z,206.15
2023-05-21T11:30:16.866Z,210.38
2023-05-21T11:31:16.834Z,207.45
2023-05-21T11:32:16.782Z,204.60
2023-05-21T11:33:16.768Z,199.38
2023-05-21T11:34:16.828Z,195.12
2023-05-21T11:35:16.771Z,191.36
2023-05-21T11:36:16.789Z,188.29
2023-05-21T11:37:16.730Z,187.85
2023-05-21T11:38:16.742Z,186.68
2023-05-21T11:39:16.701Z,193.50
2023-05-21T11:40:16.702Z,202.58
2023-05-21T11:41:16.680Z,206.41
2023-05-21T11:42:16.656Z,206.02
2023-05-21T11:43:16.652Z,212.28
2023-05-21T11:44:16.643Z,210.51
2023-05-21T11:45:16.657Z,212.28
2023-05-21T11:46:16.630Z,210.65
2023-05-21T11:47:16.625Z,206.80
2023-05-21T11:48:16.588Z,204.48
2023-05-21T11:49:16.634Z,204.86
2023-05-21T11:50:16.599Z,204.86
2023-05-21T11:51:16.587Z,208.11
2023-05-21T11:52:16.548Z,212.56
2023-05-21T11:53:16.534Z,211.46
2023-05-21T11:54:16.519Z,209.17
2023-05-21T11:55:16.525Z,208.11
2023-05-21T11:56:16.526Z,216.91
2023-05-21T11:57:16.509Z,216.77
2023-05-21T11:58:16.640Z,212.70
2023-05-21T11:59:18.712Z,212.83
2023-05-21T12:00:16.474Z,211.19
2023-05-21T12:01:16.488Z,212.01
2023-05-21T12:02:16.432Z,220.26
2023-05-21T12:03:16.451Z,222.96
2023-05-21T12:04:16.434Z,221.45
2023-05-21T12:05:16.417Z,221.15
2023-05-21T12:06:16.412Z,224.64
2023-05-21T12:07:16.407Z,222.96
2023-05-21T12:08:16.361Z,220.56
2023-05-21T12:09:16.381Z,219.53
2023-05-21T12:10:16.385Z,225.10
2023-05-21T12:11:16.351Z,228.71
2023-05-21T12:12:16.368Z,222.65
2023-05-21T12:13:16.359Z,223.26
2023-05-21T12:14:16.369Z,222.65
2023-05-21T12:15:16.322Z,219.23
2023-05-21T12:16:16.297Z,225.41
2023-05-21T12:17:16.284Z,228.71
2023-05-21T12:18:16.258Z,233.26
2023-05-21T12:19:16.349Z,234.76
2023-05-21T12:20:16.268Z,238.17
2023-05-21T12:21:16.216Z,246.95
2023-05-21T12:22:16.215Z,249.77
2023-05-21T12:23:16.326Z,257.82
2023-05-21T12:24:16.192Z,264.26
2023-05-21T12:25:16.242Z,272.15
2023-05-21T12:26:16.190Z,278.38
2023-05-21T12:27:16.169Z,284.66
2023-05-21T12:28:16.151Z,290.71
2023-05-21T12:29:16.158Z,293.05