createdAt,value
2019-01-09T00:01:20.509Z,98027.32
2019-01-09T00:03:48.793Z,98038.03
2019-01-09T00:06:16.859Z,98041.13
2019-01-09T00:08:45.326Z,98056.56
2019-01-09T00:11:13.253Z,98058.11
2019-01-09T00:13:41.295Z,98059.63
2019-01-09T00:16:09.638Z,98058.64
2019-01-09T00:18:37.770Z,98057.87
2019-01-09T00:21:05.828Z,98063.44
2019-01-09T00:23:34.709Z,98061.32
2019-01-09T00:26:02.769Z,98065.20
2019-01-09T00:28:30.976Z,98054.98
2019-01-09T00:30:59.719Z,98059.64
2019-01-09T00:33:27.509Z,98064.53
2019-01-09T00:35:55.611Z,98060.73
2019-01-09T00:38:24.249Z,98062.23
2019-01-09T00:40:52.288Z,98074.81
2019-01-09T00:43:20.489Z,98069.91
2019-01-09T00:45:48.849Z,98084.94
2019-01-09T00:48:16.932Z,98075.98
2019-01-09T00:50:45.128Z,98092.31
2019-01-09T00:53:13.835Z,98035.40
2019-01-09T00:55:41.765Z,98095.83
2019-01-09T00:58:09.933Z,98099.95
2019-01-09T01:00:38.526Z,98099.41
2019-01-09T01:04:25.758Z,98100.77
2019-01-09T01:09:11.660Z,98100.59
2019-01-09T01:11:56.488Z,98107.86
2019-01-09T01:16:37.569Z,98102.81
2019-01-09T01:19:21.373Z,98100.55
2019-01-09T01:21:55.158Z,98101.68
2019-01-09T01:24:43.687Z,98109.97
2019-01-09T01:27:21.731Z,98103.97
2019-01-09T01:30:14.660Z,98106.27
2019-01-09T01:33:19.366Z,98106.41
2019-01-09T01:38:06.320Z,98039.70
2019-01-09T01:40:46.379Z,98092.72
2019-01-09T01:43:25.367Z,98094.33
2019-01-09T01:48:36.486Z,98099.45
2019-01-09T01:51:20.504Z,98000.17
2019-01-09T01:54:15.412Z,98080.34
2019-01-09T01:58:58.095Z,98097.55
2019-01-09T02:01:41.376Z,98109.98
2019-01-09T02:04:22.648Z,98107.39
2019-01-09T02:09:09.188Z,98028.38
2019-01-09T02:11:59.146Z,98114.11
2019-01-09T02:14:41.160Z,98115.48
2019-01-09T02:17:53.291Z,98112.14
2019-01-09T02:21:08.019Z,98117.39
2019-01-09T02:23:53.039Z,98112.28
2019-01-09T02:26:34.577Z,98118.48
2019-01-09T02:29:17.696Z,98123.20
2019-01-09T02:32:23.854Z,98123.67
2019-01-09T02:34:52.308Z,98083.47
2019-01-09T02:37:20.835Z,98082.70
2019-01-09T02:40:02.422Z,98124.45
2019-01-09T02:42:30.976Z,98032.08
2019-01-09T02:44:59.038Z,98125.70
2019-01-09T02:47:27.021Z,98127.91
2019-01-09T02:49:54.986Z,98128.27
2019-01-09T02:52:22.968Z,98132.03
2019-01-09T02:54:51.121Z,98130.80
2019-01-09T02:57:19.373Z,98131.25
2019-01-09T02:59:47.469Z,98125.22
2019-01-09T03:02:15.751Z,98129.10
2019-01-09T03:04:43.809Z,98135.44
2019-01-09T03:07:12.213Z,98131.97
2019-01-09T03:09:40.166Z,98133.59
2019-01-09T03:12:08.227Z,98136.55
2019-01-09T03:14:36.815Z,98132.73
2019-01-09T03:17:04.968Z,98140.19
2019-01-09T03:19:33.082Z,98139.80
2019-01-09T03:22:01.812Z,98140.10
2019-01-09T03:24:29.769Z,98145.86
2019-01-09T03:26:58.011Z,98152.58
2019-01-09T03:29:26.332Z,98141.42
2019-01-09T03:31:54.331Z,98148.46
2019-01-09T03:34:22.308Z,98139.84
2019-01-09T03:36:51.131Z,98143.80
2019-01-09T03:39:19.017Z,98138.44
2019-01-09T03:41:47.142Z,98138.53
2019-01-09T03:44:15.805Z,98145.18
2019-01-09T03:46:44.086Z,98137.93
2019-01-09T03:49:12.254Z,98141.42
2019-01-09T03:51:40.621Z,98146.77
2019-01-09T03:54:08.634Z,98134.86
2019-01-09T03:56:36.709Z,98145.18
2019-01-09T03:59:06.615Z,98151.48
2019-01-09T04:01:35.566Z,98153.89
2019-01-09T04:04:03.899Z,98149.63
2019-01-09T04:06:41.632Z,98150.85
2019-01-09T04:09:01.892Z,98038.34
2019-01-09T04:11:29.893Z,98146.80
2019-01-09T04:13:58.495Z,98159.54
2019-01-09T04:16:26.569Z,97927.98
2019-01-09T04:18:54.556Z,98158.11
2019-01-09T04:21:23.155Z,98153.75
2019-01-09T04:23:51.041Z,98152.73
2019-01-09T04:26:19.111Z,98166.64
2019-01-09T04:28:47.752Z,98158.02
2019-01-09T04:31:15.687Z,98164.34
2019-01-09T04:33:43.882Z,98158.67
2019-01-09T04:36:12.245Z,98154.27
2019-01-09T04:38:41.660Z,98152.95
2019-01-09T04:41:10.261Z,97917.12
2019-01-09T04:43:41.740Z,98156.88
2019-01-09T04:46:10.301Z,98135.80
2019-01-09T04:48:40.924Z,98161.89
2019-01-09T04:51:10.794Z,98164.10
2019-01-09T04:53:39.100Z,98163.86
2019-01-09T04:56:07.110Z,98169.36
2019-01-09T04:58:35.252Z,98202.28
2019-01-09T05:01:04.135Z,98161.57
2019-01-09T05:03:32.835Z,98168.48
2019-01-09T05:06:00.756Z,98173.11
2019-01-09T05:08:28.966Z,98169.89
2019-01-09T05:10:59.850Z,98174.50
2019-01-09T05:13:28.087Z,98166.98
2019-01-09T05:16:05.845Z,98173.40
2019-01-09T05:18:34.090Z,98176.59
2019-01-09T05:21:02.296Z,98176.64
2019-01-09T05:23:31.082Z,98180.28
2019-01-09T05:25:59.375Z,98182.69
2019-01-09T05:28:27.529Z,98182.33
2019-01-09T05:30:55.607Z,98182.98
2019-01-09T05:33:23.359Z,98186.33
2019-01-09T05:35:51.345Z,98191.60
2019-01-09T05:38:19.787Z,98189.78
2019-01-09T05:40:47.889Z,98192.97
2019-01-09T05:43:15.992Z,98194.34
2019-01-09T05:45:44.149Z,98190.11
2019-01-09T05:48:12.345Z,98194.52
2019-01-09T05:50:40.182Z,98182.03
2019-01-09T05:53:08.746Z,98192.22
2019-01-09T05:55:36.811Z,98175.91
2019-01-09T05:58:05.103Z,98025.50
2019-01-09T06:00:33.080Z,98201.66
2019-01-09T06:03:00.886Z,98196.92
2019-01-09T06:05:28.910Z,98203.15
2019-01-09T06:07:57.224Z,98156.18
2019-01-09T06:10:25.309Z,98186.90
2019-01-09T06:12:53.466Z,98211.14
2019-01-09T06:15:21.659Z,98204.67
2019-01-09T06:17:49.807Z,98207.62
2019-01-09T06:20:18.765Z,97985.48
2019-01-09T06:22:47.329Z,98194.48
2019-01-09T06:25:15.329Z,98222.33
2019-01-09T06:27:43.093Z,98218.66
2019-01-09T06:30:11.662Z,98220.20
2019-01-09T06:32:39.441Z,98226.49
2019-01-09T06:35:07.458Z,98223.83
2019-01-09T06:37:35.944Z,98236.44
2019-01-09T06:40:04.370Z,98233.41
2019-01-09T06:42:32.476Z,98237.08
2019-01-09T06:45:00.783Z,98237.13
2019-01-09T06:47:28.628Z,98245.41
2019-01-09T06:49:56.421Z,98245.00
2019-01-09T06:52:24.792Z,98249.11
2019-01-09T06:54:52.601Z,98252.98
2019-01-09T06:57:20.614Z,98249.66
2019-01-09T06:59:48.689Z,98257.55
2019-01-09T07:02:16.687Z,98255.50
2019-01-09T07:04:44.935Z,98256.44
2019-01-09T07:07:13.341Z,98257.11
2019-01-09T07:09:41.601Z,98252.28
2019-01-09T07:12:09.501Z,98256.98
2019-01-09T07:14:37.834Z,98260.70
2019-01-09T07:17:12.374Z,98277.54
2019-01-09T07:19:40.231Z,98277.39
2019-01-09T07:22:08.305Z,98099.97
2019-01-09T07:24:36.489Z,98274.80
2019-01-09T07:27:05.524Z,98287.19
2019-01-09T07:29:33.470Z,98278.03
2019-01-09T07:32:01.470Z,98276.89
2019-01-09T07:34:30.070Z,98279.89
2019-01-09T07:36:57.915Z,98289.38
2019-01-09T07:39:26.067Z,98298.38
2019-01-09T07:41:54.052Z,98300.50
2019-01-09T07:44:21.825Z,98300.68
2019-01-09T07:46:49.757Z,98302.20
2019-01-09T07:49:18.449Z,98293.39
2019-01-09T07:51:46.689Z,98136.95
2019-01-09T07:54:14.432Z,98312.91
2019-01-09T07:56:42.613Z,98302.93
2019-01-09T07:59:10.721Z,98312.73
2019-01-09T08:01:38.532Z,98308.46
2019-01-09T08:04:06.969Z,98312.67
2019-01-09T08:06:35.151Z,98319.67
2019-01-09T08:09:04.976Z,98356.47
2019-01-09T08:11:32.782Z,98318.11
2019-01-09T08:14:00.666Z,98321.19
2019-01-09T08:16:28.689Z,98326.43
2019-01-09T08:18:56.829Z,98190.13
2019-01-09T08:21:24.678Z,98327.70
2019-01-09T08:23:52.737Z,98300.39
2019-01-09T08:26:20.686Z,98296.63
2019-01-09T08:28:48.626Z,98332.05
2019-01-09T08:31:16.720Z,98226.64
2019-01-09T08:33:44.809Z,98340.04
2019-01-09T08:36:12.615Z,98351.39
2019-01-09T08:38:40.610Z,98353.20
2019-01-09T08:41:08.719Z,98355.17
2019-01-09T08:43:36.497Z,98357.59
2019-01-09T08:46:04.322Z,98356.05
2019-01-09T08:48:32.558Z,98357.21
2019-01-09T08:51:00.520Z,98362.69
2019-01-09T08:53:28.374Z,98360.70
2019-01-09T08:55:56.733Z,98369.36
2019-01-09T08:58:24.516Z,98368.97
2019-01-09T09:00:52.432Z,98372.20
2019-01-09T09:03:20.600Z,98374.98
2019-01-09T09:05:50.745Z,98289.80
2019-01-09T09:08:18.694Z,98377.14
2019-01-09T09:10:47.146Z,98382.46
2019-01-09T09:13:28.079Z,98375.42
2019-01-09T09:15:56.372Z,98386.67
2019-01-09T09:18:24.117Z,98385.34
2019-01-09T09:20:51.905Z,98391.38
2019-01-09T09:23:20.021Z,98389.41
2019-01-09T09:25:48.137Z,98393.03
2019-01-09T09:28:17.389Z,98443.51
2019-01-09T09:30:45.581Z,98401.37
2019-01-09T09:33:13.614Z,98347.13
2019-01-09T09:35:41.473Z,98404.55
2019-01-09T09:38:09.986Z,98147.16
2019-01-09T09:40:37.782Z,98415.81
2019-01-09T09:43:05.650Z,98422.42
2019-01-09T09:45:33.739Z,98421.44
2019-01-09T09:48:01.695Z,98462.96
2019-01-09T09:50:29.780Z,98427.06
2019-01-09T09:52:58.194Z,98428.24
2019-01-09T09:55:26.024Z,98411.48
2019-01-09T09:57:54.315Z,98375.66
2019-01-09T10:00:22.456Z,98432.75
2019-01-09T10:02:50.670Z,98441.80
2019-01-09T10:05:18.658Z,98451.16
2019-01-09T10:07:47.015Z,98442.93
2019-01-09T10:10:15.058Z,98427.83
2019-01-09T10:12:42.861Z,98447.28
2019-01-09T10:15:11.530Z,98449.38
2019-01-09T10:17:39.397Z,98449.92
2019-01-09T10:20:10.257Z,98450.31
2019-01-09T10:22:38.104Z,98451.30
2019-01-09T10:25:06.232Z,98392.44
2019-01-09T10:27:34.224Z,98451.02
2019-01-09T10:30:03.054Z,98429.98
2019-01-09T10:32:30.891Z,98460.52
2019-01-09T10:34:58.954Z,98459.09
2019-01-09T10:37:28.848Z,98460.63
2019-01-09T10:39:56.869Z,98452.64
2019-01-09T10:42:24.633Z,98447.00
2019-01-09T10:44:52.892Z,98461.91
2019-01-09T10:47:20.658Z,98463.66
2019-01-09T10:49:49.154Z,98270.48
2019-01-09T10:52:17.289Z,98467.23
2019-01-09T10:54:45.293Z,98454.16
2019-01-09T10:57:14.094Z,98470.84
2019-01-09T10:59:42.541Z,98465.17
2019-01-09T11:02:10.369Z,98460.27
2019-01-09T11:04:39.096Z,98465.12
2019-01-09T11:07:07.085Z,98457.19
2019-01-09T11:09:34.872Z,98464.73
2019-01-09T11:12:02.630Z,98468.44
2019-01-09T11:14:31.066Z,98461.75
2019-01-09T11:17:00.744Z,98366.73
2019-01-09T11:19:28.761Z,98471.34
2019-01-09T11:21:56.525Z,98473.05
2019-01-09T11:24:24.348Z,98455.39
2019-01-09T11:26:52.301Z,98447.73
2019-01-09T11:29:20.937Z,98464.55
2019-01-09T11:31:49.167Z,98473.66
2019-01-09T11:34:17.230Z,98470.03
2019-01-09T11:36:45.453Z,98439.78
2019-01-09T11:39:14.468Z,98468.99
2019-01-09T11:41:42.210Z,98468.85
2019-01-09T11:44:10.814Z,98463.60
2019-01-09T11:46:38.577Z,98471.73
2019-01-09T11:49:06.705Z,98470.86
2019-01-09T11:51:35.207Z,98427.55
2019-01-09T11:54:03.402Z,98443.66
2019-01-09T11:56:31.603Z,98464.55
2019-01-09T11:58:59.910Z,98467.59
2019-01-09T12:01:29.607Z,98454.03
2019-01-09T12:03:57.514Z,98460.80
2019-01-09T12:06:25.682Z,98459.17
2019-01-09T12:08:54.365Z,98463.78
2019-01-09T12:11:22.528Z,98442.70
2019-01-09T12:13:53.235Z,98463.24
2019-01-09T12:16:19.188Z,98409.40
2019-01-09T12:18:47.184Z,98234.77
2019-01-09T12:21:16.952Z,98472.75
2019-01-09T12:23:43.613Z,98469.61
2019-01-09T12:26:13.927Z,98465.84
2019-01-09T12:28:48.925Z,98461.34
2019-01-09T12:31:13.257Z,98474.41
2019-01-09T12:33:41.413Z,98475.05
2019-01-09T12:36:09.890Z,98476.52
2019-01-09T12:38:41.160Z,98481.07
2019-01-09T12:41:09.010Z,98481.71
2019-01-09T12:43:38.362Z,98490.16
2019-01-09T12:46:06.296Z,98434.56
2019-01-09T12:48:34.151Z,98494.41
2019-01-09T12:51:05.575Z,98503.88
2019-01-09T12:53:35.393Z,98564.86
2019-01-09T12:56:03.718Z,98513.34
2019-01-09T12:58:32.343Z,98518.02
2019-01-09T13:01:01.970Z,98516.78
2019-01-09T13:03:30.060Z,98444.08
2019-01-09T13:05:58.696Z,98536.71
2019-01-09T13:08:27.128Z,98509.22
2019-01-09T13:10:55.071Z,98530.94
2019-01-09T13:13:27.066Z,98534.30
2019-01-09T13:15:56.510Z,98536.73
2019-01-09T13:18:27.127Z,98540.58
2019-01-09T13:20:54.967Z,98486.45
2019-01-09T13:23:23.436Z,98403.55
2019-01-09T13:25:52.129Z,98539.52
2019-01-09T13:28:26.768Z,98550.08
2019-01-09T13:30:55.738Z,98541.27
2019-01-09T13:33:23.813Z,98516.41
2019-01-09T13:35:58.047Z,98548.94
2019-01-09T13:38:27.516Z,98548.05
2019-01-09T13:40:56.034Z,98550.16
2019-01-09T13:43:26.947Z,98477.42
2019-01-09T13:46:00.518Z,98553.84
2019-01-09T13:48:29.424Z,98557.80
2019-01-09T13:51:04.891Z,98551.84
2019-01-09T13:53:33.602Z,98557.67
2019-01-09T13:56:04.565Z,98565.11
2019-01-09T13:58:33.427Z,98537.69
2019-01-09T14:01:03.375Z,98560.97
2019-01-09T14:03:31.829Z,98569.02
2019-01-09T14:05:59.688Z,98562.97
2019-01-09T14:08:28.142Z,98572.20
2019-01-09T14:10:56.027Z,98577.75
2019-01-09T14:13:24.156Z,98575.33
2019-01-09T14:15:52.534Z,98581.36
2019-01-09T14:18:23.315Z,98588.59
2019-01-09T14:20:53.194Z,98589.38
2019-01-09T14:23:21.288Z,98590.36
2019-01-09T14:25:53.642Z,98592.47
2019-01-09T14:28:21.793Z,98600.50
2019-01-09T14:30:50.070Z,98594.59
2019-01-09T14:33:25.904Z,98605.14
2019-01-09T14:35:54.146Z,98607.66
2019-01-09T14:38:22.024Z,98607.61
2019-01-09T14:40:51.576Z,98605.66
2019-01-09T14:43:19.973Z,98618.92
2019-01-09T14:45:48.747Z,98620.25
2019-01-09T14:48:18.630Z,98414.65
2019-01-09T14:50:47.678Z,98627.61
2019-01-09T14:53:15.024Z,98666.91
2019-01-09T14:55:45.024Z,98635.02
2019-01-09T14:58:12.990Z,98637.13
2019-01-09T15:00:41.566Z,98639.83
2019-01-09T15:03:10.920Z,98645.86
2019-01-09T15:05:39.562Z,98643.67
2019-01-09T15:08:08.020Z,98648.91
2019-01-09T15:10:36.580Z,98655.53
2019-01-09T15:13:06.128Z,98658.23
2019-01-09T15:15:34.651Z,98662.91
2019-01-09T15:18:09.097Z,98668.61
2019-01-09T15:20:40.459Z,98668.17
2019-01-09T15:23:10.824Z,98667.59
2019-01-09T15:25:40.236Z,98674.01
2019-01-09T15:28:08.845Z,98682.19
2019-01-09T15:30:41.159Z,98685.91
2019-01-09T15:33:10.379Z,98646.55
2019-01-09T15:35:40.334Z,98687.05
2019-01-09T15:38:08.889Z,98687.44
2019-01-09T15:40:36.815Z,98689.16
2019-01-09T15:43:06.705Z,98619.58
2019-01-09T15:45:35.522Z,98697.19
2019-01-09T15:48:03.871Z,98695.20
2019-01-09T15:50:37.920Z,98694.61
2019-01-09T15:53:05.825Z,98562.85
2019-01-09T15:55:33.840Z,98696.60
2019-01-09T15:58:01.863Z,98698.76
2019-01-09T16:00:36.424Z,98697.58
2019-01-09T16:03:05.459Z,98706.55
2019-01-09T16:05:34.125Z,98704.08
2019-01-09T16:08:02.703Z,98706.81
2019-01-09T16:10:30.903Z,98713.28
2019-01-09T16:13:02.795Z,98699.41
2019-01-09T16:15:32.935Z,98697.30
2019-01-09T16:18:04.733Z,98664.15
2019-01-09T16:20:33.804Z,98725.58
2019-01-09T16:23:04.300Z,98822.64
2019-01-09T16:25:33.762Z,98792.06
2019-01-09T16:28:06.266Z,98714.60
2019-01-09T16:30:40.669Z,98733.69
2019-01-09T16:33:08.834Z,98731.10
2019-01-09T16:35:38.064Z,98683.53
2019-01-09T16:38:10.238Z,98740.46
2019-01-09T16:40:38.278Z,98742.81
2019-01-09T16:43:06.610Z,98735.73
2019-01-09T16:45:37.815Z,98743.20
2019-01-09T16:48:08.206Z,98746.69
2019-01-09T16:50:36.510Z,98704.97
2019-01-09T16:53:04.778Z,98709.89
2019-01-09T16:55:34.015Z,98747.12
2019-01-09T16:58:06.189Z,98752.25
2019-01-09T17:00:36.387Z,98756.68
2019-01-09T17:03:04.962Z,98751.20
2019-01-09T17:05:33.447Z,98758.28
2019-01-09T17:08:03.949Z,98749.53
2019-01-09T17:10:32.863Z,98764.55
2019-01-09T17:13:03.236Z,98695.50
2019-01-09T17:15:32.743Z,98768.85
2019-01-09T17:18:00.934Z,98779.85
2019-01-09T17:20:28.918Z,98779.66
2019-01-09T17:22:59.701Z,98781.26
2019-01-09T17:25:28.047Z,98787.37
2019-01-09T17:27:58.514Z,98791.44
2019-01-09T17:30:28.837Z,98791.88
2019-01-09T17:33:01.954Z,98800.88
2019-01-09T17:35:31.606Z,98796.96
2019-01-09T17:38:04.129Z,98808.52
2019-01-09T17:40:40.922Z,98812.47
2019-01-09T17:43:01.553Z,98814.45
2019-01-09T17:45:32.813Z,98807.64
2019-01-09T17:48:03.563Z,98821.18
2019-01-09T17:50:34.849Z,98818.05
2019-01-09T17:53:04.109Z,98820.40
2019-01-09T17:55:35.462Z,98822.98
2019-01-09T17:58:03.953Z,98829.27
2019-01-09T18:00:36.636Z,98829.11
2019-01-09T18:03:04.850Z,98824.48
2019-01-09T18:05:33.341Z,98775.19
2019-01-09T18:08:10.113Z,98837.11
2019-01-09T18:10:31.637Z,98838.28
2019-01-09T18:12:59.854Z,98840.66
2019-01-09T18:15:29.006Z,98670.13
2019-01-09T18:17:59.932Z,98845.95
2019-01-09T18:20:28.106Z,98845.14
2019-01-09T18:22:58.835Z,98830.33
2019-01-09T18:25:28.460Z,98855.90
2019-01-09T18:27:57.378Z,98854.53
2019-01-09T18:30:34.435Z,98909.33
2019-01-09T18:33:09.289Z,98853.55
2019-01-09T18:35:49.349Z,98826.87
2019-01-09T18:39:01.749Z,98867.31
2019-01-09T18:41:43.582Z,98872.41
2019-01-09T18:44:20.304Z,98878.31
2019-01-09T18:46:59.669Z,98887.73
2019-01-09T18:49:52.998Z,98889.50
2019-01-09T18:52:31.978Z,98894.48
2019-01-09T18:55:02.925Z,98893.76
2019-01-09T18:57:31.921Z,98893.79
2019-01-09T19:00:00.025Z,98905.50
2019-01-09T19:02:28.510Z,98908.23
2019-01-09T19:04:57.122Z,98911.59
2019-01-09T19:07:25.102Z,98914.56
2019-01-09T19:09:53.561Z,98913.58
2019-01-09T19:12:22.349Z,98916.74
2019-01-09T19:14:52.921Z,98763.23
2019-01-09T19:17:21.743Z,98923.17
2019-01-09T19:19:54.374Z,98928.26
2019-01-09T19:22:22.313Z,98930.58
2019-01-09T19:24:50.416Z,98939.02
2019-01-09T19:27:18.235Z,98887.22
2019-01-09T19:29:46.174Z,98934.58
2019-01-09T19:32:14.873Z,98932.09
2019-01-09T19:34:42.890Z,98939.89
2019-01-09T19:37:10.937Z,98941.23
2019-01-09T19:39:38.883Z,98936.50
2019-01-09T19:42:08.095Z,98926.78
2019-01-09T19:44:36.841Z,98949.28
2019-01-09T19:47:05.038Z,98955.20
2019-01-09T19:49:33.084Z,98964.43
2019-01-09T19:52:01.400Z,98957.66
2019-01-09T19:54:29.373Z,98960.02
2019-01-09T19:56:57.859Z,98963.95
2019-01-09T19:59:26.458Z,98968.26
2019-01-09T20:01:54.833Z,98981.16
2019-01-09T20:04:24.205Z,98975.13
2019-01-09T20:06:54.581Z,98983.88
2019-01-09T20:09:22.683Z,98980.72
2019-01-09T20:11:51.112Z,98941.42
2019-01-09T20:14:19.103Z,98989.50
2019-01-09T20:16:47.966Z,98985.19
2019-01-09T20:19:15.866Z,98988.33
2019-01-09T20:21:43.757Z,98992.09
2019-01-09T20:24:11.644Z,98991.53
2019-01-09T20:26:39.680Z,98993.66
2019-01-09T20:29:08.162Z,98997.20
2019-01-09T20:31:36.435Z,99008.36
2019-01-09T20:34:04.470Z,99003.84
2019-01-09T20:36:32.564Z,99009.11
2019-01-09T20:39:00.579Z,99007.58
2019-01-09T20:41:35.195Z,98938.34
2019-01-09T20:43:56.404Z,99009.19
2019-01-09T20:46:24.713Z,99016.04
2019-01-09T20:48:53.260Z,99017.41
2019-01-09T20:51:21.647Z,99015.28
2019-01-09T20:53:49.964Z,99014.67
2019-01-09T20:56:18.315Z,99022.72
2019-01-09T20:58:46.145Z,98983.98
2019-01-09T21:01:15.077Z,98972.64
2019-01-09T21:03:43.691Z,98996.94
2019-01-09T21:06:11.608Z,98980.70
2019-01-09T21:08:40.072Z,99039.59
2019-01-09T21:11:08.089Z,99045.06
2019-01-09T21:13:37.069Z,99009.08
2019-01-09T21:16:06.034Z,99053.13
2019-01-09T21:18:33.937Z,99054.50
2019-01-09T21:21:02.121Z,99062.10
2019-01-09T21:23:31.181Z,99058.59
2019-01-09T21:25:59.031Z,99064.26
2019-01-09T21:28:26.800Z,99057.02
2019-01-09T21:30:55.053Z,99065.63
2019-01-09T21:33:24.474Z,99067.75
2019-01-09T21:35:52.662Z,99008.24
2019-01-09T21:38:20.951Z,99068.36
2019-01-09T21:40:49.366Z,99071.49
2019-01-09T21:43:17.581Z,99069.34
2019-01-09T21:45:46.223Z,99076.02
2019-01-09T21:48:15.424Z,99075.04
2019-01-09T21:50:44.868Z,99084.63
2019-01-09T21:53:13.397Z,99062.07
2019-01-09T21:55:41.735Z,99078.17
2019-01-09T21:58:10.276Z,99090.05
2019-01-09T22:00:38.974Z,99092.38
2019-01-09T22:03:07.788Z,99097.66
2019-01-09T22:05:38.902Z,99102.16
2019-01-09T22:08:07.398Z,99096.48
2019-01-09T22:10:37.641Z,99099.22
2019-01-09T22:13:06.912Z,99104.09
2019-01-09T22:15:36.925Z,99105.27
2019-01-09T22:18:06.123Z,98766.73
2019-01-09T22:20:35.666Z,99090.36
2019-01-09T22:23:04.681Z,99115.23
2019-01-09T22:25:33.123Z,99059.77
2019-01-09T22:28:01.042Z,99117.95
2019-01-09T22:30:29.694Z,99073.50
2019-01-09T22:32:57.988Z,99120.67
2019-01-09T22:35:27.086Z,99123.41
2019-01-09T22:37:55.212Z,99038.83
2019-01-09T22:40:23.195Z,99122.77
2019-01-09T22:42:51.898Z,99123.55
2019-01-09T22:45:20.997Z,99128.45
2019-01-09T22:47:49.818Z,99133.70
2019-01-09T22:50:21.054Z,99130.80
2019-01-09T22:52:50.986Z,99107.53
2019-01-09T22:55:19.791Z,99133.39
2019-01-09T22:57:48.342Z,99132.16
2019-01-09T23:00:36.828Z,99137.81
2019-01-09T23:03:07.870Z,99141.73
2019-01-09T23:05:38.006Z,99144.28
2019-01-09T23:08:06.081Z,99157.55
2019-01-09T23:10:34.715Z,99155.98
2019-01-09T23:13:03.155Z,99136.65
2019-01-09T23:15:31.685Z,99156.40
2019-01-09T23:18:00.934Z,99160.51
2019-01-09T23:20:29.490Z,99159.16
2019-01-09T23:22:57.646Z,99169.53
2019-01-09T23:25:25.929Z,99163.08
2019-01-09T23:27:55.188Z,99172.66
2019-01-09T23:30:25.059Z,99176.96
2019-01-09T23:32:53.983Z,99178.72
2019-01-09T23:35:22.518Z,99171.09
2019-01-09T23:37:51.919Z,99178.16
2019-01-09T23:40:20.608Z,99178.52
2019-01-09T23:42:48.794Z,99178.52
2019-01-09T23:45:16.918Z,99184.20
2019-01-09T23:47:45.873Z,99127.41
2019-01-09T23:50:14.101Z,99184.78
2019-01-09T23:52:42.655Z,99189.31
2019-01-09T23:55:10.875Z,99186.17
2019-01-09T23:57:39.094Z,99189.70
