createdAt,value
2023-05-23T00:00:01.630Z,100499.02
2023-05-23T00:02:29.337Z,100497.73
2023-05-23T00:04:58.712Z,100495.13
2023-05-23T00:07:26.487Z,100489.98
2023-05-23T00:09:53.942Z,100485.59
2023-05-23T00:12:22.567Z,100478.05
2023-05-23T00:14:50.448Z,100482.37
2023-05-23T00:17:17.818Z,100479.36
2023-05-23T00:19:46.389Z,100475.97
2023-05-23T00:22:15.784Z,100471.68
2023-05-23T00:24:44.093Z,100471.16
2023-05-23T00:27:11.529Z,100466.09
2023-05-23T00:29:38.954Z,100464.23
2023-05-23T00:32:06.562Z,100463.30
2023-05-23T00:34:34.678Z,100462.34
2023-05-23T00:37:02.402Z,100467.67
2023-05-23T00:39:29.941Z,100466.31
2023-05-23T00:41:58.016Z,100465.29
2023-05-23T00:44:26.532Z,100462.44
2023-05-23T00:46:55.632Z,100460.27
2023-05-23T00:49:23.495Z,100458.02
2023-05-23T00:51:52.236Z,100458.61
2023-05-23T00:54:29.665Z,100456.92
2023-05-23T00:56:57.220Z,100455.59
2023-05-23T00:59:24.965Z,100454.02
2023-05-23T01:01:53.188Z,100450.23
2023-05-23T01:04:20.682Z,100450.20
2023-05-23T01:06:49.326Z,100451.38
2023-05-23T01:09:17.003Z,100449.77
2023-05-23T01:11:50.781Z,100448.92
2023-05-23T01:14:22.220Z,100449.36
2023-05-23T01:16:56.137Z,100444.27
2023-05-23T01:19:44.785Z,100446.86
2023-05-23T01:22:16.641Z,100447.59
2023-05-23T01:24:55.633Z,100449.05
2023-05-23T01:27:50.581Z,100446.95
2023-05-23T01:30:21.168Z,100446.05
2023-05-23T01:32:49.185Z,100444.08
2023-05-23T01:35:20.677Z,100443.63
2023-05-23T01:37:48.140Z,100444.77
2023-05-23T01:40:15.616Z,100441.58
2023-05-23T01:42:43.450Z,100440.70
2023-05-23T01:45:11.431Z,100442.13
2023-05-23T01:47:39.072Z,100445.71
2023-05-23T01:50:07.230Z,100443.84
2023-05-23T01:52:34.703Z,100445.52
2023-05-23T01:55:02.467Z,100443.92
2023-05-23T01:57:30.220Z,100445.14
2023-05-23T01:59:57.768Z,100440.48
2023-05-23T02:02:25.398Z,100441.77
2023-05-23T02:18:30.147Z,100433.88
2023-05-23T02:20:57.917Z,100427.25
2023-05-23T02:23:25.436Z,100428.70
2023-05-23T02:25:52.839Z,100425.52
2023-05-23T02:28:20.771Z,100421.25
2023-05-23T02:30:50.171Z,100421.70
2023-05-23T02:33:18.017Z,100422.83
2023-05-23T02:35:45.469Z,100422.07
2023-05-23T02:38:12.876Z,100419.71
2023-05-23T02:40:41.471Z,100419.41
2023-05-23T02:43:08.868Z,100420.66
2023-05-23T02:45:36.414Z,100421.33
2023-05-23T02:48:04.825Z,100421.73
2023-05-23T02:50:32.303Z,100417.55
2023-05-23T02:52:59.787Z,100416.45
2023-05-23T02:55:27.790Z,100418.11
2023-05-23T02:57:56.899Z,100418.21
2023-05-23T03:00:25.004Z,100418.97
2023-05-23T03:02:54.946Z,100420.60
2023-05-23T03:05:22.457Z,100418.58
2023-05-23T03:07:52.052Z,100413.89
2023-05-23T03:10:19.606Z,100412.23
2023-05-23T03:12:47.279Z,100411.15
2023-05-23T03:15:15.402Z,100417.11
2023-05-23T03:17:43.077Z,100421.02
2023-05-23T03:20:11.295Z,100420.42
2023-05-23T03:22:39.372Z,100416.61
2023-05-23T03:25:07.272Z,100418.41
2023-05-23T03:27:34.666Z,100416.89
2023-05-23T03:30:03.740Z,100422.04
2023-05-23T03:32:31.151Z,100427.61
2023-05-23T03:34:58.546Z,100432.77
2023-05-23T03:37:25.892Z,100432.06
2023-05-23T03:39:53.330Z,100430.34
2023-05-23T03:42:20.672Z,100427.80
2023-05-23T03:44:48.099Z,100431.19
2023-05-23T03:47:15.684Z,100431.38
2023-05-23T03:49:45.256Z,100426.49
2023-05-23T03:52:13.026Z,100424.39
2023-05-23T03:54:40.493Z,100428.18
2023-05-23T03:57:08.198Z,100428.05
2023-05-23T03:59:35.737Z,100428.76
2023-05-23T04:02:03.481Z,100430.98
2023-05-23T04:04:31.108Z,100430.98
2023-05-23T04:06:59.625Z,100427.04
2023-05-23T04:09:27.703Z,100423.13
2023-05-23T04:11:55.079Z,100422.39
2023-05-23T04:14:24.390Z,100424.43
2023-05-23T04:16:52.544Z,100421.89
2023-05-23T04:19:20.111Z,100422.21
2023-05-23T04:21:47.576Z,100424.30
2023-05-23T04:24:17.145Z,100422.97
2023-05-23T04:26:44.948Z,100427.53
2023-05-23T04:29:12.490Z,100422.73
2023-05-23T04:31:40.209Z,100424.10
2023-05-23T04:34:08.401Z,100418.90
2023-05-23T04:36:38.776Z,100422.30
2023-05-23T04:39:06.278Z,100422.10
2023-05-23T04:41:38.911Z,100422.44
2023-05-23T04:44:26.844Z,100426.66
2023-05-23T04:47:09.761Z,100426.88
2023-05-23T04:50:04.303Z,100429.44
2023-05-23T04:52:34.194Z,100428.98
2023-05-23T04:55:02.090Z,100425.77
2023-05-23T04:57:29.723Z,100427.61
2023-05-23T04:59:57.487Z,100428.15
2023-05-23T05:02:27.247Z,100426.96
2023-05-23T05:04:54.733Z,100429.91
2023-05-23T05:07:22.316Z,100431.91
2023-05-23T05:09:49.749Z,100432.85
2023-05-23T05:12:17.766Z,100437.56
2023-05-23T05:14:45.247Z,100438.22
2023-05-23T05:17:13.093Z,100439.52
2023-05-23T05:20:07.523Z,100439.38
2023-05-23T05:22:37.065Z,100437.84
2023-05-23T05:25:06.616Z,100440.30
2023-05-23T05:27:35.117Z,100439.08
2023-05-23T05:30:05.114Z,100435.05
2023-05-23T05:32:34.237Z,100434.28
2023-05-23T05:35:03.908Z,100432.32
2023-05-23T05:37:31.362Z,100432.96
2023-05-23T05:39:59.307Z,100431.78
2023-05-23T05:42:27.633Z,100430.86
2023-05-23T05:44:55.444Z,100430.58
2023-05-23T05:47:23.090Z,100427.05
2023-05-23T05:49:50.832Z,100428.36
2023-05-23T05:52:18.530Z,100423.45
2023-05-23T05:54:46.100Z,100425.08
2023-05-23T05:57:13.756Z,100426.70
2023-05-23T05:59:41.172Z,100425.52
2023-05-23T06:02:09.316Z,100423.58
2023-05-23T06:04:37.170Z,100422.13
2023-05-23T06:07:05.594Z,100423.59
2023-05-23T06:09:33.167Z,100421.19
2023-05-23T06:12:01.419Z,100418.22
2023-05-23T06:14:28.888Z,100420.53
2023-05-23T06:16:57.891Z,100416.34
2023-05-23T06:19:25.600Z,100414.70
2023-05-23T06:21:53.414Z,100413.30
2023-05-23T06:24:21.111Z,100409.10
2023-05-23T06:26:48.566Z,100408.27
2023-05-23T06:29:16.248Z,100402.73
2023-05-23T06:31:43.815Z,100403.98
2023-05-23T06:34:11.510Z,100403.90
2023-05-23T06:36:39.990Z,100402.33
2023-05-23T06:39:10.046Z,100399.83
2023-05-23T06:41:37.840Z,100395.41
2023-05-23T06:44:05.726Z,100394.00
2023-05-23T06:46:33.152Z,100392.04
2023-05-23T06:49:13.893Z,100390.73
2023-05-23T06:51:42.241Z,100387.02
2023-05-23T06:54:10.306Z,100386.81
2023-05-23T06:56:37.912Z,100383.50
2023-05-23T06:59:06.122Z,100384.81
2023-05-23T07:01:33.835Z,100381.73
2023-05-23T07:04:01.236Z,100379.19
2023-05-23T07:06:28.751Z,100379.20
2023-05-23T07:08:57.914Z,100373.67
2023-05-23T07:11:26.548Z,100369.56
2023-05-23T07:13:56.565Z,100369.94
2023-05-23T07:16:35.176Z,100369.17
2023-05-23T07:19:05.618Z,100370.67
2023-05-23T07:21:36.205Z,100373.04
2023-05-23T07:24:03.976Z,100368.04
2023-05-23T07:26:31.464Z,100366.70
2023-05-23T07:28:59.898Z,100364.01
2023-05-23T07:31:27.674Z,100366.70
2023-05-23T07:33:57.470Z,100364.48
2023-05-23T07:36:41.205Z,100360.20
2023-05-23T07:39:11.046Z,100356.60
2023-05-23T07:41:38.414Z,100354.45
2023-05-23T07:44:07.276Z,100357.89
2023-05-23T07:46:35.293Z,100357.13
2023-05-23T07:49:02.723Z,100352.81
2023-05-23T07:51:31.042Z,100347.29
2023-05-23T07:53:58.454Z,100344.99
2023-05-23T07:56:26.831Z,100345.04
2023-05-23T07:58:54.336Z,100343.11
2023-05-23T08:01:22.306Z,100340.08
2023-05-23T08:04:08.296Z,100338.09
2023-05-23T08:06:48.692Z,100337.02
2023-05-23T08:09:33.229Z,100335.85
2023-05-23T08:27:09.072Z,100321.90
2023-05-23T08:29:36.906Z,100314.82
2023-05-23T08:32:03.931Z,100315.27
2023-05-23T08:34:31.296Z,100314.34
2023-05-23T08:36:58.253Z,100315.84
2023-05-23T08:39:25.423Z,100314.94
2023-05-23T08:41:57.164Z,100308.11
2023-05-23T08:44:23.906Z,100303.27
2023-05-23T08:46:54.637Z,100301.71
2023-05-23T08:49:43.624Z,100303.33
2023-05-23T08:52:12.253Z,100299.29
2023-05-23T08:54:40.665Z,100300.23
2023-05-23T08:57:07.507Z,100297.63
2023-05-23T08:59:38.344Z,100288.65
2023-05-23T09:02:06.458Z,100286.63
2023-05-23T09:04:34.286Z,100283.95
2023-05-23T09:07:06.787Z,100280.02
2023-05-23T09:09:34.226Z,100279.88
2023-05-23T09:12:02.964Z,100276.85
2023-05-23T09:14:32.152Z,100276.89
2023-05-23T09:17:04.352Z,100281.14
2023-05-23T09:19:31.673Z,100280.79
2023-05-23T09:22:03.250Z,100272.45
2023-05-23T09:24:39.466Z,100268.00
2023-05-23T09:27:07.870Z,100264.46
2023-05-23T09:29:39.889Z,100262.97
2023-05-23T09:32:19.636Z,100262.91
2023-05-23T09:34:59.109Z,100259.02
2023-05-23T09:37:30.835Z,100254.72
2023-05-23T09:39:58.901Z,100260.35
2023-05-23T09:42:25.658Z,100259.29
2023-05-23T09:44:53.164Z,100259.40
2023-05-23T09:47:20.311Z,100254.61
2023-05-23T09:49:47.720Z,100250.35
2023-05-23T09:52:14.696Z,100247.74
2023-05-23T09:54:41.480Z,100245.70
2023-05-23T09:57:10.292Z,100246.16
2023-05-23T09:59:41.033Z,100249.02
2023-05-23T10:02:10.984Z,100249.11
2023-05-23T10:04:39.187Z,100252.50
2023-05-23T10:07:17.954Z,100255.13
2023-05-23T10:09:59.482Z,100256.38
2023-05-23T10:12:32.504Z,100247.67
2023-05-23T10:15:02.643Z,100246.98
2023-05-23T10:17:37.001Z,100242.94
2023-05-23T10:20:07.795Z,100242.23
2023-05-23T10:22:35.954Z,100239.20
2023-05-23T10:25:08.053Z,100241.73
2023-05-23T10:27:34.855Z,100241.48
2023-05-23T10:30:01.723Z,100240.92
2023-05-23T10:32:29.089Z,100244.14
2023-05-23T10:35:01.776Z,100238.79
2023-05-23T10:37:56.803Z,100231.17
2023-05-23T10:40:26.436Z,100226.02
2023-05-23T10:43:10.306Z,100220.02
2023-05-23T10:45:44.009Z,100220.48
2023-05-23T10:48:32.164Z,100222.20
2023-05-23T10:51:05.147Z,100223.27
2023-05-23T10:53:34.752Z,100221.52
2023-05-23T10:56:01.498Z,100218.46
2023-05-23T10:58:32.240Z,100217.91
2023-05-23T11:01:08.089Z,100215.20
2023-05-23T11:03:48.112Z,100218.35
2023-05-23T11:06:38.321Z,100215.57
2023-05-23T11:10:55.251Z,100214.09
2023-05-23T11:13:23.017Z,100213.72
2023-05-23T11:15:50.489Z,100213.84
2023-05-23T11:18:22.795Z,100204.09
2023-05-23T11:24:16.495Z,100197.24
2023-05-23T11:27:04.322Z,100195.92
2023-05-23T11:29:31.816Z,100193.36
2023-05-23T11:32:26.034Z,100191.86
2023-05-23T11:34:53.480Z,100190.61
2023-05-23T11:37:25.939Z,100187.06
2023-05-23T11:39:55.240Z,100191.34
2023-05-23T11:42:22.830Z,100192.45
2023-05-23T11:44:51.541Z,100188.27
2023-05-23T11:47:40.927Z,100191.36
2023-05-23T11:50:08.859Z,100191.24
2023-05-23T11:52:36.280Z,100191.29
2023-05-23T11:55:04.200Z,100191.27
2023-05-23T11:57:31.722Z,100192.11
2023-05-23T11:59:59.243Z,100191.23
2023-05-23T12:02:28.647Z,100191.18
2023-05-23T12:04:56.154Z,100189.81
2023-05-23T12:07:23.652Z,100191.39
2023-05-23T12:09:51.154Z,100195.41
2023-05-23T12:12:20.614Z,100194.41
2023-05-23T12:14:48.140Z,100192.02
2023-05-23T12:17:16.116Z,100192.67
2023-05-23T12:19:46.004Z,100188.77
2023-05-23T12:22:13.569Z,100181.52
2023-05-23T12:24:47.775Z,100180.48
2023-05-23T12:27:17.501Z,100178.47
2023-05-23T12:29:50.423Z,100180.14
2023-05-23T12:32:17.880Z,100173.95
2023-05-23T12:34:45.444Z,100168.76
2023-05-23T12:39:45.648Z,100166.00
2023-05-23T12:42:13.247Z,100162.98
2023-05-23T12:44:43.922Z,100161.23
2023-05-23T12:47:11.340Z,100160.44
2023-05-23T12:49:38.873Z,100157.02
2023-05-23T12:52:06.573Z,100154.11
2023-05-23T12:54:34.113Z,100151.98
2023-05-23T12:57:01.580Z,100148.44
2023-05-23T12:59:29.118Z,100146.64
2023-05-23T13:01:56.666Z,100147.72
2023-05-23T13:04:24.140Z,100150.27
2023-05-23T13:06:53.050Z,100149.73
2023-05-23T13:09:20.891Z,100146.65
2023-05-23T13:11:48.367Z,100143.44
2023-05-23T13:14:16.109Z,100141.51
2023-05-23T13:17:18.759Z,100139.89
2023-05-23T13:19:49.536Z,100134.91
2023-05-23T13:25:52.828Z,100131.89
2023-05-23T13:28:20.389Z,100133.08
2023-05-23T13:30:48.209Z,100129.70
2023-05-23T13:33:16.147Z,100129.66
2023-05-23T13:35:44.345Z,100128.50
2023-05-23T13:38:12.810Z,100128.59
2023-05-23T13:40:40.507Z,100129.21
2023-05-23T13:43:29.743Z,100130.53
2023-05-23T13:45:57.268Z,100132.86
2023-05-23T13:48:24.702Z,100129.87
2023-05-23T13:50:52.208Z,100131.33
2023-05-23T13:53:19.714Z,100136.55
2023-05-23T13:55:47.227Z,100137.69
2023-05-23T13:58:14.680Z,100134.54
2023-05-23T14:00:46.431Z,100133.86
2023-05-23T14:03:15.753Z,100130.45
2023-05-23T14:05:52.273Z,100127.90
2023-05-23T14:08:22.930Z,100126.83
2023-05-23T14:11:41.990Z,100127.45
2023-05-23T14:14:09.525Z,100127.73
2023-05-23T14:16:37.044Z,100126.37
2023-05-23T14:19:04.622Z,100122.45
2023-05-23T14:21:32.545Z,100122.95
2023-05-23T14:23:59.912Z,100120.70
2023-05-23T14:26:27.610Z,100122.41
2023-05-23T14:28:55.044Z,100124.05
2023-05-23T14:31:22.585Z,100124.70
2023-05-23T14:33:50.250Z,100121.37
2023-05-23T14:36:18.183Z,100122.89
2023-05-23T14:38:46.415Z,100123.79
2023-05-23T14:41:14.191Z,100123.52
2023-05-23T14:43:41.637Z,100125.14
2023-05-23T14:46:16.141Z,100130.80
2023-05-23T14:49:10.006Z,100136.23
2023-05-23T14:51:47.457Z,100131.08
2023-05-23T14:54:17.610Z,100128.85
2023-05-23T14:56:45.052Z,100134.61
2023-05-23T14:59:12.499Z,100133.98
2023-05-23T15:01:55.870Z,100133.08
2023-05-23T15:04:29.430Z,100128.98
2023-05-23T15:06:57.527Z,100133.35
2023-05-23T15:09:25.111Z,100136.70
2023-05-23T15:11:52.584Z,100133.16
2023-05-23T15:14:20.183Z,100131.58
2023-05-23T15:16:48.942Z,100129.66
2023-05-23T15:19:16.915Z,100125.07
2023-05-23T15:21:50.387Z,100122.70
2023-05-23T15:24:19.193Z,100124.95
2023-05-23T15:26:47.262Z,100124.26
2023-05-23T15:29:17.072Z,100121.95
2023-05-23T15:31:45.247Z,100122.36
2023-05-23T15:34:12.724Z,100130.45
2023-05-23T15:36:40.448Z,100131.39
2023-05-23T15:39:07.958Z,100129.23
2023-05-23T15:41:35.510Z,100136.48
2023-05-23T15:44:02.945Z,100136.75
2023-05-23T15:46:53.236Z,100133.48
2023-05-23T15:49:27.352Z,100126.83
2023-05-23T15:51:55.651Z,100121.19
2023-05-23T15:54:23.221Z,100120.25
2023-05-23T15:56:50.778Z,100116.36
2023-05-23T15:59:18.247Z,100114.31
2023-05-23T16:01:45.713Z,100117.05
2023-05-23T16:04:13.321Z,100119.31
2023-05-23T16:06:43.846Z,100118.36
2023-05-23T16:09:11.385Z,100116.66
2023-05-23T16:11:38.852Z,100117.27
2023-05-23T16:14:06.600Z,100119.08
2023-05-23T16:16:45.837Z,100121.73
2023-05-23T16:19:13.357Z,100121.14
2023-05-23T16:21:40.850Z,100119.46
2023-05-23T16:24:08.345Z,100115.86
2023-05-23T16:26:35.747Z,100114.17
2023-05-23T16:29:03.181Z,100114.26
2023-05-23T16:31:30.765Z,100114.31
2023-05-23T16:33:58.868Z,100113.42
2023-05-23T16:36:27.426Z,100116.27
2023-05-23T16:38:55.772Z,100124.60
2023-05-23T16:41:23.519Z,100125.06
2023-05-23T16:43:51.762Z,100125.92
2023-05-23T16:46:20.629Z,100123.09
2023-05-23T16:48:48.807Z,100125.23
2023-05-23T16:51:16.429Z,100128.79
2023-05-23T16:53:43.854Z,100131.91
2023-05-23T16:56:11.398Z,100133.46
2023-05-23T16:58:38.974Z,100138.13
2023-05-23T17:01:07.372Z,100143.07
2023-05-23T17:03:35.557Z,100145.36
2023-05-23T17:06:03.242Z,100146.39
2023-05-23T17:08:30.588Z,100147.71
2023-05-23T17:10:57.979Z,100143.48
2023-05-23T17:13:25.369Z,100144.83
2023-05-23T17:15:52.727Z,100149.35
2023-05-23T17:18:20.385Z,100147.84
2023-05-23T17:20:47.805Z,100149.05
2023-05-23T17:23:15.248Z,100149.87
2023-05-23T17:25:43.002Z,100154.73
2023-05-23T17:28:11.567Z,100155.64
2023-05-23T17:30:38.996Z,100156.83
2023-05-23T17:33:06.538Z,100156.48
2023-05-23T17:35:34.392Z,100153.69
2023-05-23T17:38:02.618Z,100152.91
2023-05-23T17:40:30.226Z,100155.23
2023-05-23T17:42:57.705Z,100155.55
2023-05-23T17:45:25.106Z,100157.92
2023-05-23T17:47:52.539Z,100157.59
2023-05-23T17:50:19.973Z,100160.73
2023-05-23T17:52:47.992Z,100163.51
2023-05-23T17:55:15.498Z,100166.98
2023-05-23T17:57:43.536Z,100171.48
2023-05-23T18:00:11.755Z,100168.48
2023-05-23T18:02:42.305Z,100174.58
2023-05-23T18:05:10.728Z,100181.60
2023-05-23T18:07:38.150Z,100183.79
2023-05-23T18:10:06.595Z,100183.86
2023-05-23T18:12:34.047Z,100181.11
2023-05-23T18:15:01.481Z,100178.20
2023-05-23T18:17:29.009Z,100179.66
2023-05-23T18:19:57.016Z,100178.45
2023-05-23T18:22:25.047Z,100179.83
2023-05-23T18:24:52.545Z,100175.80
2023-05-23T18:27:20.060Z,100177.73
2023-05-23T18:29:47.515Z,100181.15
2023-05-23T18:32:15.293Z,100182.54
2023-05-23T18:34:42.849Z,100180.56
2023-05-23T18:37:10.359Z,100177.89
2023-05-23T18:39:37.795Z,100178.98
2023-05-23T18:42:05.785Z,100178.80
2023-05-23T18:44:33.384Z,100179.48
2023-05-23T18:47:01.004Z,100176.61
2023-05-23T18:49:28.491Z,100172.66
2023-05-23T18:51:57.026Z,100173.70
2023-05-23T18:54:24.443Z,100172.19
2023-05-23T18:56:51.842Z,100170.98
2023-05-23T18:59:19.207Z,100173.63
2023-05-23T19:01:46.787Z,100174.67
2023-05-23T19:04:14.344Z,100180.29
2023-05-23T19:06:41.824Z,100181.64
2023-05-23T19:09:11.721Z,100189.48
2023-05-23T19:11:39.976Z,100190.59
2023-05-23T19:14:07.351Z,100191.31
2023-05-23T19:16:36.539Z,100190.04
2023-05-23T19:19:03.979Z,100192.09
2023-05-23T19:21:32.015Z,100194.27
2023-05-23T19:23:59.505Z,100191.65
2023-05-23T19:26:28.130Z,100194.92
2023-05-23T19:28:55.657Z,100194.63
2023-05-23T19:31:23.216Z,100199.64
2023-05-23T19:33:50.697Z,100199.33
2023-05-23T19:36:18.190Z,100201.80
2023-05-23T19:38:45.647Z,100201.89
2023-05-23T19:41:13.035Z,100204.55
2023-05-23T19:43:40.456Z,100203.91
2023-05-23T19:46:08.053Z,100203.55
2023-05-23T19:48:35.530Z,100202.83
2023-05-23T19:51:02.993Z,100205.84
2023-05-23T19:53:31.212Z,100203.34
2023-05-23T19:55:58.615Z,100200.95
2023-05-23T19:58:26.046Z,100201.02
2023-05-23T20:00:53.434Z,100202.06
2023-05-23T20:03:20.974Z,100205.98
2023-05-23T20:05:48.514Z,100207.97
2023-05-23T20:08:17.425Z,100211.72
2023-05-23T20:10:45.992Z,100212.45
2023-05-23T20:13:13.534Z,100212.20
2023-05-23T20:15:41.242Z,100214.33
2023-05-23T20:18:08.983Z,100213.69
2023-05-23T20:20:36.567Z,100212.63
2023-05-23T20:23:04.946Z,100211.64
2023-05-23T20:25:33.880Z,100213.87
2023-05-23T20:28:01.373Z,100217.99
2023-05-23T20:30:29.231Z,100221.71
2023-05-23T20:32:56.805Z,100219.54
2023-05-23T20:35:24.301Z,100219.77
2023-05-23T20:37:51.934Z,100217.86
2023-05-23T20:40:23.019Z,100219.46
2023-05-23T20:42:50.551Z,100222.30
2023-05-23T20:45:18.318Z,100221.90
2023-05-23T20:47:46.482Z,100224.21
2023-05-23T20:50:14.846Z,100224.13
2023-05-23T20:52:43.302Z,100228.40
2023-05-23T20:55:11.218Z,100230.08
2023-05-23T20:57:39.830Z,100230.66
2023-05-23T21:00:11.331Z,100227.59
2023-05-23T21:02:42.591Z,100234.40
2023-05-23T21:05:10.608Z,100230.47
2023-05-23T21:07:38.473Z,100227.34
2023-05-23T21:10:06.505Z,100229.94
2023-05-23T21:12:34.476Z,100226.42
2023-05-23T21:15:01.949Z,100227.14
2023-05-23T21:17:29.402Z,100230.33
2023-05-23T21:19:57.274Z,100227.80
2023-05-23T21:22:24.821Z,100230.05
2023-05-23T21:24:52.283Z,100232.38
2023-05-23T21:27:20.204Z,100236.00
2023-05-23T21:29:47.702Z,100231.24
2023-05-23T21:32:15.128Z,100230.06
2023-05-23T21:34:42.585Z,100232.30
2023-05-23T21:37:10.081Z,100230.59
2023-05-23T21:39:50.694Z,100232.73
2023-05-23T21:42:19.631Z,100235.02
2023-05-23T21:44:47.179Z,100233.95
2023-05-23T21:47:14.672Z,100233.58
2023-05-23T21:49:42.283Z,100231.52
2023-05-23T21:52:09.730Z,100229.90
2023-05-23T21:54:37.199Z,100227.03
2023-05-23T21:58:07.741Z,100227.52
2023-05-23T22:00:35.176Z,100230.16
2023-05-23T22:03:02.704Z,100227.77
2023-05-23T22:05:30.222Z,100227.19
2023-05-23T22:07:57.649Z,100226.88
2023-05-23T22:10:25.121Z,100226.66
2023-05-23T22:12:52.571Z,100232.71
2023-05-23T22:15:20.095Z,100231.37
2023-05-23T22:17:47.537Z,100228.66
2023-05-23T22:20:16.843Z,100230.31
2023-05-23T22:22:44.272Z,100228.38
2023-05-23T22:25:11.687Z,100231.02
2023-05-23T22:27:39.187Z,100233.09
2023-05-23T22:30:07.160Z,100232.66
2023-05-23T22:32:34.723Z,100232.21
2023-05-23T22:35:02.416Z,100227.73
2023-05-23T22:37:30.019Z,100223.51
2023-05-23T22:39:57.558Z,100223.39
2023-05-23T22:42:25.213Z,100227.90
2023-05-23T22:44:52.720Z,100228.60
2023-05-23T22:47:20.437Z,100230.92
2023-05-23T22:49:48.021Z,100229.16
2023-05-23T22:52:16.841Z,100229.95
2023-05-23T22:54:44.413Z,100230.58
2023-05-23T22:57:12.084Z,100233.20
2023-05-23T22:59:39.875Z,100231.88
2023-05-23T23:02:07.483Z,100228.09
2023-05-23T23:04:35.567Z,100226.14
2023-05-23T23:07:03.092Z,100225.70
2023-05-23T23:09:30.649Z,100228.20
2023-05-23T23:11:58.082Z,100229.65
2023-05-23T23:14:25.922Z,100230.33
2023-05-23T23:16:53.562Z,100233.47
2023-05-23T23:19:22.012Z,100234.02
2023-05-23T23:21:49.517Z,100234.77
2023-05-23T23:24:17.951Z,100235.81
2023-05-23T23:39:20.686Z,100232.48
2023-05-23T23:41:47.755Z,100231.52
2023-05-23T23:44:14.967Z,100228.70
2023-05-23T23:46:41.903Z,100227.00
2023-05-23T23:49:08.565Z,100222.77
2023-05-23T23:51:36.120Z,100223.19
2023-05-23T23:54:02.754Z,100225.31
2023-05-23T23:56:29.745Z,100226.49
2023-05-23T23:58:56.363Z,100225.35
