createdAt,value
2019-02-22T00:04:36.556Z,14.47
2019-02-22T00:09:49.059Z,12.00
2019-02-22T00:14:45.444Z,13.10
2019-02-22T00:19:49.045Z,12.87
2019-02-22T00:24:52.631Z,12.80
2019-02-22T00:29:56.283Z,12.50
2019-02-22T00:34:59.898Z,13.00
2019-02-22T00:40:04.329Z,12.27
2019-02-22T00:45:08.337Z,12.27
2019-02-22T00:50:11.922Z,13.57
2019-02-22T00:55:15.500Z,12.90
2019-02-22T01:00:19.089Z,12.23
2019-02-22T01:05:22.740Z,12.27
2019-02-22T01:10:31.167Z,12.53
2019-02-22T01:15:31.611Z,13.07
2019-02-22T01:20:35.198Z,12.70
2019-02-22T01:25:38.803Z,14.47
2019-02-22T01:30:42.387Z,14.40
2019-02-22T01:35:45.979Z,14.97
2019-02-22T01:40:49.640Z,12.73
2019-02-22T01:45:53.304Z,14.07
2019-02-22T01:50:57.289Z,14.33
2019-02-22T01:56:00.948Z,13.93
2019-02-22T02:01:04.868Z,13.70
2019-02-22T02:06:08.777Z,13.40
2019-02-22T02:11:12.356Z,14.07
2019-02-22T02:16:16.295Z,13.20
2019-02-22T02:21:19.869Z,11.13
2019-02-22T02:26:23.517Z,11.40
2019-02-22T02:31:27.169Z,12.07
2019-02-22T02:36:30.756Z,13.93
2019-02-22T02:41:34.743Z,13.37
2019-02-22T02:46:38.327Z,12.87
2019-02-22T02:51:41.909Z,12.67
2019-02-22T02:56:46.376Z,13.60
2019-02-22T03:01:50.460Z,13.93
2019-02-22T03:07:01.493Z,13.70
2019-02-22T03:12:05.524Z,13.07
2019-02-22T03:17:09.070Z,13.70
2019-02-22T03:22:12.660Z,13.40
2019-02-22T03:27:16.236Z,13.20
2019-02-22T03:32:19.822Z,13.07
2019-02-22T03:37:23.407Z,14.10
2019-02-22T03:42:27.058Z,14.77
2019-02-22T03:47:31.017Z,15.20
2019-02-22T03:52:36.319Z,14.63
2019-02-22T03:57:39.896Z,14.53
2019-02-22T04:02:43.924Z,13.47
2019-02-22T04:07:47.511Z,14.30
2019-02-22T04:12:51.088Z,17.63
2019-02-22T04:17:55.026Z,15.77
2019-02-22T04:22:58.609Z,16.17
2019-02-22T04:28:02.242Z,15.60
2019-02-22T04:33:05.819Z,15.87
2019-02-22T04:38:09.402Z,16.27
2019-02-22T04:43:13.340Z,16.10
2019-02-22T04:48:16.931Z,15.67
2019-02-22T04:53:20.899Z,16.33
2019-02-22T04:58:24.792Z,16.80
2019-02-22T05:03:28.725Z,16.03
2019-02-22T05:08:32.313Z,16.37
2019-02-22T05:13:35.899Z,17.00
2019-02-22T05:18:39.944Z,17.10
2019-02-22T05:23:43.593Z,17.63
2019-02-22T05:28:47.589Z,17.27
2019-02-22T05:33:51.581Z,16.50
2019-02-22T05:38:55.523Z,16.63
2019-02-22T05:43:59.301Z,17.03
2019-02-22T05:49:03.271Z,18.00
2019-02-22T05:54:06.858Z,18.30
2019-02-22T05:59:10.508Z,17.17
2019-02-22T06:04:14.088Z,16.40
2019-02-22T06:09:17.681Z,17.67
2019-02-22T06:14:21.252Z,18.10
2019-02-22T06:19:24.926Z,16.70
2019-02-22T06:24:28.539Z,16.30
2019-02-22T06:29:32.111Z,23.03
2019-02-22T06:34:35.761Z,20.50
2019-02-22T06:39:39.746Z,18.67
2019-02-22T06:44:43.323Z,19.17
2019-02-22T06:49:47.290Z,19.70
2019-02-22T06:54:51.313Z,17.50
2019-02-22T06:59:54.888Z,18.30
2019-02-22T07:04:58.857Z,18.60
2019-02-22T07:10:02.444Z,18.53
2019-02-22T07:15:08.178Z,17.80
2019-02-22T07:20:12.209Z,17.73
2019-02-22T07:25:15.784Z,18.37
2019-02-22T07:30:19.839Z,18.00
2019-02-22T07:35:23.421Z,19.50
2019-02-22T07:40:27.357Z,26.07
2019-02-22T07:45:31.019Z,28.07
2019-02-22T07:50:34.597Z,25.50
2019-02-22T07:55:38.182Z,19.97
2019-02-22T08:00:41.769Z,16.07
2019-02-22T08:05:45.700Z,16.37
2019-02-22T08:10:49.279Z,15.87
2019-02-22T08:15:52.868Z,16.63
2019-02-22T08:20:56.785Z,16.97
2019-02-22T08:26:00.373Z,15.07
2019-02-22T08:31:04.029Z,15.87
2019-02-22T08:36:07.620Z,15.50
2019-02-22T08:41:11.278Z,19.60
2019-02-22T08:46:14.977Z,17.50
2019-02-22T08:51:18.523Z,16.00
2019-02-22T08:56:22.172Z,16.37
2019-02-22T09:01:25.823Z,17.57
2019-02-22T09:06:29.544Z,17.43
2019-02-22T09:11:33.306Z,19.03
2019-02-22T09:16:36.934Z,17.17
2019-02-22T09:21:40.841Z,16.83
2019-02-22T09:26:44.742Z,17.93
2019-02-22T09:31:48.392Z,16.13
2019-02-22T09:36:52.048Z,17.30
2019-02-22T09:41:56.141Z,16.43
2019-02-22T09:46:59.788Z,17.83
2019-02-22T09:52:03.372Z,17.50
2019-02-22T09:57:07.601Z,16.60
2019-02-22T10:02:11.197Z,18.23
2019-02-22T10:07:14.786Z,19.00
2019-02-22T10:12:18.670Z,17.30
2019-02-22T10:17:22.254Z,19.37
2019-02-22T10:22:26.334Z,18.67
2019-02-22T10:27:29.933Z,19.67
2019-02-22T10:32:33.532Z,21.07
2019-02-22T10:37:37.220Z,22.07
2019-02-22T10:42:40.816Z,21.07
2019-02-22T10:47:44.834Z,20.50
2019-02-22T10:52:48.540Z,21.33
2019-02-22T10:57:52.521Z,20.50
2019-02-22T11:02:56.107Z,21.23
2019-02-22T11:07:59.706Z,20.83
2019-02-22T11:13:03.429Z,20.30
2019-02-22T11:18:07.528Z,20.77
2019-02-22T11:23:11.121Z,21.47
2019-02-22T11:28:15.073Z,20.33
2019-02-22T11:33:18.734Z,21.00
2019-02-22T11:38:22.727Z,23.17
2019-02-22T11:43:26.312Z,22.10
2019-02-22T11:48:29.891Z,23.20
2019-02-22T11:53:33.608Z,25.20
2019-02-22T11:58:37.270Z,23.63
2019-02-22T12:03:40.992Z,25.37
2019-02-22T12:08:44.576Z,26.57
2019-02-22T12:13:48.575Z,26.57
2019-02-22T12:18:52.166Z,25.73
2019-02-22T12:23:55.761Z,27.93
2019-02-22T12:28:59.352Z,28.40
2019-02-22T12:34:02.941Z,27.57
2019-02-22T12:39:07.069Z,26.80
2019-02-22T12:44:11.025Z,26.70
2019-02-22T12:49:14.603Z,25.97
2019-02-22T12:54:18.205Z,23.67
2019-02-22T12:59:21.805Z,24.33
2019-02-22T13:04:26.045Z,23.63
2019-02-22T13:09:36.532Z,21.47
2019-02-22T13:14:35.102Z,21.23
2019-02-22T13:19:38.694Z,22.67
2019-02-22T13:24:42.458Z,23.40
2019-02-22T13:29:46.323Z,22.20
2019-02-22T13:34:50.074Z,19.83
2019-02-22T13:39:53.667Z,20.43
2019-02-22T13:44:57.264Z,21.50
2019-02-22T13:50:00.863Z,23.23
2019-02-22T13:55:05.609Z,21.10
2019-02-22T14:00:12.881Z,22.33
2019-02-22T14:05:16.612Z,22.67
2019-02-22T14:10:20.674Z,21.03
2019-02-22T14:15:24.267Z,19.90
2019-02-22T14:20:27.852Z,21.67
2019-02-22T14:25:31.750Z,20.90
2019-02-22T14:30:35.396Z,19.67
2019-02-22T14:35:38.988Z,20.70
2019-02-22T14:40:42.597Z,21.57
2019-02-22T14:45:49.618Z,19.60
2019-02-22T14:50:51.833Z,19.60
2019-02-22T14:55:55.426Z,19.57
2019-02-22T15:00:59.141Z,21.10
2019-02-22T15:06:02.738Z,21.43
2019-02-22T15:11:06.457Z,19.37
2019-02-22T15:16:29.827Z,21.23
2019-02-22T15:21:34.557Z,20.57
2019-02-22T15:26:38.683Z,20.00
2019-02-22T15:31:42.273Z,20.83
2019-02-22T15:36:45.865Z,19.20
2019-02-22T15:41:49.449Z,18.93
2019-02-22T15:46:53.032Z,19.57
2019-02-22T15:51:56.616Z,19.87
2019-02-22T15:57:00.521Z,20.10
2019-02-22T16:02:04.285Z,19.20
2019-02-22T16:07:07.866Z,19.97
2019-02-22T16:12:11.774Z,19.67
2019-02-22T16:17:15.365Z,19.77
2019-02-22T16:22:18.951Z,19.43
2019-02-22T16:27:22.547Z,19.77
2019-02-22T16:32:27.993Z,19.07
2019-02-22T16:37:31.586Z,19.70
2019-02-22T16:42:35.577Z,18.90
2019-02-22T16:47:40.275Z,16.90
2019-02-22T16:52:45.242Z,15.60
2019-02-22T16:57:49.125Z,15.60
2019-02-22T17:02:52.716Z,14.77
2019-02-22T17:07:56.295Z,12.33
2019-02-22T17:13:00.253Z,11.97
2019-02-22T17:18:04.213Z,10.27
2019-02-22T17:23:08.104Z,10.03
2019-02-22T17:28:11.694Z,9.30
2019-02-22T17:33:15.281Z,9.27
2019-02-22T17:38:18.930Z,9.53
2019-02-22T17:43:22.910Z,9.43
2019-02-22T17:48:26.862Z,9.77
2019-02-22T17:53:30.448Z,9.97
2019-02-22T17:58:34.414Z,10.03
2019-02-22T18:03:38.334Z,9.97
2019-02-22T18:08:42.278Z,10.17
2019-02-22T18:13:45.875Z,9.63
2019-02-22T18:18:49.459Z,9.43
2019-02-22T18:23:53.046Z,10.20
2019-02-22T18:28:56.967Z,10.57
2019-02-22T18:34:00.550Z,11.07
2019-02-22T18:39:05.268Z,11.97
2019-02-22T18:44:09.245Z,11.73
2019-02-22T18:49:12.838Z,13.23
2019-02-22T18:54:16.500Z,11.20
2019-02-22T18:59:20.077Z,12.07
2019-02-22T19:04:23.745Z,12.83
2019-02-22T19:09:27.689Z,11.50
2019-02-22T19:14:31.274Z,11.00
2019-02-22T19:19:35.234Z,12.93
2019-02-22T19:24:38.816Z,13.30
2019-02-22T19:29:42.758Z,13.27
2019-02-22T19:34:46.340Z,13.63
2019-02-22T19:39:50.328Z,12.90
2019-02-22T19:44:53.912Z,20.27
2019-02-22T19:49:57.502Z,18.00
2019-02-22T19:55:01.116Z,18.53
2019-02-22T20:00:07.912Z,18.93
2019-02-22T20:05:13.262Z,18.17
2019-02-22T20:10:19.609Z,17.00
2019-02-22T20:15:27.038Z,16.17
2019-02-22T20:20:32.190Z,16.27
2019-02-22T20:25:36.622Z,15.43
2019-02-22T20:30:41.523Z,15.97
2019-02-22T20:35:50.505Z,16.80
2019-02-22T20:40:54.348Z,17.43
2019-02-22T20:45:58.350Z,19.50
2019-02-22T20:51:01.921Z,18.80
2019-02-22T20:56:05.519Z,17.67
2019-02-22T21:01:14.843Z,16.73
2019-02-22T21:06:15.234Z,16.37
2019-02-22T21:11:18.887Z,16.33
2019-02-22T21:16:22.526Z,17.07
2019-02-22T21:21:26.252Z,17.43
2019-02-22T21:26:32.995Z,16.53
2019-02-22T21:31:36.840Z,19.27
2019-02-22T21:36:40.524Z,20.33
2019-02-22T21:41:44.132Z,21.40
2019-02-22T21:46:47.768Z,22.10
2019-02-22T21:51:51.796Z,21.13
2019-02-22T21:56:55.388Z,19.70
2019-02-22T22:01:58.982Z,19.03
2019-02-22T22:07:22.328Z,20.57
2019-02-22T22:12:26.240Z,23.83
2019-02-22T22:17:29.901Z,20.17
2019-02-22T22:22:33.894Z,20.40
2019-02-22T22:27:37.921Z,26.30
2019-02-22T22:32:42.029Z,21.50
2019-02-22T22:37:45.604Z,20.20
2019-02-22T22:42:49.541Z,16.63
2019-02-22T22:47:53.536Z,15.20
2019-02-22T22:52:57.184Z,16.07
2019-02-22T22:58:01.197Z,16.73
2019-02-22T23:03:05.647Z,15.93
2019-02-22T23:08:09.303Z,15.37
2019-02-22T23:13:12.897Z,17.13
2019-02-22T23:18:16.617Z,19.17
2019-02-22T23:23:20.604Z,16.53
2019-02-22T23:28:24.281Z,15.67
2019-02-22T23:33:28.193Z,17.40
2019-02-22T23:38:31.856Z,17.37
2019-02-22T23:43:35.570Z,25.17
2019-02-22T23:48:39.157Z,61.13
2019-02-22T23:53:42.745Z,14.87
2019-02-22T23:58:46.708Z,15.97
