createdAt,value
2022-08-15T15:10:05.766Z,3.57
2022-08-15T15:12:44.762Z,3.20
2022-08-15T15:15:13.768Z,3.10
2022-08-15T15:17:45.614Z,3.10
2022-08-15T15:20:18.440Z,3.40
2022-08-15T15:22:48.253Z,3.00
2022-08-15T15:25:18.482Z,3.23
2022-08-15T15:27:58.503Z,3.20
2022-08-15T15:30:29.895Z,2.80
2022-08-15T15:32:58.921Z,2.97
2022-08-15T15:35:28.295Z,2.90
2022-08-15T15:38:37.182Z,3.03
2022-08-15T15:41:01.396Z,3.00
2022-08-15T15:43:29.881Z,3.40
2022-08-15T15:45:59.310Z,2.87
2022-08-15T15:48:31.031Z,2.70
2022-08-15T15:51:14.024Z,3.20
2022-08-15T15:53:44.314Z,2.80
2022-08-15T15:56:15.254Z,2.90
2022-08-15T15:59:07.587Z,2.70
2022-08-15T16:02:44.076Z,2.90
2022-08-15T16:04:25.329Z,2.90
2022-08-15T16:07:01.835Z,3.03
2022-08-15T16:09:33.127Z,2.83
2022-08-15T16:12:58.147Z,3.20
2022-08-15T16:14:55.537Z,2.70
2022-08-15T16:17:35.718Z,3.03
2022-08-15T16:20:20.613Z,2.87
2022-08-15T16:23:04.260Z,2.80
2022-08-15T16:25:41.634Z,2.60
2022-08-15T16:28:15.426Z,2.47
2022-08-15T16:30:46.584Z,2.80
2022-08-15T16:33:18.495Z,2.90
2022-08-15T16:35:53.018Z,2.80
2022-08-15T16:39:04.127Z,3.10
2022-08-15T16:41:21.801Z,2.90
2022-08-15T16:43:54.307Z,2.93
2022-08-15T16:46:32.183Z,2.93
2022-08-15T16:49:23.410Z,2.70
2022-08-15T16:51:59.128Z,2.73
2022-08-15T16:54:47.540Z,2.87
2022-08-15T16:57:26.286Z,2.80
2022-08-15T17:00:09.430Z,2.37
2022-08-15T17:03:07.636Z,2.60
2022-08-15T17:05:41.645Z,2.77
2022-08-15T17:08:13.718Z,2.40
2022-08-15T17:10:47.789Z,2.93
2022-08-15T17:14:03.632Z,2.87
2022-08-15T17:16:47.506Z,2.93
2022-08-15T17:19:17.327Z,2.57
2022-08-15T17:21:50.290Z,2.60
2022-08-15T17:24:38.484Z,2.70
2022-08-15T17:27:36.544Z,2.97
2022-08-15T17:30:30.376Z,2.70
2022-08-15T17:33:16.447Z,2.87
2022-08-15T17:35:46.007Z,2.33
2022-08-15T17:38:14.233Z,2.57
2022-08-15T17:41:01.631Z,2.80
2022-08-15T17:43:33.298Z,2.73
2022-08-15T17:46:04.353Z,2.70
2022-08-15T17:48:51.696Z,2.53
2022-08-15T17:51:32.732Z,2.80
2022-08-15T17:54:22.071Z,3.00
2022-08-15T17:56:56.324Z,2.70
2022-08-15T17:59:38.545Z,2.67
2022-08-15T18:02:30.981Z,2.70
2022-08-15T18:05:02.342Z,2.70
2022-08-15T18:07:35.150Z,2.53
2022-08-15T18:10:43.379Z,2.30
2022-08-15T18:12:58.623Z,2.40
2022-08-15T18:15:30.152Z,2.23
2022-08-15T18:18:06.030Z,2.10
2022-08-15T18:20:51.128Z,2.30
2022-08-15T18:23:20.938Z,2.13
2022-08-15T18:25:50.335Z,2.60
2022-08-15T18:28:22.974Z,2.47
2022-08-15T18:30:57.955Z,2.10
2022-08-15T18:34:02.825Z,2.60
2022-08-15T18:36:28.752Z,2.40
2022-08-15T18:39:13.342Z,2.30
2022-08-15T18:41:48.808Z,2.00
2022-08-15T18:44:25.700Z,2.40
2022-08-15T18:46:59.410Z,2.30
2022-08-15T18:49:27.701Z,2.20
2022-08-15T18:52:10.886Z,2.20
2022-08-15T18:54:48.684Z,1.97
2022-08-15T18:57:44.643Z,2.00
2022-08-15T19:00:20.282Z,2.37
2022-08-15T19:02:51.951Z,1.90
2022-08-15T19:05:28.981Z,2.53
2022-08-15T19:08:26.481Z,2.10
2022-08-15T19:10:55.175Z,2.03
2022-08-15T19:13:43.644Z,2.30
2022-08-15T19:16:18.167Z,2.20
2022-08-15T19:18:54.634Z,2.43
2022-08-15T19:21:23.375Z,2.30
2022-08-15T19:24:00.511Z,2.23
2022-08-15T19:26:39.083Z,2.07
2022-08-15T19:29:12.287Z,2.03
2022-08-15T19:31:52.679Z,2.10
2022-08-15T19:34:29.842Z,1.90
2022-08-15T19:37:12.223Z,2.27
2022-08-15T19:39:52.034Z,2.10
2022-08-15T19:42:36.538Z,1.93
2022-08-15T19:45:17.776Z,2.00
2022-08-15T19:47:50.722Z,2.43
2022-08-15T19:50:42.494Z,2.13
2022-08-15T19:53:20.493Z,2.30
2022-08-15T19:55:55.864Z,2.30
2022-08-15T19:58:37.212Z,2.23
2022-08-15T20:01:15.192Z,2.33
2022-08-15T20:03:52.365Z,2.40
2022-08-15T20:06:27.448Z,2.43
2022-08-15T20:08:59.602Z,2.10
2022-08-15T20:11:32.255Z,1.87
2022-08-15T20:14:51.236Z,2.10
2022-08-15T20:16:56.666Z,2.10
2022-08-15T20:19:36.043Z,2.27
2022-08-15T20:22:34.312Z,2.37
2022-08-15T20:25:00.557Z,2.20
2022-08-15T20:27:30.653Z,2.43
2022-08-15T20:30:02.172Z,2.30
2022-08-15T20:32:36.543Z,2.10
2022-08-15T20:35:16.909Z,2.10
2022-08-15T20:37:49.669Z,2.07
2022-08-15T20:40:24.244Z,2.23
2022-08-15T20:42:56.476Z,2.60
2022-08-15T20:45:29.626Z,2.40
2022-08-15T20:48:42.264Z,2.23
2022-08-15T20:50:51.931Z,2.33
2022-08-15T20:53:21.118Z,2.33
2022-08-15T20:55:53.032Z,2.43
2022-08-15T20:59:12.327Z,2.23
2022-08-15T21:01:43.378Z,2.40
2022-08-15T21:04:34.008Z,2.50
2022-08-15T21:07:10.199Z,2.10
2022-08-15T21:09:50.986Z,2.40
2022-08-15T21:12:37.507Z,2.20
2022-08-15T21:15:41.728Z,2.17
2022-08-15T21:18:13.023Z,2.23
2022-08-15T21:20:51.202Z,2.40
2022-08-15T21:23:24.587Z,2.27
2022-08-15T21:25:54.644Z,2.10
2022-08-15T21:28:32.852Z,2.13
2022-08-15T21:31:35.837Z,2.30
2022-08-15T21:34:33.136Z,2.10
2022-08-15T21:37:40.305Z,2.10
2022-08-15T21:40:59.309Z,2.23
2022-08-15T21:44:06.017Z,2.23
2022-08-15T21:47:32.370Z,2.13
2022-08-15T21:50:26.973Z,2.43
2022-08-15T21:53:01.132Z,2.50
2022-08-15T21:55:41.881Z,2.37
2022-08-15T21:58:28.501Z,2.30
2022-08-15T22:01:22.190Z,2.60
2022-08-15T22:03:55.546Z,2.50
2022-08-15T22:06:26.965Z,2.70
2022-08-15T22:08:56.218Z,2.70
2022-08-15T22:11:56.916Z,2.27
2022-08-15T22:14:28.978Z,2.60
2022-08-15T22:17:01.522Z,2.80
2022-08-15T22:19:40.654Z,2.43
2022-08-15T22:22:09.488Z,2.70
2022-08-15T22:24:50.314Z,2.70
2022-08-15T22:27:19.065Z,2.30
2022-08-15T22:29:48.799Z,2.77
2022-08-15T22:32:32.434Z,2.73
2022-08-15T22:35:09.325Z,2.23
2022-08-15T22:37:43.570Z,2.40
2022-08-15T22:40:18.926Z,2.60
2022-08-15T22:42:52.404Z,2.40
2022-08-15T22:45:36.254Z,2.43
2022-08-15T22:48:19.851Z,2.50
2022-08-15T22:50:56.594Z,2.57
2022-08-15T22:53:25.928Z,2.83
2022-08-15T22:56:52.704Z,2.80
2022-08-15T22:59:01.105Z,2.50
2022-08-15T23:01:41.759Z,2.40
2022-08-15T23:04:40.731Z,2.67
2022-08-15T23:07:21.598Z,2.70
2022-08-15T23:09:56.358Z,2.40
2022-08-15T23:12:33.987Z,2.53
2022-08-15T23:15:07.225Z,2.50
2022-08-15T23:17:46.072Z,2.47
2022-08-15T23:20:30.244Z,2.57
2022-08-15T23:23:06.128Z,2.53
2022-08-15T23:25:49.597Z,2.40
2022-08-15T23:28:29.571Z,2.70
2022-08-15T23:31:10.928Z,2.80
2022-08-15T23:33:53.477Z,2.60
2022-08-15T23:36:59.660Z,2.40
2022-08-15T23:39:34.226Z,2.73
2022-08-15T23:42:17.439Z,2.40
2022-08-15T23:44:47.924Z,2.93
2022-08-15T23:47:24.222Z,2.70
2022-08-15T23:49:59.794Z,2.83
2022-08-15T23:52:38.361Z,2.70
2022-08-15T23:55:16.020Z,2.60
2022-08-15T23:57:47.624Z,2.50
