createdAt,value
2023-01-20T00:04:55.515Z,2.63
2023-01-20T00:15:23.057Z,2.95
2023-01-20T00:25:50.632Z,3.04
2023-01-20T00:36:19.496Z,3.17
2023-01-20T00:46:47.029Z,3.20
2023-01-20T00:57:14.791Z,3.13
2023-01-20T01:07:42.443Z,3.06
2023-01-20T01:18:10.167Z,2.85
2023-01-20T01:28:37.771Z,2.77
2023-01-20T01:39:05.506Z,2.56
2023-01-20T01:49:34.702Z,2.46
2023-01-20T02:00:02.413Z,2.40
2023-01-20T02:10:30.276Z,2.26
2023-01-20T02:21:38.599Z,2.06
2023-01-20T02:32:19.123Z,2.07
2023-01-20T02:42:51.568Z,1.23
2023-01-20T02:53:21.644Z,1.17
2023-01-20T03:03:53.503Z,1.06
2023-01-20T03:14:21.829Z,1.16
2023-01-20T03:24:50.388Z,1.15
2023-01-20T03:35:19.615Z,1.10
2023-01-20T03:45:56.532Z,0.94
2023-01-20T03:56:29.893Z,0.60
2023-01-20T04:06:58.762Z,0.39
2023-01-20T04:17:27.703Z,0.42
2023-01-20T04:27:53.739Z,0.18
2023-01-20T04:38:21.307Z,-0.26
2023-01-20T04:48:48.886Z,-0.50
2023-01-20T04:59:16.426Z,-0.56
2023-01-20T05:09:43.947Z,-0.77
2023-01-20T05:20:13.120Z,-1.05
2023-01-20T05:30:40.663Z,-1.30
2023-01-20T05:41:10.293Z,-1.26
2023-01-20T05:51:37.715Z,-1.33
2023-01-20T06:02:05.223Z,-1.29
2023-01-20T06:12:32.810Z,-1.23
2023-01-20T06:23:00.384Z,-1.37
2023-01-20T06:33:28.093Z,-1.60
2023-01-20T06:43:55.850Z,-1.58
2023-01-20T06:54:23.824Z,-1.55
2023-01-20T07:04:54.468Z,-1.40
2023-01-20T07:15:21.995Z,-1.09
2023-01-20T07:25:49.683Z,-0.82
2023-01-20T07:36:18.574Z,-0.49
2023-01-20T07:46:46.137Z,-0.45
2023-01-20T07:57:13.718Z,-0.89
2023-01-20T08:07:41.259Z,-1.03
2023-01-20T08:18:09.103Z,-1.02
2023-01-20T08:28:37.409Z,-0.97
2023-01-20T08:39:08.781Z,-0.22
2023-01-20T08:49:36.242Z,0.45
2023-01-20T09:10:47.721Z,1.08
2023-01-20T09:21:15.290Z,1.33
2023-01-20T09:31:45.535Z,1.60
2023-01-20T09:42:47.821Z,1.88
2023-01-20T09:53:30.307Z,2.13
2023-01-20T10:04:04.763Z,2.21
2023-01-20T10:14:36.583Z,1.93
2023-01-20T10:25:10.088Z,1.79
2023-01-20T10:35:41.682Z,2.06
2023-01-20T10:46:23.817Z,2.17
2023-01-20T10:56:54.566Z,2.08
2023-01-20T11:07:22.454Z,2.05
2023-01-20T11:18:28.006Z,2.11
2023-01-20T11:28:58.557Z,1.89
2023-01-20T11:39:31.477Z,1.53
2023-01-20T11:50:25.954Z,1.36
2023-01-20T12:01:00.723Z,1.33
2023-01-20T12:11:32.936Z,1.26
2023-01-20T12:22:07.079Z,1.30
2023-01-20T12:32:34.948Z,1.21
2023-01-20T12:43:34.465Z,1.14
2023-01-20T12:54:18.844Z,1.16
2023-01-20T13:05:01.779Z,1.23
2023-01-20T13:15:34.324Z,1.31
2023-01-20T13:26:04.956Z,1.28
2023-01-20T13:36:33.655Z,1.15
2023-01-20T13:47:01.157Z,1.15
2023-01-20T13:57:48.263Z,1.25
2023-01-20T14:08:19.582Z,1.33
2023-01-20T14:18:47.226Z,1.34
2023-01-20T14:29:24.913Z,1.19
2023-01-20T14:39:55.042Z,1.00
2023-01-20T14:50:23.131Z,0.95
2023-01-20T15:00:51.773Z,0.81
2023-01-20T15:11:31.536Z,0.69
2023-01-20T15:22:16.697Z,0.63
2023-01-20T15:32:44.499Z,0.61
2023-01-20T15:43:17.958Z,0.64
2023-01-20T15:53:46.234Z,0.64
2023-01-20T16:04:14.088Z,0.58
2023-01-20T16:14:42.277Z,0.58
2023-01-20T16:25:17.888Z,0.64
2023-01-20T16:35:45.643Z,0.72
2023-01-20T16:46:16.704Z,0.70
2023-01-20T16:56:44.287Z,0.68
2023-01-20T17:07:11.883Z,0.70
2023-01-20T17:17:39.753Z,0.72
2023-01-20T17:28:07.627Z,0.73
2023-01-20T17:38:35.926Z,0.69
2023-01-20T17:49:06.868Z,0.70
2023-01-20T17:59:34.386Z,0.67
2023-01-20T18:10:02.072Z,0.67
2023-01-20T18:20:29.733Z,0.68
2023-01-20T18:31:08.257Z,0.72
2023-01-20T18:41:37.825Z,0.75
2023-01-20T18:52:06.253Z,0.76
2023-01-20T19:02:34.456Z,0.79
2023-01-20T19:13:02.347Z,0.82
2023-01-20T19:23:30.059Z,0.80
2023-01-20T19:33:58.074Z,0.78
2023-01-20T19:44:27.829Z,0.82
2023-01-20T19:54:55.325Z,0.83
2023-01-20T20:05:23.228Z,0.82
2023-01-20T20:15:51.015Z,0.87
2023-01-20T20:26:18.925Z,0.88
2023-01-20T20:36:46.802Z,0.87
2023-01-20T20:47:14.359Z,0.86
2023-01-20T20:57:41.959Z,0.85
2023-01-20T21:08:09.620Z,0.81
2023-01-20T21:18:37.721Z,0.74
2023-01-20T21:29:05.306Z,0.73
2023-01-20T21:39:32.802Z,0.72
2023-01-20T21:50:18.153Z,0.74
2023-01-20T22:00:49.288Z,0.71
2023-01-20T22:11:16.997Z,0.66
2023-01-20T22:21:45.429Z,0.58
2023-01-20T22:32:13.589Z,0.50
2023-01-20T22:42:41.702Z,0.46
2023-01-20T22:53:09.799Z,0.39
2023-01-20T23:03:37.292Z,0.34
2023-01-20T23:14:05.002Z,0.40
2023-01-20T23:24:32.589Z,0.43
2023-01-20T23:35:00.192Z,0.46
2023-01-20T23:45:28.911Z,0.48
2023-01-20T23:56:01.832Z,0.50
