createdAt,value
2022-07-25T00:01:43.712Z,22.00
2022-07-25T00:04:12.346Z,22.00
2022-07-25T00:06:39.651Z,22.00
2022-07-25T00:09:06.534Z,21.90
2022-07-25T00:11:33.296Z,22.00
2022-07-25T00:13:59.987Z,21.90
2022-07-25T00:16:26.723Z,22.00
2022-07-25T00:18:53.464Z,21.90
2022-07-25T00:21:20.156Z,21.90
2022-07-25T00:23:46.900Z,21.90
2022-07-25T00:26:14.490Z,21.90
2022-07-25T00:28:41.274Z,21.90
2022-07-25T00:31:07.990Z,21.90
2022-07-25T00:33:34.756Z,21.80
2022-07-25T00:36:01.452Z,21.80
2022-07-25T00:38:28.199Z,21.90
2022-07-25T00:40:55.618Z,21.80
2022-07-25T00:43:22.736Z,21.80
2022-07-25T00:45:49.453Z,21.90
2022-07-25T00:48:16.149Z,21.90
2022-07-25T00:50:42.974Z,21.80
2022-07-25T00:53:09.705Z,21.80
2022-07-25T00:55:36.978Z,21.80
2022-07-25T00:58:03.808Z,21.80
2022-07-25T01:00:30.566Z,21.80
2022-07-25T01:02:57.498Z,21.80
2022-07-25T01:05:24.290Z,21.70
2022-07-25T01:07:51.695Z,21.70
2022-07-25T01:10:18.468Z,21.70
2022-07-25T01:12:49.386Z,21.60
2022-07-25T01:15:16.845Z,21.60
2022-07-25T01:17:43.670Z,21.60
2022-07-25T01:20:14.142Z,21.60
2022-07-25T01:22:40.881Z,21.70
2022-07-25T01:25:07.673Z,21.70
2022-07-25T01:27:34.366Z,21.60
2022-07-25T01:30:01.070Z,21.60
2022-07-25T01:32:27.798Z,21.50
2022-07-25T01:34:54.484Z,21.50
2022-07-25T01:37:21.215Z,21.60
2022-07-25T01:39:47.909Z,21.60
2022-07-25T01:42:14.601Z,21.60
2022-07-25T01:44:41.293Z,21.60
2022-07-25T01:47:08.004Z,21.60
2022-07-25T01:49:34.761Z,21.60
2022-07-25T01:52:01.426Z,21.50
2022-07-25T01:54:28.127Z,21.50
2022-07-25T01:56:54.806Z,21.60
2022-07-25T01:59:21.478Z,21.60
2022-07-25T02:01:48.224Z,21.50
2022-07-25T02:04:15.061Z,21.50
2022-07-25T02:06:41.818Z,21.40
2022-07-25T02:09:08.912Z,21.30
2022-07-25T02:11:36.386Z,21.40
2022-07-25T02:14:03.805Z,21.40
2022-07-25T02:16:30.773Z,21.30
2022-07-25T02:18:57.694Z,21.30
2022-07-25T02:21:24.649Z,21.20
2022-07-25T02:23:51.401Z,21.20
2022-07-25T02:26:18.200Z,21.30
2022-07-25T02:28:44.894Z,21.20
2022-07-25T02:31:11.698Z,21.30
2022-07-25T02:33:38.489Z,21.30
2022-07-25T02:36:05.370Z,21.30
2022-07-25T02:38:32.040Z,21.30
2022-07-25T02:40:58.877Z,21.40
2022-07-25T02:43:25.584Z,21.30
2022-07-25T02:45:52.332Z,21.30
2022-07-25T02:48:19.129Z,21.30
2022-07-25T02:50:45.793Z,21.20
2022-07-25T02:53:12.497Z,21.20
2022-07-25T02:55:39.188Z,21.10
2022-07-25T02:58:05.929Z,21.10
2022-07-25T03:00:32.703Z,21.10
2022-07-25T03:02:59.394Z,21.00
2022-07-25T03:05:26.085Z,21.00
2022-07-25T03:07:52.970Z,20.90
2022-07-25T03:10:19.913Z,20.90
2022-07-25T03:12:46.618Z,20.90
2022-07-25T03:15:13.645Z,20.90
2022-07-25T03:17:40.949Z,20.90
2022-07-25T03:20:08.578Z,20.90
2022-07-25T03:22:35.590Z,20.90
2022-07-25T03:25:02.687Z,20.90
2022-07-25T03:27:29.509Z,20.90
2022-07-25T03:29:56.266Z,20.90
2022-07-25T03:32:23.362Z,20.90
2022-07-25T03:34:50.126Z,20.80
2022-07-25T03:37:16.809Z,20.80
2022-07-25T03:39:43.477Z,20.80
2022-07-25T03:42:11.621Z,20.70
2022-07-25T03:44:38.355Z,20.80
2022-07-25T03:47:05.426Z,20.80
2022-07-25T03:49:32.115Z,20.80
2022-07-25T03:51:58.922Z,20.80
2022-07-25T03:54:25.595Z,20.70
2022-07-25T03:56:52.385Z,20.70
2022-07-25T03:59:19.954Z,20.80
2022-07-25T04:01:47.724Z,20.80
2022-07-25T04:04:14.645Z,20.80
2022-07-25T04:06:41.533Z,20.70
2022-07-25T04:09:09.185Z,20.70
2022-07-25T04:11:36.018Z,20.70
2022-07-25T04:14:02.946Z,20.70
2022-07-25T04:16:29.857Z,20.80
2022-07-25T04:18:57.344Z,20.70
2022-07-25T04:21:24.343Z,20.80
2022-07-25T04:23:51.282Z,20.80
2022-07-25T04:26:17.988Z,20.90
2022-07-25T04:28:44.682Z,20.90
2022-07-25T04:31:11.460Z,20.90
2022-07-25T04:33:38.502Z,21.10
2022-07-25T04:36:05.409Z,21.10
2022-07-25T04:38:32.326Z,21.10
2022-07-25T04:40:59.044Z,21.20
2022-07-25T04:43:25.711Z,21.20
2022-07-25T04:45:52.484Z,21.20
2022-07-25T04:48:19.410Z,21.30
2022-07-25T04:50:46.108Z,21.30
2022-07-25T04:53:12.841Z,21.40
2022-07-25T04:55:40.770Z,21.30
2022-07-25T04:58:07.465Z,21.30
2022-07-25T05:00:34.371Z,21.40
2022-07-25T05:03:01.129Z,21.40
2022-07-25T05:05:27.881Z,21.50
2022-07-25T05:07:58.408Z,21.70
2022-07-25T05:10:25.721Z,21.90
2022-07-25T05:12:52.523Z,21.90
2022-07-25T05:15:19.201Z,21.80
2022-07-25T05:17:45.969Z,21.80
2022-07-25T05:20:13.424Z,21.80
2022-07-25T05:22:40.194Z,21.90
2022-07-25T05:25:07.928Z,22.10
2022-07-25T05:27:34.624Z,22.20
2022-07-25T05:30:01.322Z,22.40
2022-07-25T05:32:28.085Z,22.40
2022-07-25T05:34:54.871Z,22.40
2022-07-25T05:37:21.594Z,22.50
2022-07-25T05:39:48.342Z,22.80
2022-07-25T05:42:15.001Z,22.80
2022-07-25T05:44:41.729Z,23.00
2022-07-25T05:47:11.848Z,23.20
2022-07-25T05:49:38.734Z,23.20
2022-07-25T05:52:10.946Z,23.10
2022-07-25T05:54:39.855Z,22.90
2022-07-25T05:57:06.718Z,23.00
2022-07-25T05:59:33.400Z,23.40
2022-07-25T06:02:01.413Z,23.50
2022-07-25T06:04:28.388Z,23.70
2022-07-25T06:06:55.120Z,24.10
2022-07-25T06:09:22.138Z,24.10
2022-07-25T06:11:54.547Z,24.40
2022-07-25T06:14:28.425Z,24.30
2022-07-25T06:16:55.407Z,24.30
2022-07-25T06:19:22.184Z,24.60
2022-07-25T06:21:48.958Z,24.50
2022-07-25T06:24:15.686Z,24.80
2022-07-25T06:26:42.785Z,25.10
2022-07-25T06:29:09.540Z,25.20
2022-07-25T06:31:36.301Z,25.20
2022-07-25T06:34:03.182Z,25.60
2022-07-25T06:36:32.811Z,26.40
2022-07-25T06:38:59.993Z,26.00
2022-07-25T06:41:26.791Z,26.30
2022-07-25T06:43:53.501Z,26.40
2022-07-25T06:46:20.422Z,26.50
2022-07-25T06:48:47.212Z,26.80
2022-07-25T06:51:14.182Z,26.80
2022-07-25T06:53:40.924Z,26.90
2022-07-25T06:56:07.738Z,27.20
2022-07-25T06:58:34.458Z,27.20
2022-07-25T07:01:01.452Z,27.20
2022-07-25T07:03:28.335Z,26.80
2022-07-25T07:05:55.205Z,26.60
2022-07-25T07:08:22.016Z,26.60
2022-07-25T07:10:48.741Z,26.30
2022-07-25T07:13:22.048Z,26.20
2022-07-25T07:15:51.323Z,26.00
2022-07-25T07:18:18.744Z,26.20
2022-07-25T07:20:45.830Z,26.40
2022-07-25T07:23:16.622Z,26.10
2022-07-25T07:25:46.167Z,26.10
2022-07-25T07:28:13.291Z,26.50
2022-07-25T07:31:13.597Z,26.70
2022-07-25T07:33:26.602Z,27.10
2022-07-25T07:35:55.924Z,28.10
2022-07-25T07:38:26.169Z,28.10
2022-07-25T07:40:53.653Z,27.70
2022-07-25T07:43:20.378Z,27.20
2022-07-25T07:45:47.077Z,27.00
2022-07-25T07:48:13.750Z,27.40
2022-07-25T07:50:41.092Z,27.80
2022-07-25T07:53:07.812Z,28.40
2022-07-25T07:55:48.762Z,29.40
2022-07-25T07:58:16.827Z,29.40
2022-07-25T08:00:47.454Z,29.10
2022-07-25T08:03:17.127Z,29.20
2022-07-25T08:05:44.630Z,29.90
2022-07-25T08:08:12.568Z,30.10
2022-07-25T08:10:40.576Z,30.00
2022-07-25T08:13:19.442Z,29.50
2022-07-25T08:15:47.858Z,29.30
2022-07-25T08:18:18.020Z,28.60
2022-07-25T08:20:45.637Z,27.90
2022-07-25T08:23:12.745Z,28.40
2022-07-25T08:25:39.504Z,28.20
2022-07-25T08:28:06.929Z,28.20
2022-07-25T08:30:34.043Z,27.50
2022-07-25T08:33:05.557Z,27.20
2022-07-25T08:35:32.798Z,27.10
2022-07-25T08:38:00.551Z,26.80
2022-07-25T08:40:29.631Z,26.90
2022-07-25T08:42:56.725Z,27.00
2022-07-25T08:45:23.516Z,27.10
2022-07-25T08:47:52.313Z,27.40
2022-07-25T08:50:20.351Z,27.70
2022-07-25T08:52:48.254Z,27.70
2022-07-25T08:55:16.998Z,28.40
2022-07-25T08:57:43.977Z,28.40
2022-07-25T09:00:12.250Z,28.30
2022-07-25T09:02:39.541Z,28.50
2022-07-25T09:05:06.480Z,27.50
2022-07-25T09:07:34.843Z,27.20
2022-07-25T09:10:14.069Z,27.10
2022-07-25T09:12:41.086Z,27.00
2022-07-25T09:15:08.925Z,27.60
2022-07-25T09:17:36.478Z,27.40
2022-07-25T09:20:05.104Z,27.20
2022-07-25T09:22:31.895Z,27.00
2022-07-25T09:24:58.590Z,27.30
2022-07-25T09:27:25.264Z,27.90
2022-07-25T09:29:51.962Z,27.80
2022-07-25T09:32:19.810Z,27.50
2022-07-25T09:34:47.521Z,27.50
2022-07-25T09:37:15.665Z,27.40
2022-07-25T09:39:49.683Z,27.20
2022-07-25T09:42:17.426Z,27.40
2022-07-25T09:44:44.666Z,27.50
2022-07-25T09:47:14.916Z,27.50
2022-07-25T09:49:44.888Z,27.00
2022-07-25T09:52:12.098Z,27.20
2022-07-25T09:54:39.245Z,27.20
2022-07-25T09:57:05.964Z,27.10
2022-07-25T09:59:33.338Z,27.20
2022-07-25T10:02:10.339Z,27.30
2022-07-25T10:04:37.009Z,26.50
2022-07-25T10:07:07.655Z,25.90
2022-07-25T10:09:40.536Z,26.20
2022-07-25T10:12:08.589Z,26.10
2022-07-25T10:14:35.781Z,26.10
2022-07-25T10:17:02.745Z,26.60
2022-07-25T10:19:39.542Z,27.30
2022-07-25T10:22:06.237Z,27.60
2022-07-25T10:24:33.712Z,28.00
2022-07-25T10:27:07.078Z,27.90
2022-07-25T10:29:34.619Z,27.60
2022-07-25T10:32:07.490Z,26.80
2022-07-25T10:34:34.617Z,27.30
2022-07-25T10:37:18.137Z,27.10
2022-07-25T10:39:45.756Z,27.30
2022-07-25T10:42:13.469Z,27.60
2022-07-25T10:44:44.447Z,27.40
2022-07-25T10:47:12.227Z,27.60
2022-07-25T10:49:50.196Z,27.90
2022-07-25T10:52:27.899Z,27.20
2022-07-25T10:54:54.664Z,26.50
2022-07-25T10:57:21.378Z,26.30
2022-07-25T10:59:48.488Z,26.50
2022-07-25T11:02:17.939Z,26.20
2022-07-25T11:05:02.894Z,25.60
2022-07-25T11:07:35.902Z,25.60
2022-07-25T11:10:03.958Z,25.50
2022-07-25T11:12:31.285Z,25.30
2022-07-25T11:15:04.124Z,25.60
2022-07-25T11:17:30.862Z,26.20
2022-07-25T11:19:58.979Z,26.20
2022-07-25T11:22:26.492Z,26.40
2022-07-25T11:24:53.425Z,26.20
2022-07-25T11:27:21.481Z,27.40
2022-07-25T11:29:48.306Z,28.00
2022-07-25T11:32:15.360Z,28.50
2022-07-25T11:34:43.668Z,28.70
2022-07-25T11:37:11.237Z,28.40
2022-07-25T11:39:39.935Z,27.90
2022-07-25T11:42:07.885Z,27.20
2022-07-25T11:44:37.555Z,27.70
2022-07-25T11:47:05.070Z,27.80
2022-07-25T11:49:32.056Z,27.60
2022-07-25T11:51:58.797Z,27.20
2022-07-25T11:54:25.476Z,26.10
2022-07-25T11:56:52.186Z,25.90
2022-07-25T11:59:18.922Z,25.70
2022-07-25T12:01:47.497Z,25.50
2022-07-25T12:04:15.894Z,25.20
2022-07-25T12:06:43.185Z,25.00
2022-07-25T12:09:15.023Z,25.10
2022-07-25T12:11:45.944Z,25.20
2022-07-25T12:14:12.917Z,25.50
2022-07-25T12:16:39.958Z,25.50
2022-07-25T12:19:17.597Z,25.90
2022-07-25T12:21:44.454Z,25.90
2022-07-25T12:24:11.111Z,25.40
2022-07-25T12:26:37.881Z,25.20
2022-07-25T12:29:05.048Z,25.30
2022-07-25T12:31:31.923Z,25.40
2022-07-25T12:33:59.322Z,25.00
2022-07-25T12:36:26.042Z,25.30
2022-07-25T12:38:52.725Z,25.50
2022-07-25T12:41:22.714Z,25.80
2022-07-25T12:43:49.850Z,25.70
2022-07-25T12:46:16.800Z,25.20
2022-07-25T12:48:44.121Z,25.10
2022-07-25T12:51:11.065Z,25.30
2022-07-25T12:53:41.987Z,25.40
2022-07-25T12:56:09.374Z,25.70
2022-07-25T12:58:36.455Z,25.90
2022-07-25T13:01:03.650Z,26.00
2022-07-25T13:03:30.509Z,25.90
2022-07-25T13:05:57.189Z,25.90
2022-07-25T13:08:23.995Z,25.70
2022-07-25T13:10:50.693Z,25.40
2022-07-25T13:13:17.367Z,25.80
2022-07-25T13:15:44.065Z,25.70
2022-07-25T13:18:11.138Z,25.60
2022-07-25T13:20:37.814Z,26.10
2022-07-25T13:23:04.652Z,26.30
2022-07-25T13:25:32.343Z,26.90
2022-07-25T13:27:59.069Z,27.50
2022-07-25T13:30:25.959Z,26.10
2022-07-25T13:32:53.554Z,25.30
2022-07-25T13:35:21.110Z,24.70
2022-07-25T13:37:49.275Z,23.80
2022-07-25T13:40:16.050Z,24.20
2022-07-25T13:42:42.724Z,24.70
2022-07-25T13:45:09.860Z,25.20
2022-07-25T13:47:36.754Z,25.80
2022-07-25T13:50:03.571Z,25.50
2022-07-25T13:52:30.234Z,25.40
2022-07-25T13:54:56.951Z,24.40
2022-07-25T13:57:23.720Z,24.40
2022-07-25T13:59:50.402Z,24.20
2022-07-25T14:02:17.141Z,24.40
2022-07-25T14:04:43.901Z,24.90
2022-07-25T14:07:10.692Z,24.60
2022-07-25T14:09:37.919Z,24.60
2022-07-25T14:12:04.777Z,25.00
2022-07-25T14:14:31.470Z,25.00
2022-07-25T14:16:58.272Z,24.90
2022-07-25T14:19:25.122Z,25.10
2022-07-25T14:21:51.842Z,25.20
2022-07-25T14:24:18.502Z,24.70
2022-07-25T14:26:45.216Z,24.70
2022-07-25T14:29:12.546Z,24.10
2022-07-25T14:31:39.891Z,24.40
2022-07-25T14:34:06.956Z,24.40
2022-07-25T14:36:34.476Z,24.60
2022-07-25T14:39:02.133Z,24.50
2022-07-25T14:41:28.803Z,24.20
2022-07-25T14:43:55.548Z,23.60
2022-07-25T14:46:22.361Z,23.40
2022-07-25T14:48:49.212Z,23.30
2022-07-25T14:51:17.669Z,23.30
2022-07-25T14:53:44.413Z,24.60
2022-07-25T14:56:12.245Z,25.20
2022-07-25T14:58:39.305Z,24.40
2022-07-25T15:01:06.329Z,24.20
2022-07-25T15:03:33.157Z,23.80
2022-07-25T15:06:00.191Z,24.50
2022-07-25T15:08:26.887Z,24.60
2022-07-25T15:10:53.575Z,24.90
2022-07-25T15:13:30.981Z,25.70
2022-07-25T15:15:59.028Z,26.10
2022-07-25T15:18:25.858Z,24.90
2022-07-25T15:20:52.572Z,25.10
2022-07-25T15:23:21.108Z,24.90
2022-07-25T15:26:04.367Z,25.50
2022-07-25T15:28:36.497Z,24.90
2022-07-25T15:31:04.003Z,24.60
2022-07-25T15:33:31.399Z,24.40
2022-07-25T15:35:58.169Z,24.50
2022-07-25T15:38:24.962Z,24.60
2022-07-25T15:40:52.012Z,25.00
2022-07-25T15:43:18.735Z,25.40
2022-07-25T15:45:46.401Z,25.50
2022-07-25T15:48:14.027Z,25.00
2022-07-25T15:50:42.864Z,26.30
2022-07-25T15:53:10.554Z,27.00
2022-07-25T15:55:37.946Z,26.30
2022-07-25T15:58:04.859Z,25.40
2022-07-25T16:00:31.622Z,25.10
2022-07-25T16:02:58.562Z,24.70
2022-07-25T16:05:25.327Z,24.60
2022-07-25T16:07:52.134Z,24.60
2022-07-25T16:10:19.883Z,24.40
2022-07-25T16:12:47.073Z,24.60
2022-07-25T16:15:13.917Z,24.90
2022-07-25T16:17:40.581Z,26.00
2022-07-25T16:20:09.202Z,26.40
2022-07-25T16:22:35.939Z,26.00
2022-07-25T16:25:03.080Z,26.00
2022-07-25T16:27:30.337Z,25.30
2022-07-25T16:29:57.057Z,24.70
2022-07-25T16:32:24.033Z,25.30
2022-07-25T16:34:50.685Z,25.30
2022-07-25T16:37:17.367Z,25.20
2022-07-25T16:39:44.070Z,24.60
2022-07-25T16:42:10.773Z,24.20
2022-07-25T16:44:37.438Z,24.40
2022-07-25T16:47:04.263Z,24.80
2022-07-25T16:49:31.465Z,25.00
2022-07-25T16:51:58.157Z,24.50
2022-07-25T16:54:25.546Z,24.60
2022-07-25T16:56:54.879Z,24.60
2022-07-25T16:59:23.392Z,24.40
2022-07-25T17:01:50.243Z,24.10
2022-07-25T17:04:17.180Z,24.10
2022-07-25T17:06:44.054Z,23.50
2022-07-25T17:09:11.066Z,23.50
2022-07-25T17:11:37.879Z,23.40
2022-07-25T17:14:04.643Z,23.50
2022-07-25T17:16:31.996Z,23.50
2022-07-25T17:18:58.785Z,23.60
2022-07-25T17:21:25.489Z,23.50
2022-07-25T17:23:53.295Z,23.20
2022-07-25T17:26:20.549Z,23.20
2022-07-25T17:28:47.313Z,22.90
2022-07-25T17:31:14.541Z,22.80
2022-07-25T17:33:41.370Z,22.80
2022-07-25T17:36:08.432Z,22.80
2022-07-25T17:38:35.372Z,22.60
2022-07-25T17:41:02.350Z,22.30
2022-07-25T17:43:29.123Z,22.30
2022-07-25T17:45:56.428Z,22.30
2022-07-25T17:48:23.166Z,22.20
2022-07-25T17:50:49.855Z,22.20
2022-07-25T17:53:18.129Z,22.10
2022-07-25T17:55:45.446Z,22.10
2022-07-25T17:58:12.141Z,22.20
2022-07-25T18:00:38.918Z,22.10
2022-07-25T18:03:06.092Z,22.10
2022-07-25T18:05:32.889Z,21.90
2022-07-25T18:07:59.591Z,22.10
2022-07-25T18:10:26.287Z,22.20
2022-07-25T18:12:52.977Z,22.10
2022-07-25T18:15:19.891Z,22.00
2022-07-25T18:17:47.329Z,21.90
2022-07-25T18:20:15.064Z,22.10
2022-07-25T18:22:41.801Z,22.00
2022-07-25T18:25:11.241Z,22.00
2022-07-25T18:27:40.594Z,21.90
2022-07-25T18:30:08.029Z,21.90
2022-07-25T18:32:35.465Z,21.90
2022-07-25T18:35:02.637Z,21.90
2022-07-25T18:37:29.375Z,21.90
2022-07-25T18:39:56.057Z,21.80
2022-07-25T18:42:26.343Z,21.70
2022-07-25T18:44:56.507Z,21.70
2022-07-25T18:47:26.504Z,21.60
2022-07-25T18:49:57.727Z,21.50
2022-07-25T18:52:24.627Z,21.40
2022-07-25T18:54:51.329Z,21.50
2022-07-25T18:57:18.132Z,21.40
2022-07-25T18:59:44.932Z,21.40
2022-07-25T19:02:11.663Z,21.30
2022-07-25T19:04:38.406Z,21.40
2022-07-25T19:07:05.148Z,21.40
2022-07-25T19:09:31.820Z,21.30
2022-07-25T19:11:58.573Z,21.30
2022-07-25T19:14:27.278Z,21.10
2022-07-25T19:16:54.610Z,21.10
2022-07-25T19:19:21.301Z,21.10
2022-07-25T19:21:48.739Z,21.10
2022-07-25T19:24:15.812Z,21.10
2022-07-25T19:26:42.839Z,21.00
2022-07-25T19:29:16.406Z,21.00
2022-07-25T19:31:43.254Z,21.00
2022-07-25T19:34:10.446Z,20.90
2022-07-25T19:36:37.869Z,20.90
2022-07-25T19:39:06.111Z,20.90
2022-07-25T19:41:33.039Z,20.90
2022-07-25T19:43:59.806Z,20.90
2022-07-25T19:46:31.050Z,20.80
2022-07-25T19:48:58.286Z,20.80
2022-07-25T19:51:25.168Z,20.80
2022-07-25T19:53:51.956Z,20.80
2022-07-25T19:56:18.778Z,20.80
2022-07-25T19:58:45.676Z,20.70
2022-07-25T20:01:12.921Z,20.70
2022-07-25T20:03:39.871Z,20.60
2022-07-25T20:06:08.527Z,20.60
2022-07-25T20:08:36.415Z,20.70
2022-07-25T20:11:03.150Z,20.60
2022-07-25T20:13:30.130Z,20.60
2022-07-25T20:15:57.296Z,20.60
2022-07-25T20:18:24.160Z,20.60
2022-07-25T20:20:50.862Z,20.60
2022-07-25T20:23:17.683Z,20.60
2022-07-25T20:25:44.541Z,20.60
2022-07-25T20:28:11.328Z,20.50
2022-07-25T20:30:38.205Z,20.50
2022-07-25T20:33:05.541Z,20.50
2022-07-25T20:35:36.997Z,20.40
2022-07-25T20:38:03.714Z,20.40
2022-07-25T20:40:36.240Z,20.40
2022-07-25T20:43:04.478Z,20.50
2022-07-25T20:45:31.182Z,20.50
2022-07-25T20:47:57.949Z,20.50
2022-07-25T20:50:24.620Z,20.50
2022-07-25T20:52:51.311Z,20.50
2022-07-25T20:55:18.040Z,20.50
2022-07-25T20:57:50.091Z,20.40
2022-07-25T21:00:17.311Z,20.40
2022-07-25T21:02:44.103Z,20.40
2022-07-25T21:05:10.969Z,20.40
2022-07-25T21:07:37.727Z,20.40
2022-07-25T21:10:04.770Z,20.30
2022-07-25T21:12:32.985Z,20.30
2022-07-25T21:15:01.315Z,20.30
2022-07-25T21:17:28.256Z,20.30
2022-07-25T21:19:54.972Z,20.40
2022-07-25T21:22:21.762Z,20.30
2022-07-25T21:24:49.586Z,20.30
2022-07-25T21:27:16.930Z,20.30
2022-07-25T21:29:43.715Z,20.40
2022-07-25T21:32:13.509Z,20.20
2022-07-25T21:34:40.958Z,20.20
2022-07-25T21:37:07.928Z,20.30
2022-07-25T21:39:34.664Z,20.20
2022-07-25T21:42:01.498Z,20.20
2022-07-25T21:44:28.260Z,20.10
2022-07-25T21:46:54.947Z,20.10
2022-07-25T21:49:41.967Z,20.10
2022-07-25T21:52:13.686Z,20.10
2022-07-25T21:54:43.366Z,20.10
2022-07-25T21:57:13.547Z,20.10
2022-07-25T21:59:44.030Z,20.10
2022-07-25T22:02:10.886Z,20.10
2022-07-25T22:04:37.769Z,20.10
2022-07-25T22:07:04.466Z,20.00
2022-07-25T22:09:31.429Z,20.00
2022-07-25T22:11:58.380Z,19.90
2022-07-25T22:14:25.153Z,19.90
2022-07-25T22:16:51.927Z,20.00
2022-07-25T22:19:22.050Z,19.90
2022-07-25T22:21:49.990Z,19.90
2022-07-25T22:24:16.814Z,19.90
2022-07-25T22:26:43.564Z,19.90
2022-07-25T22:29:10.748Z,19.90
2022-07-25T22:31:40.610Z,19.90
2022-07-25T22:34:07.891Z,19.90
2022-07-25T22:36:34.582Z,19.90
2022-07-25T22:39:01.259Z,20.00
2022-07-25T22:41:28.008Z,20.00
2022-07-25T22:43:58.798Z,20.00
2022-07-25T22:46:29.721Z,20.00
2022-07-25T22:48:56.982Z,20.00
2022-07-25T22:51:23.942Z,20.10
2022-07-25T22:53:50.640Z,20.00
2022-07-25T22:56:17.557Z,20.10
2022-07-25T22:58:44.260Z,20.20
2022-07-25T23:01:16.198Z,20.20
2022-07-25T23:03:42.964Z,20.20
2022-07-25T23:06:09.825Z,20.30
2022-07-25T23:08:36.610Z,20.40
2022-07-25T23:11:05.887Z,20.50
2022-07-25T23:13:33.261Z,20.50
2022-07-25T23:16:00.017Z,20.50
2022-07-25T23:18:26.788Z,20.60
2022-07-25T23:20:53.448Z,20.60
2022-07-25T23:23:20.203Z,20.60
2022-07-25T23:25:46.861Z,20.60
2022-07-25T23:28:13.517Z,20.50
2022-07-25T23:30:40.782Z,20.70
2022-07-25T23:33:07.789Z,20.70
2022-07-25T23:35:34.686Z,20.70
2022-07-25T23:38:01.554Z,20.60
2022-07-25T23:40:28.261Z,20.60
2022-07-25T23:42:55.033Z,20.60
2022-07-25T23:45:27.835Z,20.70
2022-07-25T23:47:55.838Z,20.70
2022-07-25T23:50:23.071Z,20.70
2022-07-25T23:52:49.781Z,20.80
2022-07-25T23:55:16.463Z,20.80
2022-07-25T23:57:43.275Z,20.70
