createdAt,value
2022-12-14T00:01:25.566Z,98877.47
2022-12-14T00:03:52.744Z,98873.19
2022-12-14T00:06:20.363Z,98874.09
2022-12-14T00:08:48.428Z,98860.28
2022-12-14T00:11:15.337Z,98861.13
2022-12-14T00:13:43.044Z,98859.38
2022-12-14T00:16:13.077Z,98861.13
2022-12-14T00:18:40.677Z,98854.19
2022-12-14T00:21:12.473Z,98856.78
2022-12-14T00:23:40.204Z,98849.88
2022-12-14T00:26:24.062Z,98855.94
2022-12-14T00:28:52.184Z,98846.44
2022-12-14T00:31:19.648Z,98851.69
2022-12-14T00:33:48.827Z,98842.19
2022-12-14T00:36:15.145Z,98844.81
2022-12-14T00:38:42.349Z,98842.25
2022-12-14T00:41:09.937Z,98839.66
2022-12-14T00:43:36.314Z,98831.97
2022-12-14T00:46:02.856Z,98829.38
2022-12-14T00:48:29.788Z,98830.25
2022-12-14T00:50:56.824Z,98833.72
2022-12-14T00:53:24.404Z,98829.44
2022-12-14T00:55:51.142Z,98829.44
2022-12-14T00:58:20.125Z,98825.19
2022-12-14T01:00:48.194Z,98822.59
2022-12-14T01:03:14.573Z,98823.47
2022-12-14T01:05:41.039Z,98825.19
2022-12-14T01:08:07.857Z,98825.19
2022-12-14T01:10:40.499Z,98818.34
2022-12-14T01:13:06.855Z,98820.88
2022-12-14T01:15:35.625Z,98819.22
2022-12-14T01:18:01.974Z,98814.09
2022-12-14T01:20:30.680Z,98802.09
2022-12-14T01:22:57.111Z,98796.91
2022-12-14T01:25:23.873Z,98797.81
2022-12-14T01:27:50.331Z,98792.69
2022-12-14T01:30:19.224Z,98798.75
2022-12-14T01:32:46.416Z,98797.91
2022-12-14T01:35:15.054Z,98795.38
2022-12-14T01:37:41.422Z,98794.44
2022-12-14T01:40:08.732Z,98791.00
2022-12-14T01:42:38.276Z,98790.09
2022-12-14T01:45:05.586Z,98789.16
2022-12-14T01:47:42.890Z,98790.91
2022-12-14T01:50:31.131Z,98785.75
2022-12-14T01:53:02.404Z,98777.81
2022-12-14T01:55:35.750Z,98776.94
2022-12-14T01:58:08.277Z,98758.75
2022-12-14T02:00:40.081Z,98757.00
2022-12-14T02:03:10.411Z,98760.38
2022-12-14T02:05:42.213Z,98756.84
2022-12-14T02:08:08.981Z,98761.03
2022-12-14T02:10:35.913Z,98750.63
2022-12-14T02:13:17.570Z,98752.31
2022-12-14T02:15:44.460Z,98742.72
2022-12-14T02:18:17.357Z,98737.50
2022-12-14T02:21:05.746Z,98746.91
2022-12-14T02:23:50.251Z,98743.44
2022-12-14T02:26:44.095Z,98747.75
2022-12-14T02:29:49.131Z,98738.34
2022-12-14T02:32:30.675Z,98739.97
2022-12-14T02:35:24.284Z,98733.97
2022-12-14T02:38:12.635Z,98730.56
2022-12-14T02:41:13.607Z,98721.06
2022-12-14T02:44:09.819Z,98725.41
2022-12-14T02:46:45.110Z,98721.88
2022-12-14T02:49:31.640Z,98715.91
2022-12-14T02:52:22.140Z,98715.03
2022-12-14T02:55:05.101Z,98711.63
2022-12-14T02:57:35.512Z,98707.22
2022-12-14T03:00:05.229Z,98705.50
2022-12-14T03:02:35.546Z,98701.28
2022-12-14T03:05:02.205Z,98699.63
2022-12-14T03:07:55.719Z,98693.72
2022-12-14T03:10:36.361Z,98701.50
2022-12-14T03:13:30.138Z,98693.00
2022-12-14T03:16:07.635Z,98688.81
2022-12-14T03:18:39.305Z,98681.13
2022-12-14T03:21:10.366Z,98689.78
2022-12-14T03:23:41.201Z,98681.28
2022-12-14T03:26:10.623Z,98677.03
2022-12-14T03:28:48.624Z,98678.00
2022-12-14T03:31:26.324Z,98672.03
2022-12-14T03:33:55.562Z,98664.22
2022-12-14T03:36:27.138Z,98666.84
2022-12-14T03:39:00.267Z,98666.88
2022-12-14T03:41:54.443Z,98659.16
2022-12-14T03:44:39.075Z,98652.22
2022-12-14T03:47:33.620Z,98651.41
2022-12-14T03:50:21.456Z,98653.94
2022-12-14T03:52:53.468Z,98636.69
2022-12-14T03:55:43.072Z,98646.22
2022-12-14T03:58:53.838Z,98636.78
2022-12-14T04:01:52.592Z,98640.22
2022-12-14T04:04:26.360Z,98632.47
2022-12-14T04:07:14.279Z,98635.09
2022-12-14T04:10:03.468Z,98627.34
2022-12-14T04:12:57.272Z,98628.19
2022-12-14T04:15:52.236Z,98619.63
2022-12-14T04:18:47.980Z,98613.72
2022-12-14T04:21:29.415Z,98610.28
2022-12-14T04:24:19.937Z,98618.13
2022-12-14T04:26:55.669Z,98622.56
2022-12-14T04:29:52.276Z,98619.19
2022-12-14T04:32:25.186Z,98620.09
2022-12-14T04:34:58.014Z,98613.28
2022-12-14T04:37:26.653Z,98610.69
2022-12-14T04:39:57.942Z,98606.44
2022-12-14T04:42:30.676Z,98603.06
2022-12-14T04:45:01.206Z,98606.47
2022-12-14T04:47:35.654Z,98611.63
2022-12-14T04:50:09.887Z,98601.34
2022-12-14T04:52:44.060Z,98605.72
2022-12-14T04:55:32.948Z,98601.50
2022-12-14T04:58:09.495Z,98590.25
2022-12-14T05:00:40.124Z,98594.56
2022-12-14T05:03:29.809Z,98588.66
2022-12-14T05:06:02.630Z,98576.63
2022-12-14T05:08:47.565Z,98579.31
2022-12-14T05:11:52.631Z,98571.63
2022-12-14T05:14:22.127Z,98575.16
2022-12-14T05:16:49.648Z,98584.75
2022-12-14T05:19:16.266Z,98573.75
2022-12-14T05:21:48.543Z,98563.72
2022-12-14T05:24:16.117Z,98557.03
2022-12-14T05:26:42.763Z,98559.84
2022-12-14T05:29:09.276Z,98566.13
2022-12-14T05:31:49.042Z,98556.09
2022-12-14T05:34:15.913Z,98548.47
2022-12-14T05:36:47.600Z,98549.53
2022-12-14T05:39:14.985Z,98542.72
2022-12-14T05:41:42.309Z,98543.69
2022-12-14T05:44:08.932Z,98542.03
2022-12-14T05:46:35.354Z,98533.59
2022-12-14T05:49:02.156Z,98525.06
2022-12-14T05:51:28.649Z,98524.31
2022-12-14T05:53:58.389Z,98534.72
2022-12-14T05:56:24.853Z,98530.53
2022-12-14T05:58:52.393Z,98529.72
2022-12-14T06:01:19.743Z,98523.75
2022-12-14T06:03:51.936Z,98522.16
2022-12-14T06:06:18.405Z,98525.63
2022-12-14T06:08:45.938Z,98523.13
2022-12-14T06:11:22.635Z,98516.44
2022-12-14T06:13:49.730Z,98512.19
2022-12-14T06:16:25.658Z,98507.13
2022-12-14T06:18:54.528Z,98503.69
2022-12-14T06:21:32.499Z,98501.22
2022-12-14T06:23:59.680Z,98506.34
2022-12-14T06:26:27.446Z,98512.38
2022-12-14T06:28:55.551Z,98510.66
2022-12-14T06:31:24.597Z,98507.19
2022-12-14T06:33:51.643Z,98501.19
2022-12-14T06:36:23.859Z,98507.19
2022-12-14T06:38:59.653Z,98498.66
2022-12-14T06:41:32.437Z,98495.16
2022-12-14T06:44:05.404Z,98498.50
2022-12-14T06:46:44.727Z,98495.13
2022-12-14T06:49:14.151Z,98492.59
2022-12-14T06:51:48.136Z,98491.78
2022-12-14T06:54:16.387Z,98495.28
2022-12-14T06:56:44.872Z,98492.81
2022-12-14T06:59:13.009Z,98493.75
2022-12-14T07:01:42.317Z,98489.56
2022-12-14T07:04:09.728Z,98493.88
2022-12-14T07:06:38.825Z,98488.00
2022-12-14T07:09:06.697Z,98484.69
2022-12-14T07:11:33.337Z,98489.06
2022-12-14T07:14:01.156Z,98477.97
2022-12-14T07:16:31.264Z,98478.06
2022-12-14T07:18:57.986Z,98479.84
2022-12-14T07:21:24.548Z,98482.44
2022-12-14T07:23:54.285Z,98473.91
2022-12-14T07:26:25.942Z,98481.72
2022-12-14T07:28:53.201Z,98475.72
2022-12-14T07:31:22.949Z,98482.59
2022-12-14T07:33:52.447Z,98478.31
2022-12-14T07:36:20.548Z,98479.22
2022-12-14T07:38:48.847Z,98493.00
2022-12-14T07:41:22.354Z,98487.91
2022-12-14T07:43:50.464Z,98491.38
2022-12-14T07:46:19.792Z,98484.59
2022-12-14T07:48:48.171Z,98486.34
2022-12-14T07:51:17.064Z,98482.09
2022-12-14T07:53:44.241Z,98492.44
2022-12-14T07:56:16.149Z,98491.69
2022-12-14T07:58:42.475Z,98496.84
2022-12-14T08:01:14.503Z,98498.59
2022-12-14T08:03:47.187Z,98489.22
2022-12-14T08:06:14.644Z,98490.09
2022-12-14T08:08:41.929Z,98481.50
2022-12-14T08:11:08.968Z,98486.66
2022-12-14T08:13:36.051Z,98484.94
2022-12-14T08:16:06.441Z,98480.66
2022-12-14T08:18:33.204Z,98482.31
2022-12-14T08:21:00.616Z,98490.88
2022-12-14T08:23:27.779Z,98486.56
2022-12-14T08:25:55.584Z,98484.84
2022-12-14T08:28:23.197Z,98486.56
2022-12-14T08:30:49.902Z,98478.88
2022-12-14T08:33:16.437Z,98485.78
2022-12-14T08:35:42.769Z,98487.50
2022-12-14T08:38:09.065Z,98488.38
2022-12-14T08:40:36.760Z,98489.22
2022-12-14T08:43:03.434Z,98486.59
2022-12-14T08:45:29.800Z,98478.03
2022-12-14T08:48:00.311Z,98483.22
2022-12-14T08:50:27.830Z,98480.66
2022-12-14T08:52:54.127Z,98473.78
2022-12-14T08:55:27.579Z,98486.72
2022-12-14T08:57:54.820Z,98474.72
2022-12-14T09:00:21.222Z,98483.31
2022-12-14T09:02:50.213Z,98483.31
2022-12-14T09:05:16.938Z,98478.94
2022-12-14T09:07:43.255Z,98483.19
2022-12-14T09:10:10.714Z,98492.59
2022-12-14T09:12:37.193Z,98492.47
2022-12-14T09:15:04.157Z,98493.28
2022-12-14T09:17:30.480Z,98487.19
2022-12-14T09:19:57.928Z,98489.69
2022-12-14T09:22:24.570Z,98491.28
2022-12-14T09:24:51.844Z,98488.63
2022-12-14T09:27:18.505Z,98488.53
2022-12-14T09:29:44.804Z,98479.84
2022-12-14T09:32:11.120Z,98489.16
2022-12-14T09:34:37.460Z,98486.47
2022-12-14T09:37:07.294Z,98485.50
2022-12-14T09:39:34.468Z,98483.66
2022-12-14T09:42:03.817Z,98483.56
2022-12-14T09:44:48.925Z,98487.72
2022-12-14T09:47:22.729Z,98474.69
2022-12-14T09:50:01.660Z,98469.41
2022-12-14T09:52:44.033Z,98465.81
2022-12-14T09:55:45.913Z,98467.34
2022-12-14T09:58:17.785Z,98464.53
2022-12-14T10:00:53.769Z,98468.69
2022-12-14T10:03:51.478Z,98459.97
2022-12-14T10:06:21.186Z,98470.06
2022-12-14T10:08:59.501Z,98457.91
2022-12-14T10:11:34.806Z,98467.19
2022-12-14T10:14:23.266Z,98453.31
2022-12-14T10:17:26.414Z,98456.59
2022-12-14T10:20:32.025Z,98446.09
2022-12-14T10:23:01.943Z,98446.75
2022-12-14T10:25:32.342Z,98450.03
2022-12-14T10:28:12.701Z,98450.78
2022-12-14T10:30:42.217Z,98451.41
2022-12-14T10:33:11.329Z,98464.22
2022-12-14T10:35:51.848Z,98456.28
2022-12-14T10:38:23.602Z,98454.34
2022-12-14T10:40:53.685Z,98449.84
2022-12-14T10:43:58.057Z,98439.34
2022-12-14T10:46:46.972Z,98444.31
2022-12-14T10:49:23.362Z,98441.50
2022-12-14T10:51:55.645Z,98436.09
2022-12-14T10:54:38.505Z,98435.00
2022-12-14T10:57:05.644Z,98444.13
2022-12-14T10:59:40.732Z,98441.34
2022-12-14T11:02:27.804Z,98433.28
2022-12-14T11:05:00.268Z,98436.38
2022-12-14T11:07:38.909Z,98437.75
2022-12-14T11:10:23.053Z,98435.44
2022-12-14T11:13:00.354Z,98431.84
2022-12-14T11:15:33.493Z,98426.91
2022-12-14T11:18:03.584Z,98424.75
2022-12-14T11:20:30.770Z,98418.41
2022-12-14T11:23:05.756Z,98417.47
2022-12-14T11:25:44.931Z,98411.25
2022-12-14T11:28:37.005Z,98405.97
2022-12-14T11:31:13.237Z,98410.03
2022-12-14T11:33:45.008Z,98405.16
2022-12-14T11:36:30.202Z,98408.44
2022-12-14T11:39:01.019Z,98399.78
2022-12-14T11:41:36.421Z,98406.03
2022-12-14T11:44:05.730Z,98395.84
2022-12-14T11:47:15.692Z,98396.84
2022-12-14T11:49:41.965Z,98396.69
2022-12-14T11:52:08.225Z,98399.78
2022-12-14T11:54:37.785Z,98405.06
2022-12-14T11:57:13.080Z,98405.09
2022-12-14T11:59:45.861Z,98413.84
2022-12-14T12:02:20.352Z,98415.25
2022-12-14T12:04:55.510Z,98406.16
2022-12-14T12:07:30.576Z,98411.50
2022-12-14T12:10:06.666Z,98406.50
2022-12-14T12:12:33.300Z,98403.41
2022-12-14T12:15:00.151Z,98394.00
2022-12-14T12:17:42.261Z,98389.78
2022-12-14T12:20:20.722Z,98387.19
2022-12-14T12:22:51.766Z,98392.06
2022-12-14T12:25:27.533Z,98379.09
2022-12-14T12:28:03.219Z,98372.22
2022-12-14T12:30:34.099Z,98379.53
2022-12-14T12:33:13.674Z,98376.72
2022-12-14T12:35:49.019Z,98378.03
2022-12-14T12:38:27.174Z,98382.31
2022-12-14T12:41:22.408Z,98381.72
2022-12-14T12:43:58.287Z,98383.69
2022-12-14T12:46:31.314Z,98390.84
2022-12-14T12:49:01.659Z,98390.28
2022-12-14T12:51:49.060Z,98393.38
2022-12-14T12:54:24.486Z,98393.56
2022-12-14T12:56:55.748Z,98391.56
2022-12-14T12:59:37.337Z,98385.94
2022-12-14T13:02:19.494Z,98383.41
2022-12-14T13:04:52.703Z,98386.38
2022-12-14T13:10:23.529Z,98380.09
2022-12-14T13:13:13.840Z,98381.53
2022-12-14T13:15:46.922Z,98384.84
2022-12-14T13:18:57.622Z,98375.97
2022-12-14T13:21:42.323Z,98380.19
2022-12-14T13:24:17.881Z,98377.31
2022-12-14T13:27:04.458Z,98391.19
2022-12-14T13:29:35.022Z,98387.75
2022-12-14T13:32:04.289Z,98387.50
2022-12-14T13:35:02.620Z,98387.41
2022-12-14T13:37:57.648Z,98380.38
2022-12-14T13:40:45.846Z,98382.88
2022-12-14T13:43:29.830Z,98383.50
2022-12-14T13:45:56.385Z,98390.06
2022-12-14T13:48:53.197Z,98388.28
2022-12-14T13:51:28.455Z,98389.53
2022-12-14T13:54:03.633Z,98386.34
2022-12-14T13:56:34.253Z,98390.13
2022-12-14T13:59:05.478Z,98396.22
2022-12-14T14:01:55.232Z,98392.53
2022-12-14T14:04:25.013Z,98400.44
2022-12-14T14:07:16.459Z,98403.38
2022-12-14T14:09:58.775Z,98405.41
2022-12-14T14:12:38.725Z,98396.16
2022-12-14T14:15:26.095Z,98407.81
2022-12-14T14:17:55.051Z,98404.38
2022-12-14T14:20:39.415Z,98411.69
2022-12-14T14:23:18.010Z,98406.97
2022-12-14T14:25:53.568Z,98402.59
2022-12-14T14:28:28.349Z,98412.66
2022-12-14T14:30:59.526Z,98415.69
2022-12-14T14:33:48.406Z,98415.53
2022-12-14T14:36:35.951Z,98418.97
2022-12-14T14:39:31.437Z,98413.81
2022-12-14T14:41:55.554Z,98415.19
2022-12-14T14:44:28.289Z,98421.47
2022-12-14T14:46:56.904Z,98426.41
2022-12-14T14:49:31.761Z,98430.72
2022-12-14T14:52:37.659Z,98444.13
2022-12-14T14:58:24.970Z,98433.16
2022-12-14T15:01:06.604Z,98433.16
2022-12-14T15:03:45.355Z,98439.72
2022-12-14T15:06:18.399Z,98431.41
2022-12-14T15:08:47.687Z,98432.41
2022-12-14T15:11:21.355Z,98438.66
2022-12-14T15:14:23.277Z,98446.50
2022-12-14T15:16:49.702Z,98440.66
2022-12-14T15:19:36.330Z,98437.31
2022-12-14T15:22:15.570Z,98440.59
2022-12-14T15:24:44.595Z,98443.03
2022-12-14T15:27:28.055Z,98447.38
2022-12-14T15:30:20.573Z,98456.69
2022-12-14T15:32:55.027Z,98446.88
2022-12-14T15:35:26.820Z,98449.09
2022-12-14T15:38:21.400Z,98461.91
2022-12-14T15:41:21.221Z,98461.47
2022-12-14T15:43:49.357Z,98467.84
2022-12-14T15:46:24.656Z,98469.19
2022-12-14T15:49:12.589Z,98466.16
2022-12-14T15:51:43.508Z,98462.22
2022-12-14T15:54:19.680Z,98472.16
2022-12-14T15:56:53.320Z,98469.13
2022-12-14T15:59:34.616Z,98466.97
2022-12-14T16:02:30.639Z,98468.28
2022-12-14T16:05:02.873Z,98465.81
2022-12-14T16:07:39.571Z,98472.03
2022-12-14T16:10:29.037Z,98474.97
2022-12-14T16:13:01.205Z,98476.75
2022-12-14T16:15:29.519Z,98467.34
2022-12-14T16:18:01.963Z,98470.09
2022-12-14T16:20:37.656Z,98479.75
2022-12-14T16:23:39.169Z,98479.94
2022-12-14T16:26:15.964Z,98478.31
2022-12-14T16:28:45.811Z,98469.81
2022-12-14T16:31:20.249Z,98477.91
2022-12-14T16:34:09.622Z,98471.25
2022-12-14T16:36:36.891Z,98468.00
2022-12-14T16:39:16.459Z,98474.34
2022-12-14T16:41:57.055Z,98479.78
2022-12-14T16:44:39.983Z,98472.16
2022-12-14T16:47:12.483Z,98477.44
2022-12-14T16:49:55.653Z,98484.53
2022-12-14T16:52:26.330Z,98490.50
2022-12-14T16:55:17.108Z,98487.25
2022-12-14T16:57:49.459Z,98483.81
2022-12-14T17:00:33.281Z,98486.50
2022-12-14T17:03:03.075Z,98490.00
2022-12-14T17:05:41.700Z,98492.78
2022-12-14T17:08:08.636Z,98485.03
2022-12-14T17:10:35.374Z,98494.59
2022-12-14T17:13:03.289Z,98494.63
2022-12-14T17:15:34.258Z,98497.38
2022-12-14T17:18:03.861Z,98499.94
2022-12-14T17:20:39.217Z,98494.06
2022-12-14T17:23:08.655Z,98501.06
2022-12-14T17:25:37.329Z,98506.41
2022-12-14T17:28:29.767Z,98505.69
2022-12-14T17:30:59.041Z,98514.53
2022-12-14T17:33:49.530Z,98520.91
2022-12-14T17:36:15.909Z,98517.50
2022-12-14T17:38:48.396Z,98508.19
2022-12-14T17:41:26.757Z,98509.16
2022-12-14T17:43:57.482Z,98507.53
2022-12-14T17:46:26.823Z,98506.81
2022-12-14T17:48:53.495Z,98520.75
2022-12-14T17:51:29.935Z,98521.84
2022-12-14T17:53:58.173Z,98522.75
2022-12-14T17:56:24.874Z,98521.09
2022-12-14T17:58:51.260Z,98522.03
2022-12-14T18:01:21.789Z,98527.25
2022-12-14T18:03:51.914Z,98526.50
2022-12-14T18:06:18.720Z,98527.41
2022-12-14T18:08:46.561Z,98531.00
2022-12-14T18:11:16.353Z,98529.44
2022-12-14T18:13:42.909Z,98534.75
2022-12-14T18:16:20.000Z,98534.06
2022-12-14T18:18:46.862Z,98532.41
2022-12-14T18:21:24.830Z,98540.34
2022-12-14T18:23:52.323Z,98546.47
2022-12-14T18:26:20.933Z,98550.03
2022-12-14T18:28:55.248Z,98557.09
2022-12-14T18:31:28.966Z,98550.25
2022-12-14T18:34:12.902Z,98554.75
2022-12-14T18:36:39.714Z,98551.28
2022-12-14T18:39:19.802Z,98544.63
2022-12-14T18:41:46.167Z,98553.28
2022-12-14T18:44:12.552Z,98546.50
2022-12-14T18:46:39.478Z,98550.94
2022-12-14T18:49:05.972Z,98546.88
2022-12-14T18:51:38.543Z,98552.22
2022-12-14T18:54:05.233Z,98550.63
2022-12-14T18:56:31.734Z,98553.38
2022-12-14T18:59:05.387Z,98550.13
2022-12-14T19:01:31.821Z,98545.91
2022-12-14T19:03:58.349Z,98552.06
2022-12-14T19:11:57.812Z,98557.59
2022-12-14T19:14:24.205Z,98556.03
2022-12-14T19:16:50.523Z,98550.06
2022-12-14T19:19:19.913Z,98551.84
2022-12-14T19:21:49.238Z,98551.88
2022-12-14T19:24:15.829Z,98554.50
2022-12-14T19:26:42.309Z,98557.97
2022-12-14T19:29:08.625Z,98565.75
2022-12-14T19:31:35.028Z,98577.84
2022-12-14T19:34:01.449Z,98560.63
2022-12-14T19:36:27.752Z,98560.72
2022-12-14T19:38:54.125Z,98568.47
2022-12-14T19:41:21.318Z,98568.47
2022-12-14T19:43:48.415Z,98572.75
2022-12-14T19:46:18.185Z,98577.13
2022-12-14T19:48:44.726Z,98584.97
2022-12-14T19:51:12.686Z,98589.34
2022-12-14T19:53:40.708Z,98588.53
2022-12-14T19:56:07.285Z,98595.44
2022-12-14T19:58:33.710Z,98580.06
2022-12-14T20:01:00.196Z,98580.94
2022-12-14T20:03:27.231Z,98576.66
2022-12-14T20:05:58.421Z,98584.44
2022-12-14T20:08:25.930Z,98585.34
2022-12-14T20:10:53.006Z,98590.53
2022-12-14T20:13:20.640Z,98594.91
2022-12-14T20:15:55.266Z,98597.56
2022-12-14T20:18:22.503Z,98594.19
2022-12-14T20:20:50.177Z,98600.16
2022-12-14T20:23:18.367Z,98596.72
2022-12-14T20:25:44.872Z,98601.88
2022-12-14T20:28:11.659Z,98606.22
2022-12-14T20:30:46.876Z,98603.69
2022-12-14T20:33:13.477Z,98602.91
2022-12-14T20:35:39.832Z,98609.00
2022-12-14T20:38:06.198Z,98615.06
2022-12-14T20:40:38.058Z,98630.66
2022-12-14T20:43:05.031Z,98612.66
2022-12-14T20:45:31.334Z,98622.13
2022-12-14T20:47:57.716Z,98623.00
2022-12-14T20:50:24.156Z,98616.16
2022-12-14T20:52:50.509Z,98614.47
2022-12-14T20:55:16.963Z,98617.09
2022-12-14T20:57:43.274Z,98608.63
2022-12-14T21:00:10.235Z,98612.16
2022-12-14T21:02:36.612Z,98618.28
2022-12-14T21:05:03.409Z,98626.16
2022-12-14T21:07:32.517Z,98620.34
2022-12-14T21:09:58.882Z,98615.31
2022-12-14T21:12:25.693Z,98626.66
2022-12-14T21:14:54.573Z,98625.94
2022-12-14T21:17:23.146Z,98633.84
2022-12-14T21:19:50.029Z,98628.81
2022-12-14T21:22:19.089Z,98631.56
2022-12-14T21:25:02.958Z,98639.34
2022-12-14T21:27:31.602Z,98649.72
2022-12-14T21:29:59.916Z,98648.06
2022-12-14T21:32:26.406Z,98645.59
2022-12-14T21:34:52.784Z,98651.59
2022-12-14T21:37:20.207Z,98655.09
2022-12-14T21:39:52.375Z,98651.72
2022-12-14T21:42:21.849Z,98657.75
2022-12-14T21:44:50.116Z,98658.53
2022-12-14T21:47:19.459Z,98654.25
2022-12-14T21:49:46.192Z,98664.50
2022-12-14T21:52:15.355Z,98657.59
2022-12-14T21:54:42.248Z,98656.66
2022-12-14T21:57:52.039Z,98654.88
2022-12-14T22:00:20.093Z,98661.59
2022-12-14T22:02:46.563Z,98655.53
2022-12-14T22:05:13.168Z,98664.09
2022-12-14T22:07:39.651Z,98662.31
2022-12-14T22:10:06.624Z,98666.53
2022-12-14T22:12:33.027Z,98665.66
2022-12-14T22:14:59.347Z,98668.22
2022-12-14T22:17:25.715Z,98676.78
2022-12-14T22:19:54.178Z,98674.22
2022-12-14T22:22:20.511Z,98673.31
2022-12-14T22:24:50.971Z,98676.78
2022-12-14T22:27:17.572Z,98686.22
2022-12-14T22:29:43.881Z,98684.50
2022-12-14T22:32:14.466Z,98687.03
2022-12-14T22:34:40.878Z,98678.41
2022-12-14T22:37:07.354Z,98676.66
2022-12-14T22:39:33.822Z,98678.41
2022-12-14T22:42:00.177Z,98685.22
2022-12-14T22:44:26.609Z,98686.03
2022-12-14T22:46:52.940Z,98675.72
2022-12-14T22:49:20.051Z,98679.13
2022-12-14T22:51:47.219Z,98677.41
2022-12-14T22:54:24.895Z,98684.34
2022-12-14T22:57:02.326Z,98692.09
2022-12-14T22:59:38.702Z,98688.75
2022-12-14T23:02:05.525Z,98682.75
2022-12-14T23:04:32.049Z,98682.84
2022-12-14T23:06:58.649Z,98682.00
2022-12-14T23:09:43.777Z,98690.69
2022-12-14T23:12:28.505Z,98691.63
2022-12-14T23:15:13.328Z,98701.16
2022-12-14T23:17:58.053Z,98714.03
2022-12-14T23:20:42.821Z,98708.06
2022-12-14T23:23:28.364Z,98704.56
2022-12-14T23:26:13.730Z,98721.75
2022-12-14T23:28:59.104Z,98708.84
2022-12-14T23:31:43.984Z,98705.41
2022-12-14T23:34:28.741Z,98711.41
2022-12-14T23:37:19.819Z,98702.75
2022-12-14T23:40:05.844Z,98704.41
2022-12-14T23:42:50.658Z,98705.22
2022-12-14T23:45:35.234Z,98700.00
2022-12-14T23:48:20.026Z,98703.34
2022-12-14T23:51:04.615Z,98696.44
2022-12-14T23:53:49.908Z,98699.78
2022-12-14T23:56:35.757Z,98697.94
2022-12-14T23:59:22.736Z,98691.84
