createdAt,value
2018-03-31T00:00:56.022Z,99375.54
2018-03-31T00:03:21.715Z,99384.91
2018-03-31T00:05:47.434Z,99389.65
2018-03-31T00:08:13.170Z,99386.25
2018-03-31T00:10:38.888Z,99384.17
2018-03-31T00:13:04.620Z,99365.23
2018-03-31T00:15:30.348Z,99363.63
2018-03-31T00:17:56.105Z,99370.05
2018-03-31T00:20:21.818Z,99370.22
2018-03-31T00:22:47.515Z,99368.14
2018-03-31T00:25:13.240Z,99359.02
2018-03-31T00:27:38.948Z,99365.59
2018-03-31T00:30:04.658Z,99361.61
2018-03-31T00:32:30.370Z,99355.12
2018-03-31T00:34:56.062Z,99355.86
2018-03-31T00:37:21.784Z,99346.00
2018-03-31T00:39:47.564Z,99352.42
2018-03-31T00:42:13.271Z,99353.77
2018-03-31T00:44:38.987Z,99347.30
2018-03-31T00:47:04.705Z,99339.96
2018-03-31T00:49:30.437Z,99335.06
2018-03-31T00:51:56.170Z,99335.49
2018-03-31T00:54:21.905Z,99338.84
2018-03-31T00:56:47.613Z,99339.19
2018-03-31T00:59:13.336Z,99346.57
2018-03-31T01:01:39.046Z,99340.27
2018-03-31T01:04:04.769Z,99327.47
2018-03-31T01:06:30.506Z,99331.03
2018-03-31T01:08:56.237Z,99335.02
2018-03-31T01:11:21.956Z,99335.53
2018-03-31T01:13:47.674Z,99330.67
2018-03-31T01:16:13.423Z,99322.86
2018-03-31T01:18:39.134Z,99321.04
2018-03-31T01:21:04.852Z,99327.77
2018-03-31T01:23:30.567Z,99322.86
2018-03-31T01:25:56.287Z,99325.64
2018-03-31T01:28:22.013Z,99327.50
2018-03-31T01:30:49.366Z,99331.28
2018-03-31T01:33:15.112Z,99325.80
2018-03-31T01:35:40.816Z,99326.89
2018-03-31T01:38:06.545Z,99323.80
2018-03-31T01:40:32.289Z,99312.95
2018-03-31T01:42:58.021Z,99316.66
2018-03-31T01:45:23.765Z,99314.44
2018-03-31T01:47:49.498Z,99311.44
2018-03-31T01:50:15.242Z,99313.69
2018-03-31T01:52:40.961Z,99301.97
2018-03-31T01:55:06.703Z,99316.94
2018-03-31T01:57:32.425Z,99315.16
2018-03-31T01:59:58.145Z,99312.91
2018-03-31T02:02:23.857Z,99317.94
2018-03-31T02:04:49.601Z,99318.34
2018-03-31T02:07:15.320Z,99314.83
2018-03-31T02:09:41.053Z,99311.61
2018-03-31T02:12:06.805Z,99310.05
2018-03-31T02:14:32.545Z,99310.61
2018-03-31T02:16:58.296Z,99309.39
2018-03-31T02:19:24.022Z,99309.35
2018-03-31T02:21:49.739Z,99301.10
2018-03-31T02:24:15.473Z,99301.89
2018-03-31T02:26:41.177Z,99291.64
2018-03-31T02:29:06.922Z,99285.39
2018-03-31T02:31:32.660Z,99292.47
2018-03-31T02:33:58.373Z,99286.83
2018-03-31T02:36:24.089Z,99282.31
2018-03-31T02:38:49.841Z,99292.59
2018-03-31T02:41:15.561Z,99297.89
2018-03-31T02:43:41.278Z,99299.28
2018-03-31T02:46:07.013Z,99309.16
2018-03-31T02:48:32.728Z,99301.75
2018-03-31T02:50:58.464Z,99297.53
2018-03-31T02:53:24.155Z,99298.52
2018-03-31T02:55:49.904Z,99303.73
2018-03-31T02:58:15.638Z,99302.42
2018-03-31T03:00:41.393Z,99302.66
2018-03-31T03:03:07.123Z,99306.46
2018-03-31T03:05:32.850Z,99307.27
2018-03-31T03:07:58.570Z,99308.99
2018-03-31T03:10:24.273Z,99305.53
2018-03-31T03:12:49.989Z,99311.87
2018-03-31T03:15:15.713Z,99317.31
2018-03-31T03:17:41.457Z,99308.20
2018-03-31T03:20:07.187Z,99297.84
2018-03-31T03:22:32.898Z,99296.15
2018-03-31T03:24:58.628Z,99303.16
2018-03-31T03:27:24.318Z,99291.70
2018-03-31T03:29:50.027Z,99299.81
2018-03-31T03:32:15.724Z,99301.00
2018-03-31T03:34:41.459Z,99295.84
2018-03-31T03:37:07.181Z,99302.85
2018-03-31T03:39:32.894Z,99304.98
2018-03-31T03:41:58.629Z,99306.98
2018-03-31T03:44:24.352Z,99305.62
2018-03-31T03:46:50.079Z,99306.24
2018-03-31T03:49:15.784Z,99300.69
2018-03-31T03:51:41.550Z,99307.98
2018-03-31T03:54:07.314Z,99299.94
2018-03-31T03:56:33.037Z,99299.43
2018-03-31T03:58:58.743Z,99299.34
2018-03-31T04:01:24.444Z,99291.81
2018-03-31T04:03:50.168Z,99291.53
2018-03-31T04:06:15.877Z,99299.88
2018-03-31T04:08:41.618Z,99298.11
2018-03-31T04:11:07.340Z,99283.85
2018-03-31T04:13:33.112Z,99279.00
2018-03-31T04:15:58.815Z,99292.05
2018-03-31T04:18:24.517Z,99298.11
2018-03-31T04:20:50.249Z,99304.25
2018-03-31T04:23:15.965Z,99302.99
2018-03-31T04:25:41.686Z,99305.95
2018-03-31T04:28:07.397Z,99302.99
2018-03-31T04:30:33.133Z,99308.73
2018-03-31T04:32:58.853Z,99307.48
2018-03-31T04:35:24.580Z,99313.58
2018-03-31T04:37:50.279Z,99312.21
2018-03-31T04:40:15.984Z,99310.75
2018-03-31T04:42:41.705Z,99317.80
2018-03-31T04:45:07.421Z,99315.17
2018-03-31T04:47:33.149Z,99316.48
2018-03-31T04:49:58.879Z,99315.03
2018-03-31T04:52:24.636Z,99308.75
2018-03-31T04:54:50.346Z,99308.49
2018-03-31T04:57:16.070Z,99313.95
2018-03-31T04:59:41.763Z,99304.10
2018-03-31T05:02:07.508Z,99304.99
2018-03-31T05:04:33.253Z,99309.14
2018-03-31T05:06:58.992Z,99305.19
2018-03-31T05:09:24.718Z,99308.62
2018-03-31T05:11:50.460Z,99307.42
2018-03-31T05:14:16.224Z,99306.72
2018-03-31T05:16:41.964Z,99309.89
2018-03-31T05:19:07.712Z,99306.42
2018-03-31T05:21:33.437Z,99306.92
2018-03-31T05:23:59.177Z,99301.77
2018-03-31T05:26:24.933Z,99308.59
2018-03-31T05:28:50.637Z,99316.77
2018-03-31T05:31:16.372Z,99313.08
2018-03-31T05:33:42.078Z,99310.18
2018-03-31T05:36:07.806Z,99310.34
2018-03-31T05:38:33.507Z,99317.72
2018-03-31T05:40:59.223Z,99314.84
2018-03-31T05:43:24.933Z,99323.41
2018-03-31T05:45:50.663Z,99314.81
2018-03-31T05:48:16.389Z,99321.33
2018-03-31T05:50:42.108Z,99319.69
2018-03-31T05:53:07.828Z,99322.84
2018-03-31T05:55:33.533Z,99318.66
2018-03-31T05:57:59.252Z,99325.20
2018-03-31T06:00:24.981Z,99328.78
2018-03-31T06:02:50.696Z,99332.05
2018-03-31T06:05:16.421Z,99330.38
2018-03-31T06:07:42.161Z,99325.31
2018-03-31T06:10:07.879Z,99331.50
2018-03-31T06:12:33.622Z,99338.36
2018-03-31T06:14:59.366Z,99339.36
2018-03-31T06:17:25.068Z,99341.05
2018-03-31T06:19:50.820Z,99337.16
2018-03-31T06:22:16.548Z,99343.27
2018-03-31T06:24:42.271Z,99345.08
2018-03-31T06:27:08.013Z,99346.70
2018-03-31T06:29:33.737Z,99348.13
2018-03-31T06:31:59.454Z,99348.53
2018-03-31T06:34:25.202Z,99350.84
2018-03-31T06:36:50.919Z,99353.91
2018-03-31T06:39:16.637Z,99356.06
2018-03-31T06:41:42.402Z,99355.67
2018-03-31T06:44:08.116Z,99363.07
2018-03-31T06:46:33.841Z,99363.88
2018-03-31T06:48:59.586Z,99362.11
2018-03-31T06:51:25.299Z,99371.27
2018-03-31T06:53:51.038Z,99364.27
2018-03-31T06:56:16.842Z,99364.70
2018-03-31T06:58:42.508Z,99360.63
2018-03-31T07:01:08.210Z,99366.17
2018-03-31T07:03:33.996Z,99357.11
2018-03-31T07:05:59.705Z,99362.64
2018-03-31T07:08:25.418Z,99363.88
2018-03-31T07:10:51.147Z,99364.47
2018-03-31T07:13:16.860Z,99357.99
2018-03-31T07:15:42.586Z,99358.42
2018-03-31T07:18:08.314Z,99363.60
2018-03-31T07:20:34.018Z,99361.14
2018-03-31T07:22:59.753Z,99354.69
2018-03-31T07:25:25.486Z,99353.80
2018-03-31T07:27:51.228Z,99352.88
2018-03-31T07:30:16.979Z,99348.47
2018-03-31T07:32:42.692Z,99349.08
2018-03-31T07:35:08.417Z,99349.22
2018-03-31T07:37:34.141Z,99356.70
2018-03-31T07:39:59.996Z,99355.37
2018-03-31T07:42:25.732Z,99353.25
2018-03-31T07:44:51.999Z,99350.93
2018-03-31T07:47:17.746Z,99353.55
2018-03-31T07:49:44.169Z,99345.30
2018-03-31T07:52:09.894Z,99349.61
2018-03-31T07:54:35.594Z,99349.05
2018-03-31T07:57:01.356Z,99345.16
2018-03-31T07:59:27.103Z,99343.90
2018-03-31T08:01:52.856Z,99353.47
2018-03-31T08:04:18.594Z,99350.42
2018-03-31T08:06:44.327Z,99346.08
2018-03-31T08:09:10.093Z,99348.14
2018-03-31T08:11:35.840Z,99350.93
2018-03-31T08:14:01.615Z,99344.76
2018-03-31T08:16:27.343Z,99343.49
2018-03-31T08:18:53.068Z,99336.84
2018-03-31T08:21:18.774Z,99348.97
2018-03-31T13:28:09.013Z,99317.16
2018-03-31T13:30:34.753Z,99314.87
2018-03-31T13:33:00.495Z,99323.67
2018-03-31T13:35:26.215Z,99316.38
2018-03-31T13:37:51.962Z,99313.04
2018-03-31T13:40:17.730Z,99318.20
2018-03-31T13:42:43.432Z,99307.73
2018-03-31T13:45:09.156Z,99317.30
2018-03-31T13:47:34.881Z,99311.38
2018-03-31T13:50:00.678Z,99313.97
2018-03-31T13:52:26.412Z,99311.00
2018-03-31T13:54:52.157Z,99317.45
2018-03-31T13:57:17.887Z,99320.08
2018-03-31T13:59:43.616Z,99321.98
2018-03-31T14:02:09.377Z,99319.36
2018-03-31T14:04:35.122Z,99311.64
2018-03-31T14:07:00.840Z,99316.02
2018-03-31T14:09:26.553Z,99320.73
2018-03-31T14:11:52.358Z,99320.28
2018-03-31T14:14:18.108Z,99327.10
2018-03-31T14:16:43.887Z,99323.30
2018-03-31T14:19:09.642Z,99325.60
2018-03-31T14:21:35.402Z,99322.58
2018-03-31T14:24:01.150Z,99324.73
2018-03-31T14:26:26.904Z,99323.50
2018-03-31T14:28:52.623Z,99323.02
2018-03-31T14:31:18.351Z,99320.08
2018-03-31T14:33:44.117Z,99318.34
2018-03-31T14:36:09.837Z,99325.66
2018-03-31T14:38:35.592Z,99317.42
2018-03-31T14:41:01.335Z,99320.91
2018-03-31T14:43:27.054Z,99326.58
2018-03-31T14:45:52.817Z,99327.02
2018-03-31T14:48:18.614Z,99324.08
2018-03-31T14:50:44.348Z,99328.39
2018-03-31T14:53:10.089Z,99332.71
2018-03-31T14:55:35.862Z,99335.90
2018-03-31T14:58:01.626Z,99334.92
2018-03-31T15:00:27.374Z,99339.77
2018-03-31T15:02:53.148Z,99337.59
2018-03-31T15:05:18.904Z,99346.27
2018-03-31T15:07:44.629Z,99350.96
2018-03-31T15:10:10.396Z,99350.53
2018-03-31T15:12:36.148Z,99348.78
2018-03-31T15:15:01.911Z,99343.59
2018-03-31T15:17:27.660Z,99337.55
2018-03-31T15:19:53.376Z,99331.09
2018-03-31T15:22:19.133Z,99334.58
2018-03-31T15:24:44.879Z,99332.80
2018-03-31T15:27:10.616Z,99337.20
2018-03-31T15:29:36.370Z,99343.73
2018-03-31T15:32:02.940Z,99346.78
2018-03-31T15:34:28.668Z,99340.81
2018-03-31T15:36:54.407Z,99344.67
2018-03-31T15:39:20.148Z,99347.16
2018-03-31T15:41:45.881Z,99347.72
2018-03-31T15:44:11.646Z,99346.27
2018-03-31T15:46:37.410Z,99348.91
2018-03-31T15:49:03.151Z,99349.80
2018-03-31T15:51:28.869Z,99354.61
2018-03-31T15:53:54.581Z,99355.92
2018-03-31T15:56:20.317Z,99350.77
2018-03-31T15:58:46.112Z,99358.55
2018-03-31T16:01:11.865Z,99355.58
2018-03-31T16:03:37.573Z,99360.78
2018-03-31T16:06:03.308Z,99364.80
2018-03-31T16:08:29.028Z,99362.13
2018-03-31T16:10:54.780Z,99372.11
2018-03-31T16:13:20.496Z,99366.96
2018-03-31T16:15:46.234Z,99362.62
2018-03-31T16:18:11.945Z,99364.77
2018-03-31T16:20:37.689Z,99362.95
2018-03-31T16:23:03.423Z,99365.16
2018-03-31T16:25:29.725Z,99365.66
2018-03-31T16:27:55.466Z,99374.86
2018-03-31T16:30:21.264Z,99374.81
2018-03-31T16:32:47.701Z,99377.11
2018-03-31T16:35:13.443Z,99380.49
2018-03-31T16:37:39.202Z,99381.56
2018-03-31T16:40:04.921Z,99387.17
2018-03-31T16:42:30.676Z,99381.52
2018-03-31T16:44:56.397Z,99391.12
2018-03-31T16:47:22.117Z,99401.07
2018-03-31T16:49:47.897Z,99397.30
2018-03-31T16:52:13.698Z,99402.48
2018-03-31T16:54:39.421Z,99400.86
2018-03-31T16:57:05.155Z,99405.63
2018-03-31T16:59:30.913Z,99408.20
2018-03-31T17:01:56.621Z,99409.92
2018-03-31T17:04:22.369Z,99407.44
2018-03-31T17:06:48.072Z,99398.56
2018-03-31T17:09:13.800Z,99399.87
2018-03-31T17:11:39.552Z,99402.83
2018-03-31T17:14:05.272Z,99396.45
2018-03-31T17:16:31.036Z,99398.17
2018-03-31T17:18:56.760Z,99405.05
2018-03-31T17:21:22.526Z,99402.94
2018-03-31T17:23:48.286Z,99405.13
2018-03-31T17:26:14.061Z,99402.48
2018-03-31T17:28:39.809Z,99401.27
2018-03-31T17:31:05.547Z,99401.82
2018-03-31T17:33:31.287Z,99400.91
2018-03-31T17:35:56.989Z,99401.73
2018-03-31T17:38:22.718Z,99399.13
2018-03-31T17:40:48.442Z,99406.02
2018-03-31T17:43:14.174Z,99407.75
2018-03-31T17:45:39.923Z,99408.15
2018-03-31T17:48:05.665Z,99413.72
2018-03-31T17:50:31.416Z,99418.94
2018-03-31T17:52:57.202Z,99418.11
2018-03-31T17:55:23.010Z,99412.02
2018-03-31T17:57:48.679Z,99414.25
2018-03-31T18:00:14.412Z,99423.79
2018-03-31T18:02:40.148Z,99414.22
2018-03-31T18:05:05.908Z,99419.47
2018-03-31T18:07:31.659Z,99422.95
2018-03-31T18:09:57.392Z,99415.58
2018-03-31T18:12:23.648Z,99427.79
2018-03-31T18:14:49.450Z,99426.17
2018-03-31T18:17:15.204Z,99425.75
2018-03-31T18:19:40.960Z,99436.17
2018-03-31T18:22:06.710Z,99436.61
2018-03-31T18:24:32.457Z,99434.06
2018-03-31T18:26:58.272Z,99437.53
2018-03-31T18:29:23.994Z,99439.42
2018-03-31T18:31:49.751Z,99439.38
2018-03-31T18:34:15.510Z,99439.34
2018-03-31T18:36:41.242Z,99437.64
2018-03-31T18:39:07.003Z,99436.73
2018-03-31T18:41:32.774Z,99434.99
2018-03-31T18:43:58.499Z,99437.97
2018-03-31T18:46:24.215Z,99440.67
2018-03-31T18:48:49.935Z,99445.92
2018-03-31T18:51:15.731Z,99449.92
2018-03-31T18:53:41.514Z,99447.68
2018-03-31T18:56:07.296Z,99453.31
2018-03-31T18:58:33.048Z,99457.63
2018-03-31T19:00:59.659Z,99461.14
2018-03-31T19:03:25.403Z,99454.69
2018-03-31T19:05:51.209Z,99452.97
2018-03-31T19:08:17.120Z,99456.45
2018-03-31T19:10:42.924Z,99453.91
2018-03-31T19:13:08.644Z,99453.53
2018-03-31T19:15:34.417Z,99454.05
2018-03-31T19:18:00.171Z,99459.29
2018-03-31T19:20:25.969Z,99455.46
2018-03-31T19:22:51.744Z,99450.76
2018-03-31T19:25:23.490Z,99453.77
2018-03-31T19:27:49.284Z,99459.81
2018-03-31T19:30:15.025Z,99462.00
2018-03-31T19:32:40.747Z,99456.41
2018-03-31T19:35:07.502Z,99458.15
2018-03-31T19:37:33.286Z,99452.16
2018-03-31T19:39:59.034Z,99459.03
2018-03-31T19:42:24.751Z,99456.45
2018-03-31T19:44:50.471Z,99460.41
2018-03-31T19:47:16.235Z,99457.77
2018-03-31T19:49:42.087Z,99458.56
2018-03-31T19:52:07.858Z,99451.70
2018-03-31T19:54:33.601Z,99451.72
2018-03-31T19:56:59.367Z,99455.14
2018-03-31T19:59:25.131Z,99458.63
2018-03-31T20:01:50.908Z,99453.45
2018-03-31T20:04:16.631Z,99452.20
2018-03-31T20:06:42.421Z,99456.93
2018-03-31T20:09:08.165Z,99460.02
2018-03-31T20:11:33.910Z,99463.05
2018-03-31T20:14:00.591Z,99463.48
2018-03-31T20:16:26.368Z,99471.17
2018-03-31T20:18:52.195Z,99472.88
2018-03-31T20:21:17.964Z,99473.84
2018-03-31T20:23:43.737Z,99476.76
2018-03-31T20:26:09.495Z,99478.19
2018-03-31T20:28:35.246Z,99487.22
2018-03-31T20:31:00.972Z,99481.51
2018-03-31T20:33:26.706Z,99478.03
2018-03-31T20:35:52.440Z,99479.34
2018-03-31T20:38:18.191Z,99484.63
2018-03-31T20:40:43.928Z,99468.65
2018-03-31T20:43:09.658Z,99467.80
2018-03-31T20:45:35.407Z,99465.72
2018-03-31T20:48:01.166Z,99456.64
2018-03-31T20:50:26.926Z,99462.07
2018-03-31T20:52:52.823Z,99461.20
2018-03-31T20:55:18.555Z,99468.03
2018-03-31T20:57:44.296Z,99465.36
2018-03-31T21:00:10.037Z,99468.45
2018-03-31T21:02:35.860Z,99468.94
2018-03-31T21:05:01.639Z,99473.22
2018-03-31T21:07:28.137Z,99472.42
2018-03-31T21:09:54.460Z,99480.62
2018-03-31T21:12:20.195Z,99480.14
2018-03-31T21:14:45.972Z,99482.77
2018-03-31T21:17:11.745Z,99489.24
2018-03-31T21:19:37.477Z,99483.20
2018-03-31T21:22:03.240Z,99480.23
2018-03-31T21:24:28.954Z,99478.95
2018-03-31T21:26:54.688Z,99477.66
2018-03-31T21:29:20.410Z,99480.19
2018-03-31T21:31:46.143Z,99494.97
2018-03-31T21:34:11.901Z,99499.23
2018-03-31T21:36:37.636Z,99496.56
2018-03-31T21:39:03.373Z,99504.30
2018-03-31T21:41:29.660Z,99504.30
2018-03-31T21:43:55.386Z,99503.00
2018-03-31T21:46:21.106Z,99499.61
2018-03-31T21:48:46.832Z,99501.31
2018-03-31T21:51:12.611Z,99500.82
2018-03-31T21:53:38.352Z,99495.77
2018-03-31T21:56:04.149Z,99503.58
2018-03-31T21:58:29.876Z,99503.58
2018-03-31T22:00:55.597Z,99498.83
2018-03-31T22:03:21.336Z,99503.16
2018-03-31T22:05:47.064Z,99497.45
2018-03-31T22:08:12.804Z,99495.84
2018-03-31T22:10:38.537Z,99505.27
2018-03-31T22:13:10.328Z,99504.87
2018-03-31T22:15:42.119Z,99511.30
2018-03-31T22:18:07.837Z,99510.53
2018-03-31T22:20:33.531Z,99515.22
2018-03-31T22:22:59.250Z,99521.28
2018-03-31T22:25:24.983Z,99522.50
2018-03-31T22:27:50.692Z,99524.22
2018-03-31T22:30:16.461Z,99519.91
2018-03-31T22:32:42.205Z,99524.91
2018-03-31T22:35:07.920Z,99522.23
2018-03-31T22:37:33.631Z,99520.41
2018-03-31T22:39:59.338Z,99519.22
2018-03-31T22:42:25.051Z,99520.97
2018-03-31T22:44:50.761Z,99520.05
2018-03-31T22:47:16.499Z,99528.34
2018-03-31T22:49:42.199Z,99524.20
2018-03-31T22:52:07.904Z,99531.91
2018-03-31T22:54:33.640Z,99528.95
2018-03-31T22:56:59.347Z,99535.47
2018-03-31T22:59:25.284Z,99539.77
2018-03-31T23:01:51.001Z,99542.21
2018-03-31T23:04:16.755Z,99537.91
2018-03-31T23:06:42.537Z,99535.36
2018-03-31T23:09:08.255Z,99540.06
2018-03-31T23:11:33.990Z,99532.81
2018-03-31T23:13:59.720Z,99537.45
2018-03-31T23:16:25.472Z,99543.10
2018-03-31T23:18:51.237Z,99543.91
2018-03-31T23:21:16.949Z,99547.41
2018-03-31T23:23:42.663Z,99549.66
2018-03-31T23:26:08.409Z,99546.81
2018-03-31T23:28:34.122Z,99541.92
2018-03-31T23:30:59.831Z,99546.68
2018-03-31T23:33:25.565Z,99549.66
2018-03-31T23:35:51.280Z,99547.50
2018-03-31T23:38:16.973Z,99555.72
2018-03-31T23:40:42.674Z,99539.81
2018-03-31T23:43:08.372Z,99540.28
2018-03-31T23:45:34.144Z,99538.98
2018-03-31T23:47:59.880Z,99539.46
2018-03-31T23:50:25.589Z,99547.61
2018-03-31T23:52:51.324Z,99533.45
2018-03-31T23:55:17.057Z,99541.67
2018-03-31T23:57:42.798Z,99538.23
