createdAt,value
2019-03-20T00:02:22.592Z,10.80
2019-03-20T00:04:53.727Z,11.00
2019-03-20T00:07:24.952Z,11.87
2019-03-20T00:09:56.615Z,12.27
2019-03-20T00:12:27.758Z,12.57
2019-03-20T00:14:58.891Z,11.63
2019-03-20T00:17:30.036Z,11.83
2019-03-20T00:20:01.451Z,11.60
2019-03-20T00:22:32.359Z,11.77
2019-03-20T00:25:03.517Z,10.90
2019-03-20T00:27:34.924Z,11.03
2019-03-20T00:30:06.139Z,11.50
2019-03-20T00:32:37.364Z,12.43
2019-03-20T00:35:08.415Z,11.47
2019-03-20T00:37:39.627Z,9.77
2019-03-20T00:40:12.089Z,12.23
2019-03-20T00:42:43.304Z,12.40
2019-03-20T00:45:14.511Z,12.17
2019-03-20T00:47:45.731Z,11.80
2019-03-20T00:50:16.769Z,12.00
2019-03-20T00:52:48.143Z,12.17
2019-03-20T00:55:19.404Z,11.93
2019-03-20T00:57:50.624Z,12.33
2019-03-20T01:00:21.778Z,13.00
2019-03-20T01:02:53.071Z,13.97
2019-03-20T01:05:24.360Z,12.47
2019-03-20T01:07:55.585Z,11.97
2019-03-20T01:10:26.797Z,13.00
2019-03-20T01:12:57.702Z,12.67
2019-03-20T01:15:28.927Z,12.73
2019-03-20T01:18:00.071Z,14.37
2019-03-20T01:20:31.223Z,14.50
2019-03-20T01:23:02.355Z,12.90
2019-03-20T01:25:35.161Z,14.50
2019-03-20T01:28:06.522Z,14.03
2019-03-20T01:30:38.205Z,14.00
2019-03-20T01:33:10.138Z,14.70
2019-03-20T01:35:41.189Z,14.17
2019-03-20T01:38:12.176Z,13.43
2019-03-20T01:40:43.425Z,14.53
2019-03-20T01:43:14.407Z,13.43
2019-03-20T01:45:45.307Z,13.53
2019-03-20T01:48:16.542Z,14.47
2019-03-20T01:50:48.747Z,13.83
2019-03-20T01:53:19.971Z,13.17
2019-03-20T01:55:50.871Z,14.00
2019-03-20T01:58:22.740Z,13.13
2019-03-20T02:00:54.124Z,14.33
2019-03-20T02:03:25.616Z,15.27
2019-03-20T02:05:57.054Z,16.57
2019-03-20T02:08:28.208Z,15.53
2019-03-20T02:10:59.332Z,15.77
2019-03-20T02:13:30.479Z,15.13
2019-03-20T02:16:01.779Z,17.27
2019-03-20T02:18:32.947Z,15.07
2019-03-20T02:21:04.270Z,14.40
2019-03-20T02:23:35.450Z,16.63
2019-03-20T02:26:06.700Z,15.53
2019-03-20T02:28:37.600Z,14.50
2019-03-20T02:31:08.977Z,14.47
2019-03-20T02:33:40.443Z,16.03
2019-03-20T02:36:11.587Z,15.23
2019-03-20T02:38:42.819Z,14.97
2019-03-20T02:41:13.720Z,14.77
2019-03-20T02:43:44.624Z,14.20
2019-03-20T02:46:16.026Z,16.73
2019-03-20T02:48:47.194Z,16.57
2019-03-20T02:51:18.341Z,18.40
2019-03-20T02:53:49.510Z,17.83
2019-03-20T02:56:20.388Z,17.27
2019-03-20T02:58:51.311Z,17.10
2019-03-20T03:01:22.191Z,18.53
2019-03-20T03:03:53.397Z,17.70
2019-03-20T03:06:24.366Z,18.70
2019-03-20T03:08:55.624Z,17.13
2019-03-20T03:11:27.012Z,17.93
2019-03-20T03:13:58.167Z,19.47
2019-03-20T03:16:29.309Z,18.93
2019-03-20T03:19:00.461Z,17.83
2019-03-20T03:21:31.972Z,19.13
2019-03-20T03:24:02.880Z,18.53
2019-03-20T03:26:34.119Z,19.33
2019-03-20T03:29:05.105Z,19.80
2019-03-20T03:31:36.261Z,20.47
2019-03-20T03:34:07.628Z,19.60
2019-03-20T03:36:38.772Z,18.13
2019-03-20T03:39:09.918Z,18.87
2019-03-20T03:41:41.324Z,19.57
2019-03-20T03:44:12.558Z,19.87
2019-03-20T03:46:43.680Z,20.00
2019-03-20T03:49:14.842Z,19.47
2019-03-20T03:51:46.043Z,19.83
2019-03-20T03:54:16.953Z,20.33
2019-03-20T03:56:48.754Z,19.17
2019-03-20T03:59:20.744Z,20.97
2019-03-20T04:01:51.743Z,20.17
2019-03-20T04:04:22.703Z,19.70
2019-03-20T04:06:53.671Z,18.50
2019-03-20T04:09:24.867Z,20.17
2019-03-20T04:11:56.291Z,20.83
2019-03-20T04:14:27.455Z,20.53
2019-03-20T04:16:58.349Z,20.30
2019-03-20T04:19:29.322Z,20.30
2019-03-20T04:22:01.831Z,19.93
2019-03-20T04:24:32.729Z,21.23
2019-03-20T04:27:03.891Z,22.07
2019-03-20T04:29:35.109Z,21.33
2019-03-20T04:32:06.517Z,21.00
2019-03-20T04:34:37.664Z,21.73
2019-03-20T04:37:08.559Z,22.10
2019-03-20T04:39:39.467Z,22.03
2019-03-20T04:42:10.360Z,21.60
2019-03-20T04:44:41.271Z,22.27
2019-03-20T04:47:12.403Z,22.63
2019-03-20T04:49:43.692Z,21.67
2019-03-20T04:52:14.848Z,22.93
2019-03-20T04:54:46.283Z,23.10
2019-03-20T04:57:17.463Z,22.63
2019-03-20T04:59:48.623Z,23.23
2019-03-20T05:02:19.792Z,21.33
2019-03-20T05:04:50.695Z,22.20
2019-03-20T05:07:22.100Z,21.97
2019-03-20T05:09:53.247Z,21.80
2019-03-20T05:12:24.653Z,21.90
2019-03-20T05:14:55.804Z,21.33
2019-03-20T05:17:26.706Z,22.30
2019-03-20T05:19:57.847Z,22.43
2019-03-20T05:22:28.971Z,21.90
2019-03-20T05:25:00.333Z,21.20
2019-03-20T05:27:31.467Z,23.20
2019-03-20T05:30:02.859Z,23.10
2019-03-20T05:32:36.692Z,22.17
2019-03-20T05:35:09.609Z,23.13
2019-03-20T05:37:40.823Z,21.77
2019-03-20T05:40:12.924Z,21.97
2019-03-20T05:42:44.104Z,21.67
2019-03-20T05:45:15.512Z,22.30
2019-03-20T05:47:46.805Z,22.20
2019-03-20T05:50:18.101Z,22.17
2019-03-20T05:52:49.250Z,22.30
2019-03-20T05:55:20.627Z,22.83
2019-03-20T05:57:51.772Z,21.60
2019-03-20T06:00:23.367Z,21.97
2019-03-20T06:02:54.507Z,22.73
2019-03-20T06:05:27.211Z,24.23
2019-03-20T06:07:58.382Z,22.47
2019-03-20T06:10:32.635Z,23.47
2019-03-20T06:13:03.751Z,23.27
2019-03-20T06:15:34.642Z,24.03
2019-03-20T06:18:05.859Z,23.27
2019-03-20T06:20:36.907Z,22.77
2019-03-20T06:23:08.090Z,22.83
2019-03-20T06:25:39.235Z,22.67
2019-03-20T06:28:10.388Z,23.93
2019-03-20T06:30:41.378Z,22.30
2019-03-20T06:33:12.535Z,22.33
2019-03-20T06:35:43.691Z,22.83
2019-03-20T06:38:14.579Z,24.10
2019-03-20T06:40:45.735Z,22.37
2019-03-20T06:43:16.638Z,22.73
2019-03-20T06:45:47.535Z,22.67
2019-03-20T06:48:18.439Z,22.83
2019-03-20T06:50:49.591Z,23.53
2019-03-20T06:53:20.741Z,21.43
2019-03-20T06:55:51.965Z,22.27
2019-03-20T06:58:23.108Z,22.40
2019-03-20T07:01:21.428Z,22.13
2019-03-20T07:04:24.448Z,22.23
2019-03-20T07:07:18.703Z,22.60
2019-03-20T07:10:16.083Z,22.63
2019-03-20T07:12:47.518Z,22.47
2019-03-20T07:15:18.730Z,24.00
2019-03-20T07:17:49.863Z,22.30
2019-03-20T07:20:21.280Z,23.10
2019-03-20T07:22:52.467Z,25.03
2019-03-20T07:25:24.587Z,23.57
2019-03-20T07:27:55.743Z,23.43
2019-03-20T07:30:26.880Z,23.97
2019-03-20T07:32:58.292Z,23.63
2019-03-20T07:35:29.410Z,24.27
2019-03-20T07:38:00.576Z,24.63
2019-03-20T07:40:31.697Z,25.30
2019-03-20T07:43:08.724Z,23.00
2019-03-20T07:45:35.424Z,24.03
2019-03-20T07:48:06.327Z,23.27
2019-03-20T07:50:37.479Z,24.73
2019-03-20T07:53:08.887Z,25.87
2019-03-20T07:55:39.783Z,25.33
2019-03-20T07:58:10.928Z,26.53
2019-03-20T08:00:42.335Z,23.47
2019-03-20T08:03:13.797Z,25.03
2019-03-20T08:05:44.991Z,25.03
2019-03-20T08:08:16.203Z,23.00
2019-03-20T08:10:50.103Z,23.13
2019-03-20T08:13:21.011Z,24.83
2019-03-20T08:15:51.903Z,23.70
2019-03-20T08:18:24.426Z,24.40
2019-03-20T08:20:55.570Z,24.00
2019-03-20T08:23:26.706Z,25.40
2019-03-20T08:25:57.918Z,23.97
2019-03-20T08:28:29.372Z,22.47
2019-03-20T08:31:00.671Z,24.43
2019-03-20T08:33:31.588Z,23.50
2019-03-20T08:36:03.675Z,24.80
2019-03-20T08:38:34.815Z,26.67
2019-03-20T08:41:06.030Z,25.20
2019-03-20T08:43:37.411Z,24.93
2019-03-20T08:46:08.551Z,23.70
2019-03-20T08:48:39.684Z,25.27
2019-03-20T08:51:10.576Z,26.33
2019-03-20T08:53:41.722Z,26.07
2019-03-20T08:56:12.857Z,26.40
2019-03-20T08:58:43.985Z,28.40
2019-03-20T09:01:15.108Z,27.67
2019-03-20T09:03:46.491Z,28.50
2019-03-20T09:06:17.615Z,27.63
2019-03-20T09:08:48.763Z,27.37
2019-03-20T09:11:19.654Z,28.60
2019-03-20T09:13:51.012Z,28.63
2019-03-20T09:16:21.902Z,29.20
2019-03-20T09:18:52.803Z,29.00
2019-03-20T09:21:24.007Z,26.97
2019-03-20T09:23:55.147Z,26.87
2019-03-20T09:26:26.274Z,29.67
2019-03-20T09:28:57.183Z,30.07
2019-03-20T09:31:28.314Z,29.73
2019-03-20T09:33:59.480Z,29.07
2019-03-20T09:36:30.666Z,29.27
2019-03-20T09:39:01.568Z,28.77
2019-03-20T09:41:36.319Z,31.60
2019-03-20T09:44:07.475Z,29.60
2019-03-20T09:46:38.611Z,31.10
2019-03-20T09:49:09.821Z,30.53
2019-03-20T09:51:40.948Z,30.30
2019-03-20T09:54:12.088Z,29.87
2019-03-20T09:56:42.978Z,31.03
2019-03-20T09:59:14.126Z,30.67
2019-03-20T10:01:45.332Z,28.90
2019-03-20T10:04:16.552Z,30.83
2019-03-20T10:06:47.451Z,30.13
2019-03-20T10:09:18.873Z,30.40
2019-03-20T10:11:49.767Z,28.83
2019-03-20T10:14:21.180Z,30.93
2019-03-20T10:16:52.386Z,30.70
2019-03-20T10:19:23.856Z,27.53
2019-03-20T10:21:55.003Z,29.43
2019-03-20T10:24:26.162Z,31.13
2019-03-20T10:26:57.621Z,28.90
2019-03-20T10:29:28.760Z,29.07
2019-03-20T10:32:00.167Z,30.67
2019-03-20T10:34:39.209Z,29.37
2019-03-20T10:37:03.950Z,30.10
2019-03-20T10:39:34.863Z,33.20
2019-03-20T10:42:06.072Z,30.67
2019-03-20T10:44:37.255Z,30.03
2019-03-20T10:47:08.403Z,27.67
2019-03-20T10:49:39.307Z,27.83
2019-03-20T10:52:10.608Z,30.47
2019-03-20T10:54:41.763Z,29.60
2019-03-20T10:57:12.674Z,28.93
2019-03-20T10:59:43.835Z,29.27
2019-03-20T11:02:15.008Z,29.47
2019-03-20T11:04:46.168Z,28.00
2019-03-20T11:07:17.407Z,26.77
2019-03-20T11:09:48.559Z,28.50
2019-03-20T11:12:19.710Z,28.30
2019-03-20T11:14:50.623Z,27.47
2019-03-20T11:17:21.766Z,28.10
2019-03-20T11:19:53.201Z,26.90
2019-03-20T11:22:24.431Z,27.23
2019-03-20T11:24:55.598Z,26.93
2019-03-20T11:27:27.809Z,27.03
2019-03-20T11:29:59.928Z,26.63
2019-03-20T11:32:30.840Z,25.33
2019-03-20T11:35:02.005Z,25.97
2019-03-20T11:37:34.188Z,24.23
2019-03-20T11:40:07.961Z,25.13
2019-03-20T11:42:40.787Z,26.47
2019-03-20T11:45:12.388Z,23.07
2019-03-20T11:47:43.608Z,23.90
2019-03-20T11:50:23.143Z,24.40
2019-03-20T11:52:54.567Z,23.93
2019-03-20T11:55:26.867Z,23.67
2019-03-20T11:57:58.013Z,22.27
2019-03-20T12:00:29.340Z,23.37
2019-03-20T12:03:00.495Z,23.13
2019-03-20T12:05:31.711Z,22.47
2019-03-20T12:08:04.357Z,21.87
2019-03-20T12:10:35.734Z,22.23
2019-03-20T12:13:07.028Z,22.87
2019-03-20T12:15:38.197Z,22.63
2019-03-20T12:18:09.343Z,22.10
2019-03-20T12:20:40.571Z,20.33
2019-03-20T12:23:11.483Z,21.07
2019-03-20T12:25:42.734Z,20.73
2019-03-20T12:28:13.888Z,21.40
2019-03-20T12:30:45.039Z,20.73
2019-03-20T12:33:16.195Z,21.67
2019-03-20T12:35:47.578Z,21.63
2019-03-20T12:38:18.476Z,21.33
2019-03-20T12:40:49.706Z,21.10
2019-03-20T12:43:20.611Z,20.40
2019-03-20T12:45:51.803Z,20.40
2019-03-20T12:48:23.027Z,22.00
2019-03-20T12:50:54.201Z,20.73
2019-03-20T12:53:28.852Z,21.47
2019-03-20T12:56:00.001Z,22.00
2019-03-20T12:58:30.899Z,21.43
2019-03-20T13:01:01.807Z,20.77
2019-03-20T13:03:32.863Z,19.70
2019-03-20T13:06:04.109Z,21.87
2019-03-20T13:08:35.267Z,21.10
2019-03-20T13:11:06.585Z,20.37
2019-03-20T13:13:37.711Z,22.70
2019-03-20T13:16:09.405Z,20.60
2019-03-20T13:18:41.691Z,21.30
2019-03-20T13:21:13.238Z,22.30
2019-03-20T13:23:44.275Z,20.20
2019-03-20T13:26:15.440Z,21.30
2019-03-20T13:28:46.603Z,21.27
2019-03-20T13:31:19.484Z,21.27
2019-03-20T13:33:53.296Z,19.73
2019-03-20T13:36:24.443Z,20.63
2019-03-20T13:38:56.570Z,20.93
2019-03-20T13:41:27.935Z,20.50
2019-03-20T13:43:59.340Z,21.37
2019-03-20T13:46:30.511Z,21.03
2019-03-20T13:49:01.666Z,22.27
2019-03-20T13:51:32.893Z,20.83
2019-03-20T13:54:03.871Z,20.70
2019-03-20T13:56:35.019Z,21.83
2019-03-20T13:59:06.252Z,20.37
2019-03-20T14:01:37.399Z,20.67
2019-03-20T14:04:08.543Z,21.57
2019-03-20T14:06:39.711Z,21.30
2019-03-20T14:09:10.864Z,21.27
2019-03-20T14:11:42.028Z,20.33
2019-03-20T14:14:12.934Z,21.83
2019-03-20T14:16:44.322Z,21.30
2019-03-20T14:19:15.459Z,21.37
2019-03-20T14:21:46.879Z,20.70
2019-03-20T14:24:18.031Z,21.10
2019-03-20T14:26:49.043Z,20.87
2019-03-20T14:29:20.205Z,21.27
2019-03-20T14:31:51.260Z,19.90
2019-03-20T14:34:22.659Z,19.53
2019-03-20T14:36:54.998Z,21.23
2019-03-20T14:39:25.891Z,18.33
2019-03-20T14:41:57.109Z,20.10
2019-03-20T14:44:28.662Z,21.10
2019-03-20T14:46:59.843Z,19.77
2019-03-20T14:49:31.347Z,19.20
2019-03-20T14:52:04.234Z,20.20
2019-03-20T14:57:39.191Z,20.40
2019-03-20T15:00:14.097Z,20.27
2019-03-20T15:02:45.087Z,19.80
2019-03-20T15:05:16.573Z,20.57
2019-03-20T15:07:48.127Z,19.53
2019-03-20T15:10:20.203Z,19.63
2019-03-20T15:12:51.739Z,20.10
2019-03-20T15:15:32.459Z,19.10
2019-03-20T15:18:03.367Z,20.10
2019-03-20T15:20:34.584Z,20.53
2019-03-20T15:23:05.848Z,19.27
2019-03-20T15:25:37.067Z,19.27
2019-03-20T15:28:08.321Z,19.60
2019-03-20T15:30:39.299Z,20.50
2019-03-20T15:33:13.720Z,20.07
2019-03-20T15:35:45.104Z,19.37
2019-03-20T15:38:16.531Z,19.37
2019-03-20T15:40:55.828Z,18.07
2019-03-20T15:43:21.471Z,18.93
2019-03-20T15:45:52.366Z,17.73
2019-03-20T15:48:23.326Z,18.23
2019-03-20T15:50:54.806Z,17.30
2019-03-20T15:53:25.713Z,18.27
2019-03-20T15:55:56.871Z,17.83
2019-03-20T15:58:28.292Z,19.30
2019-03-20T16:00:59.440Z,18.97
2019-03-20T16:03:31.070Z,19.60
2019-03-20T16:06:02.214Z,18.23
2019-03-20T16:08:33.443Z,19.27
2019-03-20T16:11:06.911Z,18.07
2019-03-20T16:13:37.624Z,18.07
2019-03-20T16:16:08.771Z,18.60
2019-03-20T16:18:39.923Z,18.63
2019-03-20T16:21:10.819Z,19.37
2019-03-20T16:23:41.975Z,19.43
2019-03-20T16:26:12.859Z,19.07
2019-03-20T16:28:44.035Z,19.27
2019-03-20T16:31:14.927Z,19.00
2019-03-20T16:33:46.147Z,19.43
2019-03-20T16:36:17.370Z,19.63
2019-03-20T16:38:52.246Z,19.50
2019-03-20T16:41:23.539Z,18.83
2019-03-20T16:43:54.446Z,19.40
2019-03-20T16:46:25.659Z,18.83
2019-03-20T16:48:57.079Z,18.57
2019-03-20T16:51:28.293Z,18.67
2019-03-20T16:54:00.145Z,18.40
2019-03-20T16:56:31.130Z,20.37
2019-03-20T16:59:02.614Z,19.03
2019-03-20T17:01:33.586Z,19.10
2019-03-20T17:04:04.654Z,19.67
2019-03-20T17:06:35.783Z,19.83
2019-03-20T17:09:07.701Z,22.03
2019-03-20T17:11:39.267Z,20.53
2019-03-20T17:14:10.467Z,20.07
2019-03-20T17:16:42.692Z,20.53
2019-03-20T17:19:15.075Z,19.40
2019-03-20T17:21:46.276Z,20.73
2019-03-20T17:24:17.315Z,20.50
2019-03-20T17:26:48.903Z,21.20
2019-03-20T17:29:19.907Z,20.37
2019-03-20T17:31:50.914Z,20.13
2019-03-20T17:34:25.701Z,21.53
2019-03-20T17:36:56.603Z,22.20
2019-03-20T17:39:27.559Z,22.33
2019-03-20T17:41:58.692Z,22.20
2019-03-20T17:44:29.925Z,21.60
2019-03-20T17:47:02.279Z,21.67
2019-03-20T17:49:35.028Z,21.80
2019-03-20T17:52:06.085Z,22.27
2019-03-20T17:54:38.779Z,22.10
2019-03-20T17:57:12.123Z,21.33
2019-03-20T17:59:43.279Z,23.17
2019-03-20T18:02:23.650Z,22.27
2019-03-20T18:04:47.431Z,41.83
2019-03-20T18:07:18.528Z,22.03
2019-03-20T18:09:49.695Z,21.63
2019-03-20T18:12:21.508Z,22.43
2019-03-20T18:14:53.700Z,21.07
2019-03-20T18:17:24.791Z,21.27
2019-03-20T18:19:56.149Z,22.23
2019-03-20T18:22:27.725Z,22.53
2019-03-20T18:24:59.034Z,22.70
2019-03-20T18:27:30.881Z,21.40
2019-03-20T18:30:03.487Z,23.13
2019-03-20T18:32:34.883Z,21.93
2019-03-20T18:35:06.198Z,22.80
2019-03-20T18:37:37.344Z,23.97
2019-03-20T18:40:09.422Z,22.03
2019-03-20T18:42:41.011Z,23.30
2019-03-20T18:45:12.797Z,24.50
2019-03-20T18:47:44.373Z,23.03
2019-03-20T18:50:16.489Z,22.90
2019-03-20T18:52:47.664Z,24.40
2019-03-20T18:55:19.120Z,23.70
2019-03-20T18:57:50.422Z,21.97
2019-03-20T19:00:23.730Z,22.50
2019-03-20T19:02:55.923Z,22.53
2019-03-20T19:05:30.323Z,22.60
2019-03-20T19:08:01.517Z,22.57
2019-03-20T19:10:33.697Z,22.47
2019-03-20T19:13:05.191Z,21.63
2019-03-20T19:15:36.826Z,20.37
2019-03-20T19:18:08.185Z,21.50
2019-03-20T19:20:39.119Z,21.97
2019-03-20T19:23:10.024Z,21.80
2019-03-20T19:25:43.007Z,20.87
2019-03-20T19:28:14.386Z,21.33
2019-03-20T19:30:45.672Z,19.77
2019-03-20T19:33:16.890Z,19.63
2019-03-20T19:35:48.061Z,18.17
2019-03-20T19:38:19.466Z,18.30
2019-03-20T19:40:50.645Z,19.77
2019-03-20T19:43:22.814Z,19.83
2019-03-20T19:45:53.970Z,18.17
2019-03-20T19:48:25.147Z,18.23
2019-03-20T19:50:56.081Z,18.37
2019-03-20T19:53:27.287Z,17.70
2019-03-20T19:55:58.535Z,18.13
2019-03-20T19:58:29.708Z,18.50
2019-03-20T20:01:01.027Z,18.17
2019-03-20T20:03:31.940Z,18.80
2019-03-20T20:06:03.219Z,20.10
2019-03-20T20:08:35.640Z,19.13
2019-03-20T20:11:07.117Z,18.80
2019-03-20T20:13:38.468Z,18.07
2019-03-20T20:16:09.885Z,17.90
2019-03-20T20:18:40.846Z,19.10
2019-03-20T20:21:12.010Z,19.50
2019-03-20T20:23:44.536Z,18.47
2019-03-20T20:26:15.563Z,20.73
2019-03-20T20:28:46.986Z,18.70
2019-03-20T20:31:17.939Z,18.10
2019-03-20T20:33:48.883Z,19.07
2019-03-20T20:36:19.779Z,17.70
2019-03-20T20:38:51.152Z,17.90
2019-03-20T20:41:22.122Z,19.57
2019-03-20T20:43:53.031Z,19.20
2019-03-20T20:46:24.249Z,19.10
2019-03-20T20:48:55.635Z,19.13
2019-03-20T20:51:27.109Z,18.20
2019-03-20T20:53:58.054Z,17.97
2019-03-20T20:56:28.970Z,17.80
2019-03-20T20:59:00.207Z,17.83
2019-03-20T21:01:31.407Z,17.73
2019-03-20T21:04:02.607Z,17.70
2019-03-20T21:06:34.022Z,19.90
2019-03-20T21:09:08.055Z,17.40
2019-03-20T21:11:39.543Z,17.50
2019-03-20T21:14:10.695Z,17.97
2019-03-20T21:16:42.630Z,17.80
2019-03-20T21:19:39.273Z,17.27
2019-03-20T21:22:48.792Z,16.93
2019-03-20T21:25:21.840Z,17.33
2019-03-20T21:28:43.768Z,17.73
2019-03-20T21:31:25.170Z,17.60
2019-03-20T21:34:27.138Z,16.00
2019-03-20T21:37:41.751Z,17.80
2019-03-20T21:40:15.096Z,17.60
2019-03-20T21:43:22.112Z,18.00
2019-03-20T21:46:42.457Z,18.37
2019-03-20T21:49:15.368Z,17.60
2019-03-20T21:51:47.061Z,18.53
2019-03-20T21:54:53.319Z,18.67
2019-03-20T21:58:14.244Z,18.30
2019-03-20T22:01:26.981Z,18.23
2019-03-20T22:03:58.929Z,18.70
2019-03-20T22:07:05.732Z,18.70
2019-03-20T22:10:14.196Z,17.10
2019-03-20T22:13:17.835Z,17.77
2019-03-20T22:16:28.920Z,16.43
2019-03-20T22:19:44.453Z,17.33
2019-03-20T22:22:58.964Z,17.10
2019-03-20T22:25:58.468Z,16.30
2019-03-20T22:29:29.196Z,15.63
2019-03-20T22:32:50.263Z,15.03
2019-03-20T22:35:43.118Z,14.50
2019-03-20T22:38:42.427Z,14.10
2019-03-20T22:41:37.454Z,13.40
2019-03-20T22:44:09.148Z,15.37
2019-03-20T22:47:21.371Z,15.80
2019-03-20T22:50:18.940Z,15.90
2019-03-20T22:53:49.476Z,19.67
2019-03-20T22:56:56.572Z,16.57
2019-03-20T22:59:32.032Z,14.40
2019-03-20T23:02:33.963Z,14.57
2019-03-20T23:05:07.435Z,14.03
2019-03-20T23:07:39.119Z,13.13
2019-03-20T23:10:12.975Z,16.13
2019-03-20T23:12:44.755Z,15.47
2019-03-20T23:15:17.530Z,17.03
2019-03-20T23:17:49.210Z,15.53
2019-03-20T23:20:23.080Z,16.23
2019-03-20T23:22:55.073Z,15.70
2019-03-20T23:25:26.838Z,14.13
2019-03-20T23:27:59.591Z,14.47
2019-03-20T23:30:31.579Z,10.80
2019-03-20T23:33:03.248Z,10.90
2019-03-20T23:35:34.936Z,11.00
2019-03-20T23:38:06.620Z,11.87
2019-03-20T23:40:42.456Z,12.23
2019-03-20T23:43:15.748Z,12.07
2019-03-20T23:45:47.194Z,12.90
2019-03-20T23:48:40.650Z,13.03
2019-03-20T23:51:14.403Z,14.33
2019-03-20T23:53:48.993Z,13.70
2019-03-20T23:56:20.451Z,12.00
2019-03-20T23:58:52.128Z,11.37
