createdAt,value
2024-01-05T00:00:35.305Z,79.93
2024-01-05T00:01:35.287Z,79.61
2024-01-05T00:02:35.196Z,80.24
2024-01-05T00:03:35.258Z,80.87
2024-01-05T00:04:35.276Z,80.03
2024-01-05T00:05:35.184Z,79.26
2024-01-05T00:06:35.209Z,76.33
2024-01-05T00:07:35.199Z,78.08
2024-01-05T00:08:35.144Z,78.74
2024-01-05T00:09:35.174Z,81.15
2024-01-05T00:10:35.112Z,80.41
2024-01-05T00:11:35.108Z,81.42
2024-01-05T00:12:35.176Z,82.92
2024-01-05T00:13:35.137Z,81.56
2024-01-05T00:14:35.069Z,79.68
2024-01-05T00:15:35.100Z,78.95
2024-01-05T00:16:35.046Z,79.75
2024-01-05T00:17:35.086Z,79.96
2024-01-05T00:18:35.167Z,81.52
2024-01-05T00:19:35.337Z,82.26
2024-01-05T00:20:35.022Z,82.78
2024-01-05T00:21:35.053Z,82.78
2024-01-05T00:22:35.007Z,84.70
2024-01-05T00:23:34.988Z,83.86
2024-01-05T00:24:35.099Z,83.86
2024-01-05T00:25:35.036Z,85.01
2024-01-05T00:26:34.940Z,86.62
2024-01-05T00:27:34.985Z,88.19
2024-01-05T00:28:34.930Z,87.88
2024-01-05T00:29:34.925Z,88.19
2024-01-05T00:30:34.992Z,88.34
2024-01-05T00:31:35.011Z,85.93
2024-01-05T00:32:34.909Z,83.97
2024-01-05T00:33:35.116Z,84.03
2024-01-05T00:34:35.224Z,83.03
2024-01-05T00:35:34.846Z,81.21
2024-01-05T00:36:34.922Z,81.32
2024-01-05T00:37:34.873Z,79.22
2024-01-05T00:38:34.832Z,80.79
2024-01-05T00:39:34.900Z,79.54
2024-01-05T00:40:34.794Z,80.69
2024-01-05T00:41:34.787Z,81.42
2024-01-05T00:42:34.791Z,80.79
2024-01-05T00:43:34.829Z,80.16
2024-01-05T00:44:34.748Z,79.22
2024-01-05T00:45:34.853Z,78.28
2024-01-05T00:46:34.732Z,79.08
2024-01-05T00:47:34.793Z,79.02
2024-01-05T00:48:34.823Z,79.75
2024-01-05T00:49:34.812Z,80.27
2024-01-05T00:50:34.713Z,81.42
2024-01-05T00:51:34.797Z,82.36
2024-01-05T00:52:34.677Z,83.40
2024-01-05T00:53:34.659Z,81.84
2024-01-05T00:54:34.847Z,81.32
2024-01-05T00:55:34.677Z,81.42
2024-01-05T00:56:34.633Z,79.12
2024-01-05T00:57:34.727Z,79.08
2024-01-05T00:58:34.601Z,78.25
2024-01-05T00:59:34.589Z,78.49
2024-01-05T01:00:34.679Z,78.88
2024-01-05T01:01:34.684Z,79.40
2024-01-05T01:02:34.558Z,79.71
2024-01-05T01:03:34.638Z,79.40
2024-01-05T01:04:34.645Z,79.96
2024-01-05T01:05:34.640Z,81.73
2024-01-05T01:06:34.588Z,82.36
2024-01-05T01:07:34.561Z,82.92
2024-01-05T01:08:34.508Z,81.56
2024-01-05T01:09:34.562Z,80.20
2024-01-05T01:10:34.503Z,79.64
2024-01-05T01:11:34.464Z,80.69
2024-01-05T01:12:34.507Z,80.58
2024-01-05T01:13:34.507Z,79.64
2024-01-05T01:14:34.457Z,78.49
2024-01-05T01:15:34.496Z,76.89
2024-01-05T01:16:34.408Z,77.00
2024-01-05T01:17:34.502Z,76.86
2024-01-05T01:18:34.449Z,76.12
2024-01-05T01:19:34.613Z,77.06
2024-01-05T01:20:34.361Z,75.81
2024-01-05T01:21:34.383Z,78.21
2024-01-05T01:22:34.342Z,78.74
2024-01-05T01:23:34.338Z,79.15
2024-01-05T01:24:34.376Z,79.15
2024-01-05T01:25:34.388Z,79.68
2024-01-05T01:26:34.326Z,80.51
2024-01-05T01:27:34.387Z,80.09
2024-01-05T01:28:34.278Z,81.97
2024-01-05T01:29:34.266Z,81.66
2024-01-05T01:30:34.343Z,80.20
2024-01-05T01:31:34.356Z,80.82
2024-01-05T01:32:34.268Z,81.66
2024-01-05T01:33:34.331Z,82.39
2024-01-05T01:34:34.304Z,82.91
2024-01-05T01:35:34.217Z,83.75
2024-01-05T01:36:34.312Z,84.27
2024-01-05T01:37:34.248Z,84.38
2024-01-05T01:38:34.170Z,84.38
2024-01-05T01:39:34.210Z,84.89
2024-01-05T01:40:34.150Z,83.44
2024-01-05T01:41:34.146Z,82.60
2024-01-05T01:42:34.382Z,83.85
2024-01-05T01:43:34.189Z,83.50
2024-01-05T01:44:34.109Z,82.25
2024-01-05T01:45:34.163Z,83.29
2024-01-05T01:46:34.087Z,82.81
2024-01-05T01:47:34.075Z,82.67
2024-01-05T01:48:34.240Z,82.39
2024-01-05T01:49:34.261Z,82.70
2024-01-05T01:50:34.043Z,82.81
2024-01-05T01:51:34.106Z,82.70
2024-01-05T01:52:34.050Z,81.83
2024-01-05T01:53:34.009Z,81.21
2024-01-05T01:54:34.431Z,76.82
2024-01-05T01:55:34.050Z,75.01
2024-01-05T01:56:33.978Z,75.85
2024-01-05T01:57:34.048Z,75.01
2024-01-05T01:58:34.007Z,77.37
2024-01-05T01:59:33.948Z,76.37
2024-01-05T02:00:34.009Z,75.92
2024-01-05T02:01:34.015Z,74.35
2024-01-05T02:02:33.923Z,71.85
2024-01-05T02:03:33.978Z,73.90
2024-01-05T02:04:33.985Z,73.80
2024-01-05T02:05:33.996Z,76.09
2024-01-05T02:06:33.982Z,76.20
2024-01-05T02:07:33.905Z,77.58
2024-01-05T02:08:33.849Z,75.92
2024-01-05T02:09:34.011Z,74.87
2024-01-05T02:10:33.822Z,76.23
2024-01-05T02:11:33.813Z,77.03
2024-01-05T02:12:33.832Z,78.21
2024-01-05T02:13:33.841Z,77.58
2024-01-05T02:14:33.820Z,79.67
2024-01-05T02:15:33.821Z,78.94
2024-01-05T02:16:33.768Z,77.27
2024-01-05T02:17:33.784Z,75.92
2024-01-05T02:18:33.946Z,75.67
2024-01-05T02:19:33.895Z,75.71
2024-01-05T02:20:33.739Z,75.78
2024-01-05T02:21:33.735Z,80.61
2024-01-05T02:22:33.697Z,82.10
2024-01-05T02:23:33.710Z,83.25
2024-01-05T02:24:33.746Z,80.54
2024-01-05T02:25:33.708Z,81.27
2024-01-05T02:26:33.740Z,80.33
2024-01-05T02:27:33.653Z,81.27
2024-01-05T02:28:33.631Z,80.33
2024-01-05T02:29:33.631Z,79.29
2024-01-05T02:30:33.685Z,77.00
2024-01-05T02:31:33.688Z,79.39
2024-01-05T02:32:33.643Z,80.44
2024-01-05T02:33:33.692Z,78.42
2024-01-05T02:34:33.616Z,78.00
2024-01-05T02:35:33.551Z,77.27
2024-01-05T02:36:33.572Z,77.23
2024-01-05T02:37:33.581Z,77.37
2024-01-05T02:38:33.522Z,76.54
2024-01-05T02:39:33.533Z,76.20
2024-01-05T02:40:33.502Z,76.20
2024-01-05T02:41:33.491Z,76.82
2024-01-05T02:42:33.557Z,78.17
2024-01-05T02:43:33.529Z,77.86
2024-01-05T02:44:33.463Z,76.72
2024-01-05T02:45:33.487Z,76.40
2024-01-05T02:46:33.462Z,79.11
2024-01-05T02:47:33.492Z,78.63
2024-01-05T02:48:33.556Z,78.31
2024-01-05T02:49:33.441Z,79.71
2024-01-05T02:50:33.409Z,82.04
2024-01-05T02:51:33.438Z,83.29
2024-01-05T02:52:33.373Z,80.58
2024-01-05T02:53:33.371Z,81.06
2024-01-05T02:54:33.412Z,81.06
2024-01-05T02:55:33.357Z,80.44
2024-01-05T02:56:33.329Z,77.83
2024-01-05T02:57:33.341Z,78.87
2024-01-05T02:58:33.319Z,76.54
2024-01-05T02:59:33.294Z,74.66
2024-01-05T03:00:33.393Z,77.76
2024-01-05T03:01:33.354Z,76.54
2024-01-05T03:02:33.292Z,76.86
2024-01-05T03:03:33.368Z,76.65
2024-01-05T03:04:33.345Z,78.83
2024-01-05T03:05:33.275Z,80.40
2024-01-05T03:06:33.353Z,82.17
2024-01-05T03:07:33.207Z,82.59
2024-01-05T03:08:33.213Z,82.90
2024-01-05T03:09:33.282Z,82.63
2024-01-05T03:10:33.178Z,81.38
2024-01-05T03:11:33.169Z,82.70
2024-01-05T03:12:33.181Z,80.23
2024-01-05T03:13:33.154Z,77.58
2024-01-05T03:14:33.193Z,77.37
2024-01-05T03:15:33.189Z,79.39
2024-01-05T03:16:33.113Z,79.98
2024-01-05T03:17:33.208Z,81.16
2024-01-05T03:18:33.301Z,81.31
2024-01-05T03:19:33.235Z,82.31
2024-01-05T03:20:33.122Z,82.00
2024-01-05T03:21:33.074Z,84.09
2024-01-05T03:22:33.061Z,84.65
2024-01-05T03:23:33.045Z,83.29
2024-01-05T03:24:33.074Z,83.18
2024-01-05T03:25:33.014Z,83.78
2024-01-05T03:26:33.057Z,80.27
2024-01-05T03:27:33.078Z,80.02
2024-01-05T03:28:32.996Z,76.47
2024-01-05T03:29:32.966Z,75.01
2024-01-05T03:30:33.036Z,76.06
2024-01-05T03:31:32.961Z,78.00
2024-01-05T03:32:33.080Z,76.26
2024-01-05T03:33:33.150Z,80.13
2024-01-05T03:34:33.028Z,82.42
2024-01-05T03:35:32.904Z,81.21
2024-01-05T03:36:33.105Z,82.98
2024-01-05T03:37:32.887Z,84.89
2024-01-05T03:38:32.923Z,84.89
2024-01-05T03:39:32.963Z,85.52
2024-01-05T03:40:32.850Z,84.89
2024-01-05T03:41:32.836Z,82.91
2024-01-05T03:42:32.984Z,82.91
2024-01-05T03:43:32.814Z,82.91
2024-01-05T03:44:32.884Z,83.61
2024-01-05T03:45:32.813Z,81.06
2024-01-05T03:46:32.784Z,80.37
2024-01-05T03:47:32.792Z,83.81
2024-01-05T03:48:32.862Z,85.17
2024-01-05T03:49:32.855Z,84.02
2024-01-05T03:50:32.816Z,86.53
2024-01-05T03:51:32.800Z,83.67
2024-01-05T03:52:32.733Z,79.60
2024-01-05T03:53:32.767Z,79.08
2024-01-05T03:54:32.766Z,78.56
2024-01-05T03:55:32.698Z,78.66
2024-01-05T03:56:32.715Z,78.11
2024-01-05T03:57:32.840Z,78.52
2024-01-05T03:58:32.669Z,78.21
2024-01-05T03:59:32.640Z,76.33
2024-01-05T04:00:32.668Z,80.92
2024-01-05T04:01:32.707Z,82.84
2024-01-05T04:02:32.719Z,80.58
2024-01-05T04:03:32.757Z,81.21
2024-01-05T04:04:32.717Z,83.16
2024-01-05T04:05:32.663Z,84.06
2024-01-05T04:06:32.632Z,82.07
2024-01-05T04:07:32.580Z,83.01
2024-01-05T04:08:32.598Z,81.87
2024-01-05T04:09:32.716Z,80.51
2024-01-05T04:10:32.569Z,82.91
2024-01-05T04:11:32.519Z,79.99
2024-01-05T04:12:32.590Z,80.62
2024-01-05T04:13:32.511Z,80.62
2024-01-05T04:14:32.519Z,80.09
2024-01-05T04:15:35.941Z,81.87
2024-01-05T04:16:32.461Z,83.33
2024-01-05T04:17:32.515Z,82.70
2024-01-05T04:18:32.590Z,81.35
2024-01-05T04:19:32.512Z,81.76
2024-01-05T04:20:32.458Z,83.12
2024-01-05T04:21:32.552Z,84.83
2024-01-05T04:22:32.644Z,85.39
2024-01-05T04:23:32.401Z,85.81
2024-01-05T04:24:32.433Z,85.04
2024-01-05T04:25:32.377Z,85.77
2024-01-05T04:26:32.391Z,84.87
2024-01-05T04:27:32.498Z,83.78
2024-01-05T04:28:32.335Z,79.82
2024-01-05T04:29:32.325Z,80.20
2024-01-05T04:30:32.458Z,79.95
2024-01-05T04:31:32.378Z,79.53
2024-01-05T04:32:32.379Z,79.85
2024-01-05T04:33:32.369Z,81.31
2024-01-05T04:34:32.402Z,82.77
2024-01-05T04:35:32.256Z,83.92
2024-01-05T04:36:32.330Z,81.31
2024-01-05T04:37:32.233Z,77.45
2024-01-05T04:38:32.287Z,79.08
2024-01-05T04:39:32.265Z,78.14
2024-01-05T04:40:32.199Z,78.25
2024-01-05T04:41:32.193Z,79.50
2024-01-05T04:42:32.272Z,78.97
2024-01-05T04:43:32.165Z,78.52
2024-01-05T04:44:32.209Z,76.33
2024-01-05T04:45:32.302Z,75.92
2024-01-05T04:46:32.146Z,75.71
2024-01-05T04:47:32.137Z,76.02
2024-01-05T04:48:32.264Z,75.60
2024-01-05T04:49:32.159Z,77.17
2024-01-05T04:50:32.145Z,78.91
2024-01-05T04:51:32.246Z,79.77
2024-01-05T04:52:32.071Z,82.07
2024-01-05T04:53:32.073Z,81.38
2024-01-05T04:54:32.162Z,80.96
2024-01-05T04:55:32.035Z,81.38
2024-01-05T04:56:32.092Z,80.54
2024-01-05T04:57:32.065Z,79.50
2024-01-05T04:58:32.007Z,80.54
2024-01-05T04:59:31.993Z,80.23
2024-01-05T05:00:32.054Z,81.21
2024-01-05T05:01:32.056Z,83.40
2024-01-05T05:02:32.001Z,84.44
2024-01-05T05:03:32.248Z,84.34
2024-01-05T05:04:31.939Z,82.46
2024-01-05T05:05:31.973Z,81.31
2024-01-05T05:06:31.994Z,80.58
2024-01-05T05:07:31.905Z,77.72
2024-01-05T05:08:31.941Z,77.72
2024-01-05T05:09:31.968Z,78.56
2024-01-05T05:10:31.912Z,81.48
2024-01-05T05:11:31.886Z,80.05
2024-01-05T05:12:31.990Z,79.53
2024-01-05T05:13:31.843Z,80.58
2024-01-05T05:14:31.922Z,81.41
2024-01-05T05:15:31.838Z,82.39
2024-01-05T05:16:31.825Z,81.24
2024-01-05T05:17:31.873Z,79.68
2024-01-05T05:18:32.133Z,79.22
2024-01-05T05:19:31.954Z,78.39
2024-01-05T05:20:31.813Z,77.86
2024-01-05T05:21:31.862Z,78.77
2024-01-05T05:22:31.752Z,79.60
2024-01-05T05:23:31.752Z,78.00
2024-01-05T05:24:31.727Z,76.68
2024-01-05T05:25:31.731Z,79.19
2024-01-05T05:26:31.738Z,79.60
2024-01-05T05:27:31.763Z,77.51
2024-01-05T05:28:31.680Z,75.12
2024-01-05T05:29:31.684Z,77.83
2024-01-05T05:30:31.809Z,78.00
2024-01-05T05:31:31.686Z,76.68
2024-01-05T05:32:31.696Z,77.83
2024-01-05T05:33:31.759Z,78.14
2024-01-05T05:34:31.765Z,78.83
2024-01-05T05:35:31.616Z,76.54
2024-01-05T05:36:31.817Z,74.04
2024-01-05T05:37:31.598Z,75.50
2024-01-05T05:38:31.613Z,74.04
2024-01-05T05:39:31.593Z,74.66
2024-01-05T05:40:31.553Z,74.98
2024-01-05T05:41:31.544Z,79.29
2024-01-05T05:42:31.661Z,77.94
2024-01-05T05:43:31.536Z,77.72
2024-01-05T05:44:31.553Z,78.35
2024-01-05T05:45:31.506Z,77.06
2024-01-05T05:46:31.490Z,79.81
2024-01-05T05:47:31.637Z,81.38
2024-01-05T05:48:31.624Z,80.44
2024-01-05T05:49:31.564Z,80.02
2024-01-05T05:50:31.487Z,78.56
2024-01-05T05:51:31.640Z,77.37
2024-01-05T05:52:31.417Z,80.13
2024-01-05T05:53:31.407Z,82.94
2024-01-05T05:54:31.448Z,83.04
2024-01-05T05:55:31.404Z,83.18
2024-01-05T05:56:31.433Z,83.25
2024-01-05T05:57:31.399Z,79.71
2024-01-05T05:58:31.386Z,79.57
2024-01-05T05:59:31.353Z,78.11
2024-01-05T06:00:31.410Z,78.31
2024-01-05T06:01:31.345Z,78.52
2024-01-05T06:02:31.354Z,76.96
2024-01-05T06:03:31.491Z,77.55
2024-01-05T06:04:31.329Z,76.82
2024-01-05T06:05:31.377Z,77.03
2024-01-05T06:06:31.322Z,76.09
2024-01-05T06:07:31.257Z,75.88
2024-01-05T06:08:31.284Z,75.64
2024-01-05T06:09:31.263Z,74.84
2024-01-05T06:10:31.224Z,75.01
2024-01-05T06:11:31.247Z,74.42
2024-01-05T06:12:31.240Z,75.95
2024-01-05T06:13:31.199Z,76.09
2024-01-05T06:14:31.214Z,75.85
2024-01-05T06:15:31.221Z,74.80
2024-01-05T06:16:31.174Z,72.41
2024-01-05T06:17:31.206Z,72.27
2024-01-05T06:18:31.316Z,70.09
2024-01-05T06:19:31.286Z,72.79
2024-01-05T06:20:31.187Z,73.10
2024-01-05T06:21:31.152Z,72.69
2024-01-05T06:22:31.146Z,73.63
2024-01-05T06:23:31.100Z,74.66
2024-01-05T06:24:31.155Z,74.56
2024-01-05T06:25:31.063Z,74.04
2024-01-05T06:26:31.102Z,74.18
2024-01-05T06:27:38.491Z,73.94
2024-01-05T06:28:32.050Z,74.29
2024-01-05T06:29:31.028Z,75.19
2024-01-05T06:30:31.152Z,76.12
2024-01-05T06:31:31.055Z,76.89
2024-01-05T06:32:31.038Z,74.49
2024-01-05T06:33:31.070Z,75.95
2024-01-05T06:34:31.150Z,78.66
2024-01-05T06:35:30.953Z,79.08
2024-01-05T06:36:31.049Z,77.72
2024-01-05T06:37:30.944Z,75.85
2024-01-05T06:38:30.985Z,75.74
2024-01-05T06:39:30.926Z,74.70
2024-01-05T06:40:30.891Z,72.72
2024-01-05T06:41:30.880Z,73.86
2024-01-05T06:42:30.911Z,76.37
2024-01-05T06:43:30.860Z,74.07
2024-01-05T06:44:30.881Z,72.41
2024-01-05T06:45:30.877Z,72.62
2024-01-05T06:46:30.922Z,78.14
2024-01-05T06:47:30.889Z,73.80
2024-01-05T06:48:30.928Z,73.17
2024-01-05T06:49:30.864Z,73.69
2024-01-05T06:50:32.535Z,72.83
2024-01-05T06:51:30.819Z,75.43
2024-01-05T06:52:30.873Z,78.56
2024-01-05T06:53:30.764Z,81.20
2024-01-05T06:54:30.769Z,81.09
2024-01-05T06:55:30.737Z,80.99
2024-01-05T06:56:30.752Z,80.78
2024-01-05T06:57:30.858Z,79.53
2024-01-05T06:58:30.710Z,79.53
2024-01-05T06:59:30.685Z,78.59
2024-01-05T07:00:30.699Z,76.82
2024-01-05T07:01:30.666Z,77.51
2024-01-05T07:02:30.975Z,79.01
2024-01-05T07:03:30.757Z,79.53
2024-01-05T07:04:30.666Z,78.45
2024-01-05T07:05:30.669Z,79.74
2024-01-05T07:06:30.704Z,79.11
2024-01-05T07:07:30.603Z,76.47
2024-01-05T07:08:30.647Z,74.07
2024-01-05T07:09:30.648Z,75.53
2024-01-05T07:10:30.582Z,76.47
2024-01-05T07:11:30.555Z,75.85
2024-01-05T07:12:30.733Z,74.60
2024-01-05T07:13:30.558Z,75.29
2024-01-05T07:14:30.586Z,76.54
2024-01-05T07:15:30.588Z,76.43
2024-01-05T07:16:30.502Z,75.36
2024-01-05T07:17:30.544Z,77.58
2024-01-05T07:18:30.641Z,77.69
2024-01-05T07:19:30.613Z,78.63
2024-01-05T07:20:30.486Z,79.25
2024-01-05T07:21:30.516Z,79.28
2024-01-05T07:22:30.439Z,77.06
2024-01-05T07:23:30.467Z,75.81
2024-01-05T07:24:30.459Z,74.21
2024-01-05T07:25:30.407Z,74.25
2024-01-05T07:26:30.451Z,75.26
2024-01-05T07:27:30.472Z,75.46
2024-01-05T07:28:30.393Z,75.78
2024-01-05T07:29:30.390Z,75.78
2024-01-05T07:30:30.457Z,73.80
2024-01-05T07:31:30.357Z,75.05
2024-01-05T07:32:30.369Z,75.46
2024-01-05T07:33:30.441Z,77.03
2024-01-05T07:34:30.484Z,77.23
2024-01-05T07:35:32.443Z,76.89
2024-01-05T07:36:30.320Z,76.40
2024-01-05T07:37:30.287Z,75.67
2024-01-05T07:38:30.264Z,75.88
2024-01-05T07:39:30.280Z,76.09
2024-01-05T07:40:30.252Z,75.95
2024-01-05T07:41:30.239Z,75.54
2024-01-05T07:42:30.237Z,77.09
2024-01-05T07:43:30.234Z,78.24
2024-01-05T07:44:30.221Z,79.42
2024-01-05T07:45:30.227Z,77.86
2024-01-05T07:46:30.192Z,76.68
2024-01-05T07:47:30.190Z,75.74
2024-01-05T07:48:30.335Z,78.34
2024-01-05T07:49:30.274Z,79.94
2024-01-05T07:50:30.182Z,80.01
2024-01-05T07:51:30.167Z,79.91
2024-01-05T07:52:30.142Z,78.97
2024-01-05T07:53:30.136Z,78.14
2024-01-05T07:54:30.210Z,77.51
2024-01-05T07:55:30.085Z,78.03
2024-01-05T07:56:30.077Z,76.37
2024-01-05T07:57:30.147Z,78.34
2024-01-05T07:58:30.047Z,79.55
2024-01-05T07:59:30.053Z,80.43
2024-01-05T08:00:30.148Z,78.00
2024-01-05T08:01:30.085Z,75.64
2024-01-05T08:02:30.030Z,76.12
2024-01-05T08:03:30.160Z,79.35
2024-01-05T08:04:30.035Z,78.41
2024-01-05T08:05:30.004Z,79.66
2024-01-05T08:06:30.075Z,78.93
2024-01-05T08:07:29.949Z,78.31
2024-01-05T08:08:29.944Z,77.69
2024-01-05T08:09:30.007Z,78.89
2024-01-05T08:10:29.923Z,78.00
2024-01-05T08:11:29.928Z,75.32
2024-01-05T08:12:29.967Z,75.32
2024-01-05T08:13:29.898Z,73.35
2024-01-05T08:14:29.875Z,71.59
2024-01-05T08:15:29.917Z,69.06
2024-01-05T08:16:29.875Z,71.83
2024-01-05T08:17:29.864Z,69.45
2024-01-05T08:18:29.886Z,75.78
2024-01-05T08:19:30.017Z,70.38
2024-01-05T08:20:32.423Z,70.48
2024-01-05T08:21:29.842Z,72.42
2024-01-05T08:22:29.854Z,73.77
2024-01-05T08:23:29.778Z,74.19
2024-01-05T08:24:29.788Z,72.32
2024-01-05T08:25:29.818Z,69.17
2024-01-05T08:26:29.756Z,68.44
2024-01-05T08:27:29.752Z,69.59
2024-01-05T08:28:29.729Z,68.44
2024-01-05T08:29:29.710Z,67.10
2024-01-05T08:30:29.857Z,66.47
2024-01-05T08:31:29.739Z,65.41
2024-01-05T08:32:29.712Z,65.10
2024-01-05T08:33:29.748Z,65.62
2024-01-05T08:34:29.739Z,66.75
2024-01-05T08:35:29.850Z,66.96
2024-01-05T08:36:29.769Z,67.27
2024-01-05T08:37:29.623Z,66.44
2024-01-05T08:38:29.646Z,64.48
2024-01-05T08:39:29.624Z,65.75
2024-01-05T08:40:29.626Z,66.99
2024-01-05T08:41:29.580Z,66.58
2024-01-05T08:42:29.663Z,68.86
2024-01-05T08:43:29.586Z,69.93
2024-01-05T08:44:29.560Z,69.90
2024-01-05T08:45:29.544Z,69.10
2024-01-05T08:46:29.529Z,70.56
2024-01-05T08:47:29.562Z,71.59
2024-01-05T08:48:29.614Z,73.15
2024-01-05T08:49:29.610Z,73.80
2024-01-05T08:50:29.530Z,73.15
2024-01-05T08:51:29.491Z,73.88
2024-01-05T08:52:29.468Z,72.94
2024-01-05T08:53:29.468Z,72.42
2024-01-05T08:54:29.534Z,72.63
2024-01-05T08:55:29.446Z,73.36
2024-01-05T08:56:29.417Z,74.19
2024-01-05T08:57:29.433Z,74.05
2024-01-05T08:58:29.411Z,73.88
2024-01-05T08:59:29.407Z,71.28
2024-01-05T09:00:29.523Z,71.56
2024-01-05T09:01:29.394Z,71.91
2024-01-05T09:02:29.374Z,71.91
2024-01-05T09:03:29.443Z,72.32
2024-01-05T09:04:29.347Z,71.70
2024-01-05T09:05:29.344Z,73.84
2024-01-05T09:06:29.367Z,75.74
2024-01-05T09:07:29.338Z,77.78
2024-01-05T09:08:29.318Z,75.85
2024-01-05T09:09:29.348Z,76.06
2024-01-05T09:10:29.320Z,77.61
2024-01-05T09:11:29.322Z,78.55
2024-01-05T09:12:29.272Z,77.95
2024-01-05T09:13:29.246Z,75.12
2024-01-05T09:14:29.224Z,73.05
2024-01-05T09:15:29.379Z,73.67
2024-01-05T09:16:29.231Z,78.55
2024-01-05T09:17:29.266Z,79.41
2024-01-05T09:18:29.471Z,79.61
2024-01-05T09:19:29.238Z,79.83
2024-01-05T09:20:29.166Z,78.27
2024-01-05T09:21:29.169Z,78.65
2024-01-05T09:22:29.181Z,80.41
2024-01-05T09:23:29.147Z,79.58
2024-01-05T09:24:29.150Z,78.86
2024-01-05T09:25:29.111Z,76.06
2024-01-05T09:26:29.139Z,78.37
2024-01-05T09:27:29.176Z,77.72
2024-01-05T09:28:29.100Z,79.61
2024-01-05T09:29:29.163Z,79.58
2024-01-05T09:30:29.220Z,75.85
2024-01-05T09:31:29.473Z,76.02
2024-01-05T09:32:29.064Z,75.29
2024-01-05T09:33:29.124Z,74.36
2024-01-05T09:34:29.095Z,75.19
2024-01-05T09:35:29.103Z,76.02
2024-01-05T09:36:29.013Z,75.29
2024-01-05T09:37:28.973Z,75.50
2024-01-05T09:38:28.954Z,75.71
2024-01-05T09:39:28.961Z,76.64
2024-01-05T09:40:28.982Z,78.51
2024-01-05T09:41:28.960Z,79.38
2024-01-05T09:42:28.950Z,79.65
2024-01-05T09:43:28.900Z,78.51
2024-01-05T09:44:28.905Z,76.02
2024-01-05T09:45:29.030Z,73.53
2024-01-05T09:46:28.905Z,72.08
2024-01-05T09:47:28.929Z,73.08
2024-01-05T09:48:36.250Z,71.97
2024-01-05T09:49:29.924Z,72.28
2024-01-05T09:50:29.196Z,70.42
2024-01-05T09:51:28.854Z,70.80
2024-01-05T09:52:28.847Z,71.73
2024-01-05T09:53:28.788Z,72.25
2024-01-05T09:54:28.835Z,72.67
2024-01-05T09:55:28.776Z,71.84
2024-01-05T09:56:28.768Z,71.01
2024-01-05T09:57:28.808Z,69.56
2024-01-05T09:58:28.762Z,69.66
2024-01-05T09:59:28.734Z,70.07
2024-01-05T10:00:28.751Z,70.90
2024-01-05T10:01:28.789Z,68.38
2024-01-05T10:02:28.693Z,69.24
2024-01-05T10:03:28.758Z,70.49
2024-01-05T10:04:28.733Z,69.94
2024-01-05T10:05:28.859Z,69.45
2024-01-05T10:06:28.721Z,69.63
2024-01-05T10:07:28.650Z,69.53
2024-01-05T10:08:28.649Z,70.39
2024-01-05T10:09:28.662Z,69.94
2024-01-05T10:10:28.661Z,70.18
2024-01-05T10:11:29.858Z,70.80
2024-01-05T10:12:28.733Z,72.05
2024-01-05T10:13:28.576Z,73.49
2024-01-05T10:14:28.577Z,73.94
2024-01-05T10:15:28.619Z,73.94
2024-01-05T10:16:28.597Z,74.40
2024-01-05T10:17:28.553Z,74.15
2024-01-05T10:18:28.632Z,73.63
2024-01-05T10:19:28.653Z,74.98
2024-01-05T10:20:28.527Z,75.29
2024-01-05T10:21:28.550Z,73.77
2024-01-05T10:22:28.501Z,73.57
2024-01-05T10:23:28.464Z,73.88
2024-01-05T10:24:28.506Z,72.14
2024-01-05T10:25:28.443Z,72.32
2024-01-05T10:26:28.457Z,72.87
2024-01-05T10:27:28.464Z,71.94
2024-01-05T10:28:28.477Z,71.94
2024-01-05T10:29:31.699Z,71.83
2024-01-05T10:30:28.646Z,71.52
2024-01-05T10:31:28.505Z,71.11
2024-01-05T10:32:28.423Z,71.00
2024-01-05T10:33:28.550Z,71.62
2024-01-05T10:34:28.478Z,71.52
2024-01-05T10:35:28.409Z,71.42
2024-01-05T10:36:28.433Z,71.94
2024-01-05T10:37:28.335Z,72.35
2024-01-05T10:38:28.319Z,72.87
2024-01-05T10:39:28.409Z,71.83
2024-01-05T10:40:28.411Z,72.14
2024-01-05T10:41:28.332Z,72.56
2024-01-05T10:42:29.160Z,72.84
2024-01-05T10:43:28.281Z,72.22
2024-01-05T10:44:28.271Z,71.97
2024-01-05T10:45:28.286Z,71.97
2024-01-05T10:46:28.313Z,72.28
2024-01-05T10:47:28.281Z,72.60
2024-01-05T10:48:28.424Z,72.28
2024-01-05T10:49:28.274Z,72.11
2024-01-05T10:50:28.166Z,72.80
2024-01-05T10:51:28.235Z,72.70
2024-01-05T10:52:28.159Z,73.32
2024-01-05T10:53:28.156Z,73.32
2024-01-05T10:54:28.146Z,72.53
2024-01-05T10:55:28.113Z,72.84
2024-01-05T10:56:28.103Z,72.94
2024-01-05T10:57:28.188Z,73.67
2024-01-05T10:58:28.071Z,72.32
2024-01-05T10:59:28.062Z,73.57
2024-01-05T11:00:28.127Z,72.53
2024-01-05T11:01:28.198Z,73.98
2024-01-05T11:02:28.059Z,74.11
2024-01-05T11:03:28.104Z,75.88
2024-01-05T11:04:28.058Z,75.15
2024-01-05T11:05:28.074Z,75.36
2024-01-05T11:06:28.069Z,75.88
2024-01-05T11:07:29.072Z,75.95
2024-01-05T11:08:27.988Z,75.74
2024-01-05T11:09:28.046Z,75.81
2024-01-05T11:10:27.945Z,75.43
2024-01-05T11:11:27.971Z,75.60
2024-01-05T11:12:28.009Z,75.92
2024-01-05T11:13:27.910Z,76.95
2024-01-05T11:14:27.958Z,76.23
2024-01-05T11:15:28.004Z,77.64
2024-01-05T11:16:27.884Z,75.92
2024-01-05T11:17:27.915Z,75.78
2024-01-05T11:18:28.064Z,75.50
2024-01-05T11:19:28.008Z,76.09
2024-01-05T11:20:27.836Z,76.98
2024-01-05T11:21:27.899Z,76.81
2024-01-05T11:22:27.840Z,76.54
2024-01-05T11:23:27.821Z,76.33
2024-01-05T11:24:27.813Z,77.47
2024-01-05T11:25:27.794Z,78.37
2024-01-05T11:26:27.783Z,78.78
2024-01-05T11:27:27.864Z,78.47
2024-01-05T11:28:27.750Z,78.92
2024-01-05T11:29:27.753Z,79.51
2024-01-05T11:30:27.837Z,79.65
2024-01-05T11:31:27.842Z,80.27
2024-01-05T11:32:27.747Z,80.89
2024-01-05T11:33:33.077Z,80.83
2024-01-05T11:34:28.835Z,80.62
2024-01-05T11:35:27.684Z,80.21
2024-01-05T11:36:27.706Z,80.68
2024-01-05T11:37:27.665Z,81.35
2024-01-05T11:38:27.647Z,80.93
2024-01-05T11:39:27.719Z,80.76
2024-01-05T11:40:27.661Z,82.28
2024-01-05T11:41:27.613Z,82.94
2024-01-05T11:42:27.606Z,82.25
2024-01-05T11:43:27.591Z,82.46
2024-01-05T11:44:27.586Z,82.29
2024-01-05T11:45:27.648Z,82.81
2024-01-05T11:46:27.545Z,83.43
2024-01-05T11:47:27.550Z,83.37
2024-01-05T11:48:27.660Z,84.51
2024-01-05T11:49:27.634Z,84.51
2024-01-05T11:50:27.884Z,85.51
2024-01-05T11:51:27.644Z,85.51
2024-01-05T11:52:27.481Z,86.72
2024-01-05T11:53:27.483Z,86.34
2024-01-05T11:54:27.496Z,86.61
2024-01-05T11:55:27.445Z,84.53
2024-01-05T11:56:27.507Z,83.91
2024-01-05T11:57:27.488Z,84.01
2024-01-05T11:58:27.416Z,85.47
2024-01-05T11:59:27.422Z,87.07
2024-01-05T12:00:27.449Z,86.86
2024-01-05T12:01:27.409Z,86.07
2024-01-05T12:02:27.376Z,86.80
2024-01-05T12:03:27.548Z,87.35
2024-01-05T12:04:27.432Z,89.18
2024-01-05T12:05:27.403Z,89.70
2024-01-05T12:06:27.430Z,90.12
2024-01-05T12:07:27.336Z,90.54
2024-01-05T12:08:27.364Z,91.16
2024-01-05T12:09:27.310Z,90.95
2024-01-05T12:10:27.285Z,91.68
2024-01-05T12:11:27.283Z,92.51
2024-01-05T12:12:27.308Z,93.07
2024-01-05T12:13:27.286Z,93.85
2024-01-05T12:14:27.296Z,93.80
2024-01-05T12:15:27.251Z,94.16
2024-01-05T12:16:27.218Z,94.01
2024-01-05T12:17:27.336Z,94.43
2024-01-05T12:18:33.900Z,94.64
2024-01-05T12:19:28.327Z,95.26
2024-01-05T12:20:27.228Z,95.26
2024-01-05T12:21:27.296Z,95.15
2024-01-05T12:22:27.177Z,95.30
2024-01-05T12:23:27.159Z,94.89
2024-01-05T12:24:27.198Z,95.20
2024-01-05T12:25:27.127Z,95.09
2024-01-05T12:26:27.253Z,95.76
2024-01-05T12:27:27.148Z,95.09
2024-01-05T12:28:27.092Z,95.30
2024-01-05T12:29:27.096Z,95.51
2024-01-05T12:30:27.158Z,95.83
2024-01-05T12:31:27.265Z,96.09
2024-01-05T12:32:27.100Z,95.45
2024-01-05T12:33:27.187Z,95.72
2024-01-05T12:34:27.088Z,96.28
2024-01-05T12:35:27.114Z,95.97
2024-01-05T12:36:27.077Z,97.06
2024-01-05T12:37:27.006Z,97.53
2024-01-05T12:38:27.033Z,98.20
2024-01-05T12:39:27.002Z,98.10
2024-01-05T12:40:26.976Z,97.58
2024-01-05T12:41:26.954Z,97.16
2024-01-05T12:42:26.989Z,97.68
2024-01-05T12:43:26.939Z,97.33
2024-01-05T12:44:26.988Z,97.27
2024-01-05T12:45:26.917Z,97.99
2024-01-05T12:46:26.905Z,98.10
2024-01-05T12:47:26.900Z,98.31
2024-01-05T12:48:27.033Z,98.52
2024-01-05T12:49:27.183Z,98.52
2024-01-05T12:50:26.874Z,98.20
2024-01-05T12:51:26.853Z,98.41
2024-01-05T12:52:26.840Z,98.20