createdAt,value
2023-02-18T00:00:38.480Z,0.00
2023-02-18T00:01:38.518Z,0.00
2023-02-18T00:02:38.903Z,0.00
2023-02-18T00:03:38.668Z,0.00
2023-02-18T00:04:38.590Z,0.00
2023-02-18T00:05:38.617Z,0.00
2023-02-18T00:06:38.669Z,0.00
2023-02-18T00:07:39.063Z,0.00
2023-02-18T00:08:38.714Z,0.00
2023-02-18T00:10:39.056Z,0.00
2023-02-18T00:11:38.787Z,0.00
2023-02-18T00:12:38.818Z,0.00
2023-02-18T00:13:38.852Z,0.00
2023-02-18T00:14:38.966Z,0.00
2023-02-18T00:15:38.942Z,0.00
2023-02-18T00:16:38.924Z,0.00
2023-02-18T00:17:39.262Z,0.00
2023-02-18T00:18:38.976Z,0.00
2023-02-18T00:19:39.047Z,0.00
2023-02-18T00:20:39.051Z,0.00
2023-02-18T00:22:39.090Z,0.00
2023-02-18T00:23:39.117Z,0.00
2023-02-18T00:25:39.478Z,0.00
2023-02-18T00:26:39.199Z,0.00
2023-02-18T00:27:39.242Z,0.00
2023-02-18T00:28:39.272Z,0.00
2023-02-18T00:29:39.287Z,0.00
2023-02-18T00:30:39.333Z,0.00
2023-02-18T00:32:39.365Z,0.00
2023-02-18T00:33:39.699Z,0.00
2023-02-18T00:34:39.420Z,0.00
2023-02-18T00:35:39.443Z,0.00
2023-02-18T00:36:39.486Z,0.00
2023-02-18T00:37:39.512Z,0.00
2023-02-18T00:39:39.561Z,0.00
2023-02-18T00:40:39.894Z,0.00
2023-02-18T00:41:39.621Z,0.00
2023-02-18T00:42:39.657Z,0.00
2023-02-18T00:43:39.676Z,0.00
2023-02-18T00:44:39.700Z,0.00
2023-02-18T00:45:39.740Z,0.00
2023-02-18T00:46:39.898Z,0.00
2023-02-18T00:47:40.099Z,0.00
2023-02-18T00:48:39.814Z,0.00
2023-02-18T00:49:39.850Z,0.00
2023-02-18T00:50:39.863Z,0.00
2023-02-18T00:51:39.915Z,0.00
2023-02-18T00:52:39.920Z,0.00
2023-02-18T00:53:39.951Z,0.00
2023-02-18T00:54:40.575Z,0.00
2023-02-18T00:55:40.007Z,0.00
2023-02-18T00:56:40.030Z,0.00
2023-02-18T00:57:40.069Z,0.00
2023-02-18T00:58:40.133Z,0.00
2023-02-18T00:59:40.119Z,0.00
2023-02-18T01:00:40.150Z,0.00
2023-02-18T01:02:40.520Z,0.00
2023-02-18T01:03:40.230Z,0.00
2023-02-18T01:04:40.309Z,0.00
2023-02-18T01:05:40.282Z,0.00
2023-02-18T01:06:40.319Z,0.00
2023-02-18T01:07:40.340Z,0.00
2023-02-18T01:09:40.407Z,0.00
2023-02-18T01:10:40.421Z,0.00
2023-02-18T01:11:40.496Z,0.00
2023-02-18T01:12:40.486Z,0.00
2023-02-18T01:13:40.521Z,0.00
2023-02-18T01:14:40.531Z,0.00
2023-02-18T01:15:40.571Z,0.00
2023-02-18T01:17:40.926Z,0.00
2023-02-18T01:18:40.688Z,0.00
2023-02-18T01:19:40.677Z,0.00
2023-02-18T01:20:40.709Z,0.00
2023-02-18T01:21:40.736Z,0.00
2023-02-18T01:22:40.763Z,0.00
2023-02-18T01:25:40.845Z,0.00
2023-02-18T01:26:41.187Z,0.00
2023-02-18T01:27:40.898Z,0.00
2023-02-18T01:28:40.996Z,0.00
2023-02-18T01:29:40.959Z,0.00
2023-02-18T01:30:40.986Z,0.00
2023-02-18T01:32:41.035Z,0.00
2023-02-18T01:33:41.366Z,0.00
2023-02-18T01:34:41.115Z,0.00
2023-02-18T01:35:41.152Z,0.00
2023-02-18T01:39:41.232Z,0.00
2023-02-18T01:40:41.568Z,0.00
2023-02-18T01:41:41.291Z,0.00
2023-02-18T01:42:41.311Z,0.00
2023-02-18T01:43:41.351Z,0.00
2023-02-18T01:44:41.371Z,0.00
2023-02-18T01:45:41.397Z,0.00
2023-02-18T01:47:41.747Z,0.00
2023-02-18T01:48:41.476Z,0.00
2023-02-18T01:49:41.506Z,0.00
2023-02-18T01:50:41.553Z,0.00
2023-02-18T01:51:41.565Z,0.00
2023-02-18T01:53:41.915Z,0.00
2023-02-18T01:54:41.642Z,0.00
2023-02-18T01:55:41.670Z,0.00
2023-02-18T01:56:41.700Z,0.00
2023-02-18T01:57:41.724Z,0.00
2023-02-18T01:58:41.751Z,0.00
2023-02-18T02:00:41.856Z,0.00
2023-02-18T02:01:42.173Z,0.00
2023-02-18T02:02:41.862Z,0.00
2023-02-18T02:03:41.931Z,0.00
2023-02-18T02:04:41.928Z,0.00
2023-02-18T02:05:41.951Z,0.00
2023-02-18T02:06:42.005Z,0.00
2023-02-18T02:07:42.015Z,0.00
2023-02-18T02:09:42.059Z,0.00
2023-02-18T02:10:42.089Z,0.00
2023-02-18T02:11:42.112Z,0.00
2023-02-18T02:12:42.186Z,0.00
2023-02-18T02:13:42.481Z,0.00
2023-02-18T02:14:42.202Z,0.00
2023-02-18T02:15:42.229Z,0.00
2023-02-18T02:16:42.313Z,0.00
2023-02-18T02:17:42.286Z,0.00
2023-02-18T02:18:42.313Z,0.00
2023-02-18T02:19:42.339Z,0.00
2023-02-18T02:20:43.675Z,0.00
2023-02-18T02:21:42.391Z,0.00
2023-02-18T02:22:42.447Z,0.00
2023-02-18T02:24:42.478Z,0.00
2023-02-18T02:26:42.540Z,0.00
2023-02-18T02:28:42.594Z,0.00
2023-02-18T02:31:42.756Z,0.00
2023-02-18T02:32:42.709Z,0.00
2023-02-18T02:33:42.732Z,0.00
2023-02-18T02:34:43.095Z,0.00
2023-02-18T02:36:42.811Z,0.00
2023-02-18T02:37:42.852Z,0.00
2023-02-18T02:39:42.912Z,0.00
2023-02-18T02:40:42.925Z,0.00
2023-02-18T02:41:43.452Z,0.00
2023-02-18T02:42:42.977Z,0.00
2023-02-18T02:44:43.037Z,0.00
2023-02-18T02:45:43.121Z,0.00
2023-02-18T02:46:43.102Z,0.00
2023-02-18T02:47:43.118Z,0.00
2023-02-18T02:48:43.461Z,0.00
2023-02-18T02:49:43.176Z,0.00
2023-02-18T02:50:43.208Z,0.00
2023-02-18T02:52:43.260Z,0.00
2023-02-18T02:53:43.344Z,0.00
2023-02-18T02:54:43.345Z,0.00
2023-02-18T02:55:43.669Z,0.00
2023-02-18T02:56:43.371Z,0.00
2023-02-18T02:57:43.401Z,0.00
2023-02-18T02:58:43.433Z,0.00
2023-02-18T02:59:43.466Z,0.00
2023-02-18T03:00:43.527Z,0.00
2023-02-18T03:01:43.525Z,0.00
2023-02-18T03:02:43.577Z,0.00
2023-02-18T03:03:43.571Z,0.00
2023-02-18T03:05:43.631Z,0.00
2023-02-18T03:07:43.712Z,0.00
2023-02-18T03:08:44.036Z,0.00
2023-02-18T03:09:43.786Z,0.00
2023-02-18T03:10:43.766Z,0.00
2023-02-18T03:11:43.814Z,0.00
2023-02-18T03:12:43.820Z,0.00
2023-02-18T03:14:43.882Z,0.00
2023-02-18T03:16:44.247Z,0.00
2023-02-18T03:17:43.980Z,0.00
2023-02-18T03:20:44.054Z,0.00
2023-02-18T03:21:44.076Z,0.00
2023-02-18T03:22:44.402Z,0.00
2023-02-18T03:24:44.166Z,0.00
2023-02-18T03:25:44.203Z,0.00
2023-02-18T03:26:44.212Z,0.00
2023-02-18T03:27:44.262Z,0.00
2023-02-18T03:28:44.585Z,0.00
2023-02-18T03:29:44.307Z,0.00
2023-02-18T03:30:44.326Z,0.00
2023-02-18T03:31:44.433Z,0.00
2023-02-18T03:32:44.396Z,0.00
2023-02-18T03:33:44.409Z,0.00
2023-02-18T03:34:44.743Z,0.00
2023-02-18T03:35:44.469Z,0.00
2023-02-18T03:36:44.497Z,0.00
2023-02-18T03:37:44.519Z,0.00
2023-02-18T03:38:44.563Z,0.00
2023-02-18T03:39:44.579Z,0.00
2023-02-18T03:40:44.607Z,0.00
2023-02-18T03:41:44.940Z,0.00
2023-02-18T03:42:44.656Z,0.00
2023-02-18T03:43:44.718Z,0.00
2023-02-18T03:46:44.827Z,0.00
2023-02-18T03:47:44.798Z,0.00
2023-02-18T03:48:45.125Z,0.00
2023-02-18T03:49:44.862Z,0.00
2023-02-18T03:50:44.886Z,0.00
2023-02-18T03:51:44.920Z,0.00
2023-02-18T03:52:44.936Z,0.00
2023-02-18T03:53:44.971Z,0.00
2023-02-18T03:54:44.990Z,0.00
2023-02-18T03:55:45.320Z,0.00
2023-02-18T03:56:45.060Z,0.00
2023-02-18T03:57:45.071Z,0.00
2023-02-18T03:58:45.101Z,0.00
2023-02-18T04:02:45.542Z,0.00
2023-02-18T04:03:45.239Z,0.00
2023-02-18T04:04:45.290Z,0.00
2023-02-18T04:05:45.296Z,0.00
2023-02-18T04:06:45.364Z,0.00
2023-02-18T04:07:45.371Z,0.00
2023-02-18T04:08:45.492Z,0.00
2023-02-18T04:09:45.724Z,0.00
2023-02-18T04:10:45.435Z,0.00
2023-02-18T04:11:45.468Z,0.00
2023-02-18T04:12:45.498Z,0.00
2023-02-18T04:13:45.519Z,0.00
2023-02-18T04:14:45.547Z,0.00
2023-02-18T04:15:45.570Z,0.00
2023-02-18T04:17:45.658Z,0.00
2023-02-18T04:18:45.717Z,0.00
2023-02-18T04:19:45.714Z,0.00
2023-02-18T04:20:45.738Z,0.00
2023-02-18T04:21:45.742Z,0.00
2023-02-18T04:23:45.798Z,0.00
2023-02-18T04:24:46.142Z,0.00
2023-02-18T04:26:45.884Z,0.00
2023-02-18T04:27:45.911Z,0.00
2023-02-18T04:28:45.943Z,0.00
2023-02-18T04:29:45.965Z,0.00
2023-02-18T04:30:46.123Z,0.00
2023-02-18T04:31:46.426Z,0.00
2023-02-18T04:33:46.079Z,0.00
2023-02-18T04:34:46.144Z,0.00
2023-02-18T04:35:46.133Z,0.00
2023-02-18T04:36:46.166Z,0.00
2023-02-18T04:38:46.231Z,0.00
2023-02-18T04:39:46.606Z,0.00
2023-02-18T04:41:46.299Z,0.00
2023-02-18T04:43:46.362Z,0.00
2023-02-18T04:45:46.455Z,0.00
2023-02-18T04:46:46.737Z,0.00
2023-02-18T04:47:46.474Z,0.00
2023-02-18T04:48:46.495Z,0.00
2023-02-18T04:49:46.521Z,0.00
2023-02-18T04:50:46.583Z,0.00
2023-02-18T04:52:46.622Z,0.00
2023-02-18T04:53:46.938Z,0.00
2023-02-18T04:54:46.678Z,0.00
2023-02-18T04:55:46.691Z,0.00
2023-02-18T04:56:46.739Z,0.00
2023-02-18T04:57:46.766Z,0.00
2023-02-18T04:58:46.791Z,0.00
2023-02-18T05:00:46.837Z,0.00
2023-02-18T05:01:47.165Z,0.00
2023-02-18T05:02:46.906Z,0.00
2023-02-18T05:03:46.974Z,0.00
2023-02-18T05:04:46.950Z,0.00
2023-02-18T05:07:47.053Z,0.00
2023-02-18T05:08:47.390Z,0.00
2023-02-18T05:09:47.093Z,0.00
2023-02-18T05:10:47.121Z,0.00
2023-02-18T05:11:47.146Z,0.00
2023-02-18T05:12:47.172Z,0.00
2023-02-18T05:13:47.207Z,0.00
2023-02-18T05:15:47.295Z,0.00
2023-02-18T05:16:47.589Z,0.00
2023-02-18T05:17:47.317Z,0.00
2023-02-18T05:19:47.384Z,0.00
2023-02-18T05:20:47.400Z,0.00
2023-02-18T05:22:47.458Z,0.00
2023-02-18T05:23:47.506Z,0.00
2023-02-18T05:24:47.866Z,0.00
2023-02-18T05:25:47.545Z,0.00
2023-02-18T05:26:47.565Z,0.00
2023-02-18T05:28:47.626Z,0.00
2023-02-18T05:29:47.948Z,0.00
2023-02-18T05:30:47.704Z,0.00
2023-02-18T05:31:47.907Z,0.00
2023-02-18T05:32:47.736Z,0.00
2023-02-18T05:33:47.764Z,0.00
2023-02-18T05:34:47.941Z,0.00
2023-02-18T05:36:47.865Z,0.00
2023-02-18T05:37:47.902Z,0.00
2023-02-18T05:38:47.901Z,0.00
2023-02-18T05:39:47.954Z,0.00
2023-02-18T05:40:47.997Z,0.00
2023-02-18T05:41:47.989Z,0.00
2023-02-18T05:42:48.015Z,0.00
2023-02-18T05:43:48.355Z,0.00
2023-02-18T05:45:48.098Z,0.00
2023-02-18T05:46:48.154Z,0.00
2023-02-18T05:47:48.154Z,0.00
2023-02-18T05:48:48.187Z,0.00
2023-02-18T05:49:48.207Z,0.00
2023-02-18T05:50:48.545Z,0.00
2023-02-18T05:52:48.342Z,0.00
2023-02-18T05:53:48.363Z,0.00
2023-02-18T05:54:48.354Z,0.00
2023-02-18T05:55:48.407Z,0.00
2023-02-18T05:56:48.414Z,0.00
2023-02-18T05:58:48.767Z,0.00
2023-02-18T05:59:48.489Z,0.00
2023-02-18T06:00:48.515Z,0.00
2023-02-18T06:01:48.550Z,0.00
2023-02-18T06:02:48.586Z,0.00
2023-02-18T06:03:48.608Z,0.00
2023-02-18T06:04:48.637Z,0.00
2023-02-18T06:05:48.708Z,0.00
2023-02-18T06:07:48.767Z,0.00
2023-02-18T06:08:48.744Z,0.00
2023-02-18T06:09:48.780Z,0.00
2023-02-18T06:11:48.840Z,0.00
2023-02-18T06:12:49.210Z,0.00
2023-02-18T06:13:48.880Z,0.00
2023-02-18T06:14:48.913Z,0.00
2023-02-18T06:15:49.019Z,0.00
2023-02-18T06:16:48.970Z,0.00
2023-02-18T06:17:48.996Z,0.00
2023-02-18T06:18:49.119Z,0.00
2023-02-18T06:19:49.349Z,0.00
2023-02-18T06:20:49.133Z,0.00
2023-02-18T06:22:49.136Z,0.00
2023-02-18T06:23:49.170Z,0.00
2023-02-18T06:24:49.203Z,0.00
2023-02-18T06:25:49.220Z,0.00
2023-02-18T06:26:49.546Z,0.00
2023-02-18T06:27:49.292Z,0.00
2023-02-18T06:28:49.304Z,0.00
2023-02-18T06:29:49.342Z,0.00
2023-02-18T06:31:49.526Z,0.00
2023-02-18T06:32:49.418Z,0.00
2023-02-18T06:33:49.759Z,0.00
2023-02-18T06:34:49.471Z,0.00
2023-02-18T06:36:49.535Z,0.00
2023-02-18T06:37:49.562Z,0.00
2023-02-18T06:38:49.601Z,0.00
2023-02-18T06:39:49.600Z,0.00
2023-02-18T06:40:49.933Z,0.00
2023-02-18T06:41:49.654Z,0.00
2023-02-18T06:42:49.692Z,0.00
2023-02-18T06:43:49.732Z,0.00
2023-02-18T06:44:49.770Z,0.00
2023-02-18T06:45:49.773Z,0.00
2023-02-18T06:46:49.879Z,0.00
2023-02-18T06:47:50.123Z,0.00
2023-02-18T06:48:49.852Z,0.00
2023-02-18T06:49:49.927Z,0.00
2023-02-18T06:51:49.938Z,0.00
2023-02-18T06:52:49.988Z,0.00
2023-02-18T06:54:50.322Z,0.00
2023-02-18T06:55:50.156Z,0.00
2023-02-18T06:56:50.070Z,0.00
2023-02-18T06:58:50.136Z,0.00
2023-02-18T06:59:50.180Z,0.00
2023-02-18T07:00:50.537Z,0.00
2023-02-18T07:01:50.216Z,0.00
2023-02-18T07:02:50.251Z,0.00
2023-02-18T07:03:50.536Z,0.00
2023-02-18T07:04:50.320Z,0.00
2023-02-18T07:06:50.353Z,0.00
2023-02-18T07:07:50.679Z,0.00
2023-02-18T07:08:50.410Z,0.00
2023-02-18T07:09:50.440Z,0.00
2023-02-18T07:10:50.478Z,5.63
2023-02-18T07:11:50.516Z,5.63
2023-02-18T07:12:50.566Z,5.63
2023-02-18T07:13:50.857Z,5.63
2023-02-18T07:14:50.583Z,5.63
2023-02-18T07:15:50.721Z,5.63
2023-02-18T07:16:50.631Z,5.63
2023-02-18T07:17:50.664Z,5.63
2023-02-18T07:18:50.692Z,5.63
2023-02-18T07:19:51.063Z,11.25
2023-02-18T07:20:50.741Z,11.25
2023-02-18T07:21:50.767Z,11.25
2023-02-18T07:22:50.797Z,11.25
2023-02-18T07:23:50.824Z,11.25
2023-02-18T07:24:50.850Z,11.25
2023-02-18T07:25:50.901Z,11.25
2023-02-18T07:26:51.235Z,11.25
2023-02-18T07:28:50.961Z,16.88
2023-02-18T07:29:50.989Z,16.88
2023-02-18T07:30:51.043Z,22.50
2023-02-18T07:31:51.211Z,22.50
2023-02-18T07:32:51.080Z,28.13
2023-02-18T07:33:51.399Z,22.50
2023-02-18T07:34:51.133Z,22.50
2023-02-18T07:35:51.162Z,16.88
2023-02-18T07:36:51.180Z,16.88
2023-02-18T07:37:51.225Z,11.25
2023-02-18T07:38:51.260Z,11.25
2023-02-18T07:39:51.272Z,11.25
2023-02-18T07:40:51.599Z,11.25
2023-02-18T07:41:51.327Z,11.25
2023-02-18T07:43:51.380Z,11.25
2023-02-18T07:44:51.465Z,11.25
2023-02-18T07:45:51.475Z,16.88
2023-02-18T07:46:51.458Z,16.88
2023-02-18T07:47:51.540Z,16.88
2023-02-18T07:48:51.629Z,11.25
2023-02-18T07:49:51.683Z,11.25
2023-02-18T07:50:51.682Z,11.25
2023-02-18T07:51:51.606Z,16.88
2023-02-18T07:52:51.628Z,16.88
2023-02-18T07:53:51.962Z,16.88
2023-02-18T07:54:51.685Z,16.88
2023-02-18T07:55:51.731Z,16.88
2023-02-18T07:56:51.746Z,16.88
2023-02-18T07:57:51.770Z,22.50
2023-02-18T07:58:51.824Z,16.88
2023-02-18T07:59:51.827Z,16.88
2023-02-18T08:00:52.149Z,16.88
2023-02-18T08:01:51.935Z,16.88
2023-02-18T08:02:51.901Z,16.88
2023-02-18T08:03:52.117Z,16.88
2023-02-18T08:04:51.965Z,22.50
2023-02-18T08:05:51.997Z,22.50
2023-02-18T08:06:52.016Z,28.13
2023-02-18T08:07:52.345Z,28.13
2023-02-18T08:08:52.078Z,22.50
2023-02-18T08:09:52.096Z,16.88
2023-02-18T08:10:52.156Z,22.50
2023-02-18T08:11:52.160Z,22.50
2023-02-18T08:13:52.213Z,22.50
2023-02-18T08:14:52.544Z,16.88
2023-02-18T08:16:52.405Z,16.88
2023-02-18T08:17:52.330Z,16.88
2023-02-18T08:18:52.355Z,16.88
2023-02-18T08:19:52.679Z,16.88
2023-02-18T08:20:52.407Z,16.88
2023-02-18T08:21:52.743Z,11.25
2023-02-18T08:22:52.460Z,16.88
2023-02-18T08:23:52.535Z,11.25
2023-02-18T08:24:52.519Z,11.25
2023-02-18T08:25:52.547Z,11.25
2023-02-18T08:27:00.501Z,11.25
2023-02-18T08:28:52.935Z,11.25
2023-02-18T08:29:52.662Z,11.25
2023-02-18T08:30:52.759Z,11.25
2023-02-18T08:31:52.909Z,11.25
2023-02-18T08:32:52.748Z,11.25
2023-02-18T08:33:52.771Z,11.25
2023-02-18T08:34:53.104Z,11.25
2023-02-18T08:36:52.875Z,11.25
2023-02-18T08:37:54.540Z,16.88
2023-02-18T08:38:52.909Z,16.88
2023-02-18T08:39:52.931Z,16.88
2023-02-18T08:40:53.266Z,16.88
2023-02-18T08:41:52.991Z,16.88
2023-02-18T08:42:53.015Z,11.25
2023-02-18T08:43:53.058Z,16.88
2023-02-18T08:44:53.082Z,16.88
2023-02-18T08:45:53.139Z,16.88
2023-02-18T08:46:53.532Z,22.50
2023-02-18T08:48:19.534Z,16.88
2023-02-18T08:48:53.187Z,16.88
2023-02-18T08:49:53.208Z,28.13
2023-02-18T08:50:53.855Z,28.13
2023-02-18T08:51:53.300Z,33.75
2023-02-18T08:52:53.319Z,33.75
2023-02-18T08:53:53.712Z,28.13
2023-02-18T08:54:53.357Z,28.13
2023-02-18T08:55:53.430Z,28.13
2023-02-18T08:56:53.410Z,33.75
2023-02-18T08:57:53.428Z,33.75
2023-02-18T08:58:53.460Z,39.38
2023-02-18T08:59:53.479Z,50.63
2023-02-18T09:00:54.810Z,50.63
2023-02-18T09:01:53.545Z,50.63
2023-02-18T09:02:53.574Z,50.63
2023-02-18T09:03:53.615Z,50.63
2023-02-18T09:04:53.620Z,50.63
2023-02-18T09:05:53.653Z,39.38
2023-02-18T09:06:53.706Z,39.38
2023-02-18T09:07:54.010Z,39.38
2023-02-18T09:08:53.765Z,33.75
2023-02-18T09:09:53.776Z,39.38
2023-02-18T09:10:53.793Z,33.75
2023-02-18T09:11:53.832Z,39.38
2023-02-18T09:12:53.846Z,39.38
2023-02-18T09:13:53.877Z,33.75
2023-02-18T09:14:54.196Z,33.75
2023-02-18T09:15:53.983Z,39.38
2023-02-18T09:16:53.958Z,28.13
2023-02-18T09:17:54.000Z,33.75
2023-02-18T09:18:54.017Z,39.38
2023-02-18T09:19:54.039Z,33.75
2023-02-18T09:20:55.487Z,33.75
2023-02-18T09:21:54.388Z,33.75
2023-02-18T09:22:54.123Z,39.38
2023-02-18T09:23:54.197Z,33.75
2023-02-18T09:24:54.186Z,45.00
2023-02-18T09:25:54.198Z,45.00
2023-02-18T09:26:54.253Z,56.25
2023-02-18T09:27:55.770Z,45.00
2023-02-18T09:28:54.580Z,50.63
2023-02-18T09:29:54.310Z,56.25
2023-02-18T09:30:54.470Z,50.63
2023-02-18T09:31:54.478Z,50.63
2023-02-18T09:32:54.387Z,56.25
2023-02-18T09:33:54.439Z,56.25
2023-02-18T09:35:54.682Z,45.00
2023-02-18T09:36:54.799Z,45.00
2023-02-18T09:37:54.530Z,45.00
2023-02-18T09:38:54.600Z,39.38
2023-02-18T09:39:54.647Z,33.75
2023-02-18T09:40:54.630Z,33.75
2023-02-18T09:41:54.638Z,45.00
2023-02-18T09:42:54.660Z,39.38
2023-02-18T09:43:54.997Z,39.38
2023-02-18T09:44:54.868Z,39.38
2023-02-18T09:45:54.787Z,28.13
2023-02-18T09:46:54.770Z,28.13
2023-02-18T09:47:54.817Z,28.13
2023-02-18T09:48:54.826Z,33.75
2023-02-18T09:49:54.874Z,45.00
2023-02-18T09:50:54.881Z,39.38
2023-02-18T09:51:54.910Z,33.75
2023-02-18T09:52:54.939Z,33.75
2023-02-18T09:53:54.974Z,33.75
2023-02-18T09:54:55.003Z,33.75
2023-02-18T09:55:55.039Z,39.38
2023-02-18T09:56:55.439Z,28.13
2023-02-18T09:57:55.193Z,28.13
2023-02-18T09:58:55.103Z,33.75
2023-02-18T09:59:55.142Z,33.75
2023-02-18T10:00:55.170Z,33.75
2023-02-18T10:01:55.281Z,45.00
2023-02-18T10:02:55.320Z,39.38
2023-02-18T10:03:55.890Z,33.75
2023-02-18T10:05:55.365Z,33.75
2023-02-18T10:06:55.336Z,33.75
2023-02-18T10:07:55.371Z,28.13
2023-02-18T10:08:55.396Z,33.75
2023-02-18T10:09:55.448Z,33.75
2023-02-18T10:10:55.947Z,39.38
2023-02-18T10:11:55.473Z,33.75
2023-02-18T10:12:55.591Z,33.75
2023-02-18T10:13:55.545Z,33.75
2023-02-18T10:14:55.551Z,33.75
2023-02-18T10:15:55.675Z,45.00
2023-02-18T10:16:55.619Z,45.00
2023-02-18T10:17:55.996Z,45.00
2023-02-18T10:18:55.784Z,39.38
2023-02-18T10:19:55.723Z,39.38
2023-02-18T10:21:55.765Z,39.38
2023-02-18T10:22:55.785Z,39.38
2023-02-18T10:23:55.819Z,33.75
2023-02-18T10:24:55.852Z,33.75
2023-02-18T10:25:55.891Z,39.38
2023-02-18T10:27:55.928Z,33.75
2023-02-18T10:28:56.025Z,33.75
2023-02-18T10:29:56.407Z,33.75
2023-02-18T10:30:56.075Z,33.75
2023-02-18T10:31:56.153Z,28.13
2023-02-18T10:32:56.081Z,22.50
2023-02-18T10:33:56.100Z,28.13
2023-02-18T10:34:56.335Z,33.75
2023-02-18T10:35:56.568Z,28.13
2023-02-18T10:36:56.275Z,33.75
2023-02-18T10:37:56.198Z,28.13
2023-02-18T10:38:56.276Z,28.13
2023-02-18T10:39:56.254Z,28.13
2023-02-18T10:40:57.592Z,33.75
2023-02-18T10:41:56.512Z,33.75
2023-02-18T10:42:56.634Z,39.38
2023-02-18T10:43:56.376Z,39.38
2023-02-18T10:44:56.414Z,33.75
2023-02-18T10:45:56.423Z,39.38
2023-02-18T10:46:56.505Z,28.13
2023-02-18T10:47:56.494Z,33.75
2023-02-18T10:48:56.501Z,39.38
2023-02-18T10:49:56.520Z,39.38
2023-02-18T10:50:56.597Z,39.38
2023-02-18T10:51:56.595Z,45.00
2023-02-18T10:52:56.644Z,45.00
2023-02-18T10:53:56.731Z,33.75
2023-02-18T10:54:56.756Z,33.75
2023-02-18T10:55:57.088Z,45.00
2023-02-18T10:56:56.887Z,45.00
2023-02-18T10:57:56.782Z,45.00
2023-02-18T10:58:56.782Z,45.00
2023-02-18T10:59:56.801Z,39.38
2023-02-18T11:00:56.853Z,33.75
2023-02-18T11:01:56.888Z,28.13
2023-02-18T11:02:56.871Z,28.13
2023-02-18T11:03:56.902Z,28.13
2023-02-18T11:04:56.972Z,28.13
2023-02-18T11:05:56.989Z,33.75
2023-02-18T11:06:57.004Z,33.75
2023-02-18T11:07:57.065Z,28.13
2023-02-18T11:08:57.395Z,28.13
2023-02-18T11:09:57.148Z,28.13
2023-02-18T11:10:57.086Z,28.13
2023-02-18T11:12:07.910Z,33.75
2023-02-18T11:12:57.156Z,39.38
2023-02-18T11:13:57.395Z,50.63
2023-02-18T11:14:57.514Z,56.25
2023-02-18T11:15:57.283Z,61.88
2023-02-18T11:16:57.284Z,56.25
2023-02-18T11:19:57.345Z,61.88
2023-02-18T11:20:57.675Z,67.50
2023-02-18T11:21:57.402Z,39.38
2023-02-18T11:22:57.423Z,39.38
2023-02-18T11:23:57.455Z,56.25
2023-02-18T11:24:57.492Z,50.63
2023-02-18T11:25:57.523Z,50.63
2023-02-18T11:26:57.836Z,56.25
2023-02-18T11:27:57.615Z,50.63
2023-02-18T11:28:57.657Z,73.13
2023-02-18T11:29:57.682Z,56.25
2023-02-18T11:30:57.713Z,50.63
2023-02-18T11:31:57.888Z,33.75
2023-02-18T11:32:57.711Z,39.38
2023-02-18T11:33:58.033Z,45.00
2023-02-18T11:34:57.766Z,50.63
2023-02-18T11:35:57.794Z,50.63
2023-02-18T11:36:57.814Z,39.38
2023-02-18T11:37:57.893Z,45.00
2023-02-18T11:38:57.933Z,39.38
2023-02-18T11:39:57.899Z,56.25
2023-02-18T11:40:58.237Z,56.25
2023-02-18T11:41:57.977Z,56.25
2023-02-18T11:42:57.977Z,67.50
2023-02-18T11:43:58.005Z,73.13
2023-02-18T11:44:58.062Z,61.88
2023-02-18T11:45:58.113Z,56.25
2023-02-18T11:46:58.158Z,61.88
2023-02-18T11:47:58.415Z,84.38
2023-02-18T11:48:58.736Z,73.13
2023-02-18T11:49:58.170Z,67.50
2023-02-18T11:50:58.207Z,73.13
2023-02-18T11:51:58.370Z,73.13
2023-02-18T11:52:58.258Z,78.75
2023-02-18T11:53:58.316Z,78.75
2023-02-18T11:54:58.632Z,78.75
2023-02-18T11:55:58.340Z,73.13
2023-02-18T11:56:58.373Z,73.13
2023-02-18T11:57:58.396Z,73.13
2023-02-18T11:59:58.452Z,56.25
2023-02-18T12:00:58.492Z,61.88
2023-02-18T12:01:58.820Z,67.50
2023-02-18T12:03:58.561Z,56.25
2023-02-18T12:04:59.033Z,61.88
2023-02-18T12:07:58.682Z,84.38
2023-02-18T12:08:59.010Z,78.75
2023-02-18T12:09:58.780Z,67.50
2023-02-18T12:10:58.767Z,67.50
2023-02-18T12:12:00.188Z,67.50
2023-02-18T12:12:58.821Z,56.25
2023-02-18T12:14:58.871Z,61.88
2023-02-18T12:16:58.986Z,50.63
2023-02-18T12:18:58.973Z,67.50
2023-02-18T12:19:59.016Z,61.88
2023-02-18T12:21:59.264Z,61.88
2023-02-18T12:22:59.395Z,61.88
2023-02-18T12:23:59.121Z,56.25
2023-02-18T12:24:59.147Z,50.63
2023-02-18T12:25:59.428Z,61.88
2023-02-18T12:26:59.199Z,61.88
2023-02-18T12:27:59.228Z,61.88
2023-02-18T12:28:59.257Z,67.50
2023-02-18T12:29:59.680Z,73.13
2023-02-18T12:30:59.472Z,73.13
2023-02-18T12:31:59.389Z,90.00
2023-02-18T12:32:59.416Z,84.38
2023-02-18T12:33:59.425Z,78.75
2023-02-18T12:35:59.517Z,61.88
2023-02-18T12:37:00.109Z,67.50
2023-02-18T12:37:59.557Z,61.88
2023-02-18T12:38:59.581Z,56.25
2023-02-18T12:39:59.588Z,61.88
2023-02-18T12:41:59.681Z,61.88
2023-02-18T12:42:59.657Z,67.50
2023-02-18T12:43:59.972Z,90.00
2023-02-18T12:44:59.703Z,95.63
2023-02-18T12:45:59.753Z,95.63
2023-02-18T12:46:59.758Z,95.63
2023-02-18T12:47:59.784Z,95.63
2023-02-18T12:48:59.823Z,84.38
2023-02-18T12:49:59.843Z,84.38
2023-02-18T12:51:00.232Z,67.50
2023-02-18T12:51:59.910Z,67.50
2023-02-18T12:52:59.933Z,73.13
2023-02-18T12:53:59.964Z,67.50
2023-02-18T12:54:59.977Z,73.13
2023-02-18T12:56:00.006Z,67.50
2023-02-18T12:57:00.138Z,73.13
2023-02-18T12:58:00.437Z,67.50
2023-02-18T12:59:00.103Z,67.50
2023-02-18T13:00:00.134Z,61.88
2023-02-18T13:01:00.261Z,67.50
2023-02-18T13:02:00.233Z,67.50
2023-02-18T13:03:00.233Z,61.88
2023-02-18T13:04:00.253Z,67.50
2023-02-18T13:05:00.613Z,61.88
2023-02-18T13:06:00.325Z,67.50
2023-02-18T13:07:00.312Z,67.50
2023-02-18T13:08:00.350Z,56.25
2023-02-18T13:09:00.375Z,56.25
2023-02-18T13:10:00.428Z,56.25
2023-02-18T13:11:00.482Z,45.00
2023-02-18T13:12:00.793Z,39.38
2023-02-18T13:13:00.530Z,39.38
2023-02-18T13:14:00.551Z,39.38
2023-02-18T13:15:00.584Z,33.75
2023-02-18T13:16:00.568Z,33.75
2023-02-18T13:17:00.718Z,33.75
2023-02-18T13:18:00.819Z,33.75
2023-02-18T13:19:00.699Z,28.13
2023-02-18T13:20:00.672Z,33.75
2023-02-18T13:21:00.705Z,28.13
2023-02-18T13:22:00.739Z,33.75
2023-02-18T13:23:00.756Z,28.13
2023-02-18T13:24:01.084Z,33.75
2023-02-18T13:26:01.485Z,45.00
2023-02-18T13:27:00.879Z,45.00
2023-02-18T13:28:00.988Z,56.25
2023-02-18T13:29:00.936Z,61.88
2023-02-18T13:31:01.064Z,73.13
2023-02-18T13:32:01.058Z,67.50
2023-02-18T13:34:01.051Z,67.50
2023-02-18T13:35:01.100Z,67.50
2023-02-18T13:36:01.126Z,61.88
2023-02-18T13:37:01.438Z,56.25
2023-02-18T13:38:01.166Z,56.25
2023-02-18T13:39:01.214Z,61.88
2023-02-18T13:40:01.231Z,50.63
2023-02-18T13:41:01.340Z,56.25
2023-02-18T13:42:01.298Z,45.00
2023-02-18T13:43:01.311Z,45.00
2023-02-18T13:44:01.339Z,39.38
2023-02-18T13:45:01.364Z,39.38
2023-02-18T13:46:01.515Z,39.38
2023-02-18T13:47:01.422Z,39.38
2023-02-18T13:48:01.444Z,33.75
2023-02-18T13:49:01.482Z,28.13
2023-02-18T13:50:01.844Z,22.50
2023-02-18T13:51:01.525Z,28.13
2023-02-18T13:52:01.559Z,33.75
2023-02-18T13:53:01.579Z,33.75
2023-02-18T13:54:01.617Z,33.75
2023-02-18T13:56:01.656Z,28.13
2023-02-18T13:57:01.999Z,33.75
2023-02-18T13:59:01.771Z,28.13
2023-02-18T14:00:01.789Z,22.50
2023-02-18T14:01:01.797Z,28.13
2023-02-18T14:04:03.235Z,22.50
2023-02-18T14:06:01.991Z,22.50
2023-02-18T14:07:02.241Z,22.50
2023-02-18T14:08:02.003Z,22.50
2023-02-18T14:09:02.106Z,22.50
2023-02-18T14:10:02.119Z,22.50
2023-02-18T14:11:02.372Z,22.50
2023-02-18T14:14:02.162Z,22.50
2023-02-18T14:15:02.213Z,22.50
2023-02-18T14:16:02.343Z,22.50
2023-02-18T14:17:02.830Z,22.50
2023-02-18T14:18:02.566Z,22.50
2023-02-18T14:19:02.302Z,22.50
2023-02-18T14:20:02.328Z,16.88
2023-02-18T14:21:02.350Z,16.88
2023-02-18T14:22:02.407Z,16.88
2023-02-18T14:23:02.500Z,16.88
2023-02-18T14:24:03.205Z,16.88
2023-02-18T14:25:02.780Z,11.25
2023-02-18T14:26:02.497Z,11.25
2023-02-18T14:27:02.537Z,11.25
2023-02-18T14:28:02.644Z,11.25
2023-02-18T14:29:02.606Z,16.88
2023-02-18T14:30:02.702Z,22.50
2023-02-18T14:33:03.107Z,22.50
2023-02-18T14:34:02.711Z,16.88
2023-02-18T14:35:02.766Z,16.88
2023-02-18T14:36:04.787Z,22.50
2023-02-18T14:37:02.795Z,16.88
2023-02-18T14:38:02.844Z,22.50
2023-02-18T14:39:02.864Z,22.50
2023-02-18T14:40:03.181Z,22.50
2023-02-18T14:41:02.942Z,16.88
2023-02-18T14:42:02.932Z,16.88
2023-02-18T14:43:03.161Z,22.50
2023-02-18T14:44:02.995Z,16.88
2023-02-18T14:45:03.024Z,16.88
2023-02-18T14:46:03.090Z,16.88
2023-02-18T14:47:03.371Z,22.50