createdAt,value
2018-04-14T00:00:58.208Z,1008.75
2018-04-14T00:01:58.188Z,1008.77
2018-04-14T00:02:58.900Z,1008.77
2018-04-14T00:03:58.170Z,1008.77
2018-04-14T00:04:58.168Z,1008.75
2018-04-14T00:05:58.183Z,1008.74
2018-04-14T00:06:58.225Z,1008.73
2018-04-14T00:07:58.192Z,1008.70
2018-04-14T00:08:58.183Z,1008.74
2018-04-14T00:09:58.181Z,1008.72
2018-04-14T00:10:58.436Z,1008.75
2018-04-14T00:11:58.185Z,1008.70
2018-04-14T00:12:58.188Z,1008.71
2018-04-14T00:13:58.198Z,1008.73
2018-04-14T00:14:58.369Z,1008.77
2018-04-14T00:15:58.274Z,1008.78
2018-04-14T00:16:58.203Z,1008.81
2018-04-14T00:17:58.202Z,1008.81
2018-04-14T00:18:58.386Z,1008.79
2018-04-14T00:19:58.195Z,1008.83
2018-04-14T00:20:58.227Z,1008.86
2018-04-14T00:21:58.204Z,1008.87
2018-04-14T00:22:58.296Z,1008.88
2018-04-14T00:23:58.210Z,1008.86
2018-04-14T00:24:58.215Z,1008.87
2018-04-14T00:25:58.242Z,1008.88
2018-04-14T00:26:58.433Z,1008.81
2018-04-14T00:27:58.215Z,1008.84
2018-04-14T00:28:58.224Z,1008.85
2018-04-14T00:29:58.292Z,1008.85
2018-04-14T00:30:58.222Z,1008.83
2018-04-14T00:31:58.229Z,1008.83
2018-04-14T00:32:58.223Z,1008.82
2018-04-14T00:33:58.346Z,1008.80
2018-04-14T00:34:58.233Z,1008.85
2018-04-14T00:35:58.292Z,1008.83
2018-04-14T00:36:58.239Z,1008.84
2018-04-14T00:37:58.253Z,1008.84
2018-04-14T00:38:58.237Z,1008.84
2018-04-14T00:39:58.248Z,1008.82
2018-04-14T00:40:58.239Z,1008.82
2018-04-14T00:41:58.324Z,1008.85
2018-04-14T00:42:58.258Z,1008.82
2018-04-14T00:43:58.246Z,1008.80
2018-04-14T00:44:58.252Z,1008.80
2018-04-14T00:45:58.263Z,1008.83
2018-04-14T00:46:58.285Z,1008.80
2018-04-14T00:47:58.260Z,1008.85
2018-04-14T00:48:58.262Z,1008.86
2018-04-14T00:49:58.267Z,1008.87
2018-04-14T00:50:58.286Z,1008.88
2018-04-14T00:51:58.399Z,1008.89
2018-04-14T00:52:58.507Z,1008.86
2018-04-14T00:53:58.268Z,1008.90
2018-04-14T00:54:58.299Z,1008.89
2018-04-14T00:55:58.268Z,1008.89
2018-04-14T00:56:58.278Z,1008.94
2018-04-14T00:57:58.276Z,1008.91
2018-04-14T00:58:58.324Z,1008.95
2018-04-14T00:59:58.285Z,1008.95
2018-04-14T01:00:58.334Z,1008.97
2018-04-14T01:01:58.286Z,1008.97
2018-04-14T01:02:58.284Z,1008.98
2018-04-14T01:03:58.795Z,1008.97
2018-04-14T01:04:58.295Z,1008.97
2018-04-14T01:05:58.359Z,1008.98
2018-04-14T01:06:58.313Z,1009.00
2018-04-14T01:07:58.296Z,1008.99
2018-04-14T01:08:58.353Z,1009.01
2018-04-14T01:09:58.309Z,1009.01
2018-04-14T01:10:58.305Z,1009.00
2018-04-14T01:11:58.302Z,1009.02
2018-04-14T01:12:58.307Z,1009.03
2018-04-14T01:13:58.319Z,1009.03
2018-04-14T01:14:58.314Z,1009.02
2018-04-14T01:15:58.306Z,1009.01
2018-04-14T01:16:58.319Z,1009.00
2018-04-14T01:17:58.319Z,1009.03
2018-04-14T01:18:58.398Z,1009.05
2018-04-14T01:19:58.328Z,1009.03
2018-04-14T01:20:58.409Z,1009.07
2018-04-14T01:21:58.331Z,1009.10
2018-04-14T01:22:58.605Z,1009.08
2018-04-14T01:23:58.432Z,1009.09
2018-04-14T01:24:58.347Z,1009.07
2018-04-14T01:25:58.338Z,1009.07
2018-04-14T01:26:58.337Z,1009.08
2018-04-14T01:27:58.355Z,1009.09
2018-04-14T01:28:58.351Z,1009.10
2018-04-14T01:29:58.361Z,1009.11
2018-04-14T01:30:58.348Z,1009.12
2018-04-14T01:31:58.350Z,1009.14
2018-04-14T01:32:58.358Z,1009.14
2018-04-14T01:33:58.355Z,1009.12
2018-04-14T01:34:58.366Z,1009.12
2018-04-14T01:35:58.358Z,1009.14
2018-04-14T01:36:58.354Z,1009.11
2018-04-14T01:37:58.355Z,1009.11
2018-04-14T01:38:58.382Z,1009.11
2018-04-14T01:39:58.364Z,1009.12
2018-04-14T01:40:58.373Z,1009.09
2018-04-14T01:41:58.370Z,1009.10
2018-04-14T01:42:58.366Z,1009.11
2018-04-14T01:43:58.371Z,1009.09
2018-04-14T01:44:58.394Z,1009.10
2018-04-14T01:45:58.419Z,1009.12
2018-04-14T01:46:58.385Z,1009.14
2018-04-14T01:47:58.400Z,1009.13
2018-04-14T01:48:58.392Z,1009.12
2018-04-14T01:49:58.380Z,1009.14
2018-04-14T01:50:58.438Z,1009.17
2018-04-14T01:51:58.397Z,1009.17
2018-04-14T01:52:58.437Z,1009.21
2018-04-14T01:53:58.933Z,1009.21
2018-04-14T01:54:58.402Z,1009.21
2018-04-14T01:55:58.408Z,1009.20
2018-04-14T01:56:58.407Z,1009.19
2018-04-14T01:57:58.404Z,1009.21
2018-04-14T01:58:58.470Z,1009.19
2018-04-14T01:59:58.406Z,1009.19
2018-04-14T02:00:58.405Z,1009.18
2018-04-14T02:01:58.430Z,1009.23
2018-04-14T02:02:58.420Z,1009.22
2018-04-14T02:03:58.411Z,1009.20
2018-04-14T02:04:58.552Z,1009.21
2018-04-14T02:05:58.427Z,1009.24
2018-04-14T02:06:58.423Z,1009.25
2018-04-14T02:07:58.601Z,1009.24
2018-04-14T02:08:58.428Z,1009.15
2018-04-14T02:09:58.418Z,1009.16
2018-04-14T02:10:58.431Z,1009.19
2018-04-14T02:11:58.569Z,1009.14
2018-04-14T02:12:58.734Z,1009.09
2018-04-14T02:13:58.446Z,1009.09
2018-04-14T02:14:58.440Z,1009.08
2018-04-14T02:15:58.450Z,1009.07
2018-04-14T02:16:58.443Z,1009.03
2018-04-14T02:17:58.455Z,1009.05
2018-04-14T02:18:58.745Z,1009.04
2018-04-14T02:19:58.455Z,1009.08
2018-04-14T02:20:58.465Z,1009.07
2018-04-14T02:21:58.618Z,1009.04
2018-04-14T02:22:58.450Z,1009.07
2018-04-14T02:23:58.454Z,1009.09
2018-04-14T02:24:58.465Z,1009.08
2018-04-14T02:25:58.466Z,1009.09
2018-04-14T02:26:58.456Z,1009.07
2018-04-14T02:27:58.710Z,1009.07
2018-04-14T02:28:58.478Z,1009.05
2018-04-14T02:29:58.473Z,1009.07
2018-04-14T02:30:58.486Z,1009.05
2018-04-14T02:31:58.481Z,1009.13
2018-04-14T02:32:58.477Z,1009.09
2018-04-14T02:33:58.472Z,1009.08
2018-04-14T02:34:58.478Z,1009.08
2018-04-14T02:35:58.491Z,1009.08
2018-04-14T02:36:58.477Z,1009.11
2018-04-14T02:37:58.553Z,1009.10
2018-04-14T02:38:59.453Z,1009.06
2018-04-14T02:39:58.497Z,1009.06
2018-04-14T02:40:58.489Z,1009.03
2018-04-14T02:41:58.488Z,1009.05
2018-04-14T02:42:58.505Z,1009.03
2018-04-14T02:43:58.497Z,1009.05
2018-04-14T02:44:58.514Z,1009.03
2018-04-14T02:45:58.495Z,1009.05
2018-04-14T02:46:58.538Z,1009.04
2018-04-14T02:47:58.619Z,1009.02
2018-04-14T02:48:58.519Z,1009.02
2018-04-14T02:49:58.505Z,1009.02
2018-04-14T02:50:58.515Z,1009.05
2018-04-14T02:51:58.515Z,1009.04
2018-04-14T02:52:58.515Z,1009.06
2018-04-14T02:53:58.507Z,1009.06
2018-04-14T02:54:58.525Z,1009.05
2018-04-14T02:55:58.592Z,1009.05
2018-04-14T02:56:58.527Z,1009.06
2018-04-14T02:57:58.540Z,1009.06
2018-04-14T02:58:58.529Z,1009.07
2018-04-14T02:59:58.530Z,1009.09
2018-04-14T03:00:58.537Z,1009.12
2018-04-14T03:01:58.525Z,1009.14
2018-04-14T03:02:58.554Z,1009.17
2018-04-14T03:03:58.547Z,1009.14
2018-04-14T03:04:58.544Z,1009.14
2018-04-14T03:05:58.546Z,1009.10
2018-04-14T03:06:58.551Z,1009.07
2018-04-14T03:07:58.667Z,1009.07
2018-04-14T03:08:58.534Z,1009.06
2018-04-14T03:09:58.684Z,1009.07
2018-04-14T03:10:58.557Z,1009.11
2018-04-14T03:11:58.550Z,1009.14
2018-04-14T03:12:58.562Z,1009.14
2018-04-14T03:13:58.552Z,1009.15
2018-04-14T03:14:58.556Z,1009.12
2018-04-14T03:15:58.560Z,1009.08
2018-04-14T03:16:58.570Z,1009.08
2018-04-14T03:17:58.573Z,1009.13
2018-04-14T03:18:58.569Z,1009.18
2018-04-14T03:19:58.563Z,1009.21
2018-04-14T03:20:58.579Z,1009.17
2018-04-14T03:21:58.682Z,1009.20
2018-04-14T03:22:58.583Z,1009.20
2018-04-14T03:23:58.565Z,1009.18
2018-04-14T03:24:58.648Z,1009.24
2018-04-14T03:25:58.583Z,1009.23
2018-04-14T03:26:58.609Z,1009.22
2018-04-14T03:27:59.461Z,1009.28
2018-04-14T03:28:58.658Z,1009.26
2018-04-14T03:29:58.800Z,1009.30
2018-04-14T03:30:58.634Z,1009.28
2018-04-14T03:31:58.594Z,1009.29
2018-04-14T03:32:58.595Z,1009.25
2018-04-14T03:33:58.597Z,1009.24
2018-04-14T03:34:58.592Z,1009.27
2018-04-14T03:35:58.733Z,1009.27
2018-04-14T03:36:58.603Z,1009.29
2018-04-14T03:37:58.607Z,1009.29
2018-04-14T03:38:58.624Z,1009.28
2018-04-14T03:39:58.614Z,1009.29
2018-04-14T03:40:58.598Z,1009.26
2018-04-14T03:41:58.630Z,1009.31
2018-04-14T03:42:58.614Z,1009.29
2018-04-14T03:43:58.719Z,1009.28
2018-04-14T03:44:58.611Z,1009.27
2018-04-14T03:45:58.624Z,1009.32
2018-04-14T03:46:58.618Z,1009.30
2018-04-14T03:47:58.823Z,1009.34
2018-04-14T03:48:58.657Z,1009.32
2018-04-14T03:49:58.646Z,1009.29
2018-04-14T03:50:58.780Z,1009.33
2018-04-14T03:51:58.636Z,1009.37
2018-04-14T03:52:58.651Z,1009.36
2018-04-14T03:53:58.633Z,1009.37
2018-04-14T03:54:58.634Z,1009.38
2018-04-14T03:55:58.646Z,1009.42
2018-04-14T03:56:58.629Z,1009.43
2018-04-14T03:57:58.643Z,1009.43
2018-04-14T03:58:58.654Z,1009.48
2018-04-14T03:59:58.650Z,1009.51
2018-04-14T04:00:58.653Z,1009.55
2018-04-14T04:01:58.821Z,1009.56
2018-04-14T04:02:58.666Z,1009.54
2018-04-14T04:03:58.659Z,1009.58
2018-04-14T04:04:58.653Z,1009.56
2018-04-14T04:05:58.656Z,1009.61
2018-04-14T04:06:58.660Z,1009.57
2018-04-14T04:07:58.820Z,1009.62
2018-04-14T04:08:58.671Z,1009.59
2018-04-14T04:09:58.842Z,1009.65
2018-04-14T04:10:58.669Z,1009.64
2018-04-14T04:11:58.854Z,1009.64
2018-04-14T04:12:58.679Z,1009.68
2018-04-14T04:13:58.674Z,1009.68
2018-04-14T04:14:58.683Z,1009.71
2018-04-14T04:15:58.673Z,1009.76
2018-04-14T04:16:58.684Z,1009.76
2018-04-14T04:17:58.681Z,1009.75
2018-04-14T04:18:58.924Z,1009.71
2018-04-14T04:19:58.674Z,1009.72
2018-04-14T04:20:58.692Z,1009.73
2018-04-14T04:21:58.690Z,1009.73
2018-04-14T04:22:58.748Z,1009.77
2018-04-14T04:23:58.707Z,1009.79
2018-04-14T04:24:59.018Z,1009.82
2018-04-14T04:25:58.697Z,1009.82
2018-04-14T04:26:58.736Z,1009.83
2018-04-14T04:27:58.702Z,1009.83
2018-04-14T04:28:58.695Z,1009.87
2018-04-14T04:29:58.701Z,1009.87
2018-04-14T04:30:58.714Z,1009.86
2018-04-14T04:31:58.727Z,1009.85
2018-04-14T04:32:58.710Z,1009.88
2018-04-14T04:33:58.714Z,1009.92
2018-04-14T04:34:58.718Z,1009.92
2018-04-14T04:35:58.903Z,1009.93
2018-04-14T04:36:58.724Z,1009.98
2018-04-14T04:37:58.917Z,1009.99
2018-04-14T04:38:58.726Z,1010.00
2018-04-14T04:39:58.718Z,1010.01
2018-04-14T04:40:58.725Z,1010.06
2018-04-14T04:41:58.723Z,1010.05
2018-04-14T04:42:58.869Z,1010.09
2018-04-14T04:43:58.816Z,1010.12
2018-04-14T04:44:58.739Z,1010.19
2018-04-14T04:45:59.315Z,1010.22
2018-04-14T04:46:58.768Z,1010.16
2018-04-14T04:47:58.762Z,1010.18
2018-04-14T04:48:58.822Z,1010.17
2018-04-14T04:49:58.755Z,1010.14
2018-04-14T04:50:58.738Z,1010.16
2018-04-14T04:51:58.768Z,1010.18
2018-04-14T04:52:58.858Z,1010.23
2018-04-14T04:53:58.742Z,1010.24
2018-04-14T04:54:58.925Z,1010.29
2018-04-14T04:55:58.755Z,1010.26
2018-04-14T04:56:58.762Z,1010.26
2018-04-14T04:57:58.773Z,1010.25
2018-04-14T04:58:58.749Z,1010.29
2018-04-14T04:59:58.770Z,1010.28
2018-04-14T05:00:58.765Z,1010.31
2018-04-14T05:01:58.772Z,1010.34
2018-04-14T05:02:58.765Z,1010.34
2018-04-14T05:03:58.776Z,1010.32
2018-04-14T05:04:58.776Z,1010.37
2018-04-14T05:05:58.768Z,1010.43
2018-04-14T05:06:58.792Z,1010.46
2018-04-14T05:07:58.784Z,1010.52
2018-04-14T05:08:58.778Z,1010.56
2018-04-14T05:09:58.929Z,1010.52
2018-04-14T05:10:58.906Z,1010.54
2018-04-14T05:11:58.773Z,1010.55
2018-04-14T05:12:59.488Z,1010.56
2018-04-14T05:13:58.786Z,1010.58
2018-04-14T05:14:58.874Z,1010.57
2018-04-14T05:15:58.791Z,1010.56
2018-04-14T05:16:58.863Z,1010.61
2018-04-14T05:17:58.784Z,1010.59
2018-04-14T05:18:58.833Z,1010.64
2018-04-14T05:19:58.785Z,1010.65
2018-04-14T05:20:58.797Z,1010.68
2018-04-14T05:21:58.793Z,1010.72
2018-04-14T05:22:58.803Z,1010.74
2018-04-14T05:23:58.799Z,1010.71
2018-04-14T05:24:58.798Z,1010.75
2018-04-14T05:25:58.807Z,1010.78
2018-04-14T05:26:58.807Z,1010.77
2018-04-14T05:27:58.798Z,1010.81
2018-04-14T05:28:58.805Z,1010.85
2018-04-14T05:29:58.803Z,1010.86
2018-04-14T05:30:58.823Z,1010.87
2018-04-14T05:31:58.816Z,1010.85
2018-04-14T05:32:58.872Z,1010.87
2018-04-14T05:33:58.808Z,1010.89
2018-04-14T05:34:58.824Z,1010.89
2018-04-14T05:35:58.985Z,1010.90
2018-04-14T05:36:58.888Z,1010.90
2018-04-14T05:37:59.502Z,1010.89
2018-04-14T05:38:59.034Z,1010.88
2018-04-14T05:39:58.833Z,1010.88
2018-04-14T05:40:58.829Z,1010.93
2018-04-14T05:41:58.835Z,1010.92
2018-04-14T05:42:58.831Z,1010.93
2018-04-14T05:43:58.847Z,1010.96
2018-04-14T05:44:58.840Z,1010.99
2018-04-14T05:45:58.888Z,1011.01
2018-04-14T05:46:58.838Z,1011.08
2018-04-14T05:47:58.851Z,1011.03
2018-04-14T05:48:58.845Z,1011.01
2018-04-14T05:49:58.871Z,1010.97
2018-04-14T05:50:58.940Z,1010.97
2018-04-14T05:51:58.843Z,1011.04
2018-04-14T05:52:58.845Z,1011.09
2018-04-14T05:53:58.851Z,1011.11
2018-04-14T05:54:58.861Z,1011.09
2018-04-14T05:55:58.868Z,1011.11
2018-04-14T05:56:58.846Z,1011.12
2018-04-14T05:57:58.858Z,1011.11
2018-04-14T05:58:58.864Z,1011.13
2018-04-14T05:59:58.888Z,1011.13
2018-04-14T06:00:58.861Z,1011.13
2018-04-14T06:01:58.873Z,1011.12
2018-04-14T06:02:58.963Z,1011.14
2018-04-14T06:03:58.891Z,1011.06
2018-04-14T06:04:58.875Z,1011.10
2018-04-14T06:05:58.870Z,1011.10
2018-04-14T06:06:58.913Z,1011.16
2018-04-14T06:07:58.865Z,1011.19
2018-04-14T06:08:58.879Z,1011.14
2018-04-14T06:09:58.981Z,1011.15
2018-04-14T06:10:59.020Z,1011.12
2018-04-14T06:11:58.889Z,1011.16
2018-04-14T06:12:59.010Z,1011.23
2018-04-14T06:13:58.884Z,1011.29
2018-04-14T06:14:58.920Z,1011.24
2018-04-14T06:15:58.881Z,1011.21
2018-04-14T06:16:58.940Z,1011.23
2018-04-14T06:17:58.882Z,1011.29
2018-04-14T06:18:58.895Z,1011.24
2018-04-14T06:19:58.890Z,1011.32
2018-04-14T06:20:58.899Z,1011.30
2018-04-14T06:21:58.904Z,1011.30
2018-04-14T06:22:58.893Z,1011.32
2018-04-14T06:23:58.920Z,1011.38
2018-04-14T06:24:58.959Z,1011.38
2018-04-14T06:25:58.907Z,1011.39
2018-04-14T06:26:59.305Z,1011.41
2018-04-14T06:27:58.932Z,1011.38
2018-04-14T06:28:58.914Z,1011.39
2018-04-14T06:29:58.925Z,1011.49
2018-04-14T06:30:58.913Z,1011.52
2018-04-14T06:31:58.948Z,1011.57
2018-04-14T06:32:58.921Z,1011.59
2018-04-14T06:33:58.931Z,1011.64
2018-04-14T06:34:58.925Z,1011.75
2018-04-14T06:35:58.920Z,1011.88
2018-04-14T06:36:58.930Z,1011.98
2018-04-14T06:37:58.932Z,1012.15
2018-04-14T06:38:58.928Z,1012.12
2018-04-14T06:39:58.952Z,1011.95
2018-04-14T06:40:58.934Z,1012.25
2018-04-14T06:41:58.935Z,1012.17
2018-04-14T06:42:58.935Z,1012.23
2018-04-14T06:43:58.950Z,1012.32
2018-04-14T06:44:58.942Z,1012.63
2018-04-14T06:45:58.945Z,1012.69
2018-04-14T06:46:58.973Z,1012.61
2018-04-14T06:47:58.957Z,1012.62
2018-04-14T06:48:58.958Z,1012.72
2018-04-14T06:49:58.960Z,1012.98
2018-04-14T06:50:59.517Z,1012.79
2018-04-14T06:51:58.960Z,1012.29
2018-04-14T06:52:58.968Z,1012.22
2018-04-14T06:53:58.967Z,1012.51
2018-04-14T06:54:59.492Z,1013.02
2018-04-14T06:55:58.971Z,1013.25
2018-04-14T06:56:58.973Z,1013.14
2018-04-14T06:57:58.977Z,1012.92
2018-04-14T06:58:58.980Z,1012.50
2018-04-14T06:59:58.987Z,1012.37
2018-04-14T07:00:59.046Z,1012.29
2018-04-14T07:01:58.986Z,1012.31
2018-04-14T07:02:58.994Z,1012.46
2018-04-14T07:03:59.049Z,1012.61
2018-04-14T07:04:59.000Z,1012.57
2018-04-14T07:05:59.004Z,1012.65
2018-04-14T07:06:58.998Z,1012.86
2018-04-14T07:07:59.027Z,1012.94
2018-04-14T07:08:59.015Z,1012.88
2018-04-14T07:09:59.015Z,1012.59
2018-04-14T07:10:59.025Z,1012.63
2018-04-14T07:12:00.024Z,1012.57
2018-04-14T07:12:59.020Z,1012.63
2018-04-14T07:13:59.030Z,1012.89
2018-04-14T07:14:59.040Z,1012.89
2018-04-14T07:15:59.025Z,1013.17
2018-04-14T07:16:59.034Z,1013.13
2018-04-14T07:17:59.057Z,1013.59
2018-04-14T07:18:59.042Z,1012.99
2018-04-14T07:19:59.031Z,1012.90
2018-04-14T07:20:59.045Z,1013.46
2018-04-14T07:21:59.097Z,1013.54
2018-04-14T07:22:59.050Z,1013.63
2018-04-14T07:23:59.071Z,1014.05
2018-04-14T07:24:59.057Z,1014.05
2018-04-14T07:25:59.062Z,1013.97
2018-04-14T07:26:59.079Z,1014.20
2018-04-14T07:27:59.066Z,1013.63
2018-04-14T07:28:59.083Z,1013.50
2018-04-14T07:29:59.072Z,1013.78
2018-04-14T07:30:59.074Z,1013.87
2018-04-14T07:31:59.128Z,1013.35
2018-04-14T07:32:59.085Z,1013.69
2018-04-14T07:33:59.086Z,1013.37
2018-04-14T07:34:59.082Z,1013.23
2018-04-14T07:35:59.123Z,1013.72
2018-04-14T07:36:59.106Z,1013.97
2018-04-14T07:37:59.103Z,1013.70
2018-04-14T07:38:59.105Z,1013.38
2018-04-14T07:39:59.115Z,1013.00
2018-04-14T07:40:59.109Z,1012.85
2018-04-14T07:41:59.117Z,1012.81
2018-04-14T07:42:59.288Z,1012.78
2018-04-14T07:43:59.202Z,1013.17
2018-04-14T07:44:59.155Z,1012.82
2018-04-14T07:45:59.172Z,1012.84
2018-04-14T07:46:59.163Z,1012.83
2018-04-14T07:47:59.168Z,1013.18
2018-04-14T07:48:59.148Z,1013.26
2018-04-14T07:49:59.152Z,1013.18
2018-04-14T07:50:59.176Z,1013.68
2018-04-14T07:51:59.171Z,1013.57
2018-04-14T07:52:59.147Z,1014.10
2018-04-14T07:53:59.160Z,1014.06
2018-04-14T07:54:59.162Z,1013.76
2018-04-14T07:55:59.173Z,1013.91
2018-04-14T07:56:59.182Z,1014.11
2018-04-14T07:57:59.176Z,1013.54
2018-04-14T07:58:59.189Z,1013.95
2018-04-14T07:59:59.195Z,1013.90
2018-04-14T08:00:59.210Z,1013.76
2018-04-14T08:01:59.224Z,1013.88
2018-04-14T08:02:59.210Z,1015.51
2018-04-14T08:03:59.202Z,1014.67
2018-04-14T08:04:59.200Z,1016.48
2018-04-14T08:05:59.205Z,1016.50
2018-04-14T08:06:59.200Z,1015.70
2018-04-14T08:07:59.207Z,1014.63
2018-04-14T08:08:59.224Z,1014.32
2018-04-14T08:09:59.250Z,1013.64
2018-04-14T08:10:59.212Z,1013.24
2018-04-14T08:11:59.229Z,1013.22
2018-04-14T08:12:59.231Z,1013.81
2018-04-14T08:13:59.237Z,1015.84
2018-04-14T08:14:59.236Z,1014.39
2018-04-14T08:15:59.248Z,1013.41
2018-04-14T08:16:59.254Z,1013.35
2018-04-14T08:17:59.287Z,1013.82
2018-04-14T08:18:59.263Z,1013.91
2018-04-14T08:19:59.272Z,1016.46
2018-04-14T08:20:59.268Z,1018.22
2018-04-14T08:21:59.261Z,1014.58
2018-04-14T08:22:59.278Z,1016.12
2018-04-14T08:23:59.270Z,1014.80
2018-04-14T08:24:59.344Z,1017.29
2018-04-14T08:26:00.057Z,1015.13
2018-04-14T08:26:59.429Z,1015.14
2018-04-14T08:27:59.295Z,1015.52
2018-04-14T08:28:59.326Z,1017.61
2018-04-14T08:29:59.326Z,1018.09
2018-04-14T08:30:59.388Z,1017.79
2018-04-14T08:31:59.320Z,1016.32
2018-04-14T08:32:59.339Z,1015.45
2018-04-14T08:33:59.742Z,1014.81
2018-04-14T08:34:59.337Z,1017.45
2018-04-14T08:35:59.331Z,1018.35
2018-04-14T08:36:59.397Z,1015.28
2018-04-14T08:37:59.357Z,1013.98
2018-04-14T08:38:59.361Z,1014.77
2018-04-14T08:39:59.359Z,1013.39
2018-04-14T08:40:59.366Z,1013.30
2018-04-14T08:41:59.367Z,1013.55
2018-04-14T08:42:59.381Z,1013.41
2018-04-14T08:43:59.380Z,1013.35
2018-04-14T08:44:59.389Z,1013.49
2018-04-14T08:45:59.394Z,1013.47
2018-04-14T08:46:59.406Z,1013.70
2018-04-14T08:47:59.410Z,1014.46
2018-04-14T08:48:59.436Z,1014.55
2018-04-14T08:49:59.426Z,1013.85
2018-04-14T08:50:59.419Z,1013.83
2018-04-14T08:51:59.496Z,1014.03
2018-04-14T08:52:59.436Z,1014.14
2018-04-14T08:53:59.453Z,1014.20
2018-04-14T08:54:59.453Z,1016.25
2018-04-14T08:55:59.449Z,1014.61
2018-04-14T08:56:59.452Z,1013.70
2018-04-14T08:57:59.693Z,1014.14
2018-04-14T08:58:59.460Z,1014.68
2018-04-14T08:59:59.467Z,1014.48
2018-04-14T09:00:59.483Z,1014.03
2018-04-14T09:01:59.515Z,1013.97
2018-04-14T09:02:59.485Z,1015.35
2018-04-14T09:03:59.504Z,1014.23
2018-04-14T09:04:59.510Z,1013.80
2018-04-14T09:05:59.502Z,1013.83
2018-04-14T09:06:59.507Z,1013.63
2018-04-14T09:07:59.508Z,1013.42
2018-04-14T09:08:59.523Z,1013.30
2018-04-14T09:09:59.523Z,1013.39
2018-04-14T09:10:59.542Z,1013.35
2018-04-14T09:11:59.531Z,1013.46
2018-04-14T09:12:59.780Z,1015.67
2018-04-14T09:13:59.531Z,1013.50
2018-04-14T09:14:59.549Z,1013.36
2018-04-14T09:15:59.543Z,1013.41
2018-04-14T09:16:59.541Z,1013.38
2018-04-14T09:17:59.567Z,1013.65
2018-04-14T09:18:59.554Z,1013.58
2018-04-14T09:19:59.599Z,1013.48
2018-04-14T09:20:59.577Z,1013.57
2018-04-14T09:21:59.568Z,1013.60
2018-04-14T09:22:59.729Z,1013.41
2018-04-14T09:23:59.573Z,1013.65
2018-04-14T09:24:59.575Z,1013.45
2018-04-14T09:25:59.586Z,1013.37
2018-04-14T09:26:59.592Z,1013.49
2018-04-14T09:28:00.583Z,1013.68
2018-04-14T09:28:59.605Z,1013.59
2018-04-14T09:29:59.598Z,1013.50
2018-04-14T09:30:59.679Z,1013.52
2018-04-14T09:31:59.656Z,1013.73
2018-04-14T09:32:59.625Z,1014.15
2018-04-14T09:33:59.614Z,1014.70
2018-04-14T09:34:59.617Z,1014.07
2018-04-14T09:35:59.619Z,1015.50
2018-04-14T09:36:59.740Z,1014.29
2018-04-14T09:37:59.638Z,1014.40
2018-04-14T09:38:59.631Z,1014.34
2018-04-14T09:39:59.686Z,1014.26
2018-04-14T09:40:59.645Z,1014.36
2018-04-14T09:41:59.666Z,1014.43
2018-04-14T09:42:59.678Z,1014.31
2018-04-14T09:43:59.661Z,1014.40
2018-04-14T09:44:59.668Z,1014.80
2018-04-14T09:45:59.707Z,1013.83
2018-04-14T09:46:59.675Z,1014.04
2018-04-14T09:47:59.719Z,1014.15
2018-04-14T09:48:59.686Z,1014.10
2018-04-14T09:49:59.679Z,1014.85
2018-04-14T09:50:59.806Z,1014.52
2018-04-14T09:51:59.704Z,1014.19
2018-04-14T09:52:59.699Z,1014.23
2018-04-14T09:53:59.712Z,1014.22
2018-04-14T09:54:59.762Z,1013.91
2018-04-14T09:55:59.716Z,1014.25
2018-04-14T09:56:59.718Z,1014.02
2018-04-14T09:57:59.720Z,1013.99
2018-04-14T09:58:59.728Z,1014.16
2018-04-14T09:59:59.738Z,1013.84
2018-04-14T10:00:59.745Z,1013.86
2018-04-14T10:02:00.602Z,1014.08
2018-04-14T10:02:59.876Z,1014.15
2018-04-14T10:03:59.766Z,1014.08
2018-04-14T10:04:59.760Z,1014.50
2018-04-14T10:05:59.758Z,1014.49
2018-04-14T10:06:59.768Z,1014.22
2018-04-14T10:07:59.774Z,1014.30
2018-04-14T10:08:59.774Z,1014.04
2018-04-14T10:09:59.779Z,1013.73
2018-04-14T10:10:59.773Z,1013.54
2018-04-14T10:11:59.784Z,1013.71
2018-04-14T10:12:59.806Z,1013.84
2018-04-14T10:13:59.802Z,1013.82
2018-04-14T10:14:59.816Z,1013.58
2018-04-14T10:15:59.818Z,1013.75
2018-04-14T10:16:59.814Z,1013.92
2018-04-14T10:17:59.816Z,1013.73
2018-04-14T10:18:59.822Z,1013.84
2018-04-14T10:19:59.824Z,1013.82
2018-04-14T10:20:59.848Z,1013.86
2018-04-14T10:22:00.610Z,1013.83
2018-04-14T10:22:59.839Z,1014.09
2018-04-14T10:23:59.888Z,1013.95
2018-04-14T10:24:59.950Z,1013.72
2018-04-14T10:25:59.856Z,1013.92
2018-04-14T10:26:59.920Z,1013.68
2018-04-14T10:27:59.872Z,1013.59
2018-04-14T10:28:59.901Z,1013.54
2018-04-14T10:29:59.871Z,1013.73
2018-04-14T10:30:59.880Z,1013.76
2018-04-14T10:31:59.891Z,1013.55
2018-04-14T10:32:59.880Z,1013.64
2018-04-14T10:33:59.868Z,1013.71
2018-04-14T10:34:59.885Z,1013.72
2018-04-14T10:35:59.890Z,1013.74
2018-04-14T10:36:59.900Z,1013.82
2018-04-14T10:38:00.056Z,1013.88
2018-04-14T10:39:00.617Z,1013.77
2018-04-14T10:39:59.898Z,1013.71
2018-04-14T10:40:59.903Z,1013.65
2018-04-14T10:41:59.916Z,1013.89
2018-04-14T10:42:59.909Z,1014.11
2018-04-14T10:43:59.924Z,1013.90
2018-04-14T10:44:59.924Z,1013.98
2018-04-14T10:45:59.935Z,1013.95
2018-04-14T10:46:59.986Z,1014.11
2018-04-14T10:47:59.944Z,1013.88
2018-04-14T10:48:59.996Z,1013.81
2018-04-14T10:49:59.973Z,1013.88
2018-04-14T10:51:00.089Z,1013.88
2018-04-14T10:51:59.951Z,1013.84
2018-04-14T10:53:00.010Z,1013.92
2018-04-14T10:53:59.951Z,1013.91
2018-04-14T10:54:59.983Z,1013.85
2018-04-14T10:55:59.974Z,1014.02
2018-04-14T10:56:59.974Z,1014.11
2018-04-14T10:58:00.001Z,1013.95
2018-04-14T10:58:59.981Z,1013.78
2018-04-14T10:59:59.983Z,1013.75
2018-04-14T11:01:00.002Z,1013.79
2018-04-14T11:02:00.630Z,1013.73
2018-04-14T11:02:59.992Z,1013.83
2018-04-14T11:03:59.997Z,1013.93
2018-04-14T11:04:59.999Z,1013.86
2018-04-14T11:06:00.046Z,1013.74
2018-04-14T11:07:00.000Z,1013.92
2018-04-14T11:08:00.004Z,1014.17
2018-04-14T11:09:00.046Z,1014.08
2018-04-14T11:10:00.023Z,1014.03
2018-04-14T11:11:00.028Z,1014.05
2018-04-14T11:12:00.025Z,1014.11
2018-04-14T11:13:00.042Z,1014.18
2018-04-14T11:14:00.044Z,1013.97
2018-04-14T11:15:00.050Z,1013.82
2018-04-14T11:16:00.058Z,1013.89
2018-04-14T11:17:00.049Z,1014.04
2018-04-14T11:18:00.054Z,1014.12
2018-04-14T11:19:00.049Z,1014.07
2018-04-14T11:20:00.071Z,1013.86
2018-04-14T11:21:00.067Z,1013.86
2018-04-14T11:22:00.072Z,1013.99
2018-04-14T11:23:00.202Z,1014.01
2018-04-14T11:24:00.107Z,1014.09
2018-04-14T11:25:00.088Z,1014.16
2018-04-14T11:26:00.095Z,1014.12
2018-04-14T11:27:00.086Z,1013.91
2018-04-14T11:28:00.094Z,1013.95
2018-04-14T11:29:00.169Z,1014.05
2018-04-14T11:30:00.109Z,1014.17
2018-04-14T11:31:00.108Z,1014.07
2018-04-14T11:32:00.117Z,1013.94
2018-04-14T11:33:00.113Z,1013.84
2018-04-14T11:34:00.148Z,1013.70
2018-04-14T11:35:00.136Z,1013.71
2018-04-14T11:36:00.133Z,1013.98
2018-04-14T11:37:00.144Z,1014.11
2018-04-14T11:38:00.147Z,1014.11
2018-04-14T11:39:00.153Z,1014.13
2018-04-14T11:40:00.164Z,1014.06
2018-04-14T11:41:00.168Z,1014.15
2018-04-14T11:42:00.158Z,1014.11
2018-04-14T11:43:00.174Z,1014.10
2018-04-14T11:44:00.250Z,1014.21
2018-04-14T11:45:00.193Z,1014.27
2018-04-14T11:46:00.221Z,1014.24
2018-04-14T11:47:00.185Z,1014.14
2018-04-14T11:48:00.197Z,1014.05
2018-04-14T11:49:00.201Z,1014.02
2018-04-14T11:50:00.252Z,1014.00
2018-04-14T11:51:00.217Z,1013.84
2018-04-14T11:52:00.203Z,1013.77
2018-04-14T11:53:00.403Z,1013.86
2018-04-14T11:54:00.223Z,1013.74
2018-04-14T11:55:00.230Z,1013.77
2018-04-14T11:56:00.227Z,1013.84
2018-04-14T11:57:00.237Z,1013.87
2018-04-14T11:58:00.243Z,1013.86
2018-04-14T11:59:00.267Z,1013.90
2018-04-14T12:00:00.258Z,1013.92
2018-04-14T12:01:00.285Z,1014.08
2018-04-14T12:02:00.263Z,1014.07
2018-04-14T12:03:01.159Z,1014.01
2018-04-14T12:04:00.279Z,1014.07
2018-04-14T12:05:00.275Z,1014.13
2018-04-14T12:06:00.277Z,1014.18