createdAt,value
2023-02-28T00:00:09.890Z,1.91
2023-02-28T00:01:09.939Z,1.91
2023-02-28T00:02:10.063Z,1.91
2023-02-28T00:03:10.050Z,1.91
2023-02-28T00:04:10.035Z,1.91
2023-02-28T00:05:10.069Z,1.93
2023-02-28T00:06:10.106Z,1.92
2023-02-28T00:07:10.140Z,1.91
2023-02-28T00:08:10.176Z,1.9
2023-02-28T00:09:10.219Z,1.92
2023-02-28T00:10:10.264Z,1.92
2023-02-28T00:11:10.297Z,1.93
2023-02-28T00:12:10.342Z,1.93
2023-02-28T00:13:10.371Z,1.96
2023-02-28T00:14:10.401Z,1.93
2023-02-28T00:15:10.436Z,1.93
2023-02-28T00:16:10.536Z,1.94
2023-02-28T00:17:10.504Z,1.94
2023-02-28T00:18:10.541Z,1.92
2023-02-28T00:19:10.614Z,1.94
2023-02-28T00:20:10.607Z,1.93
2023-02-28T00:21:10.639Z,1.93
2023-02-28T00:22:10.677Z,1.92
2023-02-28T00:23:10.719Z,1.92
2023-02-28T00:24:10.744Z,1.92
2023-02-28T00:25:10.787Z,1.93
2023-02-28T00:26:10.813Z,1.92
2023-02-28T00:27:10.845Z,1.92
2023-02-28T00:28:10.875Z,1.92
2023-02-28T00:29:10.902Z,1.92
2023-02-28T00:30:10.941Z,1.88
2023-02-28T00:31:11.087Z,1.92
2023-02-28T00:32:11.069Z,1.92
2023-02-28T00:33:11.054Z,1.93
2023-02-28T00:34:11.088Z,1.91
2023-02-28T00:35:11.116Z,1.94
2023-02-28T00:36:11.149Z,1.95
2023-02-28T00:37:11.184Z,1.95
2023-02-28T00:38:11.225Z,1.93
2023-02-28T00:39:11.261Z,1.96
2023-02-28T00:40:11.288Z,1.97
2023-02-28T00:41:11.316Z,1.98
2023-02-28T00:42:11.351Z,1.98
2023-02-28T00:43:11.384Z,1.95
2023-02-28T00:44:11.417Z,1.95
2023-02-28T00:45:11.465Z,1.96
2023-02-28T00:46:11.586Z,1.95
2023-02-28T00:47:11.528Z,1.95
2023-02-28T00:48:11.560Z,1.93
2023-02-28T00:49:11.603Z,1.94
2023-02-28T00:50:11.642Z,1.94
2023-02-28T00:51:11.666Z,1.94
2023-02-28T00:52:11.696Z,1.95
2023-02-28T00:53:11.743Z,1.96
2023-02-28T00:54:11.775Z,1.95
2023-02-28T00:55:11.795Z,1.94
2023-02-28T00:56:11.833Z,1.95
2023-02-28T00:57:11.869Z,1.96
2023-02-28T00:58:11.896Z,1.96
2023-02-28T00:59:11.944Z,1.97
2023-02-28T01:00:11.965Z,1.97
2023-02-28T01:01:12.071Z,1.97
2023-02-28T01:02:12.035Z,1.97
2023-02-28T01:03:12.068Z,1.97
2023-02-28T01:04:12.153Z,1.97
2023-02-28T01:05:12.132Z,1.96
2023-02-28T01:06:12.168Z,1.97
2023-02-28T01:07:12.193Z,1.97
2023-02-28T01:08:12.240Z,1.97
2023-02-28T01:09:12.278Z,1.96
2023-02-28T01:10:12.310Z,1.95
2023-02-28T01:11:12.359Z,1.95
2023-02-28T01:12:12.384Z,1.94
2023-02-28T01:13:12.436Z,1.94
2023-02-28T01:14:12.469Z,1.93
2023-02-28T01:15:12.501Z,1.93
2023-02-28T01:16:12.610Z,1.92
2023-02-28T01:17:12.570Z,1.92
2023-02-28T01:18:12.605Z,1.92
2023-02-28T01:19:12.639Z,1.92
2023-02-28T01:20:12.674Z,1.92
2023-02-28T01:21:12.715Z,1.88
2023-02-28T01:22:12.754Z,1.88
2023-02-28T01:23:12.801Z,1.88
2023-02-28T01:24:12.836Z,1.88
2023-02-28T01:25:12.897Z,1.89
2023-02-28T01:26:12.888Z,1.89
2023-02-28T01:27:12.934Z,1.89
2023-02-28T01:28:12.954Z,1.95
2023-02-28T01:29:12.991Z,1.94
2023-02-28T01:30:13.040Z,1.92
2023-02-28T01:31:13.131Z,1.93
2023-02-28T01:32:13.094Z,1.94
2023-02-28T01:33:13.112Z,1.94
2023-02-28T01:34:13.141Z,1.93
2023-02-28T01:35:13.201Z,1.9
2023-02-28T01:36:13.223Z,1.88
2023-02-28T01:37:13.253Z,1.87
2023-02-28T01:38:22.031Z,1.88
2023-02-28T01:39:13.329Z,1.85
2023-02-28T01:40:13.366Z,1.85
2023-02-28T01:41:13.403Z,1.85
2023-02-28T01:42:13.453Z,1.84
2023-02-28T01:43:13.477Z,1.84
2023-02-28T01:44:13.504Z,1.81
2023-02-28T01:45:13.540Z,1.81
2023-02-28T01:46:13.673Z,1.82
2023-02-28T01:47:13.618Z,1.79
2023-02-28T01:48:13.684Z,1.78
2023-02-28T01:49:13.691Z,1.79
2023-02-28T01:50:13.719Z,1.77
2023-02-28T01:51:13.752Z,1.78
2023-02-28T01:52:13.786Z,1.79
2023-02-28T01:53:13.824Z,1.81
2023-02-28T01:54:13.857Z,1.84
2023-02-28T01:55:13.872Z,1.82
2023-02-28T01:56:13.908Z,1.8
2023-02-28T01:57:13.940Z,1.8
2023-02-28T01:58:13.972Z,1.77
2023-02-28T01:59:14.018Z,1.77
2023-02-28T02:00:14.049Z,1.76
2023-02-28T02:01:14.087Z,1.77
2023-02-28T02:02:14.122Z,1.79
2023-02-28T02:03:15.660Z,1.79
2023-02-28T02:04:14.190Z,1.78
2023-02-28T02:05:14.226Z,1.77
2023-02-28T02:06:14.250Z,1.78
2023-02-28T02:07:14.283Z,1.78
2023-02-28T02:08:14.313Z,1.75
2023-02-28T02:09:14.357Z,1.75
2023-02-28T02:10:14.425Z,1.75
2023-02-28T02:11:14.439Z,1.75
2023-02-28T02:12:14.463Z,1.75
2023-02-28T02:13:14.504Z,1.72
2023-02-28T02:14:14.520Z,1.71
2023-02-28T02:15:14.566Z,1.7
2023-02-28T02:16:14.637Z,1.69
2023-02-28T02:17:14.640Z,1.68
2023-02-28T02:18:14.669Z,1.68
2023-02-28T02:19:14.731Z,1.68
2023-02-28T02:20:14.739Z,1.69
2023-02-28T02:21:14.818Z,1.67
2023-02-28T02:22:14.806Z,1.65
2023-02-28T02:23:14.852Z,1.65
2023-02-28T02:24:14.877Z,1.63
2023-02-28T02:25:14.908Z,1.64
2023-02-28T02:26:14.948Z,1.64
2023-02-28T02:27:14.988Z,1.63
2023-02-28T02:28:15.027Z,1.62
2023-02-28T02:29:15.068Z,1.61
2023-02-28T02:30:15.107Z,1.61
2023-02-28T02:31:15.239Z,1.58
2023-02-28T02:32:15.192Z,1.59
2023-02-28T02:33:15.208Z,1.59
2023-02-28T02:34:15.246Z,1.6
2023-02-28T02:35:15.270Z,1.61
2023-02-28T02:36:15.330Z,1.59
2023-02-28T02:37:15.344Z,1.59
2023-02-28T02:38:15.371Z,1.59
2023-02-28T02:39:15.409Z,1.55
2023-02-28T02:40:15.427Z,1.52
2023-02-28T02:41:15.464Z,1.49
2023-02-28T02:42:15.505Z,1.49
2023-02-28T02:43:15.539Z,1.5
2023-02-28T02:44:15.577Z,1.48
2023-02-28T02:45:15.624Z,1.49
2023-02-28T02:46:15.682Z,1.47
2023-02-28T02:47:15.703Z,1.44
2023-02-28T02:48:15.725Z,1.44
2023-02-28T02:49:15.757Z,1.43
2023-02-28T02:50:15.803Z,1.42
2023-02-28T02:51:15.832Z,1.4
2023-02-28T02:52:15.893Z,1.41
2023-02-28T02:53:15.902Z,1.42
2023-02-28T02:54:15.928Z,1.35
2023-02-28T02:55:15.969Z,1.36
2023-02-28T02:56:15.995Z,1.36
2023-02-28T02:57:16.024Z,1.37
2023-02-28T02:58:16.070Z,1.37
2023-02-28T02:59:16.100Z,1.36
2023-02-28T03:00:16.128Z,1.36
2023-02-28T03:01:16.212Z,1.36
2023-02-28T03:02:16.215Z,1.35
2023-02-28T03:03:16.254Z,1.34
2023-02-28T03:04:16.280Z,1.3
2023-02-28T03:05:16.326Z,1.31
2023-02-28T03:06:16.355Z,1.33
2023-02-28T03:07:16.390Z,1.31
2023-02-28T03:08:16.435Z,1.28
2023-02-28T03:09:16.454Z,1.26
2023-02-28T03:10:16.477Z,1.25
2023-02-28T03:11:16.579Z,1.26
2023-02-28T03:12:16.548Z,1.25
2023-02-28T03:13:16.594Z,1.23
2023-02-28T03:14:16.635Z,1.23
2023-02-28T03:15:16.657Z,1.21
2023-02-28T03:16:16.727Z,1.21
2023-02-28T03:17:16.727Z,1.21
2023-02-28T03:18:16.768Z,1.21
2023-02-28T03:19:16.822Z,1.15
2023-02-28T03:20:16.844Z,1.15
2023-02-28T03:21:16.871Z,1.14
2023-02-28T03:22:16.912Z,1.14
2023-02-28T03:23:16.935Z,1.14
2023-02-28T03:24:16.972Z,1.14
2023-02-28T03:25:16.995Z,1.11
2023-02-28T03:26:17.026Z,1.12
2023-02-28T03:27:17.066Z,1.1
2023-02-28T03:28:17.108Z,1.06
2023-02-28T03:29:17.178Z,1.06
2023-02-28T03:30:17.178Z,1.06
2023-02-28T03:31:17.268Z,1.05
2023-02-28T03:32:17.347Z,1.03
2023-02-28T03:33:17.268Z,1
2023-02-28T03:34:17.317Z,0.99
2023-02-28T03:35:17.339Z,0.99
2023-02-28T03:36:17.385Z,0.99
2023-02-28T03:37:17.516Z,0.98
2023-02-28T03:38:17.445Z,0.96
2023-02-28T03:39:17.510Z,0.96
2023-02-28T03:40:17.549Z,0.94
2023-02-28T03:41:17.600Z,0.95
2023-02-28T03:42:17.610Z,0.95
2023-02-28T03:43:17.636Z,0.95
2023-02-28T03:44:17.668Z,0.95
2023-02-28T03:45:17.724Z,0.92
2023-02-28T03:46:17.780Z,0.9
2023-02-28T03:47:17.793Z,0.89
2023-02-28T03:48:17.833Z,0.86
2023-02-28T03:49:17.870Z,0.85
2023-02-28T03:50:17.913Z,0.85
2023-02-28T03:51:17.947Z,0.88
2023-02-28T03:52:17.992Z,0.86
2023-02-28T03:53:18.021Z,0.87
2023-02-28T03:54:18.056Z,0.88
2023-02-28T03:55:18.093Z,0.88
2023-02-28T03:56:18.129Z,0.88
2023-02-28T03:57:18.171Z,0.88
2023-02-28T03:58:18.218Z,0.88
2023-02-28T03:59:18.225Z,0.87
2023-02-28T04:00:18.264Z,0.87
2023-02-28T04:01:18.344Z,0.86
2023-02-28T04:02:18.339Z,0.81
2023-02-28T04:03:18.375Z,0.81
2023-02-28T04:04:18.457Z,0.82
2023-02-28T04:05:18.438Z,0.82
2023-02-28T04:06:18.484Z,0.79
2023-02-28T04:07:18.520Z,0.78
2023-02-28T04:08:18.556Z,0.77
2023-02-28T04:09:18.618Z,0.76
2023-02-28T04:10:18.628Z,0.75
2023-02-28T04:11:18.657Z,0.75
2023-02-28T04:12:18.695Z,0.75
2023-02-28T04:13:18.721Z,0.72
2023-02-28T04:14:18.755Z,0.71
2023-02-28T04:15:18.796Z,0.71
2023-02-28T04:16:32.101Z,0.71
2023-02-28T04:17:18.871Z,0.7
2023-02-28T04:18:18.917Z,0.66
2023-02-28T04:19:18.967Z,0.66
2023-02-28T04:20:18.994Z,0.66
2023-02-28T04:21:19.019Z,0.66
2023-02-28T04:22:19.056Z,0.67
2023-02-28T04:23:19.091Z,0.63
2023-02-28T04:24:19.114Z,0.67
2023-02-28T04:25:19.149Z,0.65
2023-02-28T04:26:19.184Z,0.63
2023-02-28T04:27:19.211Z,0.6
2023-02-28T04:28:19.289Z,0.6
2023-02-28T04:29:19.293Z,0.6
2023-02-28T04:30:19.334Z,0.59
2023-02-28T04:31:19.401Z,0.59
2023-02-28T04:32:19.481Z,0.59
2023-02-28T04:33:19.445Z,0.58
2023-02-28T04:34:19.470Z,0.55
2023-02-28T04:35:19.501Z,0.54
2023-02-28T04:36:19.541Z,0.52
2023-02-28T04:37:19.575Z,0.53
2023-02-28T04:38:19.611Z,0.53
2023-02-28T04:39:19.645Z,0.54
2023-02-28T04:40:19.692Z,0.53
2023-02-28T04:41:19.729Z,0.53
2023-02-28T04:42:19.769Z,0.53
2023-02-28T04:43:19.804Z,0.53
2023-02-28T04:44:19.836Z,0.5
2023-02-28T04:45:19.870Z,0.5
2023-02-28T04:46:19.906Z,0.51
2023-02-28T04:47:19.948Z,0.51
2023-02-28T04:48:22.170Z,0.51
2023-02-28T04:49:19.995Z,0.52
2023-02-28T04:50:20.027Z,0.51
2023-02-28T04:51:20.111Z,0.5
2023-02-28T04:52:20.097Z,0.46
2023-02-28T04:53:20.116Z,0.45
2023-02-28T04:54:20.161Z,0.46
2023-02-28T04:55:20.186Z,0.46
2023-02-28T04:56:20.210Z,0.46
2023-02-28T04:57:20.251Z,0.46
2023-02-28T04:58:20.284Z,0.45
2023-02-28T04:59:20.326Z,0.45
2023-02-28T05:00:20.375Z,0.45
2023-02-28T05:01:20.401Z,0.43
2023-02-28T05:02:20.504Z,0.43
2023-02-28T05:03:20.474Z,0.43
2023-02-28T05:04:20.517Z,0.43
2023-02-28T05:05:20.574Z,0.42
2023-02-28T05:06:20.581Z,0.42
2023-02-28T05:07:20.626Z,0.41
2023-02-28T05:08:20.655Z,0.43
2023-02-28T05:09:20.701Z,0.43
2023-02-28T05:10:20.723Z,0.43
2023-02-28T05:11:20.757Z,0.4
2023-02-28T05:12:20.797Z,0.39
2023-02-28T05:13:20.820Z,0.34
2023-02-28T05:14:20.858Z,0.33
2023-02-28T05:15:20.895Z,0.32
2023-02-28T05:16:20.974Z,0.34
2023-02-28T05:17:20.956Z,0.37
2023-02-28T05:18:20.996Z,0.32
2023-02-28T05:19:21.032Z,0.32
2023-02-28T05:20:21.074Z,0.33
2023-02-28T05:21:21.096Z,0.33
2023-02-28T05:22:21.144Z,0.33
2023-02-28T05:23:21.174Z,0.34
2023-02-28T05:24:21.210Z,0.33
2023-02-28T05:25:21.242Z,0.32
2023-02-28T05:26:21.285Z,0.32
2023-02-28T05:27:21.334Z,0.32
2023-02-28T05:28:21.365Z,0.29
2023-02-28T05:29:21.398Z,0.29
2023-02-28T05:30:21.488Z,0.29
2023-02-28T05:31:21.481Z,0.3
2023-02-28T05:32:21.566Z,0.26
2023-02-28T05:33:21.543Z,0.27
2023-02-28T05:34:21.582Z,0.27
2023-02-28T05:35:21.625Z,0.22
2023-02-28T05:36:21.658Z,0.22
2023-02-28T05:37:22.756Z,0.24
2023-02-28T05:38:21.731Z,0.21
2023-02-28T05:39:21.765Z,0.2
2023-02-28T05:40:21.814Z,0.16
2023-02-28T05:41:21.863Z,0.14
2023-02-28T05:42:21.865Z,0.14
2023-02-28T05:43:21.912Z,0.13
2023-02-28T05:44:21.946Z,0.14
2023-02-28T05:45:21.976Z,0.14
2023-02-28T05:46:22.021Z,0.14
2023-02-28T05:47:22.058Z,0.15
2023-02-28T05:48:22.104Z,0.14
2023-02-28T05:49:22.128Z,0.15
2023-02-28T05:50:22.162Z,0.17
2023-02-28T05:51:22.188Z,0.17
2023-02-28T05:52:22.223Z,0.18
2023-02-28T05:53:22.255Z,0.16
2023-02-28T05:54:22.290Z,0.18
2023-02-28T05:55:22.328Z,0.16
2023-02-28T05:56:22.376Z,0.16
2023-02-28T05:57:24.637Z,0.19
2023-02-28T05:58:22.432Z,0.14
2023-02-28T05:59:22.462Z,0.17
2023-02-28T06:00:22.514Z,0.17
2023-02-28T06:01:22.535Z,0.15
2023-02-28T06:02:22.594Z,0.15
2023-02-28T06:03:22.656Z,0.14
2023-02-28T06:04:31.422Z,0.16
2023-02-28T06:05:22.687Z,0.16
2023-02-28T06:06:22.697Z,0.15
2023-02-28T06:07:22.734Z,0.13
2023-02-28T06:08:22.781Z,0.12
2023-02-28T06:09:22.812Z,0.12
2023-02-28T06:10:22.848Z,0.11
2023-02-28T06:11:22.884Z,0.11
2023-02-28T06:12:22.926Z,0.11
2023-02-28T06:13:22.953Z,0.11
2023-02-28T06:14:23.007Z,0.12
2023-02-28T06:15:23.018Z,0.16
2023-02-28T06:16:23.248Z,0.15
2023-02-28T06:17:23.100Z,0.14
2023-02-28T06:18:23.133Z,0.13
2023-02-28T06:19:23.166Z,0.13
2023-02-28T06:20:23.207Z,0.14
2023-02-28T06:21:23.242Z,0.14
2023-02-28T06:22:23.278Z,0.14
2023-02-28T06:23:23.328Z,0.15
2023-02-28T06:24:23.352Z,0.16
2023-02-28T06:25:23.378Z,0.16
2023-02-28T06:26:23.420Z,0.17
2023-02-28T06:27:23.458Z,0.17
2023-02-28T06:28:23.503Z,0.17
2023-02-28T06:29:23.546Z,0.17
2023-02-28T06:30:23.578Z,0.2
2023-02-28T06:31:23.682Z,0.19
2023-02-28T06:32:23.719Z,0.19
2023-02-28T06:33:23.670Z,0.19
2023-02-28T06:34:23.703Z,0.19
2023-02-28T06:35:23.785Z,0.19
2023-02-28T06:36:23.785Z,0.18
2023-02-28T06:37:23.807Z,0.21
2023-02-28T06:38:23.852Z,0.21
2023-02-28T06:39:23.885Z,0.22
2023-02-28T06:40:23.924Z,0.22
2023-02-28T06:41:23.965Z,0.26
2023-02-28T06:42:23.987Z,0.3
2023-02-28T06:43:24.022Z,0.29
2023-02-28T06:44:24.069Z,0.31
2023-02-28T06:45:24.100Z,0.31
2023-02-28T06:46:24.151Z,0.31
2023-02-28T06:47:24.157Z,0.32
2023-02-28T06:48:24.191Z,0.34
2023-02-28T06:49:24.237Z,0.39
2023-02-28T06:50:24.262Z,0.41
2023-02-28T06:51:24.297Z,0.41
2023-02-28T06:52:24.335Z,0.47
2023-02-28T06:53:24.359Z,0.47
2023-02-28T06:54:24.394Z,0.48
2023-02-28T06:55:24.432Z,0.48
2023-02-28T06:56:24.454Z,0.53
2023-02-28T06:57:24.477Z,0.54
2023-02-28T06:58:24.513Z,0.57
2023-02-28T06:59:24.553Z,0.58
2023-02-28T07:00:24.583Z,0.6
2023-02-28T07:01:24.653Z,0.62
2023-02-28T07:02:24.649Z,0.64
2023-02-28T07:03:24.692Z,0.69
2023-02-28T07:04:24.777Z,0.74
2023-02-28T07:05:24.762Z,0.78
2023-02-28T07:06:24.800Z,0.79
2023-02-28T07:07:24.838Z,0.81
2023-02-28T07:08:24.869Z,0.88
2023-02-28T07:09:24.901Z,0.9
2023-02-28T07:10:24.929Z,0.91
2023-02-28T07:11:24.963Z,0.92
2023-02-28T07:12:25.008Z,0.97
2023-02-28T07:13:25.014Z,0.99
2023-02-28T07:14:25.058Z,1.03
2023-02-28T07:15:25.083Z,1.08
2023-02-28T07:16:25.173Z,1.14
2023-02-28T07:17:25.152Z,1.17
2023-02-28T07:18:25.193Z,1.21
2023-02-28T07:19:25.225Z,1.3
2023-02-28T07:20:25.254Z,1.31
2023-02-28T07:21:25.298Z,1.35
2023-02-28T07:22:25.319Z,1.36
2023-02-28T07:23:25.354Z,1.44
2023-02-28T07:24:25.378Z,1.46
2023-02-28T07:25:25.415Z,1.5
2023-02-28T07:26:25.454Z,1.55
2023-02-28T07:27:25.491Z,1.63
2023-02-28T07:28:25.518Z,1.64
2023-02-28T07:29:25.560Z,1.64
2023-02-28T07:30:25.604Z,1.63
2023-02-28T07:31:25.725Z,1.65
2023-02-28T07:32:25.737Z,1.63
2023-02-28T07:33:25.692Z,1.67
2023-02-28T07:34:25.728Z,1.69
2023-02-28T07:35:25.807Z,1.72
2023-02-28T07:36:25.799Z,1.75
2023-02-28T07:37:25.839Z,1.76
2023-02-28T07:38:25.873Z,1.77
2023-02-28T07:39:25.902Z,1.77
2023-02-28T07:40:25.938Z,1.75
2023-02-28T07:41:25.974Z,1.78
2023-02-28T07:42:26.004Z,1.83
2023-02-28T07:43:26.032Z,1.85
2023-02-28T07:44:26.060Z,1.84
2023-02-28T07:45:26.099Z,1.87
2023-02-28T07:46:27.276Z,1.91
2023-02-28T07:47:26.188Z,1.95
2023-02-28T07:48:26.214Z,1.98
2023-02-28T07:49:26.240Z,2.04
2023-02-28T07:50:27.210Z,2.09
2023-02-28T07:51:26.324Z,2.13
2023-02-28T07:52:26.341Z,2.2
2023-02-28T07:53:26.373Z,2.27
2023-02-28T07:54:26.414Z,2.33
2023-02-28T07:55:26.443Z,2.35
2023-02-28T07:56:26.517Z,2.36
2023-02-28T07:57:26.514Z,2.4
2023-02-28T07:58:26.548Z,2.39
2023-02-28T07:59:26.587Z,2.42
2023-02-28T08:00:26.788Z,2.42
2023-02-28T08:01:26.682Z,2.46
2023-02-28T08:02:26.690Z,2.49
2023-02-28T08:03:26.724Z,2.46
2023-02-28T08:04:26.737Z,2.48
2023-02-28T08:05:26.771Z,2.46
2023-02-28T08:06:26.802Z,2.49
2023-02-28T08:07:26.842Z,2.48
2023-02-28T08:08:26.863Z,2.49
2023-02-28T08:09:26.898Z,2.52
2023-02-28T08:10:27.080Z,2.56
2023-02-28T08:11:27.033Z,2.57
2023-02-28T08:12:26.992Z,2.56
2023-02-28T08:13:27.032Z,2.6
2023-02-28T08:14:27.067Z,2.63
2023-02-28T08:15:27.095Z,2.68
2023-02-28T08:16:27.195Z,2.73
2023-02-28T08:17:27.161Z,2.75
2023-02-28T08:18:27.195Z,2.74
2023-02-28T08:19:27.237Z,2.81
2023-02-28T08:20:27.266Z,2.88
2023-02-28T08:21:27.714Z,2.99
2023-02-28T08:22:27.345Z,3.07
2023-02-28T08:23:27.389Z,3.1
2023-02-28T08:24:27.404Z,3.21
2023-02-28T08:25:27.438Z,3.26
2023-02-28T08:26:27.497Z,3.28
2023-02-28T08:27:27.523Z,3.3
2023-02-28T08:28:27.755Z,3.37
2023-02-28T08:29:27.585Z,3.38
2023-02-28T08:30:27.627Z,3.39
2023-02-28T08:31:28.014Z,3.35
2023-02-28T08:32:30.047Z,3.34
2023-02-28T08:33:27.727Z,3.39
2023-02-28T08:34:27.754Z,3.37
2023-02-28T08:35:27.821Z,3.37
2023-02-28T08:36:27.888Z,3.4
2023-02-28T08:37:27.862Z,3.44
2023-02-28T08:38:27.907Z,3.4
2023-02-28T08:39:27.924Z,3.38
2023-02-28T08:40:27.959Z,3.37
2023-02-28T08:41:28.433Z,3.36
2023-02-28T08:42:28.034Z,3.32
2023-02-28T08:43:28.074Z,3.36
2023-02-28T08:44:28.105Z,3.33
2023-02-28T08:45:28.163Z,3.33
2023-02-28T08:46:28.175Z,3.35
2023-02-28T08:47:28.205Z,3.35
2023-02-28T08:48:28.243Z,3.41
2023-02-28T08:49:28.281Z,3.33
2023-02-28T08:50:28.309Z,3.22
2023-02-28T08:51:28.798Z,3.19
2023-02-28T08:52:28.371Z,3.18
2023-02-28T08:53:28.399Z,3.23
2023-02-28T08:54:28.433Z,3.27
2023-02-28T08:55:28.487Z,3.24
2023-02-28T08:56:28.508Z,3.22
2023-02-28T08:57:28.551Z,3.11
2023-02-28T08:58:28.610Z,3.24
2023-02-28T08:59:28.619Z,3.27
2023-02-28T09:00:28.678Z,3.28
2023-02-28T09:01:29.154Z,3.31
2023-02-28T09:02:28.719Z,3.31
2023-02-28T09:03:28.760Z,3.31
2023-02-28T09:04:28.793Z,3.25
2023-02-28T09:05:28.831Z,3.14
2023-02-28T09:06:29.261Z,3.04
2023-02-28T09:07:28.901Z,3.04
2023-02-28T09:08:28.961Z,3.14
2023-02-28T09:09:28.960Z,3.08
2023-02-28T09:10:28.982Z,3.12
2023-02-28T09:11:29.018Z,3.18
2023-02-28T09:12:29.050Z,3.15
2023-02-28T09:13:29.115Z,3.09
2023-02-28T09:14:29.113Z,3.11
2023-02-28T09:15:29.147Z,3.18
2023-02-28T09:16:29.235Z,3.12
2023-02-28T09:17:30.945Z,3.15
2023-02-28T09:18:29.278Z,3.16
2023-02-28T09:19:29.330Z,3.19
2023-02-28T09:20:29.322Z,3.23
2023-02-28T09:21:29.828Z,3.22
2023-02-28T09:22:29.386Z,3.21
2023-02-28T09:23:29.428Z,3.27
2023-02-28T09:24:29.485Z,3.18
2023-02-28T09:25:29.499Z,3.28
2023-02-28T09:26:35.284Z,3.26
2023-02-28T09:27:29.567Z,3.19
2023-02-28T09:28:29.601Z,3.11
2023-02-28T09:29:29.647Z,3.09
2023-02-28T09:30:29.706Z,3.17
2023-02-28T09:31:29.707Z,3.18
2023-02-28T09:32:29.816Z,3.07
2023-02-28T09:33:29.775Z,2.96
2023-02-28T09:34:29.845Z,2.97
2023-02-28T09:35:29.838Z,2.94
2023-02-28T09:36:41.783Z,2.88
2023-02-28T09:37:29.912Z,2.92
2023-02-28T09:38:29.951Z,3.01
2023-02-28T09:39:29.986Z,3
2023-02-28T09:40:30.032Z,3.09
2023-02-28T09:41:30.075Z,3.16
2023-02-28T09:42:30.090Z,3.16
2023-02-28T09:43:30.129Z,3.07
2023-02-28T09:44:30.206Z,3.08
2023-02-28T09:45:30.204Z,3.09
2023-02-28T09:46:30.347Z,3.11
2023-02-28T09:47:30.280Z,3.15
2023-02-28T09:48:30.308Z,3.25
2023-02-28T09:49:30.334Z,3.31
2023-02-28T09:50:30.381Z,3.3
2023-02-28T09:51:30.692Z,3.2
2023-02-28T09:52:30.450Z,3.23
2023-02-28T09:53:30.466Z,3.3
2023-02-28T09:54:30.499Z,3.38
2023-02-28T09:55:32.732Z,3.32
2023-02-28T09:56:30.912Z,3.36
2023-02-28T09:57:30.588Z,3.4
2023-02-28T09:58:30.666Z,3.39
2023-02-28T09:59:30.673Z,3.29
2023-02-28T10:00:30.701Z,3.34
2023-02-28T10:01:31.124Z,3.3
2023-02-28T10:02:30.770Z,3.44
2023-02-28T10:03:30.819Z,3.41
2023-02-28T10:04:30.885Z,3.33
2023-02-28T10:05:30.875Z,3.44
2023-02-28T10:06:30.903Z,3.63
2023-02-28T10:07:30.937Z,3.51
2023-02-28T10:08:30.993Z,3.59
2023-02-28T10:09:31.005Z,3.57
2023-02-28T10:10:31.038Z,3.57
2023-02-28T10:11:31.413Z,3.62
2023-02-28T10:12:31.104Z,3.64
2023-02-28T10:13:31.137Z,3.64
2023-02-28T10:14:31.178Z,3.69
2023-02-28T10:15:31.268Z,3.67
2023-02-28T10:16:31.583Z,3.74
2023-02-28T10:17:31.275Z,3.71
2023-02-28T10:18:31.315Z,3.76
2023-02-28T10:19:31.361Z,3.87
2023-02-28T10:20:31.384Z,4.03
2023-02-28T10:21:31.425Z,4.11
2023-02-28T10:22:31.450Z,4.1
2023-02-28T10:23:31.475Z,4.19
2023-02-28T10:24:31.525Z,4.29
2023-02-28T10:25:31.548Z,4.41
2023-02-28T10:26:32.081Z,4.49
2023-02-28T10:27:31.612Z,4.42
2023-02-28T10:28:31.664Z,4.49
2023-02-28T10:29:31.677Z,4.47
2023-02-28T10:30:31.719Z,4.56
2023-02-28T10:31:31.840Z,4.56
2023-02-28T10:32:31.774Z,4.62
2023-02-28T10:33:31.803Z,4.75
2023-02-28T10:34:31.854Z,4.82
2023-02-28T10:35:31.889Z,4.88
2023-02-28T10:36:32.892Z,4.91
2023-02-28T10:37:31.942Z,5.02
2023-02-28T10:38:32.000Z,5.06
2023-02-28T10:39:32.006Z,5.06
2023-02-28T10:40:32.052Z,5.09
2023-02-28T10:41:32.073Z,5.14
2023-02-28T10:42:32.098Z,5.21
2023-02-28T10:43:32.176Z,5.31
2023-02-28T10:44:32.164Z,5.37
2023-02-28T10:45:32.219Z,5.26
2023-02-28T10:46:32.705Z,5.32
2023-02-28T10:47:32.274Z,5.39
2023-02-28T10:48:32.328Z,5.43
2023-02-28T10:49:32.333Z,5.43
2023-02-28T10:50:32.372Z,5.44
2023-02-28T10:51:32.413Z,5.49
2023-02-28T10:52:32.441Z,5.57
2023-02-28T10:53:32.955Z,5.57
2023-02-28T10:54:32.517Z,5.65
2023-02-28T10:55:32.545Z,5.61
2023-02-28T10:56:33.020Z,5.66
2023-02-28T10:57:32.603Z,5.72
2023-02-28T10:58:32.643Z,5.77
2023-02-28T10:59:32.674Z,5.72
2023-02-28T11:00:32.695Z,5.66
2023-02-28T11:01:33.152Z,5.74
2023-02-28T11:03:32.815Z,5.82
2023-02-28T11:04:32.865Z,5.84
2023-02-28T11:05:32.875Z,5.9
2023-02-28T11:06:32.966Z,5.95
2023-02-28T11:07:41.480Z,6.01
2023-02-28T11:08:32.976Z,6.03
2023-02-28T11:09:33.012Z,6.01
2023-02-28T11:10:33.034Z,6.03
2023-02-28T11:11:33.056Z,5.94
2023-02-28T11:12:34.191Z,5.92
2023-02-28T11:13:33.125Z,5.91
2023-02-28T11:14:33.170Z,5.89
2023-02-28T11:15:33.201Z,5.96
2023-02-28T11:16:33.273Z,6.07
2023-02-28T11:17:33.300Z,5.99
2023-02-28T11:18:33.312Z,5.9
2023-02-28T11:19:33.346Z,5.87
2023-02-28T11:20:33.386Z,5.91
2023-02-28T11:21:33.410Z,6.04
2023-02-28T11:22:33.447Z,6.02
2023-02-28T11:23:33.495Z,5.9
2023-02-28T11:24:33.532Z,5.85
2023-02-28T11:25:33.570Z,5.85
2023-02-28T11:26:33.606Z,5.9
2023-02-28T11:27:33.647Z,5.85
2023-02-28T11:28:33.691Z,5.85
2023-02-28T11:29:33.733Z,5.87
2023-02-28T11:30:33.759Z,5.82
2023-02-28T11:31:33.867Z,5.81
2023-02-28T11:32:33.967Z,5.92
2023-02-28T11:33:33.880Z,5.96
2023-02-28T11:34:33.914Z,5.96
2023-02-28T11:35:33.938Z,5.9
2023-02-28T11:36:33.969Z,5.77
2023-02-28T11:37:34.022Z,5.73
2023-02-28T11:38:34.056Z,5.67
2023-02-28T11:39:34.084Z,5.72
2023-02-28T11:40:34.113Z,5.67
2023-02-28T11:41:34.186Z,5.69
2023-02-28T11:42:34.194Z,5.82
2023-02-28T11:43:34.228Z,5.81
2023-02-28T11:44:34.272Z,5.71
2023-02-28T11:45:34.308Z,5.7
2023-02-28T11:46:34.382Z,5.65
2023-02-28T11:47:34.363Z,5.69
2023-02-28T11:48:34.402Z,5.72
2023-02-28T11:49:34.457Z,5.69
2023-02-28T11:50:34.473Z,5.65
2023-02-28T11:51:34.530Z,5.66
2023-02-28T11:52:34.536Z,5.74
2023-02-28T11:53:34.598Z,5.74
2023-02-28T11:54:34.624Z,5.68
2023-02-28T11:55:34.642Z,5.7
2023-02-28T11:56:34.693Z,5.69
2023-02-28T11:57:34.718Z,5.75
2023-02-28T11:58:34.817Z,5.76
2023-02-28T11:59:34.831Z,5.78
2023-02-28T12:00:34.840Z,5.76
2023-02-28T12:01:34.868Z,5.81
2023-02-28T12:02:34.960Z,5.8
2023-02-28T12:03:34.975Z,5.88
2023-02-28T12:04:35.000Z,5.88
2023-02-28T12:05:35.032Z,5.89
2023-02-28T12:06:35.041Z,5.76
2023-02-28T12:07:35.076Z,5.77
2023-02-28T12:08:35.097Z,5.79
2023-02-28T12:09:35.145Z,5.83
2023-02-28T12:10:35.169Z,5.86
2023-02-28T12:11:35.233Z,5.75
2023-02-28T12:12:35.258Z,5.74
2023-02-28T12:13:35.283Z,5.74
2023-02-28T12:14:35.323Z,5.64
2023-02-28T12:15:35.370Z,5.69
2023-02-28T12:16:35.474Z,5.57
2023-02-28T12:17:35.427Z,5.57
2023-02-28T12:18:35.461Z,5.49
2023-02-28T12:19:35.490Z,5.48
2023-02-28T12:20:35.534Z,5.46
2023-02-28T12:21:35.567Z,5.45
2023-02-28T12:22:35.623Z,5.4
2023-02-28T12:23:35.628Z,5.3
2023-02-28T12:24:35.664Z,5.34
2023-02-28T12:25:35.697Z,5.38
2023-02-28T12:26:35.727Z,5.34
2023-02-28T12:27:35.780Z,5.25
2023-02-28T12:28:35.798Z,5.21
2023-02-28T12:29:35.833Z,5.23
2023-02-28T12:30:35.878Z,5.15
2023-02-28T12:31:35.914Z,5.13
2023-02-28T12:32:35.992Z,5.21
2023-02-28T12:33:35.974Z,5.27
2023-02-28T12:34:36.001Z,5.26
2023-02-28T12:35:36.089Z,5.2
2023-02-28T12:36:36.061Z,5.28
2023-02-28T12:37:36.106Z,5.28
2023-02-28T12:38:36.137Z,5.26
2023-02-28T12:39:48.355Z,5.21
2023-02-28T12:40:36.210Z,5.2
2023-02-28T12:41:36.249Z,5.28
2023-02-28T12:42:36.280Z,5.14
2023-02-28T12:43:36.322Z,5.21
2023-02-28T12:44:36.370Z,5.21
2023-02-28T12:45:41.494Z,5.24
2023-02-28T12:46:36.452Z,5.29
2023-02-28T12:47:36.442Z,5.31
2023-02-28T12:48:36.476Z,5.25
2023-02-28T12:49:36.509Z,5.28
2023-02-28T12:50:36.541Z,5.31
2023-02-28T12:51:36.595Z,5.34
2023-02-28T12:52:36.629Z,5.32
2023-02-28T12:53:36.662Z,5.32
2023-02-28T12:54:36.705Z,5.33
2023-02-28T12:55:36.731Z,5.37
2023-02-28T12:56:36.775Z,5.37
2023-02-28T12:57:36.814Z,5.36
2023-02-28T12:58:36.842Z,5.33
2023-02-28T12:59:36.877Z,5.36
2023-02-28T13:00:36.923Z,5.35
2023-02-28T13:01:37.027Z,5.31
2023-02-28T13:02:37.090Z,5.4
2023-02-28T13:03:37.014Z,5.36
2023-02-28T13:04:37.053Z,5.42
2023-02-28T13:05:37.088Z,5.33
2023-02-28T13:06:37.118Z,5.3
2023-02-28T13:07:37.175Z,5.21
2023-02-28T13:08:39.003Z,5.16
2023-02-28T13:09:37.221Z,5.18
2023-02-28T13:10:37.244Z,5.2
2023-02-28T13:11:37.590Z,5.18
2023-02-28T13:12:37.335Z,5.18
2023-02-28T13:13:37.349Z,5.19
2023-02-28T13:14:37.378Z,5.14
2023-02-28T13:15:37.417Z,5.09
2023-02-28T13:16:37.479Z,5.05
2023-02-28T13:17:37.484Z,5.21
2023-02-28T13:18:37.526Z,5.24
2023-02-28T13:19:37.558Z,5.2
2023-02-28T13:20:37.598Z,5.15
2023-02-28T13:21:37.623Z,5.08