createdAt,value
2019-05-01T00:00:44.501Z,10.10
2019-05-01T00:03:32.960Z,10.00
2019-05-01T00:06:04.970Z,9.90
2019-05-01T00:08:35.351Z,9.90
2019-05-01T00:11:05.812Z,9.80
2019-05-01T00:13:36.102Z,9.70
2019-05-01T00:16:08.316Z,9.70
2019-05-01T00:18:38.522Z,9.70
2019-05-01T00:21:08.863Z,9.60
2019-05-01T00:23:39.127Z,9.60
2019-05-01T00:26:10.487Z,9.50
2019-05-01T00:28:40.843Z,9.50
2019-05-01T00:31:11.423Z,9.40
2019-05-01T00:33:43.334Z,9.40
2019-05-01T00:36:13.832Z,9.30
2019-05-01T00:38:44.095Z,9.30
2019-05-01T00:41:14.463Z,9.20
2019-05-01T00:43:44.739Z,9.10
2019-05-01T00:46:15.079Z,9.10
2019-05-01T00:48:45.459Z,9.00
2019-05-01T00:51:15.804Z,8.90
2019-05-01T00:53:46.295Z,8.80
2019-05-01T00:56:24.000Z,8.80
2019-05-01T00:59:04.778Z,8.70
2019-05-01T01:01:51.779Z,8.70
2019-05-01T01:04:22.118Z,8.70
2019-05-01T01:06:54.169Z,8.60
2019-05-01T01:09:24.612Z,8.70
2019-05-01T01:12:00.178Z,8.60
2019-05-01T01:14:30.436Z,8.60
2019-05-01T01:17:00.749Z,8.50
2019-05-01T01:19:31.019Z,8.50
2019-05-01T01:22:03.245Z,8.40
2019-05-01T01:24:33.522Z,8.40
2019-05-01T01:27:04.180Z,8.40
2019-05-01T01:29:35.436Z,8.40
2019-05-01T01:32:06.053Z,8.40
2019-05-01T01:34:38.454Z,8.40
2019-05-01T01:37:08.649Z,8.30
2019-05-01T01:39:39.009Z,8.30
2019-05-01T01:42:10.314Z,8.30
2019-05-01T01:44:43.679Z,8.30
2019-05-01T01:47:14.115Z,8.20
2019-05-01T01:49:45.586Z,8.20
2019-05-01T01:52:20.946Z,8.20
2019-05-01T01:54:47.984Z,8.20
2019-05-01T01:57:18.382Z,8.10
2019-05-01T01:59:49.676Z,8.10
2019-05-01T02:02:27.367Z,8.10
2019-05-01T02:05:02.093Z,8.10
2019-05-01T02:07:32.872Z,8.00
2019-05-01T02:10:03.502Z,8.00
2019-05-01T02:12:34.256Z,8.00
2019-05-01T02:15:06.132Z,7.90
2019-05-01T02:17:36.438Z,7.90
2019-05-01T02:20:08.524Z,7.90
2019-05-01T02:22:38.868Z,7.80
2019-05-01T02:25:10.709Z,7.70
2019-05-01T02:27:45.639Z,7.70
2019-05-01T02:30:17.499Z,7.60
2019-05-01T02:32:50.050Z,7.60
2019-05-01T02:35:20.528Z,7.50
2019-05-01T02:37:53.202Z,7.40
2019-05-01T02:40:43.006Z,7.40
2019-05-01T02:43:16.139Z,7.40
2019-05-01T02:45:49.346Z,7.30
2019-05-01T02:48:22.922Z,7.30
2019-05-01T02:50:53.839Z,7.20
2019-05-01T02:53:26.290Z,7.20
2019-05-01T02:56:16.718Z,7.20
2019-05-01T02:58:50.584Z,7.20
2019-05-01T03:01:21.683Z,7.20
2019-05-01T03:03:53.044Z,7.10
2019-05-01T03:06:23.322Z,7.20
2019-05-01T03:08:55.290Z,7.20
2019-05-01T03:11:25.576Z,7.20
2019-05-01T03:13:58.892Z,7.20
2019-05-01T03:16:30.319Z,7.20
2019-05-01T03:19:03.123Z,7.20
2019-05-01T03:21:41.303Z,7.20
2019-05-01T03:24:16.014Z,7.20
2019-05-01T03:26:46.847Z,7.20
2019-05-01T03:29:19.942Z,7.30
2019-05-01T03:32:14.146Z,7.30
2019-05-01T03:34:22.583Z,7.40
2019-05-01T03:36:52.951Z,7.40
2019-05-01T03:39:23.723Z,7.40
2019-05-01T03:41:54.389Z,7.50
2019-05-01T03:44:24.829Z,7.60
2019-05-01T03:46:55.108Z,7.60
2019-05-01T03:49:26.023Z,7.60
2019-05-01T03:51:56.513Z,7.60
2019-05-01T03:54:28.375Z,7.70
2019-05-01T03:56:58.833Z,7.70
2019-05-01T03:59:29.164Z,7.70
2019-05-01T04:02:10.500Z,7.80
2019-05-01T04:04:40.819Z,7.80
2019-05-01T04:07:11.202Z,7.80
2019-05-01T04:09:42.407Z,7.80
2019-05-01T04:12:12.888Z,7.80
2019-05-01T04:14:43.408Z,7.80
2019-05-01T04:17:21.920Z,7.80
2019-05-01T04:19:52.339Z,7.90
2019-05-01T04:22:22.832Z,7.90
2019-05-01T04:24:53.203Z,7.90
2019-05-01T04:27:25.244Z,7.90
2019-05-01T04:30:00.414Z,7.80
2019-05-01T04:32:49.996Z,7.80
2019-05-01T04:35:22.894Z,7.80
2019-05-01T04:37:54.205Z,7.80
2019-05-01T04:40:25.247Z,7.80
2019-05-01T04:42:56.038Z,7.90
2019-05-01T04:45:26.610Z,7.90
2019-05-01T04:47:57.116Z,7.90
2019-05-01T04:50:27.383Z,7.90
2019-05-01T04:52:57.844Z,8.00
2019-05-01T04:55:28.466Z,8.00
2019-05-01T04:57:59.065Z,8.10
2019-05-01T05:00:29.755Z,8.10
2019-05-01T05:03:04.824Z,8.10
2019-05-01T05:05:34.819Z,8.00
2019-05-01T05:08:05.597Z,8.00
2019-05-01T05:10:35.914Z,7.90
2019-05-01T05:13:13.967Z,7.90
2019-05-01T05:16:05.791Z,7.90
2019-05-01T05:18:36.159Z,8.00
2019-05-01T05:21:07.106Z,8.00
2019-05-01T05:23:37.788Z,8.10
2019-05-01T05:26:08.231Z,8.20
2019-05-01T05:28:39.612Z,8.30
2019-05-01T05:31:10.968Z,8.30
2019-05-01T05:33:43.005Z,8.40
2019-05-01T05:36:17.073Z,8.40
2019-05-01T05:38:49.193Z,8.60
2019-05-01T05:41:21.195Z,8.70
2019-05-01T05:43:54.488Z,8.80
2019-05-01T05:46:24.889Z,8.90
2019-05-01T05:48:55.540Z,9.00
2019-05-01T05:51:45.202Z,9.00
2019-05-01T05:54:42.656Z,9.10
2019-05-01T05:57:20.500Z,9.20
2019-05-01T06:00:13.201Z,9.20
2019-05-01T06:02:53.881Z,9.30
2019-05-01T06:05:31.511Z,9.40
2019-05-01T06:08:15.295Z,9.50
2019-05-01T06:11:05.693Z,9.50
2019-05-01T06:13:58.978Z,9.60
2019-05-01T06:16:52.075Z,9.70
2019-05-01T06:19:23.036Z,9.80
2019-05-01T06:22:10.352Z,9.90
2019-05-01T06:24:42.862Z,10.00
2019-05-01T06:27:14.874Z,10.10
2019-05-01T06:29:45.478Z,10.10
2019-05-01T06:32:15.884Z,10.20
2019-05-01T06:34:46.382Z,10.30
2019-05-01T06:37:20.894Z,10.40
2019-05-01T06:39:49.810Z,10.60
2019-05-01T06:42:21.437Z,10.60
2019-05-01T06:44:53.620Z,10.70
2019-05-01T06:47:28.504Z,10.80
2019-05-01T06:50:05.944Z,10.90
2019-05-01T06:52:36.916Z,11.00
2019-05-01T06:55:07.375Z,11.20
2019-05-01T06:57:43.330Z,11.30
2019-05-01T07:00:15.821Z,11.30
2019-05-01T07:02:49.340Z,11.40
2019-05-01T07:05:21.513Z,11.40
2019-05-01T07:07:54.990Z,11.50
2019-05-01T07:10:31.754Z,11.50
2019-05-01T07:12:59.841Z,11.50
2019-05-01T07:15:30.945Z,11.50
2019-05-01T07:18:05.041Z,11.50
2019-05-01T07:20:36.978Z,11.50
2019-05-01T07:23:12.756Z,11.60
2019-05-01T07:25:48.080Z,11.50
2019-05-01T07:28:18.418Z,11.70
2019-05-01T07:30:54.950Z,11.80
2019-05-01T07:33:25.145Z,11.80
2019-05-01T07:35:55.772Z,12.00
2019-05-01T07:38:26.412Z,12.10
2019-05-01T07:40:58.869Z,12.20
2019-05-01T07:43:33.861Z,12.20
2019-05-01T07:46:06.452Z,12.10
2019-05-01T07:48:50.048Z,12.10
2019-05-01T07:51:20.737Z,12.10
2019-05-01T07:53:51.780Z,12.20
2019-05-01T07:56:22.872Z,12.20
2019-05-01T07:58:54.580Z,12.30
2019-05-01T08:01:44.589Z,12.40
2019-05-01T08:04:18.402Z,12.50
2019-05-01T08:06:46.713Z,12.50
2019-05-01T08:09:17.091Z,12.40
2019-05-01T08:11:53.255Z,12.40
2019-05-01T08:14:23.637Z,12.40
2019-05-01T08:16:53.997Z,12.40
2019-05-01T08:19:25.864Z,12.40
2019-05-01T08:22:03.031Z,12.40
2019-05-01T08:24:33.906Z,12.40
2019-05-01T08:27:04.704Z,12.60
2019-05-01T08:29:51.780Z,12.70
2019-05-01T08:32:39.151Z,12.80
2019-05-01T08:35:18.898Z,12.90
2019-05-01T08:37:49.163Z,13.00
2019-05-01T08:40:20.522Z,13.20
2019-05-01T08:42:51.622Z,13.30
2019-05-01T08:45:26.251Z,13.30
2019-05-01T08:48:12.990Z,13.40
2019-05-01T08:50:44.019Z,13.50
2019-05-01T08:53:18.161Z,13.60
2019-05-01T08:55:47.124Z,13.70
2019-05-01T08:58:17.431Z,13.80
2019-05-01T09:00:47.720Z,13.90
2019-05-01T09:03:19.191Z,13.90
2019-05-01T09:05:52.304Z,13.90
2019-05-01T09:08:22.287Z,14.00
2019-05-01T09:10:58.195Z,14.30
2019-05-01T09:13:24.876Z,14.40
2019-05-01T09:15:55.255Z,14.60
2019-05-01T09:18:25.525Z,14.60
2019-05-01T09:20:57.947Z,14.50
2019-05-01T09:23:28.258Z,14.60
2019-05-01T09:26:14.590Z,14.60
2019-05-01T09:28:42.639Z,14.70
2019-05-01T09:31:14.507Z,14.80
2019-05-01T09:33:44.783Z,14.90
2019-05-01T09:36:15.070Z,15.10
2019-05-01T09:38:45.710Z,15.20
2019-05-01T09:41:16.108Z,15.40
2019-05-01T09:43:46.361Z,15.60
2019-05-01T09:46:16.755Z,15.60
2019-05-01T09:48:47.548Z,15.50
2019-05-01T09:51:36.176Z,15.40
2019-05-01T09:54:24.743Z,15.50
2019-05-01T09:56:55.043Z,15.50
2019-05-01T09:59:25.583Z,15.30
2019-05-01T10:01:55.913Z,15.40
2019-05-01T10:04:30.226Z,15.50
2019-05-01T10:06:58.298Z,15.60
2019-05-01T10:09:28.571Z,15.80
2019-05-01T10:11:59.921Z,15.80
2019-05-01T10:14:31.582Z,15.90
2019-05-01T10:17:02.154Z,16.00
2019-05-01T10:19:32.359Z,16.10
2019-05-01T10:22:03.783Z,16.20
2019-05-01T10:24:37.672Z,16.30
2019-05-01T10:27:08.035Z,16.20
2019-05-01T10:29:52.146Z,16.20
2019-05-01T10:32:27.112Z,16.20
2019-05-01T10:35:07.851Z,16.20
2019-05-01T10:37:39.367Z,16.20
2019-05-01T10:40:09.539Z,16.20
2019-05-01T10:42:41.088Z,16.30
2019-05-01T10:45:11.672Z,16.30
2019-05-01T10:47:41.928Z,16.40
2019-05-01T10:50:12.296Z,16.40
2019-05-01T10:52:42.606Z,16.60
2019-05-01T10:55:13.030Z,16.70
2019-05-01T10:57:43.293Z,16.80
2019-05-01T11:00:14.154Z,16.90
2019-05-01T11:02:44.450Z,16.90
2019-05-01T11:05:14.909Z,16.80
2019-05-01T11:07:45.226Z,16.90
2019-05-01T11:10:16.358Z,16.90
2019-05-01T11:12:46.776Z,17.00
2019-05-01T11:15:17.209Z,17.10
2019-05-01T11:17:47.593Z,17.00
2019-05-01T11:20:17.862Z,17.10
2019-05-01T11:22:48.231Z,17.20
2019-05-01T11:25:19.825Z,17.00
2019-05-01T11:27:50.231Z,17.00
2019-05-01T11:30:21.957Z,17.00
2019-05-01T11:33:10.430Z,17.10
2019-05-01T11:36:08.973Z,17.20
2019-05-01T11:38:48.591Z,17.10
2019-05-01T11:41:26.496Z,17.10
2019-05-01T11:43:57.056Z,17.20
2019-05-01T11:46:27.347Z,17.20
2019-05-01T11:48:57.757Z,17.40
2019-05-01T11:51:28.035Z,17.50
2019-05-01T11:53:58.285Z,17.50
2019-05-01T11:56:28.563Z,17.50
2019-05-01T11:59:07.076Z,17.30
2019-05-01T12:01:37.332Z,17.30
2019-05-01T12:04:07.586Z,17.40
2019-05-01T12:06:37.858Z,17.40
2019-05-01T12:09:08.688Z,17.40
2019-05-01T12:11:42.064Z,17.30
2019-05-01T12:14:12.303Z,17.40
2019-05-01T12:16:59.421Z,17.50
2019-05-01T12:19:31.243Z,17.60
2019-05-01T12:22:01.503Z,17.60
2019-05-01T12:24:31.746Z,17.70
2019-05-01T12:27:02.024Z,17.70
2019-05-01T12:29:32.327Z,17.60
2019-05-01T12:32:02.672Z,17.60
2019-05-01T12:34:33.014Z,17.80
2019-05-01T12:37:16.910Z,17.80
2019-05-01T12:39:47.312Z,17.80
2019-05-01T12:42:19.151Z,17.80
2019-05-01T12:44:49.496Z,17.80
2019-05-01T12:47:27.495Z,17.90
2019-05-01T12:49:57.735Z,17.90
2019-05-01T12:52:29.576Z,18.00
2019-05-01T12:55:10.631Z,18.00
2019-05-01T12:57:41.040Z,18.10
2019-05-01T13:00:16.058Z,18.00
2019-05-01T13:02:46.970Z,18.10
2019-05-01T13:05:17.304Z,18.20
2019-05-01T13:07:47.593Z,18.00
2019-05-01T13:10:17.985Z,18.20
2019-05-01T13:12:48.309Z,18.00
2019-05-01T13:15:22.473Z,17.90
2019-05-01T13:17:52.828Z,17.80
2019-05-01T13:20:23.130Z,17.60
2019-05-01T13:22:53.390Z,17.60
2019-05-01T13:25:23.940Z,17.70
2019-05-01T13:28:11.887Z,17.70
2019-05-01T13:30:47.879Z,17.70
2019-05-01T13:33:18.164Z,17.90
2019-05-01T13:35:48.813Z,17.80
2019-05-01T13:38:19.086Z,17.80
2019-05-01T13:40:49.363Z,17.70
2019-05-01T13:43:19.638Z,17.60
2019-05-01T13:45:49.976Z,17.70
2019-05-01T13:48:20.263Z,18.00
2019-05-01T13:50:50.604Z,18.00
2019-05-01T13:53:20.910Z,18.00
2019-05-01T13:55:51.276Z,17.80
2019-05-01T13:58:22.023Z,17.70
2019-05-01T14:00:52.363Z,17.60
2019-05-01T14:03:22.636Z,17.70
2019-05-01T14:05:52.914Z,17.80
2019-05-01T14:08:23.367Z,17.70
2019-05-01T14:10:53.646Z,17.60
2019-05-01T14:13:23.842Z,17.50
2019-05-01T14:15:54.210Z,17.40
2019-05-01T14:18:24.520Z,17.40
2019-05-01T14:21:12.954Z,17.50
2019-05-01T14:24:00.166Z,17.50
2019-05-01T14:26:31.220Z,17.40
2019-05-01T14:29:01.483Z,17.20
2019-05-01T14:31:31.812Z,17.20
2019-05-01T14:34:02.075Z,17.30
2019-05-01T14:36:32.391Z,17.40
2019-05-01T14:39:02.865Z,17.40
2019-05-01T14:41:34.812Z,17.30
2019-05-01T14:44:06.299Z,17.40
2019-05-01T14:46:36.614Z,17.10
2019-05-01T14:49:06.851Z,17.20
2019-05-01T14:51:37.265Z,17.30
2019-05-01T14:54:07.516Z,17.30
2019-05-01T14:56:37.812Z,17.30
2019-05-01T14:59:08.265Z,17.30
2019-05-01T15:01:38.559Z,17.40
2019-05-01T15:04:08.778Z,17.50
2019-05-01T15:06:39.000Z,17.60
2019-05-01T15:09:09.560Z,17.60
2019-05-01T15:11:41.116Z,17.70
2019-05-01T15:14:13.014Z,17.80
2019-05-01T15:16:53.874Z,17.80
2019-05-01T15:19:26.352Z,17.60
2019-05-01T15:21:56.708Z,17.50
2019-05-01T15:24:26.933Z,17.50
2019-05-01T15:26:57.250Z,17.50
2019-05-01T15:29:27.452Z,17.40
2019-05-01T15:31:57.800Z,17.30
2019-05-01T15:34:29.175Z,17.20
2019-05-01T15:36:59.573Z,17.10
2019-05-01T15:39:37.436Z,17.00
2019-05-01T15:42:18.059Z,17.10
2019-05-01T15:44:48.428Z,17.10
2019-05-01T15:47:19.712Z,17.00
2019-05-01T15:49:50.135Z,16.90
2019-05-01T15:52:20.471Z,16.90
2019-05-01T15:54:50.711Z,16.90
2019-05-01T15:57:21.075Z,16.90
2019-05-01T15:59:51.425Z,16.80
2019-05-01T16:02:21.663Z,16.80
2019-05-01T16:04:52.020Z,16.80
2019-05-01T16:07:22.280Z,16.70
2019-05-01T16:09:52.584Z,16.70
2019-05-01T16:12:30.185Z,16.70
2019-05-01T16:15:00.501Z,16.70
2019-05-01T16:17:32.073Z,16.70
2019-05-01T16:20:02.385Z,16.70
2019-05-01T16:22:32.668Z,16.60
2019-05-01T16:25:02.967Z,16.60
2019-05-01T16:27:33.239Z,16.50
2019-05-01T16:30:05.056Z,16.50
2019-05-01T16:32:36.158Z,16.40
2019-05-01T16:35:06.587Z,16.30
2019-05-01T16:37:36.871Z,16.30
2019-05-01T16:40:18.731Z,16.20
2019-05-01T16:42:48.995Z,16.10
2019-05-01T16:45:19.592Z,16.00
2019-05-01T16:47:49.896Z,16.00
2019-05-01T16:50:20.633Z,16.00
2019-05-01T16:52:50.921Z,16.00
2019-05-01T16:55:21.160Z,16.00
2019-05-01T16:57:51.415Z,16.00
2019-05-01T17:00:25.288Z,16.00
2019-05-01T17:02:57.166Z,16.00
2019-05-01T17:05:37.872Z,16.00
2019-05-01T17:08:21.816Z,15.90
2019-05-01T17:10:53.437Z,16.10
2019-05-01T17:13:23.731Z,16.20
2019-05-01T17:15:54.106Z,16.40
2019-05-01T17:18:24.368Z,16.60
2019-05-01T17:20:54.720Z,16.70
2019-05-01T17:23:24.908Z,17.00
2019-05-01T17:25:55.286Z,17.30
2019-05-01T17:28:25.542Z,17.40
2019-05-01T17:30:57.440Z,17.50
2019-05-01T17:33:27.747Z,17.40
2019-05-01T17:35:58.108Z,17.30
2019-05-01T17:38:28.364Z,17.30
2019-05-01T17:40:58.716Z,17.10
2019-05-01T17:43:28.997Z,17.10
2019-05-01T17:45:59.300Z,17.00
2019-05-01T17:48:33.608Z,17.00
2019-05-01T17:51:01.991Z,17.00
2019-05-01T17:53:32.407Z,16.90
2019-05-01T17:56:02.839Z,16.70
2019-05-01T17:58:34.099Z,16.60
2019-05-01T18:01:09.187Z,16.40
2019-05-01T18:03:57.741Z,16.30
2019-05-01T18:06:29.662Z,16.20
2019-05-01T18:09:03.278Z,16.10
2019-05-01T18:11:33.423Z,16.00
2019-05-01T18:14:05.667Z,15.90
2019-05-01T18:16:35.866Z,15.80
2019-05-01T18:19:09.834Z,15.70
2019-05-01T18:21:46.769Z,15.70
2019-05-01T18:24:35.661Z,15.60
2019-05-01T18:27:07.268Z,15.50
2019-05-01T18:29:44.557Z,15.50
2019-05-01T18:32:21.732Z,15.40
2019-05-01T18:34:52.112Z,15.40
2019-05-01T18:37:26.672Z,15.40
2019-05-01T18:39:57.253Z,15.30
2019-05-01T18:42:27.626Z,15.30
2019-05-01T18:44:57.997Z,15.20
2019-05-01T18:47:28.649Z,15.20
2019-05-01T18:49:59.014Z,15.10
2019-05-01T18:52:29.271Z,15.10
2019-05-01T18:55:00.005Z,15.10
2019-05-01T18:57:30.390Z,15.10
2019-05-01T19:00:00.729Z,15.10
2019-05-01T19:02:32.407Z,15.10
2019-05-01T19:05:04.116Z,15.00
2019-05-01T19:07:34.803Z,15.10
2019-05-01T19:10:06.580Z,15.00
2019-05-01T19:12:36.907Z,15.00
2019-05-01T19:15:08.267Z,15.00
2019-05-01T19:17:38.556Z,15.00
2019-05-01T19:20:08.885Z,15.00
2019-05-01T19:22:39.082Z,15.00
2019-05-01T19:25:10.910Z,15.00
2019-05-01T19:27:41.603Z,15.00
2019-05-01T19:30:14.840Z,14.90
2019-05-01T19:32:44.397Z,14.90
2019-05-01T19:35:14.776Z,14.90
2019-05-01T19:37:45.067Z,14.80
2019-05-01T19:40:16.491Z,14.80
2019-05-01T19:42:46.875Z,14.80
2019-05-01T19:45:18.463Z,14.70
2019-05-01T19:47:48.934Z,14.70
2019-05-01T19:50:19.218Z,14.70
2019-05-01T19:52:49.578Z,14.70
2019-05-01T19:55:20.106Z,14.70
2019-05-01T19:57:50.392Z,14.70
2019-05-01T20:00:27.582Z,14.60
2019-05-01T20:02:59.021Z,14.60
2019-05-01T20:05:29.751Z,14.60
2019-05-01T20:08:00.061Z,14.50
2019-05-01T20:10:30.403Z,14.50
2019-05-01T20:13:00.736Z,14.50
2019-05-01T20:15:33.593Z,14.50
2019-05-01T20:18:04.129Z,14.40
2019-05-01T20:20:35.534Z,14.40
2019-05-01T20:23:21.021Z,14.40
2019-05-01T20:25:55.909Z,14.40
2019-05-01T20:28:23.256Z,14.40
2019-05-01T20:30:53.788Z,14.40
2019-05-01T20:33:24.166Z,14.30
2019-05-01T20:35:54.425Z,14.30
2019-05-01T20:38:24.682Z,14.30
2019-05-01T20:40:54.982Z,14.30
2019-05-01T20:43:25.652Z,14.30
2019-05-01T20:45:55.935Z,14.30
2019-05-01T20:48:26.596Z,14.20
2019-05-01T20:50:56.873Z,14.20
2019-05-01T20:53:27.190Z,14.20
2019-05-01T20:55:59.156Z,14.10
2019-05-01T20:58:31.333Z,14.10
2019-05-01T21:01:03.415Z,14.00
2019-05-01T21:03:34.935Z,14.00
2019-05-01T21:06:21.846Z,14.00
2019-05-01T21:09:03.259Z,13.90
2019-05-01T21:11:42.272Z,13.90
2019-05-01T21:14:19.750Z,13.90
2019-05-01T21:16:44.951Z,13.80
2019-05-01T21:19:15.224Z,13.80
2019-05-01T21:21:46.773Z,13.70
2019-05-01T21:24:16.954Z,13.70
2019-05-01T21:26:47.257Z,13.60
2019-05-01T21:29:17.541Z,13.50
2019-05-01T21:31:47.865Z,13.50
2019-05-01T21:34:18.162Z,13.40
2019-05-01T21:36:52.854Z,13.40
2019-05-01T21:39:22.729Z,13.40
2019-05-01T21:41:53.813Z,13.40
2019-05-01T21:44:24.421Z,13.30
2019-05-01T21:46:54.686Z,13.30
2019-05-01T21:49:25.006Z,13.30
2019-05-01T21:51:55.368Z,13.30
2019-05-01T21:54:25.614Z,13.30
2019-05-01T21:56:55.814Z,13.20
2019-05-01T21:59:26.265Z,13.20
2019-05-01T22:01:56.644Z,13.20
2019-05-01T22:04:28.083Z,13.20
2019-05-01T22:06:58.937Z,13.20
2019-05-01T22:09:29.343Z,13.10
2019-05-01T22:12:01.352Z,13.10
2019-05-01T22:14:39.047Z,13.00
2019-05-01T22:17:14.708Z,13.00
2019-05-01T22:19:45.395Z,13.00
2019-05-01T22:22:18.311Z,13.00
2019-05-01T22:24:50.489Z,13.00
2019-05-01T22:27:22.339Z,12.90
2019-05-01T22:29:57.166Z,12.90
2019-05-01T22:32:35.219Z,12.90
2019-05-01T22:35:16.751Z,12.80
2019-05-01T22:37:47.077Z,12.80
2019-05-01T22:40:19.444Z,12.70
2019-05-01T22:42:49.700Z,12.60
2019-05-01T22:45:22.528Z,12.60
2019-05-01T22:47:52.793Z,12.50
2019-05-01T22:50:25.995Z,12.40
2019-05-01T22:52:56.314Z,12.30
2019-05-01T22:55:27.878Z,12.30
2019-05-01T22:57:58.064Z,12.20
2019-05-01T23:00:45.543Z,12.10
2019-05-01T23:03:26.362Z,12.10
2019-05-01T23:05:56.670Z,12.00
2019-05-01T23:08:26.938Z,12.00
2019-05-01T23:10:57.351Z,12.00
2019-05-01T23:13:27.623Z,11.90
2019-05-01T23:15:58.984Z,11.90
2019-05-01T23:18:30.863Z,11.90
2019-05-01T23:21:01.107Z,11.90
2019-05-01T23:23:31.377Z,11.80
2019-05-01T23:26:01.617Z,11.80
2019-05-01T23:28:34.952Z,11.90
2019-05-01T23:31:03.845Z,11.90
2019-05-01T23:33:34.749Z,11.90
2019-05-01T23:36:05.249Z,11.90
2019-05-01T23:38:35.529Z,11.90
2019-05-01T23:41:05.937Z,11.90
2019-05-01T23:43:36.246Z,12.00
2019-05-01T23:46:06.714Z,12.00
2019-05-01T23:48:36.992Z,12.00
2019-05-01T23:51:07.318Z,12.10
2019-05-01T23:53:38.688Z,12.10
2019-05-01T23:56:09.240Z,12.10
2019-05-01T23:58:39.532Z,12.10
