createdAt,value
2022-10-13T00:00:46.748Z,100.00
2022-10-13T00:03:13.252Z,100.00
2022-10-13T00:05:42.116Z,100.00
2022-10-13T00:08:09.556Z,100.00
2022-10-13T00:10:38.550Z,100.00
2022-10-13T00:13:06.315Z,100.00
2022-10-13T00:15:33.340Z,100.00
2022-10-13T00:17:59.829Z,100.00
2022-10-13T00:20:26.359Z,100.00
2022-10-13T00:22:52.793Z,100.00
2022-10-13T00:25:19.315Z,100.00
2022-10-13T00:27:45.732Z,100.00
2022-10-13T00:30:12.251Z,100.00
2022-10-13T00:32:38.931Z,100.00
2022-10-13T00:35:05.655Z,100.00
2022-10-13T00:37:32.135Z,100.00
2022-10-13T00:39:59.001Z,100.00
2022-10-13T00:42:28.340Z,100.00
2022-10-13T00:45:02.037Z,100.00
2022-10-13T00:47:32.891Z,100.00
2022-10-13T00:49:59.756Z,100.00
2022-10-13T00:52:26.949Z,100.00
2022-10-13T00:54:55.563Z,100.00
2022-10-13T00:57:22.722Z,100.00
2022-10-13T00:59:49.340Z,100.00
2022-10-13T01:02:16.144Z,100.00
2022-10-13T01:04:47.258Z,100.00
2022-10-13T01:07:17.426Z,100.00
2022-10-13T01:09:47.248Z,100.00
2022-10-13T01:12:29.468Z,100.00
2022-10-13T01:15:04.055Z,100.00
2022-10-13T01:17:38.943Z,100.00
2022-10-13T01:20:43.553Z,100.00
2022-10-13T01:23:53.125Z,100.00
2022-10-13T01:27:04.121Z,100.00
2022-10-13T01:29:50.923Z,100.00
2022-10-13T01:32:29.583Z,100.00
2022-10-13T01:35:12.220Z,100.00
2022-10-13T01:37:39.959Z,100.00
2022-10-13T01:40:06.590Z,100.00
2022-10-13T01:43:02.154Z,100.00
2022-10-13T01:45:32.382Z,100.00
2022-10-13T01:48:00.917Z,100.00
2022-10-13T01:50:28.099Z,100.00
2022-10-13T01:52:55.150Z,100.00
2022-10-13T01:55:21.583Z,100.00
2022-10-13T01:57:48.081Z,100.00
2022-10-13T02:00:17.067Z,100.00
2022-10-13T02:02:52.790Z,100.00
2022-10-13T02:05:29.999Z,100.00
2022-10-13T02:08:04.628Z,100.00
2022-10-13T02:10:44.796Z,100.00
2022-10-13T02:13:13.347Z,100.00
2022-10-13T02:15:43.456Z,100.00
2022-10-13T02:18:12.936Z,100.00
2022-10-13T02:20:41.374Z,100.00
2022-10-13T02:23:11.953Z,100.00
2022-10-13T02:25:47.603Z,100.00
2022-10-13T02:28:15.274Z,100.00
2022-10-13T02:30:42.167Z,100.00
2022-10-13T02:33:09.052Z,100.00
2022-10-13T02:35:35.695Z,100.00
2022-10-13T02:38:02.257Z,100.00
2022-10-13T02:40:28.833Z,100.00
2022-10-13T02:42:55.544Z,100.00
2022-10-13T02:45:22.300Z,100.00
2022-10-13T02:47:48.764Z,100.00
2022-10-13T02:50:15.325Z,100.00
2022-10-13T02:52:41.768Z,100.00
2022-10-13T02:55:08.531Z,100.00
2022-10-13T02:57:35.321Z,100.00
2022-10-13T03:00:01.945Z,100.00
2022-10-13T03:02:28.521Z,100.00
2022-10-13T03:04:55.013Z,100.00
2022-10-13T03:07:21.659Z,100.00
2022-10-13T03:09:48.163Z,100.00
2022-10-13T03:12:14.778Z,100.00
2022-10-13T03:14:41.303Z,100.00
2022-10-13T03:17:12.459Z,100.00
2022-10-13T03:19:39.881Z,100.00
2022-10-13T03:22:06.468Z,100.00
2022-10-13T03:24:32.938Z,100.00
2022-10-13T03:26:59.397Z,100.00
2022-10-13T03:29:25.904Z,100.00
2022-10-13T03:31:52.418Z,100.00
2022-10-13T03:34:20.295Z,100.00
2022-10-13T03:36:47.069Z,100.00
2022-10-13T03:39:13.788Z,100.00
2022-10-13T03:41:40.290Z,100.00
2022-10-13T03:44:07.576Z,100.00
2022-10-13T03:46:35.095Z,100.00
2022-10-13T03:49:02.047Z,100.00
2022-10-13T03:51:28.756Z,100.00
2022-10-13T03:53:55.212Z,100.00
2022-10-13T03:56:24.086Z,100.00
2022-10-13T03:58:54.270Z,100.00
2022-10-13T04:01:23.218Z,100.00
2022-10-13T04:03:51.942Z,100.00
2022-10-13T04:06:18.495Z,100.00
2022-10-13T04:08:45.056Z,100.00
2022-10-13T04:11:14.181Z,100.00
2022-10-13T04:13:41.581Z,100.00
2022-10-13T04:16:17.463Z,100.00
2022-10-13T04:18:45.133Z,100.00
2022-10-13T04:21:14.339Z,100.00
2022-10-13T04:23:40.803Z,100.00
2022-10-13T04:26:07.364Z,100.00
2022-10-13T04:28:35.926Z,100.00
2022-10-13T04:31:03.418Z,100.00
2022-10-13T04:33:30.112Z,100.00
2022-10-13T04:35:57.372Z,100.00
2022-10-13T04:38:23.913Z,100.00
2022-10-13T04:40:50.487Z,100.00
2022-10-13T04:43:17.373Z,100.00
2022-10-13T04:45:43.877Z,100.00
2022-10-13T04:48:10.365Z,100.00
2022-10-13T04:50:36.796Z,100.00
2022-10-13T04:53:03.494Z,100.00
2022-10-13T04:55:30.089Z,100.00
2022-10-13T04:57:56.548Z,100.00
2022-10-13T05:00:23.064Z,100.00
2022-10-13T05:02:49.819Z,100.00
2022-10-13T05:05:16.366Z,100.00
2022-10-13T05:07:42.816Z,100.00
2022-10-13T05:10:09.648Z,100.00
2022-10-13T05:12:36.186Z,100.00
2022-10-13T05:15:03.673Z,100.00
2022-10-13T05:17:35.304Z,100.00
2022-10-13T05:20:02.454Z,100.00
2022-10-13T05:22:28.914Z,100.00
2022-10-13T05:24:55.318Z,100.00
2022-10-13T05:27:23.145Z,100.00
2022-10-13T05:29:49.652Z,100.00
2022-10-13T05:32:16.219Z,100.00
2022-10-13T05:34:42.860Z,100.00
2022-10-13T05:37:09.347Z,100.00
2022-10-13T05:39:35.873Z,100.00
2022-10-13T05:42:02.404Z,100.00
2022-10-13T05:44:29.832Z,100.00
2022-10-13T05:46:56.906Z,100.00
2022-10-13T05:49:23.391Z,100.00
2022-10-13T05:51:53.391Z,100.00
2022-10-13T05:54:24.387Z,100.00
2022-10-13T05:56:54.390Z,100.00
2022-10-13T05:59:26.760Z,100.00
2022-10-13T06:01:53.869Z,100.00
2022-10-13T06:04:24.241Z,100.00
2022-10-13T06:06:50.964Z,100.00
2022-10-13T06:09:17.698Z,100.00
2022-10-13T06:11:44.244Z,100.00
2022-10-13T06:14:10.645Z,100.00
2022-10-13T06:16:37.112Z,100.00
2022-10-13T06:19:05.089Z,100.00
2022-10-13T06:21:31.823Z,100.00
2022-10-13T06:23:58.333Z,100.00
2022-10-13T06:26:24.800Z,100.00
2022-10-13T06:28:55.614Z,100.00
2022-10-13T06:31:24.962Z,100.00
2022-10-13T06:33:51.502Z,100.00
2022-10-13T06:36:18.154Z,100.00
2022-10-13T06:38:44.636Z,100.00
2022-10-13T06:41:12.772Z,100.00
2022-10-13T06:43:40.563Z,100.00
2022-10-13T06:46:07.866Z,100.00
2022-10-13T06:48:34.749Z,100.00
2022-10-13T06:51:09.453Z,100.00
2022-10-13T06:53:35.872Z,100.00
2022-10-13T06:56:04.720Z,100.00
2022-10-13T06:58:31.339Z,100.00
2022-10-13T07:00:58.042Z,93.85
2022-10-13T07:03:25.294Z,83.64
2022-10-13T07:05:52.111Z,78.79
2022-10-13T07:08:19.076Z,77.62
2022-10-13T07:10:45.755Z,74.95
2022-10-13T07:13:12.192Z,71.03
2022-10-13T07:15:39.682Z,65.63
2022-10-13T07:18:08.451Z,61.60
2022-10-13T07:20:35.315Z,62.60
2022-10-13T07:23:01.916Z,68.39
2022-10-13T07:25:28.918Z,75.90
2022-10-13T07:27:55.643Z,78.15
2022-10-13T07:30:22.173Z,81.39
2022-10-13T07:32:48.843Z,83.34
2022-10-13T07:35:15.572Z,91.27
2022-10-13T07:37:42.085Z,86.54
2022-10-13T07:40:09.055Z,82.65
2022-10-13T07:42:35.564Z,79.77
2022-10-13T07:45:02.024Z,78.70
2022-10-13T07:47:28.935Z,75.32
2022-10-13T07:49:55.794Z,68.54
2022-10-13T07:52:22.681Z,69.11
2022-10-13T07:54:50.382Z,62.41
2022-10-13T07:57:17.087Z,68.80
2022-10-13T07:59:43.615Z,69.18
2022-10-13T08:02:10.085Z,69.29
2022-10-13T08:04:37.032Z,75.96
2022-10-13T08:07:05.572Z,85.65
2022-10-13T08:09:40.443Z,86.13
2022-10-13T08:12:06.905Z,82.92
2022-10-13T08:14:33.901Z,78.72
2022-10-13T08:17:01.519Z,83.32
2022-10-13T08:19:28.536Z,83.05
2022-10-13T08:21:59.572Z,80.23
2022-10-13T08:24:27.609Z,80.08
2022-10-13T08:26:54.037Z,80.39
2022-10-13T08:29:22.521Z,76.57
2022-10-13T08:31:53.912Z,68.02
2022-10-13T08:34:21.546Z,64.88
2022-10-13T08:36:48.771Z,63.02
2022-10-13T08:39:15.150Z,65.41
2022-10-13T08:41:46.511Z,69.29
2022-10-13T08:45:05.859Z,68.72
2022-10-13T08:47:30.305Z,64.87
2022-10-13T08:50:01.516Z,59.44
2022-10-13T08:52:43.875Z,59.13
2022-10-13T08:55:33.407Z,54.82
2022-10-13T08:58:01.245Z,51.33
2022-10-13T09:00:29.596Z,52.44
2022-10-13T09:03:19.892Z,52.35
2022-10-13T09:06:09.484Z,48.02
2022-10-13T09:08:45.606Z,54.93
2022-10-13T09:11:13.150Z,55.87
2022-10-13T09:13:40.162Z,58.24
2022-10-13T09:16:07.424Z,57.19
2022-10-13T09:18:34.728Z,52.17
2022-10-13T09:21:18.327Z,49.19
2022-10-13T09:23:49.914Z,50.41
2022-10-13T09:26:24.864Z,49.14
2022-10-13T09:28:52.626Z,49.42
2022-10-13T09:31:27.798Z,47.62
2022-10-13T09:34:12.324Z,49.13
2022-10-13T09:36:38.805Z,50.06
2022-10-13T09:39:14.508Z,43.80
2022-10-13T09:41:42.701Z,43.38
2022-10-13T09:44:27.844Z,44.42
2022-10-13T09:47:04.222Z,42.76
2022-10-13T09:49:38.243Z,39.99
2022-10-13T09:52:16.820Z,42.61
2022-10-13T09:55:02.080Z,42.32
2022-10-13T09:57:48.349Z,42.26
2022-10-13T10:00:26.657Z,44.02
2022-10-13T10:03:11.655Z,45.21
2022-10-13T10:05:55.390Z,46.08
2022-10-13T10:08:50.928Z,46.13
2022-10-13T10:11:25.381Z,48.65
2022-10-13T10:13:55.918Z,46.21
2022-10-13T10:16:32.105Z,47.92
2022-10-13T10:19:20.660Z,47.03
2022-10-13T10:22:03.931Z,48.01
2022-10-13T10:24:38.806Z,49.28
2022-10-13T10:30:04.402Z,49.57
2022-10-13T10:32:40.863Z,50.92
2022-10-13T10:35:45.317Z,49.30
2022-10-13T10:38:32.414Z,50.74
2022-10-13T10:41:25.760Z,51.95
2022-10-13T10:44:00.885Z,54.78
2022-10-13T10:46:40.817Z,55.77
2022-10-13T10:49:33.849Z,57.50
2022-10-13T10:52:02.109Z,59.33
2022-10-13T10:54:49.071Z,61.49
2022-10-13T10:57:51.316Z,65.42
2022-10-13T11:00:21.981Z,67.07
2022-10-13T11:03:10.835Z,66.48
2022-10-13T11:06:15.100Z,67.85
2022-10-13T11:08:43.675Z,67.11
2022-10-13T11:11:24.759Z,66.80
2022-10-13T11:14:06.588Z,63.91
2022-10-13T11:16:55.465Z,62.75
2022-10-13T11:19:32.194Z,64.75
2022-10-13T11:21:58.753Z,63.26
2022-10-13T11:24:34.938Z,61.01
2022-10-13T11:27:07.593Z,61.27
2022-10-13T11:29:51.617Z,57.04
2022-10-13T11:32:36.175Z,59.16
2022-10-13T11:35:05.749Z,55.71
2022-10-13T11:38:05.590Z,53.32
2022-10-13T11:40:58.262Z,57.09
2022-10-13T11:43:32.813Z,57.52
2022-10-13T11:46:11.356Z,55.75
2022-10-13T11:49:18.417Z,56.58
2022-10-13T11:51:57.254Z,51.89
2022-10-13T11:54:32.421Z,50.11
2022-10-13T11:56:59.066Z,48.87
2022-10-13T11:59:33.531Z,49.35
2022-10-13T12:02:20.837Z,49.72
2022-10-13T12:05:00.769Z,49.65
2022-10-13T12:07:32.705Z,52.62
2022-10-13T12:09:59.402Z,54.68
2022-10-13T12:12:26.231Z,56.53
2022-10-13T12:14:54.914Z,59.14
2022-10-13T12:17:24.461Z,58.93
2022-10-13T12:19:51.309Z,61.45
2022-10-13T12:22:17.853Z,55.59
2022-10-13T12:25:00.105Z,54.44
2022-10-13T12:27:27.940Z,55.21
2022-10-13T12:29:54.533Z,57.17
2022-10-13T12:32:31.451Z,55.17
2022-10-13T12:35:19.710Z,57.99
2022-10-13T12:37:47.058Z,56.21
2022-10-13T12:40:15.897Z,57.24
2022-10-13T12:42:42.483Z,57.68
2022-10-13T12:45:20.125Z,57.97
2022-10-13T12:47:47.384Z,57.86
2022-10-13T12:50:40.653Z,58.27
2022-10-13T12:53:24.743Z,60.40
2022-10-13T12:55:58.670Z,59.65
2022-10-13T12:58:33.674Z,58.24
2022-10-13T13:01:21.507Z,59.48
2022-10-13T13:03:57.559Z,61.51
2022-10-13T13:06:29.675Z,59.62
2022-10-13T13:09:20.929Z,59.08
2022-10-13T13:11:49.090Z,63.36
2022-10-13T13:14:37.622Z,63.59
2022-10-13T13:20:29.564Z,66.87
2022-10-13T13:22:56.114Z,64.69
2022-10-13T13:25:23.122Z,65.39
2022-10-13T13:27:50.251Z,66.21
2022-10-13T13:30:19.311Z,68.62
2022-10-13T13:32:45.732Z,69.58
2022-10-13T13:35:12.656Z,71.00
2022-10-13T13:37:42.083Z,72.48
2022-10-13T13:40:15.397Z,72.30
2022-10-13T13:42:41.895Z,73.19
2022-10-13T13:45:12.857Z,73.84
2022-10-13T13:47:39.565Z,72.55
2022-10-13T13:50:13.912Z,74.14
2022-10-13T13:52:41.693Z,75.08
2022-10-13T13:55:08.741Z,73.35
2022-10-13T13:57:35.368Z,72.91
2022-10-13T14:00:02.018Z,73.06
2022-10-13T14:02:28.611Z,73.07
2022-10-13T14:04:55.274Z,71.93
2022-10-13T14:07:22.084Z,73.36
2022-10-13T14:09:48.753Z,73.62
2022-10-13T14:12:15.175Z,72.43
2022-10-13T14:14:41.614Z,72.22
2022-10-13T14:17:08.299Z,70.49
2022-10-13T14:19:34.808Z,70.65
2022-10-13T14:22:09.209Z,72.85
2022-10-13T14:24:35.978Z,72.15
2022-10-13T14:27:02.645Z,71.12
2022-10-13T14:29:29.085Z,73.02
2022-10-13T14:31:55.619Z,74.57
2022-10-13T14:34:22.165Z,74.95
2022-10-13T14:36:48.645Z,75.80
2022-10-13T14:39:15.286Z,75.79
2022-10-13T14:41:41.775Z,77.89
2022-10-13T14:44:11.499Z,77.50
2022-10-13T14:46:38.013Z,77.88
2022-10-13T14:49:04.501Z,79.59
2022-10-13T14:51:45.632Z,79.41
2022-10-13T14:54:12.102Z,80.65
2022-10-13T14:56:38.776Z,80.44
2022-10-13T14:59:07.034Z,80.67
2022-10-13T15:01:34.332Z,82.34
2022-10-13T15:04:01.847Z,82.11
2022-10-13T15:06:28.666Z,81.35
2022-10-13T15:08:55.420Z,84.14
2022-10-13T15:11:22.413Z,83.32
2022-10-13T15:13:48.930Z,84.18
2022-10-13T15:16:21.132Z,83.50
2022-10-13T15:18:48.182Z,82.98
2022-10-13T15:21:16.782Z,83.84
2022-10-13T15:23:43.776Z,84.84
2022-10-13T15:26:12.008Z,85.02
2022-10-13T15:28:40.744Z,84.76
2022-10-13T15:31:07.292Z,85.55
2022-10-13T15:33:33.774Z,86.27
2022-10-13T15:36:00.501Z,87.27
2022-10-13T15:38:27.117Z,87.97
2022-10-13T15:40:59.476Z,87.86
2022-10-13T15:43:25.981Z,88.52
2022-10-13T15:45:57.633Z,89.41
2022-10-13T15:48:24.241Z,90.31
2022-10-13T15:50:50.647Z,91.38
2022-10-13T15:53:17.395Z,91.10
2022-10-13T15:55:43.804Z,91.03
2022-10-13T15:58:13.676Z,92.52
2022-10-13T16:00:40.872Z,91.61
2022-10-13T16:03:07.669Z,93.21
2022-10-13T16:05:34.053Z,93.24
2022-10-13T16:08:00.435Z,93.58
2022-10-13T16:10:27.079Z,100.00
2022-10-13T16:12:54.902Z,99.71
2022-10-13T16:15:21.289Z,100.00
2022-10-13T16:17:47.735Z,100.00
2022-10-13T16:20:14.685Z,100.00
2022-10-13T16:22:41.120Z,100.00
2022-10-13T16:25:08.044Z,100.00
2022-10-13T16:27:34.437Z,100.00
2022-10-13T16:30:00.866Z,100.00
2022-10-13T16:32:27.259Z,100.00
2022-10-13T16:34:53.663Z,100.00
2022-10-13T16:37:20.622Z,100.00
2022-10-13T16:39:51.441Z,100.00
2022-10-13T16:42:18.503Z,100.00
2022-10-13T16:44:45.085Z,100.00
2022-10-13T16:47:15.941Z,100.00
2022-10-13T16:49:44.704Z,100.00
2022-10-13T16:52:11.131Z,100.00
2022-10-13T16:54:37.634Z,100.00
2022-10-13T16:57:04.159Z,100.00
2022-10-13T16:59:30.648Z,100.00
2022-10-13T17:01:57.867Z,100.00
2022-10-13T17:04:24.613Z,100.00
2022-10-13T17:06:51.333Z,100.00
2022-10-13T17:09:17.694Z,100.00
2022-10-13T17:11:44.125Z,100.00
2022-10-13T17:14:12.688Z,100.00
2022-10-13T17:16:39.145Z,100.00
2022-10-13T17:19:06.951Z,100.00
2022-10-13T17:21:33.756Z,100.00
2022-10-13T17:24:00.156Z,100.00
2022-10-13T17:26:26.836Z,100.00
2022-10-13T17:28:53.809Z,100.00
2022-10-13T17:31:22.516Z,100.00
2022-10-13T17:33:49.842Z,100.00
2022-10-13T17:36:20.458Z,100.00
2022-10-13T17:38:48.085Z,100.00
2022-10-13T17:41:15.103Z,100.00
2022-10-13T17:43:41.677Z,100.00
2022-10-13T17:46:34.921Z,100.00
2022-10-13T17:48:59.424Z,100.00
2022-10-13T17:51:26.147Z,100.00
2022-10-13T17:53:55.052Z,100.00
2022-10-13T17:56:23.762Z,100.00
2022-10-13T17:58:50.965Z,100.00
2022-10-13T18:01:23.094Z,100.00
2022-10-13T18:03:51.811Z,100.00
2022-10-13T18:06:20.842Z,100.00
2022-10-13T18:08:47.298Z,100.00
2022-10-13T18:11:15.654Z,100.00
2022-10-13T18:13:43.322Z,100.00
2022-10-13T18:16:12.669Z,100.00
2022-10-13T18:18:39.127Z,100.00
2022-10-13T18:21:07.152Z,100.00
2022-10-13T18:23:37.430Z,100.00
2022-10-13T18:26:09.703Z,100.00
2022-10-13T18:28:40.112Z,100.00
2022-10-13T18:31:23.038Z,100.00
2022-10-13T18:33:50.000Z,100.00
2022-10-13T18:36:24.541Z,100.00
2022-10-13T18:38:52.123Z,100.00
2022-10-13T18:41:21.123Z,100.00
2022-10-13T18:43:47.679Z,100.00
2022-10-13T18:46:14.243Z,100.00
2022-10-13T18:48:40.997Z,100.00
2022-10-13T18:51:09.359Z,100.00
2022-10-13T18:53:38.563Z,100.00
2022-10-13T18:56:07.024Z,100.00
2022-10-13T18:58:33.939Z,100.00
2022-10-13T19:01:06.210Z,100.00
2022-10-13T19:03:34.771Z,100.00
2022-10-13T19:06:06.351Z,100.00
2022-10-13T19:08:33.055Z,100.00
2022-10-13T19:10:59.506Z,100.00
2022-10-13T19:13:26.589Z,100.00
2022-10-13T19:16:02.826Z,100.00
2022-10-13T19:18:29.523Z,100.00
2022-10-13T19:20:56.008Z,100.00
2022-10-13T19:23:22.481Z,100.00
2022-10-13T19:25:49.230Z,100.00
2022-10-13T19:28:15.834Z,100.00
2022-10-13T19:30:42.734Z,100.00
2022-10-13T19:33:10.120Z,100.00
2022-10-13T19:35:52.732Z,100.00
2022-10-13T19:38:19.298Z,100.00
2022-10-13T19:40:49.596Z,100.00
2022-10-13T19:43:19.741Z,100.00
2022-10-13T19:45:57.421Z,100.00
2022-10-13T19:48:26.447Z,100.00
2022-10-13T19:50:53.032Z,100.00
2022-10-13T19:53:19.699Z,100.00
2022-10-13T19:55:47.641Z,100.00
2022-10-13T19:58:16.153Z,100.00
2022-10-13T20:00:44.642Z,100.00
2022-10-13T20:03:12.170Z,100.00
2022-10-13T20:05:40.430Z,100.00
2022-10-13T20:08:08.226Z,100.00
2022-10-13T20:10:39.086Z,100.00
2022-10-13T20:13:06.959Z,100.00
2022-10-13T20:15:33.966Z,100.00
2022-10-13T20:18:09.243Z,100.00
2022-10-13T20:20:36.348Z,100.00
2022-10-13T20:23:02.821Z,100.00
2022-10-13T20:25:29.940Z,100.00
2022-10-13T20:27:56.474Z,100.00
2022-10-13T20:30:23.131Z,100.00
2022-10-13T20:32:49.576Z,100.00
2022-10-13T20:35:16.120Z,100.00
2022-10-13T20:37:42.510Z,100.00
2022-10-13T20:40:09.318Z,100.00
2022-10-13T20:42:37.036Z,100.00
2022-10-13T20:45:04.401Z,100.00
2022-10-13T20:47:30.858Z,100.00
2022-10-13T20:49:57.340Z,100.00
2022-10-13T20:52:23.865Z,100.00
2022-10-13T20:54:50.273Z,100.00
2022-10-13T20:57:16.695Z,100.00
2022-10-13T20:59:43.098Z,100.00
2022-10-13T21:02:12.967Z,100.00
2022-10-13T21:04:39.543Z,100.00
2022-10-13T21:07:06.023Z,100.00
2022-10-13T21:09:32.613Z,100.00
2022-10-13T21:11:59.056Z,100.00
2022-10-13T21:14:25.544Z,100.00
2022-10-13T21:16:52.099Z,100.00
2022-10-13T21:19:18.600Z,100.00
2022-10-13T21:21:45.040Z,100.00
2022-10-13T21:24:11.477Z,100.00
2022-10-13T21:26:38.083Z,100.00
2022-10-13T21:29:05.253Z,100.00
2022-10-13T21:31:31.860Z,100.00
2022-10-13T21:33:58.433Z,100.00
2022-10-13T21:36:30.653Z,100.00
2022-10-13T21:38:59.814Z,100.00
2022-10-13T21:41:26.763Z,100.00
2022-10-13T21:43:54.028Z,100.00
2022-10-13T21:46:25.448Z,100.00
2022-10-13T21:48:56.502Z,100.00
2022-10-13T21:51:34.631Z,100.00
2022-10-13T21:54:05.961Z,100.00
2022-10-13T21:56:33.366Z,100.00
2022-10-13T21:59:00.358Z,100.00
2022-10-13T22:01:27.268Z,100.00
2022-10-13T22:03:56.244Z,100.00
2022-10-13T22:06:22.803Z,100.00
2022-10-13T22:08:50.829Z,100.00
2022-10-13T22:11:17.997Z,100.00
2022-10-13T22:13:44.459Z,100.00
2022-10-13T22:16:16.921Z,100.00
2022-10-13T22:18:43.672Z,100.00
2022-10-13T22:21:18.526Z,100.00
2022-10-13T22:23:45.499Z,100.00
2022-10-13T22:26:12.851Z,100.00
2022-10-13T22:28:42.516Z,100.00
2022-10-13T22:31:11.987Z,100.00
2022-10-13T22:33:39.944Z,100.00
2022-10-13T22:36:08.425Z,100.00
2022-10-13T22:38:35.506Z,100.00
2022-10-13T22:41:03.759Z,100.00
2022-10-13T22:43:30.218Z,100.00
2022-10-13T22:45:56.727Z,100.00
2022-10-13T22:48:23.236Z,100.00
2022-10-13T22:50:49.624Z,100.00
2022-10-13T22:53:16.096Z,100.00
2022-10-13T22:55:42.652Z,100.00
2022-10-13T22:58:12.254Z,100.00
2022-10-13T23:00:39.053Z,100.00
2022-10-13T23:03:06.257Z,100.00
2022-10-13T23:05:32.711Z,100.00
2022-10-13T23:07:59.183Z,100.00
2022-10-13T23:10:25.701Z,100.00
2022-10-13T23:12:52.146Z,100.00
2022-10-13T23:15:24.883Z,100.00
2022-10-13T23:17:52.005Z,100.00
2022-10-13T23:20:19.598Z,100.00
2022-10-13T23:22:46.245Z,100.00
2022-10-13T23:25:12.912Z,100.00
2022-10-13T23:27:39.667Z,100.00
2022-10-13T23:30:07.410Z,100.00
2022-10-13T23:32:34.855Z,100.00
2022-10-13T23:35:01.522Z,100.00
2022-10-13T23:37:27.941Z,100.00
2022-10-13T23:39:54.361Z,100.00
2022-10-13T23:42:20.738Z,100.00
2022-10-13T23:44:47.217Z,100.00
2022-10-13T23:47:13.779Z,100.00
2022-10-13T23:49:40.197Z,100.00
2022-10-13T23:52:10.791Z,100.00
2022-10-13T23:54:37.671Z,100.00
2022-10-13T23:57:04.198Z,100.00
2022-10-13T23:59:30.698Z,100.00
