createdAt,value
2018-09-21T00:01:08.837Z,99.90
2018-09-21T00:03:37.304Z,99.90
2018-09-21T00:06:05.756Z,99.90
2018-09-21T00:08:34.229Z,99.90
2018-09-21T00:11:02.668Z,99.90
2018-09-21T00:13:31.118Z,99.90
2018-09-21T00:15:59.549Z,99.90
2018-09-21T00:18:27.995Z,99.90
2018-09-21T00:20:56.434Z,99.90
2018-09-21T00:23:24.888Z,99.90
2018-09-21T00:25:53.329Z,99.90
2018-09-21T00:28:21.779Z,99.90
2018-09-21T00:30:50.183Z,99.90
2018-09-21T00:33:18.680Z,99.90
2018-09-21T00:35:47.120Z,99.90
2018-09-21T00:38:15.586Z,99.90
2018-09-21T00:40:43.988Z,99.90
2018-09-21T00:43:12.538Z,99.90
2018-09-21T00:45:41.018Z,99.90
2018-09-21T00:48:09.497Z,99.90
2018-09-21T00:50:38.324Z,99.90
2018-09-21T00:53:06.781Z,99.90
2018-09-21T00:55:35.490Z,99.90
2018-09-21T00:58:03.951Z,99.90
2018-09-21T01:00:32.408Z,99.90
2018-09-21T01:03:00.879Z,99.90
2018-09-21T01:05:29.329Z,99.90
2018-09-21T01:07:57.809Z,99.90
2018-09-21T01:10:26.259Z,99.90
2018-09-21T01:12:54.729Z,99.90
2018-09-21T01:15:23.236Z,99.90
2018-09-21T01:17:51.691Z,99.90
2018-09-21T01:20:20.167Z,99.90
2018-09-21T01:22:48.592Z,99.90
2018-09-21T01:25:17.060Z,99.90
2018-09-21T01:27:45.508Z,99.90
2018-09-21T01:30:14.049Z,99.90
2018-09-21T01:32:42.518Z,99.90
2018-09-21T01:35:10.976Z,99.90
2018-09-21T01:37:39.436Z,99.90
2018-09-21T01:40:07.957Z,99.90
2018-09-21T01:42:36.387Z,99.90
2018-09-21T01:45:05.233Z,99.90
2018-09-21T01:47:33.760Z,99.90
2018-09-21T01:50:02.269Z,99.90
2018-09-21T01:52:30.733Z,99.90
2018-09-21T01:54:59.201Z,99.90
2018-09-21T01:57:27.634Z,99.90
2018-09-21T01:59:56.169Z,99.90
2018-09-21T02:02:24.636Z,99.90
2018-09-21T02:04:53.098Z,99.90
2018-09-21T02:07:21.577Z,99.90
2018-09-21T02:09:50.037Z,99.90
2018-09-21T02:12:18.504Z,99.90
2018-09-21T02:14:46.960Z,99.90
2018-09-21T02:17:15.421Z,99.90
2018-09-21T02:19:43.884Z,99.90
2018-09-21T02:22:12.353Z,99.90
2018-09-21T02:24:40.796Z,99.90
2018-09-21T02:27:09.287Z,99.90
2018-09-21T02:29:37.716Z,99.90
2018-09-21T02:32:06.453Z,99.90
2018-09-21T02:34:34.982Z,99.90
2018-09-21T02:37:03.502Z,99.90
2018-09-21T02:39:31.933Z,99.90
2018-09-21T02:42:00.412Z,99.90
2018-09-21T02:44:28.844Z,99.90
2018-09-21T02:46:57.374Z,99.90
2018-09-21T02:49:25.804Z,99.90
2018-09-21T02:51:54.275Z,99.90
2018-09-21T02:54:22.856Z,99.90
2018-09-21T02:56:51.380Z,99.90
2018-09-21T02:59:19.829Z,99.90
2018-09-21T03:01:48.349Z,99.90
2018-09-21T03:04:16.868Z,99.90
2018-09-21T03:06:45.307Z,99.90
2018-09-21T03:09:13.773Z,99.90
2018-09-21T03:11:42.219Z,99.90
2018-09-21T03:14:10.648Z,99.90
2018-09-21T03:16:39.120Z,99.90
2018-09-21T03:19:07.557Z,99.90
2018-09-21T03:21:36.010Z,99.90
2018-09-21T03:24:04.612Z,99.90
2018-09-21T03:26:33.052Z,99.90
2018-09-21T03:29:01.472Z,99.90
2018-09-21T03:31:29.928Z,99.90
2018-09-21T03:33:58.356Z,99.90
2018-09-21T03:36:26.756Z,99.90
2018-09-21T03:38:55.198Z,99.90
2018-09-21T03:41:23.604Z,99.90
2018-09-21T03:43:52.045Z,99.90
2018-09-21T03:46:20.467Z,99.90
2018-09-21T03:48:48.949Z,99.90
2018-09-21T03:51:17.382Z,99.90
2018-09-21T03:53:45.813Z,99.90
2018-09-21T03:56:14.289Z,99.90
2018-09-21T03:58:42.734Z,99.90
2018-09-21T04:01:11.196Z,99.90
2018-09-21T04:03:39.612Z,99.90
2018-09-21T04:06:08.085Z,99.90
2018-09-21T04:08:36.489Z,99.90
2018-09-21T04:11:04.921Z,99.90
2018-09-21T04:13:33.420Z,99.90
2018-09-21T04:16:01.849Z,99.90
2018-09-21T04:18:30.285Z,99.90
2018-09-21T04:20:58.680Z,99.90
2018-09-21T04:23:27.166Z,99.90
2018-09-21T04:25:55.561Z,99.90
2018-09-21T04:28:23.964Z,99.90
2018-09-21T04:30:52.412Z,99.90
2018-09-21T04:33:20.809Z,99.90
2018-09-21T04:35:49.318Z,99.90
2018-09-21T04:38:17.717Z,99.90
2018-09-21T04:40:46.192Z,99.90
2018-09-21T04:43:14.597Z,99.90
2018-09-21T04:45:43.044Z,99.90
2018-09-21T04:48:11.435Z,99.90
2018-09-21T04:50:40.993Z,99.90
2018-09-21T04:53:09.401Z,99.90
2018-09-21T04:55:37.835Z,99.90
2018-09-21T04:58:06.245Z,99.90
2018-09-21T05:00:34.700Z,99.90
2018-09-21T05:03:03.096Z,99.90
2018-09-21T05:05:31.554Z,99.90
2018-09-21T05:07:59.965Z,99.90
2018-09-21T05:10:28.802Z,99.90
2018-09-21T05:12:57.193Z,99.90
2018-09-21T05:15:25.608Z,99.90
2018-09-21T05:17:55.080Z,99.90
2018-09-21T05:20:23.501Z,99.90
2018-09-21T05:22:51.899Z,99.90
2018-09-21T05:25:22.189Z,99.90
2018-09-21T05:27:50.624Z,99.90
2018-09-21T05:30:19.060Z,99.90
2018-09-21T05:32:47.625Z,99.90
2018-09-21T05:35:16.241Z,99.90
2018-09-21T05:37:44.467Z,99.90
2018-09-21T05:40:12.879Z,99.90
2018-09-21T05:42:41.356Z,99.90
2018-09-21T05:45:09.760Z,99.90
2018-09-21T05:47:38.261Z,99.90
2018-09-21T05:50:06.688Z,99.90
2018-09-21T05:52:36.685Z,99.90
2018-09-21T05:55:05.193Z,99.90
2018-09-21T05:57:33.609Z,99.90
2018-09-21T06:00:03.193Z,99.90
2018-09-21T06:02:31.791Z,99.90
2018-09-21T06:05:08.274Z,99.90
2018-09-21T06:07:37.235Z,99.90
2018-09-21T06:10:06.201Z,99.90
2018-09-21T06:12:34.856Z,99.90
2018-09-21T06:15:03.377Z,99.90
2018-09-21T06:17:31.801Z,99.90
2018-09-21T06:20:11.935Z,99.90
2018-09-21T06:22:30.729Z,99.90
2018-09-21T06:24:59.112Z,99.90
2018-09-21T06:27:27.548Z,99.90
2018-09-21T06:29:56.153Z,99.90
2018-09-21T06:32:24.568Z,99.90
2018-09-21T06:34:53.159Z,99.90
2018-09-21T06:37:21.573Z,99.90
2018-09-21T06:39:50.017Z,99.90
2018-09-21T06:42:18.404Z,99.90
2018-09-21T06:44:46.847Z,98.40
2018-09-21T06:47:15.256Z,96.40
2018-09-21T06:49:43.688Z,94.30
2018-09-21T06:52:12.108Z,93.00
2018-09-21T06:54:41.869Z,92.70
2018-09-21T06:57:10.255Z,92.40
2018-09-21T06:59:38.664Z,91.70
2018-09-21T07:02:07.165Z,90.90
2018-09-21T07:04:35.589Z,90.70
2018-09-21T07:07:04.064Z,90.10
2018-09-21T07:09:32.479Z,89.50
2018-09-21T07:12:00.905Z,88.40
2018-09-21T07:14:29.327Z,89.90
2018-09-21T07:16:59.469Z,88.00
2018-09-21T07:19:27.994Z,87.00
2018-09-21T07:21:56.386Z,86.00
2018-09-21T07:24:26.473Z,87.60
2018-09-21T07:26:56.128Z,86.20
2018-09-21T07:29:24.546Z,85.60
2018-09-21T07:31:52.958Z,86.00
2018-09-21T07:34:21.390Z,84.50
2018-09-21T07:36:49.820Z,84.30
2018-09-21T07:39:18.212Z,83.70
2018-09-21T07:41:46.623Z,82.50
2018-09-21T07:44:15.028Z,81.00
2018-09-21T07:46:43.452Z,78.60
2018-09-21T07:49:11.849Z,80.00
2018-09-21T07:51:40.297Z,79.70
2018-09-21T07:54:08.701Z,80.90
2018-09-21T07:56:37.132Z,83.20
2018-09-21T07:59:05.538Z,86.50
2018-09-21T08:01:34.008Z,88.80
2018-09-21T08:04:02.412Z,90.30
2018-09-21T08:06:30.821Z,91.20
2018-09-21T08:08:59.222Z,91.70
2018-09-21T08:11:27.647Z,91.80
2018-09-21T08:13:56.073Z,91.70
2018-09-21T08:16:24.487Z,91.20
2018-09-21T08:18:52.883Z,92.50
2018-09-21T08:21:21.313Z,91.30
2018-09-21T08:23:49.724Z,88.50
2018-09-21T08:26:18.128Z,88.00
2018-09-21T08:28:46.861Z,87.50
2018-09-21T08:31:15.309Z,88.40
2018-09-21T08:33:43.700Z,90.00
2018-09-21T08:36:12.107Z,90.80
2018-09-21T08:38:40.528Z,92.20
2018-09-21T08:41:08.956Z,93.40
2018-09-21T08:43:37.365Z,93.70
2018-09-21T08:46:05.785Z,93.60
2018-09-21T08:48:34.203Z,94.30
2018-09-21T08:51:02.608Z,95.00
2018-09-21T08:53:31.043Z,95.40
2018-09-21T08:55:59.437Z,95.20
2018-09-21T08:58:27.907Z,95.40
2018-09-21T09:00:56.329Z,95.00
2018-09-21T09:03:24.833Z,95.40
2018-09-21T09:05:54.232Z,95.90
2018-09-21T09:08:24.364Z,95.20
2018-09-21T09:10:53.230Z,96.30
2018-09-21T09:13:21.853Z,95.90
2018-09-21T09:15:51.333Z,95.50
2018-09-21T09:18:19.952Z,95.40
2018-09-21T09:20:48.625Z,94.80
2018-09-21T09:23:17.160Z,94.70
2018-09-21T09:25:45.467Z,94.90
2018-09-21T09:28:13.916Z,94.20
2018-09-21T09:30:42.324Z,94.50
2018-09-21T09:33:10.721Z,95.00
2018-09-21T09:35:39.159Z,94.90
2018-09-21T09:38:07.564Z,95.30
2018-09-21T09:40:35.993Z,94.80
2018-09-21T09:43:04.491Z,95.20
2018-09-21T09:45:32.872Z,94.80
2018-09-21T09:48:01.272Z,93.40
2018-09-21T09:50:29.703Z,92.50
2018-09-21T09:52:58.101Z,91.00
2018-09-21T09:55:26.551Z,91.00
2018-09-21T09:57:54.941Z,91.70
2018-09-21T10:00:28.735Z,91.40
2018-09-21T10:02:58.916Z,91.90
2018-09-21T10:05:27.381Z,92.80
2018-09-21T10:07:55.764Z,92.20
2018-09-21T10:10:24.192Z,92.40
2018-09-21T10:12:54.493Z,92.70
2018-09-21T10:15:22.939Z,93.40
2018-09-21T10:17:51.330Z,93.60
2018-09-21T10:20:19.753Z,93.90
2018-09-21T10:22:50.267Z,93.90
2018-09-21T10:25:18.696Z,93.90
2018-09-21T10:27:47.195Z,94.10
2018-09-21T10:30:15.533Z,93.80
2018-09-21T10:32:43.932Z,94.20
2018-09-21T10:35:12.365Z,94.00
2018-09-21T10:37:40.764Z,94.20
2018-09-21T10:40:09.287Z,93.80
2018-09-21T10:42:37.731Z,94.30
2018-09-21T10:45:06.153Z,93.80
2018-09-21T10:47:34.593Z,94.00
2018-09-21T10:50:03.858Z,93.80
2018-09-21T10:52:32.309Z,94.00
2018-09-21T10:55:00.733Z,93.80
2018-09-21T10:57:29.162Z,94.30
2018-09-21T10:59:57.572Z,94.40
2018-09-21T11:02:26.009Z,94.50
2018-09-21T11:04:54.420Z,94.50
2018-09-21T11:07:22.845Z,94.70
2018-09-21T11:09:51.257Z,94.80
2018-09-21T11:12:19.668Z,94.10
2018-09-21T11:14:48.062Z,92.40
2018-09-21T11:17:16.526Z,91.40
2018-09-21T11:19:44.973Z,91.70
2018-09-21T11:22:13.392Z,91.60
2018-09-21T11:24:41.789Z,91.20
2018-09-21T11:27:10.253Z,91.40
2018-09-21T11:29:38.664Z,91.80
2018-09-21T11:32:07.115Z,91.50
2018-09-21T11:34:35.500Z,91.70
2018-09-21T11:37:03.932Z,91.00
2018-09-21T11:39:32.337Z,90.90
2018-09-21T11:42:00.773Z,90.90
2018-09-21T11:44:29.182Z,90.20
2018-09-21T11:46:57.624Z,90.70
2018-09-21T11:49:26.022Z,89.80
2018-09-21T11:51:54.412Z,89.90
2018-09-21T11:54:22.843Z,90.00
2018-09-21T11:56:51.245Z,88.70
2018-09-21T11:59:19.697Z,90.10
2018-09-21T12:01:48.142Z,86.60
2018-09-21T12:04:16.562Z,84.50
2018-09-21T12:06:44.964Z,84.40
2018-09-21T12:09:13.706Z,84.00
2018-09-21T12:11:42.115Z,83.40
2018-09-21T12:14:10.532Z,84.10
2018-09-21T12:16:38.956Z,83.60
2018-09-21T12:19:07.575Z,84.60
2018-09-21T12:21:36.041Z,84.80
2018-09-21T12:24:04.501Z,86.00
2018-09-21T12:26:32.895Z,86.80
2018-09-21T12:29:01.348Z,87.70
2018-09-21T12:31:29.749Z,88.00
2018-09-21T12:33:59.214Z,88.30
2018-09-21T12:36:27.691Z,88.40
2018-09-21T12:38:56.129Z,89.20
2018-09-21T12:41:24.563Z,88.80
2018-09-21T12:43:52.951Z,89.80
2018-09-21T12:46:26.381Z,89.50
2018-09-21T12:48:57.124Z,90.10
2018-09-21T12:51:25.932Z,90.00
2018-09-21T12:53:54.783Z,90.20
2018-09-21T12:56:23.596Z,90.20
2018-09-21T12:58:52.356Z,89.10
2018-09-21T13:01:22.692Z,88.70
2018-09-21T13:03:51.108Z,87.80
2018-09-21T13:06:19.538Z,87.80
2018-09-21T13:08:47.951Z,87.30
2018-09-21T13:11:16.463Z,86.20
2018-09-21T13:13:44.888Z,85.80
2018-09-21T13:16:13.328Z,85.90
2018-09-21T13:18:41.736Z,85.50
2018-09-21T13:21:10.165Z,85.00
2018-09-21T13:23:38.569Z,85.50
2018-09-21T13:26:07.029Z,86.40
2018-09-21T13:28:35.519Z,88.70
2018-09-21T13:31:03.968Z,87.60
2018-09-21T13:33:32.476Z,87.70
2018-09-21T13:36:00.889Z,88.70
2018-09-21T13:38:29.283Z,92.80
2018-09-21T13:40:57.704Z,93.70
2018-09-21T13:43:26.148Z,94.90
2018-09-21T13:45:54.611Z,96.10
2018-09-21T13:48:24.301Z,96.30
2018-09-21T13:50:52.696Z,98.10
2018-09-21T13:53:21.096Z,98.80
2018-09-21T13:55:49.510Z,99.80
2018-09-21T13:58:17.937Z,99.60
2018-09-21T14:00:46.372Z,99.90
2018-09-21T14:03:14.797Z,99.90
2018-09-21T14:05:43.211Z,99.90
2018-09-21T14:08:11.633Z,99.90
2018-09-21T14:10:40.024Z,99.90
2018-09-21T14:13:08.460Z,99.90
2018-09-21T14:15:36.900Z,99.90
2018-09-21T14:18:06.842Z,99.90
2018-09-21T14:20:35.231Z,99.90
2018-09-21T14:23:03.681Z,99.90
2018-09-21T14:25:32.097Z,99.90
2018-09-21T14:28:00.527Z,99.90
2018-09-21T14:30:28.932Z,99.90
2018-09-21T14:32:57.339Z,99.90
2018-09-21T14:35:25.780Z,99.90
2018-09-21T14:37:54.203Z,99.90
2018-09-21T14:40:22.617Z,99.90
2018-09-21T14:42:51.020Z,99.90
2018-09-21T14:45:19.472Z,99.90
2018-09-21T14:47:47.934Z,99.90
2018-09-21T14:50:16.316Z,99.90
2018-09-21T14:52:44.770Z,99.90
2018-09-21T14:55:13.209Z,99.90
2018-09-21T14:57:41.640Z,99.90
2018-09-21T15:00:10.122Z,99.90
2018-09-21T15:02:38.532Z,99.90
2018-09-21T15:05:06.972Z,99.90
2018-09-21T15:07:35.564Z,99.90
2018-09-21T15:10:04.018Z,99.90
2018-09-21T15:12:32.621Z,99.90
2018-09-21T15:15:01.089Z,99.90
2018-09-21T15:17:29.521Z,99.90
2018-09-21T15:19:57.932Z,99.90
2018-09-21T15:22:26.335Z,99.90
2018-09-21T15:24:54.756Z,99.90
2018-09-21T15:27:23.165Z,99.90
2018-09-21T15:29:51.606Z,99.90
2018-09-21T15:32:20.077Z,99.90
2018-09-21T15:34:48.612Z,99.90
2018-09-21T15:37:17.053Z,99.90
2018-09-21T15:39:45.460Z,99.90
2018-09-21T15:42:13.896Z,99.90
2018-09-21T15:44:42.317Z,99.90
2018-09-21T15:47:10.808Z,99.90
2018-09-21T15:49:39.220Z,99.90
2018-09-21T15:52:07.681Z,99.90
2018-09-21T15:54:36.343Z,99.90
2018-09-21T15:57:04.788Z,99.90
2018-09-21T15:59:33.232Z,99.90
2018-09-21T16:02:01.685Z,99.90
2018-09-21T16:04:31.049Z,99.90
2018-09-21T16:06:59.583Z,99.90
2018-09-21T16:09:27.931Z,99.90
2018-09-21T16:11:56.360Z,99.90
2018-09-21T16:14:24.781Z,99.90
2018-09-21T16:16:53.220Z,99.90
2018-09-21T16:19:21.617Z,99.90
2018-09-21T16:21:50.293Z,99.90
2018-09-21T16:24:18.723Z,99.90
2018-09-21T16:26:47.165Z,99.90
2018-09-21T16:29:15.560Z,99.90
2018-09-21T16:31:43.996Z,99.90
2018-09-21T16:34:12.413Z,99.90
2018-09-21T16:36:40.897Z,99.90
2018-09-21T16:39:10.688Z,99.90
2018-09-21T16:41:39.104Z,99.90
2018-09-21T16:44:07.621Z,99.90
2018-09-21T16:46:36.930Z,99.90
2018-09-21T16:49:05.457Z,99.90
2018-09-21T16:51:33.857Z,99.90
2018-09-21T16:54:02.316Z,99.90
2018-09-21T16:56:30.721Z,99.90
2018-09-21T16:58:59.226Z,99.90
2018-09-21T17:01:27.594Z,99.90
2018-09-21T17:03:56.472Z,99.90
2018-09-21T17:06:24.901Z,99.90
2018-09-21T17:08:53.416Z,99.90
2018-09-21T17:11:22.015Z,99.90
2018-09-21T17:13:50.412Z,99.90
2018-09-21T17:16:18.840Z,99.90
2018-09-21T17:18:47.345Z,99.90
2018-09-21T17:21:15.805Z,99.90
2018-09-21T17:23:44.200Z,99.90
2018-09-21T17:26:12.583Z,99.90
2018-09-21T17:28:41.097Z,99.90
2018-09-21T17:31:09.492Z,99.90
2018-09-21T17:33:37.912Z,99.90
2018-09-21T17:36:06.772Z,99.90
2018-09-21T17:38:35.185Z,99.90
2018-09-21T17:41:03.613Z,99.90
2018-09-21T17:43:32.079Z,99.90
2018-09-21T17:46:00.500Z,99.90
2018-09-21T17:48:28.902Z,99.90
2018-09-21T17:50:57.322Z,99.90
2018-09-21T17:53:25.703Z,99.90
2018-09-21T17:55:54.121Z,99.90
2018-09-21T17:58:22.553Z,99.90
2018-09-21T18:00:51.012Z,99.90
2018-09-21T18:03:19.441Z,99.90
2018-09-21T18:05:47.863Z,99.90
2018-09-21T18:08:16.289Z,99.90
2018-09-21T18:10:44.700Z,99.90
2018-09-21T18:13:13.102Z,99.90
2018-09-21T18:15:41.523Z,99.90
2018-09-21T18:18:09.921Z,99.90
2018-09-21T18:20:38.352Z,99.90
2018-09-21T18:23:06.813Z,99.90
2018-09-21T18:25:35.282Z,99.90
2018-09-21T18:28:03.710Z,99.90
2018-09-21T18:30:32.163Z,99.90
2018-09-21T18:33:00.555Z,99.90
2018-09-21T18:35:29.589Z,99.90
2018-09-21T18:37:57.980Z,99.90
2018-09-21T18:40:26.407Z,99.90
2018-09-21T18:42:54.796Z,99.90
2018-09-21T18:45:23.242Z,99.90
2018-09-21T18:47:51.669Z,99.90
2018-09-21T18:50:20.118Z,99.90
2018-09-21T18:52:48.540Z,99.90
2018-09-21T18:55:16.937Z,99.90
2018-09-21T18:57:45.363Z,99.90
2018-09-21T19:00:13.834Z,99.90
2018-09-21T19:02:42.272Z,99.90
2018-09-21T19:05:10.670Z,99.90
2018-09-21T19:07:39.163Z,99.90
2018-09-21T19:10:07.587Z,99.90
2018-09-21T19:12:36.076Z,99.90
2018-09-21T19:15:04.555Z,99.90
2018-09-21T19:17:32.985Z,99.90
2018-09-21T19:20:01.384Z,99.90
2018-09-21T19:22:29.832Z,99.90
2018-09-21T19:24:58.244Z,99.90
2018-09-21T19:27:26.672Z,99.90
2018-09-21T19:29:55.072Z,99.90
2018-09-21T19:32:23.513Z,99.90
2018-09-21T19:34:51.957Z,99.90
2018-09-21T19:37:20.379Z,99.90
2018-09-21T19:39:48.789Z,99.90
2018-09-21T19:42:17.212Z,99.90
2018-09-21T19:44:45.667Z,99.90
2018-09-21T19:47:14.049Z,99.90
2018-09-21T19:49:42.452Z,99.90
2018-09-21T19:52:10.888Z,99.90
2018-09-21T19:54:39.410Z,99.90
2018-09-21T19:57:08.612Z,99.90
2018-09-21T19:59:37.023Z,99.90
2018-09-21T20:02:05.445Z,99.90
2018-09-21T20:04:33.860Z,99.90
2018-09-21T20:07:02.264Z,99.90
2018-09-21T20:09:31.234Z,99.90
2018-09-21T20:11:59.732Z,99.90
2018-09-21T20:14:28.096Z,99.90
2018-09-21T20:16:56.622Z,99.90
2018-09-21T20:19:25.072Z,99.90
2018-09-21T20:21:53.451Z,99.90
2018-09-21T20:24:21.867Z,99.90
2018-09-21T20:26:50.295Z,99.90
2018-09-21T20:29:18.705Z,99.90
2018-09-21T20:31:52.412Z,99.90
2018-09-21T20:34:20.826Z,99.90
2018-09-21T20:36:49.354Z,99.90
2018-09-21T20:39:17.789Z,99.90
2018-09-21T20:41:46.202Z,99.90
2018-09-21T20:44:14.760Z,99.90
2018-09-21T20:46:43.171Z,99.90
2018-09-21T20:49:11.614Z,99.90
2018-09-21T20:51:40.071Z,99.90
2018-09-21T20:54:08.456Z,99.90
2018-09-21T20:56:36.864Z,99.90
2018-09-21T20:59:05.273Z,99.90
2018-09-21T21:01:33.704Z,99.90
2018-09-21T21:04:02.084Z,99.90
2018-09-21T21:06:30.545Z,99.90
2018-09-21T21:08:58.952Z,99.90
2018-09-21T21:11:27.384Z,99.90
2018-09-21T21:13:55.779Z,99.90
2018-09-21T21:16:24.201Z,99.90
2018-09-21T21:18:52.612Z,99.90
2018-09-21T21:21:21.044Z,99.90
2018-09-21T21:23:49.452Z,99.90
2018-09-21T21:26:19.228Z,99.90
2018-09-21T21:28:47.639Z,99.90
2018-09-21T21:31:16.083Z,99.90
2018-09-21T21:33:44.485Z,99.90
2018-09-21T21:36:12.894Z,99.90
2018-09-21T21:38:41.431Z,99.90
2018-09-21T21:41:09.922Z,99.90
2018-09-21T21:43:38.656Z,99.90
2018-09-21T21:46:07.231Z,99.90
2018-09-21T21:48:35.624Z,99.90
2018-09-21T21:51:04.040Z,99.90
2018-09-21T21:53:32.451Z,99.90
2018-09-21T21:56:00.852Z,99.90
2018-09-21T21:58:29.271Z,99.90
2018-09-21T22:01:02.996Z,99.90
2018-09-21T22:03:31.412Z,99.90
2018-09-21T22:05:59.813Z,99.90
2018-09-21T22:08:28.232Z,99.90
2018-09-21T22:10:56.652Z,99.90
2018-09-21T22:13:30.220Z,99.90
2018-09-21T22:15:58.603Z,99.90
2018-09-21T22:18:27.013Z,99.90
2018-09-21T22:20:55.412Z,99.90
2018-09-21T22:23:23.823Z,99.90
2018-09-21T22:25:52.218Z,99.90
2018-09-21T22:28:20.649Z,99.90
2018-09-21T22:30:49.101Z,99.90
2018-09-21T22:33:17.551Z,99.90
2018-09-21T22:35:46.009Z,99.90
2018-09-21T22:38:14.404Z,99.90
2018-09-21T22:40:42.844Z,99.90
2018-09-21T22:43:11.258Z,99.90
2018-09-21T22:45:39.676Z,99.90
2018-09-21T22:48:08.094Z,99.90
2018-09-21T22:50:36.496Z,99.90
2018-09-21T22:53:04.941Z,99.90
2018-09-21T22:55:33.359Z,99.90
2018-09-21T22:58:01.763Z,99.90
2018-09-21T23:00:30.165Z,99.90
2018-09-21T23:02:58.597Z,99.90
2018-09-21T23:05:26.992Z,99.90
2018-09-21T23:07:55.383Z,99.90
2018-09-21T23:10:23.911Z,99.90
2018-09-21T23:12:52.307Z,99.90
2018-09-21T23:15:20.721Z,99.90
2018-09-21T23:17:49.241Z,99.90
2018-09-21T23:20:17.654Z,99.90
2018-09-21T23:22:46.063Z,99.90
2018-09-21T23:25:14.478Z,99.90
2018-09-21T23:27:43.117Z,99.90
2018-09-21T23:30:11.544Z,99.90
2018-09-21T23:32:39.992Z,99.90
2018-09-21T23:35:08.485Z,99.90
2018-09-21T23:37:36.889Z,99.90
2018-09-21T23:40:05.348Z,99.90
2018-09-21T23:42:33.748Z,99.90
2018-09-21T23:45:02.192Z,99.90
2018-09-21T23:47:30.609Z,99.90
2018-09-21T23:49:59.053Z,99.90
2018-09-21T23:52:27.452Z,99.90
2018-09-21T23:54:56.643Z,99.90
2018-09-21T23:57:43.125Z,99.90
