createdAt,value
2018-09-11T00:00:35.660Z,24.43
2018-09-11T00:03:10.450Z,28.50
2018-09-11T00:05:45.135Z,24.60
2018-09-11T00:08:19.839Z,26.55
2018-09-11T00:10:54.524Z,19.77
2018-09-11T00:13:29.320Z,28.80
2018-09-11T00:16:04.146Z,35.30
2018-09-11T00:18:38.970Z,52.10
2018-09-11T00:21:13.694Z,31.70
2018-09-11T00:23:48.549Z,13.90
2018-09-11T00:26:23.286Z,26.68
2018-09-11T00:28:58.007Z,51.80
2018-09-11T00:31:32.838Z,31.97
2018-09-11T00:34:07.681Z,34.35
2018-09-11T00:36:42.220Z,98.27
2018-09-11T00:39:16.992Z,106.90
2018-09-11T00:41:51.659Z,124.05
2018-09-11T00:44:26.458Z,68.45
2018-09-11T00:47:01.627Z,40.33
2018-09-11T00:49:36.506Z,56.88
2018-09-11T00:52:11.306Z,24.32
2018-09-11T00:54:47.360Z,59.25
2018-09-11T00:57:22.272Z,21.57
2018-09-11T00:59:57.108Z,63.23
2018-09-11T01:02:32.813Z,40.35
2018-09-11T01:05:07.752Z,23.65
2018-09-11T01:07:42.652Z,36.60
2018-09-11T01:10:17.474Z,37.83
2018-09-11T01:12:52.287Z,18.87
2018-09-11T01:15:27.019Z,31.00
2018-09-11T01:18:01.791Z,8.75
2018-09-11T01:20:36.644Z,21.68
2018-09-11T01:23:11.349Z,64.07
2018-09-11T01:25:46.137Z,25.95
2018-09-11T01:28:20.855Z,42.08
2018-09-11T01:30:55.823Z,46.55
2018-09-11T01:33:30.583Z,35.35
2018-09-11T01:36:06.120Z,45.40
2018-09-11T01:38:40.880Z,10.98
2018-09-11T01:41:15.542Z,7.15
2018-09-11T01:43:53.534Z,84.15
2018-09-11T01:46:28.594Z,179.53
2018-09-11T01:49:03.777Z,158.93
2018-09-11T01:51:38.535Z,100.38
2018-09-11T01:54:13.092Z,70.25
2018-09-11T01:56:47.732Z,50.05
2018-09-11T01:59:22.635Z,49.15
2018-09-11T02:01:57.324Z,42.83
2018-09-11T02:04:31.863Z,13.25
2018-09-11T02:07:06.500Z,24.82
2018-09-11T02:09:41.309Z,62.88
2018-09-11T02:12:15.986Z,39.60
2018-09-11T02:14:50.794Z,20.05
2018-09-11T02:17:25.435Z,44.23
2018-09-11T02:20:00.132Z,96.08
2018-09-11T02:22:35.051Z,71.37
2018-09-11T02:25:09.926Z,52.53
2018-09-11T02:27:44.705Z,40.08
2018-09-11T02:30:19.681Z,21.07
2018-09-11T02:32:54.673Z,73.47
2018-09-11T02:35:30.099Z,42.27
2018-09-11T02:38:04.981Z,35.15
2018-09-11T02:40:39.694Z,37.55
2018-09-11T02:43:14.390Z,20.43
2018-09-11T02:45:49.346Z,6.08
2018-09-11T02:48:23.937Z,9.50
2018-09-11T02:50:58.608Z,22.95
2018-09-11T02:53:34.699Z,8.25
2018-09-11T02:56:09.632Z,12.05
2018-09-11T02:58:44.468Z,52.75
2018-09-11T03:01:19.275Z,6.22
2018-09-11T03:03:54.011Z,18.80
2018-09-11T03:06:28.704Z,19.40
2018-09-11T03:09:03.506Z,3.70
2018-09-11T03:11:38.203Z,32.75
2018-09-11T03:14:13.708Z,15.03
2018-09-11T03:16:48.559Z,20.37
2018-09-11T03:19:23.341Z,63.35
2018-09-11T03:21:58.138Z,136.88
2018-09-11T03:24:32.841Z,146.85
2018-09-11T03:27:07.662Z,121.40
2018-09-11T03:29:42.473Z,54.05
2018-09-11T03:32:18.140Z,18.20
2018-09-11T03:34:53.050Z,37.65
2018-09-11T03:37:27.879Z,20.45
2018-09-11T03:40:02.627Z,25.30
2018-09-11T03:42:37.385Z,7.33
2018-09-11T03:45:12.026Z,25.50
2018-09-11T03:47:46.746Z,25.72
2018-09-11T03:50:22.631Z,64.25
2018-09-11T03:52:57.382Z,33.67
2018-09-11T03:55:32.009Z,4.37
2018-09-11T03:58:07.339Z,120.60
2018-09-11T04:00:42.020Z,8.80
2018-09-11T04:03:16.602Z,18.37
2018-09-11T04:05:51.481Z,11.85
2018-09-11T04:08:26.084Z,11.55
2018-09-11T04:11:00.893Z,12.07
2018-09-11T04:13:35.777Z,9.10
2018-09-11T04:16:10.387Z,24.45
2018-09-11T04:18:44.901Z,4.95
2018-09-11T04:21:19.778Z,34.10
2018-09-11T04:23:54.449Z,82.02
2018-09-11T04:26:29.185Z,67.75
2018-09-11T04:29:03.985Z,120.28
2018-09-11T04:31:38.628Z,80.75
2018-09-11T04:34:13.414Z,54.18
2018-09-11T04:36:48.237Z,12.07
2018-09-11T04:39:22.947Z,17.23
2018-09-11T04:41:57.838Z,53.80
2018-09-11T04:44:32.534Z,12.78
2018-09-11T04:47:07.360Z,13.22
2018-09-11T04:49:42.112Z,18.45
2018-09-11T04:52:16.821Z,17.07
2018-09-11T04:54:51.628Z,15.40
2018-09-11T04:57:26.310Z,21.25
2018-09-11T05:00:01.020Z,15.40
2018-09-11T05:02:35.953Z,45.50
2018-09-11T05:05:10.578Z,35.38
2018-09-11T05:07:45.277Z,41.70
2018-09-11T05:10:19.945Z,38.95
2018-09-11T05:12:54.558Z,26.97
2018-09-11T05:15:29.312Z,122.07
2018-09-11T05:18:04.250Z,142.65
2018-09-11T05:20:38.988Z,182.43
2018-09-11T05:23:13.750Z,104.10
2018-09-11T05:25:48.674Z,70.03
2018-09-11T05:28:23.344Z,65.37
2018-09-11T05:30:58.133Z,89.95
2018-09-11T05:33:32.919Z,83.62
2018-09-11T05:36:07.615Z,34.92
2018-09-11T05:38:42.620Z,72.72
2018-09-11T05:41:17.583Z,16.55
2018-09-11T05:43:52.475Z,45.63
2018-09-11T05:46:27.305Z,26.75
2018-09-11T05:49:02.284Z,38.83
2018-09-11T05:51:37.016Z,38.05
2018-09-11T05:54:13.069Z,23.10
2018-09-11T05:56:47.994Z,16.93
2018-09-11T05:59:22.796Z,58.70
2018-09-11T06:01:57.494Z,39.10
2018-09-11T06:04:32.269Z,32.42
2018-09-11T06:07:07.031Z,32.25
2018-09-11T06:09:41.669Z,48.50
2018-09-11T06:12:16.338Z,25.25
2018-09-11T06:14:51.017Z,40.78
2018-09-11T06:17:25.847Z,37.63
2018-09-11T06:20:00.484Z,34.05
2018-09-11T06:22:35.353Z,26.95
2018-09-11T06:25:10.343Z,191.07
2018-09-11T06:27:45.173Z,195.62
2018-09-11T06:30:19.902Z,74.67
2018-09-11T06:32:54.527Z,48.05
2018-09-11T06:35:29.235Z,23.25
2018-09-11T06:38:04.023Z,35.10
2018-09-11T06:40:38.806Z,20.60
2018-09-11T06:43:13.653Z,23.85
2018-09-11T06:45:48.665Z,21.48
2018-09-11T06:48:23.409Z,19.92
2018-09-11T06:50:58.358Z,29.90
2018-09-11T06:53:33.182Z,26.87
2018-09-11T06:56:08.073Z,27.10
2018-09-11T06:58:42.862Z,20.80
2018-09-11T07:01:17.454Z,16.75
2018-09-11T07:03:52.430Z,12.20
2018-09-11T07:06:27.298Z,24.77
2018-09-11T07:09:01.872Z,15.90
2018-09-11T07:11:36.787Z,26.42
2018-09-11T07:14:11.494Z,6.65
2018-09-11T07:16:46.202Z,10.35
2018-09-11T07:19:20.938Z,7.83
2018-09-11T07:21:55.564Z,25.12
2018-09-11T07:24:30.308Z,37.78
2018-09-11T07:27:05.116Z,47.35
2018-09-11T07:29:39.758Z,44.33
2018-09-11T07:32:14.576Z,10.82
2018-09-11T07:34:49.216Z,18.15
2018-09-11T07:37:24.034Z,16.93
2018-09-11T07:39:58.734Z,7.87
2018-09-11T07:42:33.482Z,11.28
2018-09-11T07:45:08.118Z,12.80
2018-09-11T07:47:42.809Z,16.73
2018-09-11T07:50:17.531Z,14.55
2018-09-11T07:52:52.310Z,7.95
2018-09-11T07:55:26.950Z,6.35
2018-09-11T07:58:01.600Z,6.65
2018-09-11T08:00:36.111Z,8.03
2018-09-11T08:03:10.672Z,9.15
2018-09-11T08:05:45.428Z,12.30
2018-09-11T08:08:20.243Z,8.08
2018-09-11T08:10:54.861Z,12.93
2018-09-11T08:13:29.477Z,10.40
2018-09-11T08:16:04.126Z,10.10
2018-09-11T08:18:39.865Z,8.93
2018-09-11T08:21:14.659Z,11.90
2018-09-11T08:23:49.339Z,14.75
2018-09-11T08:26:23.990Z,60.03
2018-09-11T08:28:58.798Z,61.68
2018-09-11T08:31:33.572Z,37.80
2018-09-11T08:34:08.238Z,25.50
2018-09-11T08:36:42.994Z,16.95
2018-09-11T08:39:17.605Z,16.15
2018-09-11T08:41:52.271Z,10.43
2018-09-11T08:44:26.865Z,6.95
2018-09-11T08:47:01.639Z,10.50
2018-09-11T08:49:36.192Z,11.08
2018-09-11T08:52:10.807Z,12.18
2018-09-11T08:54:45.438Z,12.25
2018-09-11T08:57:20.215Z,13.70
2018-09-11T08:59:54.754Z,8.15
2018-09-11T09:02:29.594Z,18.25
2018-09-11T09:05:04.461Z,20.35
2018-09-11T09:07:38.975Z,15.00
2018-09-11T09:10:13.668Z,7.22
2018-09-11T09:12:48.377Z,10.08
2018-09-11T09:15:23.187Z,15.23
2018-09-11T09:17:58.133Z,26.42
2018-09-11T09:20:32.862Z,23.70
2018-09-11T09:23:07.645Z,14.50
2018-09-11T09:25:42.334Z,37.30
2018-09-11T09:28:17.743Z,58.35
2018-09-11T09:30:52.611Z,116.67
2018-09-11T09:33:27.317Z,112.85
2018-09-11T09:36:02.026Z,22.70
2018-09-11T09:38:36.701Z,43.28
2018-09-11T09:41:11.359Z,21.60
2018-09-11T09:43:46.019Z,15.65
2018-09-11T09:46:20.626Z,8.80
2018-09-11T09:48:55.398Z,9.10
2018-09-11T09:51:30.379Z,5.95
2018-09-11T09:54:05.016Z,7.45
2018-09-11T09:56:39.713Z,11.12
2018-09-11T09:59:14.546Z,22.22
2018-09-11T10:01:54.792Z,70.57
2018-09-11T10:04:29.349Z,86.92
2018-09-11T10:07:04.153Z,104.78
2018-09-11T10:09:38.791Z,76.75
2018-09-11T10:12:13.497Z,43.35
2018-09-11T10:14:48.148Z,13.83
2018-09-11T10:17:22.721Z,5.22
2018-09-11T10:19:57.281Z,6.53
2018-09-11T10:22:31.772Z,4.70
2018-09-11T10:25:06.259Z,5.45
2018-09-11T10:27:40.841Z,6.30
2018-09-11T10:30:15.481Z,4.62
2018-09-11T10:32:50.027Z,5.00
2018-09-11T10:35:24.662Z,10.03
2018-09-11T10:37:59.325Z,9.43
2018-09-11T10:40:33.780Z,5.17
2018-09-11T10:43:08.363Z,4.60
2018-09-11T10:45:42.890Z,6.17
2018-09-11T10:48:17.381Z,5.40
2018-09-11T10:50:52.080Z,6.75
2018-09-11T10:53:26.510Z,5.20
2018-09-11T10:56:00.971Z,4.75
2018-09-11T10:58:35.335Z,4.95
2018-09-11T11:01:09.893Z,6.70
2018-09-11T11:03:44.454Z,13.70
2018-09-11T11:06:18.883Z,17.80
2018-09-11T11:08:53.499Z,20.32
2018-09-11T11:11:28.139Z,3.90
2018-09-11T11:14:02.618Z,5.97
2018-09-11T11:16:37.179Z,6.08
2018-09-11T11:19:11.705Z,12.47
2018-09-11T11:21:46.213Z,4.87
2018-09-11T11:24:20.745Z,7.60
2018-09-11T11:26:55.491Z,8.93
2018-09-11T11:29:30.063Z,4.50
2018-09-11T11:32:04.651Z,3.92
2018-09-11T11:34:39.284Z,6.35
2018-09-11T11:37:13.914Z,7.37
2018-09-11T11:39:48.235Z,5.05
2018-09-11T11:42:22.818Z,5.83
2018-09-11T11:44:57.361Z,4.55
2018-09-11T11:47:31.967Z,5.12
2018-09-11T11:50:06.895Z,4.20
2018-09-11T11:52:41.302Z,7.08
2018-09-11T11:55:15.931Z,5.05
2018-09-11T11:57:50.374Z,4.65
2018-09-11T12:00:25.105Z,5.40
2018-09-11T12:02:59.604Z,8.15
2018-09-11T12:05:34.034Z,17.37
2018-09-11T12:08:08.572Z,21.65
2018-09-11T12:10:43.358Z,21.85
2018-09-11T12:13:18.052Z,11.03
2018-09-11T12:15:52.708Z,7.85
2018-09-11T12:18:27.276Z,7.85
2018-09-11T12:21:01.881Z,4.87
2018-09-11T12:23:36.396Z,6.42
2018-09-11T12:26:10.917Z,4.92
2018-09-11T12:28:45.341Z,8.05
2018-09-11T12:31:19.933Z,5.10
2018-09-11T12:33:54.476Z,6.17
2018-09-11T12:36:29.034Z,4.90
2018-09-11T12:39:04.417Z,6.78
2018-09-11T12:41:39.015Z,6.45
2018-09-11T12:44:13.619Z,6.70
2018-09-11T12:46:48.438Z,7.40
2018-09-11T12:49:22.721Z,16.00
2018-09-11T12:51:57.266Z,10.35
2018-09-11T12:54:31.926Z,6.20
2018-09-11T12:57:06.329Z,4.87
2018-09-11T12:59:40.847Z,6.65
2018-09-11T13:02:15.360Z,5.75
2018-09-11T13:04:49.914Z,6.03
2018-09-11T13:07:24.447Z,12.82
2018-09-11T13:09:58.928Z,21.07
2018-09-11T13:12:33.444Z,15.35
2018-09-11T13:15:07.921Z,7.42
2018-09-11T13:17:42.595Z,6.65
2018-09-11T13:20:17.089Z,4.90
2018-09-11T13:22:51.548Z,6.60
2018-09-11T13:25:26.042Z,5.30
2018-09-11T13:28:00.424Z,14.87
2018-09-11T13:30:34.804Z,5.25
2018-09-11T13:33:09.207Z,7.03
2018-09-11T13:35:43.611Z,9.05
2018-09-11T13:38:18.151Z,5.50
2018-09-11T13:40:52.680Z,5.97
2018-09-11T13:43:27.277Z,8.60
2018-09-11T13:46:02.004Z,7.20
2018-09-11T13:48:36.499Z,5.97
2018-09-11T13:51:11.169Z,5.35
2018-09-11T13:53:45.612Z,19.67
2018-09-11T13:56:20.226Z,5.08
2018-09-11T13:58:54.810Z,9.80
2018-09-11T14:01:29.281Z,6.72
2018-09-11T14:04:03.865Z,7.05
2018-09-11T14:06:38.340Z,9.23
2018-09-11T14:09:14.764Z,17.70
2018-09-11T14:11:49.450Z,90.85
2018-09-11T14:14:23.852Z,9.53
2018-09-11T14:16:58.278Z,6.45
2018-09-11T14:19:32.704Z,5.25
2018-09-11T14:22:07.375Z,4.13
2018-09-11T14:24:41.908Z,5.03
2018-09-11T14:27:16.382Z,6.58
2018-09-11T14:29:51.059Z,6.08
2018-09-11T14:32:25.582Z,6.90
2018-09-11T14:35:00.142Z,5.60
2018-09-11T14:37:34.721Z,7.10
2018-09-11T14:40:09.386Z,5.95
2018-09-11T14:42:43.772Z,6.63
2018-09-11T14:45:18.340Z,6.25
2018-09-11T14:47:52.985Z,4.92
2018-09-11T14:50:27.356Z,9.78
2018-09-11T14:53:01.744Z,12.15
2018-09-11T14:55:36.282Z,7.58
2018-09-11T14:58:10.924Z,5.08
2018-09-11T15:00:45.403Z,10.48
2018-09-11T15:03:19.969Z,5.25
2018-09-11T15:05:54.438Z,8.43
2018-09-11T15:08:29.124Z,11.33
2018-09-11T15:11:03.742Z,9.78
2018-09-11T15:13:38.278Z,15.78
2018-09-11T15:16:12.703Z,8.75
2018-09-11T15:18:47.156Z,8.00
2018-09-11T15:21:21.532Z,6.50
2018-09-11T15:23:56.140Z,10.32
2018-09-11T15:26:30.560Z,6.33
2018-09-11T15:29:05.438Z,6.05
2018-09-11T15:31:40.021Z,5.28
2018-09-11T15:34:14.560Z,4.85
2018-09-11T15:36:49.057Z,6.42
2018-09-11T15:39:23.708Z,4.85
2018-09-11T15:41:58.468Z,9.00
2018-09-11T15:44:33.031Z,8.95
2018-09-11T15:47:07.607Z,7.00
2018-09-11T15:49:42.189Z,6.00
2018-09-11T15:52:16.591Z,6.33
2018-09-11T15:54:51.183Z,5.33
2018-09-11T15:57:25.562Z,5.65
2018-09-11T16:00:00.130Z,6.97
2018-09-11T16:02:34.730Z,4.40
2018-09-11T16:05:09.210Z,7.65
2018-09-11T16:07:43.719Z,6.25
2018-09-11T16:10:18.287Z,5.55
2018-09-11T16:12:52.725Z,28.67
2018-09-11T16:15:27.371Z,25.72
2018-09-11T16:18:02.985Z,29.20
2018-09-11T16:20:37.803Z,17.95
2018-09-11T16:23:12.435Z,13.72
2018-09-11T16:25:47.208Z,5.72
2018-09-11T16:28:22.300Z,5.22
2018-09-11T16:31:00.071Z,14.73
2018-09-11T16:33:34.864Z,7.83
2018-09-11T16:36:09.790Z,8.05
2018-09-11T16:38:44.267Z,37.00
2018-09-11T16:41:18.962Z,32.87
2018-09-11T16:43:53.434Z,16.73
2018-09-11T16:46:27.995Z,18.92
2018-09-11T16:49:02.490Z,5.40
2018-09-11T16:51:37.853Z,19.75
2018-09-11T16:54:14.677Z,10.75
2018-09-11T16:56:51.652Z,9.10
2018-09-11T16:59:27.493Z,5.87
2018-09-11T17:02:02.302Z,14.85
2018-09-11T17:04:37.242Z,7.53
2018-09-11T17:07:12.286Z,5.83
2018-09-11T17:09:47.176Z,9.35
2018-09-11T17:12:21.960Z,54.05
2018-09-11T17:14:56.761Z,59.45
2018-09-11T17:17:31.245Z,47.93
2018-09-11T17:20:06.266Z,34.75
2018-09-11T17:22:41.018Z,20.52
2018-09-11T17:25:15.344Z,9.40
2018-09-11T17:27:50.298Z,16.77
2018-09-11T17:30:25.293Z,7.33
2018-09-11T17:32:59.862Z,6.78
2018-09-11T17:35:34.444Z,7.42
2018-09-11T17:38:09.099Z,6.85
2018-09-11T17:40:43.746Z,12.00
2018-09-11T17:43:18.240Z,6.95
2018-09-11T17:45:52.814Z,9.70
2018-09-11T17:48:27.502Z,15.45
2018-09-11T17:51:01.991Z,7.97
2018-09-11T17:53:36.332Z,8.68
2018-09-11T17:56:10.687Z,8.80
2018-09-11T17:58:45.102Z,15.58
2018-09-11T18:01:19.558Z,10.00
2018-09-11T18:03:53.963Z,15.43
2018-09-11T18:06:28.789Z,12.45
2018-09-11T18:09:03.527Z,12.75
2018-09-11T18:11:37.931Z,10.65
2018-09-11T18:14:12.335Z,21.30
2018-09-11T18:16:46.781Z,25.17
2018-09-11T18:19:21.044Z,16.73
2018-09-11T18:21:55.449Z,15.98
2018-09-11T18:24:29.857Z,11.35
2018-09-11T18:27:04.245Z,14.50
2018-09-11T18:29:38.760Z,13.62
2018-09-11T18:32:13.251Z,12.70
2018-09-11T18:34:47.628Z,7.45
2018-09-11T18:37:22.162Z,16.37
2018-09-11T18:39:56.440Z,13.20
2018-09-11T18:42:30.882Z,11.70
2018-09-11T18:45:05.659Z,14.78
2018-09-11T18:47:40.315Z,13.98
2018-09-11T18:50:14.837Z,27.73
2018-09-11T18:52:49.584Z,19.05
2018-09-11T18:55:23.991Z,11.73
2018-09-11T18:57:58.798Z,17.23
2018-09-11T19:00:33.109Z,13.58
2018-09-11T19:03:07.610Z,19.17
2018-09-11T19:05:42.179Z,13.55
2018-09-11T19:08:16.705Z,11.48
2018-09-11T19:10:52.409Z,27.95
2018-09-11T19:13:27.478Z,12.03
2018-09-11T19:16:02.138Z,22.20
2018-09-11T19:18:36.644Z,14.00
2018-09-11T19:21:11.082Z,20.23
2018-09-11T19:23:45.595Z,10.90
2018-09-11T19:26:20.019Z,11.00
2018-09-11T19:28:54.608Z,9.58
2018-09-11T19:31:28.974Z,11.18
2018-09-11T19:34:03.529Z,11.38
2018-09-11T19:36:37.879Z,11.73
2018-09-11T19:39:12.379Z,9.13
2018-09-11T19:41:46.765Z,15.18
2018-09-11T19:44:21.115Z,8.68
2018-09-11T19:46:55.523Z,9.70
2018-09-11T19:49:29.963Z,8.93
2018-09-11T19:52:04.421Z,30.45
2018-09-11T19:54:38.903Z,16.17
2018-09-11T19:57:13.427Z,16.10
2018-09-11T19:59:47.785Z,9.15
2018-09-11T20:02:22.184Z,12.07
2018-09-11T20:04:56.571Z,12.05
2018-09-11T20:07:31.040Z,10.05
2018-09-11T20:10:05.451Z,9.70
2018-09-11T20:12:39.855Z,9.33
2018-09-11T20:15:14.367Z,12.40
2018-09-11T20:17:48.822Z,10.60
2018-09-11T20:20:23.328Z,11.70
2018-09-11T20:22:57.775Z,12.90
2018-09-11T20:25:32.116Z,20.00
2018-09-11T20:28:06.695Z,9.08
2018-09-11T20:30:41.205Z,10.03
2018-09-11T20:33:15.601Z,11.73
2018-09-11T20:35:49.967Z,11.63
2018-09-11T20:38:25.676Z,25.97
2018-09-11T20:41:04.418Z,22.50
2018-09-11T20:43:39.480Z,35.80
2018-09-11T20:46:14.178Z,23.10
2018-09-11T20:48:48.608Z,8.80
2018-09-11T20:51:23.058Z,9.85
2018-09-11T20:53:57.407Z,9.83
2018-09-11T20:56:31.844Z,9.03
2018-09-11T20:59:06.378Z,13.10
2018-09-11T21:01:40.903Z,46.28
2018-09-11T21:04:15.407Z,21.68
2018-09-11T21:06:49.908Z,10.98
2018-09-11T21:09:24.377Z,10.25
2018-09-11T21:11:58.791Z,19.20
2018-09-11T21:14:33.183Z,8.43
2018-09-11T21:17:07.695Z,12.68
2018-09-11T21:19:42.048Z,14.35
2018-09-11T21:22:16.387Z,13.35
2018-09-11T21:24:50.877Z,11.78
2018-09-11T21:27:25.532Z,11.03
2018-09-11T21:30:00.417Z,15.28
2018-09-11T21:32:34.989Z,14.05
2018-09-11T21:35:09.587Z,19.05
2018-09-11T21:37:44.141Z,16.95
2018-09-11T21:40:18.763Z,8.80
2018-09-11T21:42:53.157Z,10.82
2018-09-11T21:45:27.533Z,9.68
2018-09-11T21:48:02.190Z,14.98
2018-09-11T21:50:36.708Z,9.23
2018-09-11T21:53:11.172Z,10.40
2018-09-11T21:55:45.556Z,15.18
2018-09-11T21:58:20.019Z,15.80
2018-09-11T22:00:59.950Z,12.35
2018-09-11T22:03:34.467Z,26.70
2018-09-11T22:06:08.759Z,20.25
2018-09-11T22:08:43.154Z,28.07
2018-09-11T22:11:17.588Z,15.78
2018-09-11T22:13:52.072Z,12.47
2018-09-11T22:16:26.383Z,11.65
2018-09-11T22:19:00.883Z,14.25
2018-09-11T22:21:36.059Z,9.90
2018-09-11T22:24:10.454Z,13.08
2018-09-11T22:26:44.764Z,12.37
2018-09-11T22:29:19.188Z,14.05
2018-09-11T22:31:53.805Z,10.20
2018-09-11T22:34:28.133Z,9.40
2018-09-11T22:37:02.663Z,9.20
2018-09-11T22:39:37.166Z,12.28
2018-09-11T22:42:11.587Z,9.75
2018-09-11T22:44:46.064Z,11.78
2018-09-11T22:47:20.447Z,9.30
2018-09-11T22:49:54.847Z,13.05
2018-09-11T22:52:29.325Z,10.30
2018-09-11T22:55:03.954Z,10.68
2018-09-11T22:57:38.343Z,10.08
2018-09-11T23:00:12.735Z,11.35
2018-09-11T23:02:47.235Z,10.50
2018-09-11T23:05:21.673Z,10.05
2018-09-11T23:07:56.133Z,13.35
2018-09-11T23:10:30.514Z,28.38
2018-09-11T23:13:04.825Z,55.75
2018-09-11T23:15:39.316Z,12.63
2018-09-11T23:18:13.655Z,10.63
2018-09-11T23:20:48.007Z,7.22
2018-09-11T23:23:22.570Z,8.80
2018-09-11T23:25:57.048Z,10.35
2018-09-11T23:28:31.518Z,11.38
2018-09-11T23:31:06.056Z,17.17
2018-09-11T23:33:40.459Z,7.60
2018-09-11T23:36:15.042Z,11.57
2018-09-11T23:38:49.418Z,9.70
2018-09-11T23:41:23.916Z,9.98
2018-09-11T23:43:58.182Z,10.23
2018-09-11T23:46:32.554Z,12.53
2018-09-11T23:49:07.280Z,12.37
2018-09-11T23:51:41.726Z,11.88
2018-09-11T23:54:16.066Z,11.53
2018-09-11T23:56:50.442Z,9.78
2018-09-11T23:59:24.814Z,13.03
