createdAt,value
2019-05-19T00:00:55.227Z,96.50
2019-05-19T00:03:25.217Z,95.90
2019-05-19T00:05:56.281Z,96.60
2019-05-19T00:08:26.273Z,96.90
2019-05-19T00:10:56.315Z,97.50
2019-05-19T00:13:26.305Z,96.30
2019-05-19T00:15:56.345Z,96.30
2019-05-19T00:18:26.265Z,96.30
2019-05-19T00:20:56.368Z,96.30
2019-05-19T00:23:26.375Z,95.80
2019-05-19T00:25:56.494Z,96.50
2019-05-19T00:28:26.506Z,96.90
2019-05-19T00:30:56.509Z,97.00
2019-05-19T00:33:26.448Z,97.50
2019-05-19T00:35:56.497Z,98.00
2019-05-19T00:38:26.574Z,98.10
2019-05-19T00:40:57.533Z,97.90
2019-05-19T00:43:27.761Z,98.10
2019-05-19T00:45:57.682Z,97.20
2019-05-19T00:48:27.767Z,96.00
2019-05-19T00:50:57.722Z,97.20
2019-05-19T00:53:27.705Z,96.40
2019-05-19T00:55:57.718Z,97.60
2019-05-19T00:58:28.140Z,98.30
2019-05-19T01:00:58.118Z,98.90
2019-05-19T01:03:28.052Z,98.40
2019-05-19T01:05:58.189Z,98.20
2019-05-19T01:08:28.103Z,97.80
2019-05-19T01:10:58.119Z,97.50
2019-05-19T01:13:28.138Z,96.80
2019-05-19T01:15:58.152Z,97.40
2019-05-19T01:18:28.062Z,97.20
2019-05-19T01:20:58.110Z,97.20
2019-05-19T01:23:27.982Z,98.40
2019-05-19T01:25:58.029Z,98.40
2019-05-19T01:28:28.030Z,98.00
2019-05-19T01:30:58.073Z,99.10
2019-05-19T01:33:28.171Z,99.30
2019-05-19T01:36:30.273Z,99.60
2019-05-19T01:39:00.135Z,99.70
2019-05-19T01:41:30.123Z,99.90
2019-05-19T01:44:00.045Z,98.80
2019-05-19T01:46:29.931Z,98.80
2019-05-19T01:48:59.839Z,98.60
2019-05-19T01:51:29.771Z,98.10
2019-05-19T01:53:59.650Z,98.20
2019-05-19T01:56:29.566Z,98.50
2019-05-19T01:58:59.426Z,98.70
2019-05-19T02:01:29.373Z,98.70
2019-05-19T02:03:59.257Z,99.00
2019-05-19T02:06:29.169Z,99.30
2019-05-19T02:09:00.187Z,99.70
2019-05-19T02:11:30.121Z,99.10
2019-05-19T02:14:00.184Z,99.50
2019-05-19T02:16:30.069Z,99.50
2019-05-19T02:18:59.922Z,99.80
2019-05-19T02:21:29.905Z,99.60
2019-05-19T02:23:59.766Z,99.50
2019-05-19T02:26:29.663Z,99.60
2019-05-19T02:28:59.522Z,99.40
2019-05-19T02:31:29.408Z,99.80
2019-05-19T02:33:59.381Z,99.90
2019-05-19T02:36:30.454Z,99.90
2019-05-19T02:39:00.380Z,99.90
2019-05-19T02:41:30.263Z,99.90
2019-05-19T02:44:00.209Z,99.90
2019-05-19T02:46:31.150Z,99.90
2019-05-19T02:49:01.044Z,99.90
2019-05-19T02:51:31.016Z,99.90
2019-05-19T02:54:01.114Z,99.90
2019-05-19T02:57:50.265Z,99.90
2019-05-19T03:00:24.215Z,99.90
2019-05-19T03:02:54.200Z,99.90
2019-05-19T03:05:24.148Z,99.90
2019-05-19T03:07:54.037Z,99.90
2019-05-19T03:10:23.960Z,99.90
2019-05-19T03:12:53.845Z,99.90
2019-05-19T03:15:23.783Z,99.90
2019-05-19T03:17:53.719Z,99.90
2019-05-19T03:20:23.604Z,99.90
2019-05-19T03:22:53.658Z,99.90
2019-05-19T03:25:23.529Z,99.90
2019-05-19T03:27:53.467Z,99.90
2019-05-19T03:30:32.532Z,99.90
2019-05-19T03:33:03.491Z,99.90
2019-05-19T03:35:33.346Z,99.80
2019-05-19T03:38:03.254Z,99.90
2019-05-19T03:40:33.213Z,99.90
2019-05-19T03:43:03.144Z,99.90
2019-05-19T03:45:33.064Z,99.90
2019-05-19T03:48:02.939Z,99.90
2019-05-19T03:50:32.884Z,99.90
2019-05-19T03:53:02.825Z,99.90
2019-05-19T03:55:32.773Z,99.90
2019-05-19T03:58:02.669Z,99.90
2019-05-19T04:00:33.662Z,99.90
2019-05-19T04:03:03.635Z,99.90
2019-05-19T04:05:33.543Z,99.90
2019-05-19T04:08:03.479Z,99.90
2019-05-19T04:10:33.401Z,99.90
2019-05-19T04:13:03.287Z,99.90
2019-05-19T04:15:33.150Z,99.90
2019-05-19T04:18:03.085Z,99.90
2019-05-19T04:20:32.936Z,99.90
2019-05-19T04:23:02.877Z,99.90
2019-05-19T04:25:32.902Z,99.90
2019-05-19T04:28:02.938Z,99.60
2019-05-19T04:30:32.798Z,99.60
2019-05-19T04:33:02.853Z,99.20
2019-05-19T04:35:33.017Z,99.00
2019-05-19T04:38:02.980Z,98.90
2019-05-19T04:40:32.871Z,98.70
2019-05-19T04:43:02.797Z,98.50
2019-05-19T04:45:32.724Z,98.20
2019-05-19T04:48:02.860Z,98.00
2019-05-19T04:50:32.710Z,97.80
2019-05-19T04:53:02.602Z,97.70
2019-05-19T04:55:33.595Z,97.20
2019-05-19T04:58:03.540Z,97.10
2019-05-19T05:00:33.479Z,96.40
2019-05-19T05:03:03.382Z,96.20
2019-05-19T05:05:33.346Z,95.80
2019-05-19T05:08:03.298Z,96.30
2019-05-19T05:10:33.194Z,95.60
2019-05-19T05:13:03.125Z,95.00
2019-05-19T05:15:33.028Z,95.10
2019-05-19T05:18:02.907Z,94.80
2019-05-19T05:20:32.807Z,94.20
2019-05-19T05:23:02.749Z,94.50
2019-05-19T05:25:32.625Z,93.30
2019-05-19T05:28:02.545Z,93.70
2019-05-19T05:30:32.428Z,93.30
2019-05-19T05:33:02.363Z,93.30
2019-05-19T05:35:32.337Z,92.60
2019-05-19T05:38:02.275Z,92.20
2019-05-19T05:40:32.178Z,92.90
2019-05-19T05:43:02.178Z,91.80
2019-05-19T05:45:32.198Z,92.30
2019-05-19T05:48:02.188Z,90.70
2019-05-19T05:50:32.163Z,90.60
2019-05-19T05:53:02.026Z,90.00
2019-05-19T05:55:31.973Z,90.20
2019-05-19T05:58:01.853Z,88.90
2019-05-19T06:00:31.822Z,89.40
2019-05-19T06:03:01.805Z,87.00
2019-05-19T06:05:31.737Z,84.80
2019-05-19T06:08:02.153Z,83.60
2019-05-19T06:10:32.036Z,84.10
2019-05-19T06:13:01.985Z,81.40
2019-05-19T06:15:31.915Z,83.60
2019-05-19T06:18:01.831Z,80.50
2019-05-19T06:20:31.924Z,79.90
2019-05-19T06:23:01.805Z,78.20
2019-05-19T06:25:31.701Z,78.70
2019-05-19T06:28:01.558Z,78.80
2019-05-19T06:30:31.453Z,79.00
2019-05-19T06:33:02.770Z,77.20
2019-05-19T06:35:33.020Z,74.30
2019-05-19T06:38:03.371Z,73.50
2019-05-19T06:40:33.600Z,74.40
2019-05-19T06:43:03.432Z,73.60
2019-05-19T06:45:33.410Z,72.50
2019-05-19T06:48:03.324Z,69.70
2019-05-19T06:50:33.271Z,68.40
2019-05-19T06:53:13.283Z,69.10
2019-05-19T06:55:35.919Z,67.50
2019-05-19T06:58:05.955Z,66.60
2019-05-19T07:00:35.907Z,66.10
2019-05-19T07:03:05.788Z,63.60
2019-05-19T07:05:35.755Z,63.40
2019-05-19T07:08:05.705Z,62.70
2019-05-19T07:10:35.676Z,60.40
2019-05-19T07:13:05.625Z,61.40
2019-05-19T07:15:35.513Z,60.00
2019-05-19T07:18:05.373Z,61.00
2019-05-19T07:20:35.476Z,57.70
2019-05-19T07:23:05.485Z,57.10
2019-05-19T07:25:35.503Z,58.90
2019-05-19T07:28:05.358Z,57.70
2019-05-19T07:30:35.326Z,55.60
2019-05-19T07:33:05.198Z,55.20
2019-05-19T07:35:35.149Z,52.50
2019-05-19T07:38:07.383Z,54.70
2019-05-19T07:40:36.674Z,55.90
2019-05-19T07:43:06.571Z,55.10
2019-05-19T07:45:36.495Z,53.90
2019-05-19T07:48:06.338Z,51.70
2019-05-19T07:50:38.138Z,51.40
2019-05-19T07:53:07.876Z,53.90
2019-05-19T07:55:37.910Z,53.30
2019-05-19T07:58:07.766Z,52.30
2019-05-19T08:00:37.708Z,51.10
2019-05-19T08:03:07.744Z,50.80
2019-05-19T08:05:37.725Z,49.90
2019-05-19T08:08:07.746Z,49.80
2019-05-19T08:10:37.616Z,48.90
2019-05-19T08:13:07.576Z,48.40
2019-05-19T08:15:37.527Z,45.60
2019-05-19T08:18:07.380Z,48.20
2019-05-19T08:20:37.256Z,48.10
2019-05-19T08:23:07.163Z,50.30
2019-05-19T08:25:37.044Z,48.80
2019-05-19T08:28:08.983Z,46.50
2019-05-19T08:30:38.604Z,46.80
2019-05-19T08:33:08.511Z,46.30
2019-05-19T08:35:38.459Z,44.60
2019-05-19T08:38:08.349Z,46.20
2019-05-19T08:40:38.214Z,44.20
2019-05-19T08:43:08.173Z,45.40
2019-05-19T08:45:38.087Z,43.70
2019-05-19T08:48:07.995Z,45.90
2019-05-19T08:50:37.841Z,45.20
2019-05-19T08:53:07.784Z,42.30
2019-05-19T08:55:37.698Z,43.40
2019-05-19T08:58:07.639Z,41.80
2019-05-19T09:00:38.553Z,43.30
2019-05-19T09:03:08.889Z,41.40
2019-05-19T09:05:38.806Z,41.60
2019-05-19T09:08:08.748Z,41.70
2019-05-19T09:10:38.697Z,38.90
2019-05-19T09:13:08.620Z,40.20
2019-05-19T09:15:38.522Z,39.50
2019-05-19T09:18:08.401Z,40.60
2019-05-19T09:20:38.349Z,40.90
2019-05-19T09:23:08.300Z,39.20
2019-05-19T09:25:38.216Z,39.30
2019-05-19T09:28:08.097Z,41.80
2019-05-19T09:30:37.985Z,40.60
2019-05-19T09:33:07.936Z,41.40
2019-05-19T09:35:37.825Z,37.80
2019-05-19T09:38:07.709Z,37.40
2019-05-19T09:40:37.621Z,39.60
2019-05-19T09:43:07.632Z,37.20
2019-05-19T09:45:37.490Z,39.10
2019-05-19T09:48:07.394Z,37.90
2019-05-19T09:50:37.243Z,35.10
2019-05-19T09:53:07.204Z,37.80
2019-05-19T09:55:37.116Z,35.20
2019-05-19T09:58:07.078Z,36.10
2019-05-19T10:00:37.031Z,35.90
2019-05-19T10:03:06.981Z,36.90
2019-05-19T10:05:36.873Z,39.20
2019-05-19T10:08:06.795Z,39.00
2019-05-19T10:10:54.614Z,38.70
2019-05-19T10:13:24.526Z,40.20
2019-05-19T10:15:54.405Z,39.90
2019-05-19T10:18:25.366Z,39.80
2019-05-19T10:20:55.295Z,41.40
2019-05-19T10:23:25.182Z,42.20
2019-05-19T10:25:55.042Z,42.00
2019-05-19T10:28:25.065Z,39.30
2019-05-19T10:30:54.943Z,42.90
2019-05-19T10:33:24.842Z,41.60
2019-05-19T10:35:54.757Z,41.60
2019-05-19T10:38:24.667Z,42.40
2019-05-19T10:40:54.529Z,42.30
2019-05-19T10:43:24.484Z,43.30
2019-05-19T10:46:00.559Z,43.40
2019-05-19T10:48:30.505Z,44.00
2019-05-19T10:51:00.397Z,44.00
2019-05-19T10:53:30.323Z,43.90
2019-05-19T10:56:00.191Z,44.30
2019-05-19T10:58:30.109Z,44.70
2019-05-19T11:00:59.978Z,46.00
2019-05-19T11:03:29.882Z,44.90
2019-05-19T11:05:59.861Z,46.40
2019-05-19T11:08:29.746Z,46.20
2019-05-19T11:10:59.602Z,46.60
2019-05-19T11:13:29.527Z,46.90
2019-05-19T11:15:59.452Z,47.60
2019-05-19T11:18:29.345Z,47.30
2019-05-19T11:20:59.266Z,48.10
2019-05-19T11:23:30.330Z,47.60
2019-05-19T11:26:00.284Z,48.60
2019-05-19T11:28:31.343Z,50.30
2019-05-19T11:33:43.286Z,50.60
2019-05-19T11:36:13.169Z,51.30
2019-05-19T11:38:43.069Z,50.50
2019-05-19T11:41:12.933Z,52.50
2019-05-19T11:43:42.958Z,53.00
2019-05-19T11:46:12.877Z,52.40
2019-05-19T11:48:42.875Z,53.10
2019-05-19T11:51:12.735Z,52.80
2019-05-19T11:53:42.679Z,54.00
2019-05-19T11:56:12.539Z,51.50
2019-05-19T11:58:42.414Z,54.50
2019-05-19T12:01:12.283Z,52.80
2019-05-19T12:03:42.251Z,55.70
2019-05-19T12:06:12.162Z,53.50
2019-05-19T12:08:42.093Z,52.50
2019-05-19T12:11:11.997Z,53.50
2019-05-19T12:13:41.869Z,53.10
2019-05-19T12:16:11.763Z,52.90
2019-05-19T12:18:41.656Z,55.80
2019-05-19T12:21:11.635Z,50.20
2019-05-19T12:23:41.571Z,49.90
2019-05-19T12:26:22.615Z,50.90
2019-05-19T12:28:43.159Z,51.00
2019-05-19T12:31:13.113Z,52.40
2019-05-19T12:33:51.726Z,49.30
2019-05-19T12:36:14.588Z,53.50
2019-05-19T12:38:44.514Z,50.90
2019-05-19T12:41:14.411Z,50.00
2019-05-19T12:43:44.326Z,52.80
2019-05-19T12:46:16.737Z,51.00
2019-05-19T12:48:45.965Z,54.70
2019-05-19T12:51:15.901Z,52.70
2019-05-19T12:53:45.865Z,51.50
2019-05-19T12:56:15.754Z,50.90
2019-05-19T12:58:45.673Z,52.00
2019-05-19T13:01:15.638Z,52.40
2019-05-19T13:03:45.541Z,46.40
2019-05-19T13:06:15.426Z,48.10
2019-05-19T13:08:45.298Z,48.80
2019-05-19T13:11:15.180Z,49.60
2019-05-19T13:13:45.103Z,48.30
2019-05-19T13:16:14.971Z,45.80
2019-05-19T13:18:45.903Z,49.70
2019-05-19T13:21:15.824Z,47.00
2019-05-19T13:23:45.704Z,48.00
2019-05-19T13:26:15.678Z,50.20
2019-05-19T13:28:45.548Z,51.20
2019-05-19T13:31:15.425Z,53.50
2019-05-19T13:33:45.383Z,52.20
2019-05-19T13:36:15.266Z,53.60
2019-05-19T13:38:45.150Z,51.00
2019-05-19T13:41:15.034Z,51.00
2019-05-19T13:43:44.978Z,52.90
2019-05-19T13:46:14.863Z,50.30
2019-05-19T13:48:44.799Z,49.80
2019-05-19T13:51:15.817Z,49.00
2019-05-19T13:53:45.647Z,48.30
2019-05-19T13:56:15.557Z,48.40
2019-05-19T13:58:45.474Z,49.20
2019-05-19T14:01:28.195Z,51.10
2019-05-19T14:03:47.095Z,51.10
2019-05-19T14:06:16.995Z,51.70
2019-05-19T14:08:46.888Z,52.40
2019-05-19T14:11:16.848Z,52.50
2019-05-19T14:13:46.802Z,51.80
2019-05-19T14:16:16.757Z,52.90
2019-05-19T14:18:46.671Z,54.10
2019-05-19T14:21:16.847Z,53.90
2019-05-19T14:23:46.768Z,53.40
2019-05-19T14:26:16.798Z,51.20
2019-05-19T14:28:46.898Z,53.60
2019-05-19T14:31:16.783Z,52.00
2019-05-19T14:33:46.675Z,53.00
2019-05-19T14:36:16.629Z,52.50
2019-05-19T14:39:05.371Z,51.60
2019-05-19T14:41:38.788Z,51.40
2019-05-19T14:44:08.762Z,50.10
2019-05-19T14:46:38.740Z,48.50
2019-05-19T14:49:08.666Z,50.30
2019-05-19T14:51:38.689Z,51.20
2019-05-19T14:54:08.620Z,50.60
2019-05-19T14:56:38.568Z,47.50
2019-05-19T14:59:08.563Z,47.90
2019-05-19T15:01:38.523Z,48.50
2019-05-19T15:04:08.479Z,47.30
2019-05-19T15:06:39.457Z,46.40
2019-05-19T15:09:09.723Z,48.60
2019-05-19T15:11:40.034Z,49.30
2019-05-19T15:14:10.013Z,47.60
2019-05-19T15:16:40.024Z,47.10
2019-05-19T15:19:10.070Z,45.40
2019-05-19T15:21:40.039Z,44.50
2019-05-19T15:24:10.032Z,45.70
2019-05-19T15:26:39.989Z,45.70
2019-05-19T15:29:09.956Z,43.70
2019-05-19T15:31:40.068Z,46.30
2019-05-19T15:34:10.042Z,45.50
2019-05-19T15:36:40.084Z,45.60
2019-05-19T15:39:10.057Z,44.50
2019-05-19T15:41:40.070Z,42.80
2019-05-19T15:44:10.062Z,43.90
2019-05-19T15:46:40.041Z,42.70
2019-05-19T15:49:10.045Z,44.20
2019-05-19T15:51:40.056Z,43.90
2019-05-19T15:54:10.068Z,45.10
2019-05-19T15:56:40.110Z,43.40
2019-05-19T15:59:10.140Z,44.50
2019-05-19T16:01:40.041Z,43.40
2019-05-19T16:04:09.939Z,42.80
2019-05-19T16:06:39.874Z,43.80
2019-05-19T16:09:09.800Z,42.30
2019-05-19T16:11:39.657Z,42.00
2019-05-19T16:14:09.629Z,44.40
2019-05-19T16:16:39.503Z,43.50
2019-05-19T16:19:09.410Z,42.80
2019-05-19T16:21:39.321Z,43.60
2019-05-19T16:24:09.211Z,44.60
2019-05-19T16:26:39.172Z,46.40
2019-05-19T16:32:01.159Z,47.70
2019-05-19T16:34:31.099Z,48.50
2019-05-19T16:37:00.954Z,48.50
2019-05-19T16:39:30.836Z,50.70
2019-05-19T16:42:00.780Z,51.50
2019-05-19T16:44:30.667Z,53.90
2019-05-19T16:47:00.599Z,54.10
2019-05-19T16:49:30.484Z,55.10
2019-05-19T16:52:00.350Z,56.70
2019-05-19T16:54:34.107Z,57.50
2019-05-19T16:57:04.048Z,58.90
2019-05-19T16:59:34.039Z,58.70
2019-05-19T17:02:03.972Z,59.80
2019-05-19T17:04:33.876Z,60.20
2019-05-19T17:07:03.804Z,60.60
2019-05-19T17:09:33.726Z,60.30
2019-05-19T17:12:06.488Z,60.10
2019-05-19T17:14:35.354Z,60.00
2019-05-19T17:17:05.204Z,61.00
2019-05-19T17:19:35.173Z,61.30
2019-05-19T17:22:05.054Z,61.20
2019-05-19T17:24:34.963Z,61.70
2019-05-19T17:27:04.874Z,62.60
2019-05-19T17:29:34.816Z,63.10
2019-05-19T17:32:06.231Z,61.50
2019-05-19T17:34:36.324Z,62.80
2019-05-19T17:37:06.225Z,62.70
2019-05-19T17:39:36.267Z,63.80
2019-05-19T17:42:06.174Z,65.70
2019-05-19T17:44:36.148Z,66.00
2019-05-19T17:47:06.101Z,68.20
2019-05-19T17:49:35.995Z,67.30
2019-05-19T17:52:05.905Z,67.60
2019-05-19T17:54:35.813Z,69.10
2019-05-19T17:57:05.667Z,69.30
2019-05-19T17:59:35.626Z,69.50
2019-05-19T18:02:05.518Z,69.20
2019-05-19T18:04:35.522Z,69.70
2019-05-19T18:07:06.575Z,69.70
2019-05-19T18:09:36.472Z,70.10
2019-05-19T18:12:06.403Z,70.80
2019-05-19T18:14:36.384Z,70.90
2019-05-19T18:17:06.344Z,72.20
2019-05-19T18:19:36.231Z,72.30
2019-05-19T18:22:06.107Z,72.50
2019-05-19T18:24:36.077Z,73.20
2019-05-19T18:27:06.041Z,74.00
2019-05-19T18:29:36.011Z,74.40
2019-05-19T18:32:05.879Z,75.80
2019-05-19T18:34:35.766Z,75.20
2019-05-19T18:37:05.690Z,76.20
2019-05-19T18:39:35.577Z,76.70
2019-05-19T18:42:05.452Z,77.70
2019-05-19T18:44:35.940Z,78.50
2019-05-19T18:47:05.933Z,78.70
2019-05-19T18:49:35.942Z,80.10
2019-05-19T18:52:05.869Z,80.80
2019-05-19T18:54:35.838Z,80.80
2019-05-19T18:57:05.707Z,82.30
2019-05-19T18:59:46.922Z,83.20
2019-05-19T19:02:07.286Z,83.10
2019-05-19T19:04:37.197Z,84.20
2019-05-19T19:07:07.134Z,85.60
2019-05-19T19:09:37.049Z,85.80
2019-05-19T19:12:07.063Z,86.30
2019-05-19T19:14:36.922Z,86.60
2019-05-19T19:17:06.891Z,87.00
2019-05-19T19:19:36.832Z,87.30
2019-05-19T19:22:06.723Z,87.60
2019-05-19T19:24:38.563Z,87.70
2019-05-19T19:27:08.333Z,88.50
2019-05-19T19:29:38.285Z,89.50
2019-05-19T19:32:08.291Z,89.40
2019-05-19T19:34:38.258Z,90.20
2019-05-19T19:37:09.272Z,90.80
2019-05-19T19:39:39.147Z,90.90
2019-05-19T19:42:09.142Z,91.60
2019-05-19T19:44:39.068Z,91.70
2019-05-19T19:47:08.978Z,92.10
2019-05-19T19:49:38.833Z,92.30
2019-05-19T19:57:07.763Z,91.70
2019-05-19T19:59:37.629Z,92.60
2019-05-19T20:02:07.527Z,93.10
2019-05-19T20:04:37.437Z,93.00
2019-05-19T20:07:07.428Z,92.60
2019-05-19T20:09:37.292Z,92.80
2019-05-19T20:12:07.330Z,93.30
2019-05-19T20:14:38.650Z,92.80
2019-05-19T20:17:08.914Z,93.10
2019-05-19T20:19:38.873Z,93.20
2019-05-19T20:22:08.850Z,93.20
2019-05-19T20:24:38.761Z,93.60
2019-05-19T20:27:08.697Z,94.00
2019-05-19T20:29:38.635Z,94.10
2019-05-19T20:32:09.660Z,94.50
2019-05-19T20:34:39.707Z,94.30
2019-05-19T20:37:09.638Z,94.60
2019-05-19T20:39:39.538Z,95.10
2019-05-19T20:42:10.493Z,94.70
2019-05-19T20:44:40.446Z,95.10
2019-05-19T20:47:10.347Z,95.30
2019-05-19T20:49:40.207Z,95.40
2019-05-19T20:52:10.109Z,95.60
2019-05-19T20:54:40.027Z,95.50
2019-05-19T20:57:10.015Z,95.60
2019-05-19T20:59:39.892Z,95.90
2019-05-19T21:02:09.819Z,95.90
2019-05-19T21:04:39.715Z,95.50
2019-05-19T21:07:09.602Z,96.30
2019-05-19T21:09:39.525Z,96.20
2019-05-19T21:12:09.415Z,96.30
2019-05-19T21:14:39.332Z,96.70
2019-05-19T21:17:09.228Z,97.00
2019-05-19T21:19:39.235Z,96.80
2019-05-19T21:22:09.118Z,97.00
2019-05-19T21:24:38.979Z,96.90
2019-05-19T21:27:08.894Z,96.60
2019-05-19T21:29:38.928Z,97.40
2019-05-19T21:32:08.899Z,97.50
2019-05-19T21:34:38.857Z,97.70
2019-05-19T21:37:08.882Z,97.80
2019-05-19T21:39:38.799Z,97.90
2019-05-19T21:42:08.779Z,98.10
2019-05-19T21:44:38.671Z,98.10
2019-05-19T21:47:08.574Z,98.40
2019-05-19T21:49:38.520Z,98.40
2019-05-19T21:52:08.535Z,98.30
2019-05-19T21:54:38.494Z,98.50
2019-05-19T21:57:08.441Z,97.90
2019-05-19T21:59:38.376Z,98.30
2019-05-19T22:02:08.359Z,98.30
2019-05-19T22:04:38.256Z,98.30
2019-05-19T22:07:13.171Z,98.40
2019-05-19T22:09:43.103Z,98.00
2019-05-19T22:12:13.080Z,98.40
2019-05-19T22:14:42.964Z,98.20
2019-05-19T22:17:12.872Z,98.50
2019-05-19T22:19:42.796Z,98.20
2019-05-19T22:22:12.755Z,98.50
2019-05-19T22:24:42.634Z,98.70
2019-05-19T22:27:12.563Z,98.90
2019-05-19T22:29:42.524Z,99.00
2019-05-19T22:32:12.467Z,99.30
2019-05-19T22:34:42.486Z,98.90
2019-05-19T22:37:12.449Z,99.40
2019-05-19T22:39:43.403Z,99.40
2019-05-19T22:42:13.264Z,99.60
2019-05-19T22:44:43.171Z,99.30
2019-05-19T22:47:13.011Z,99.70
2019-05-19T22:49:42.948Z,99.70
2019-05-19T22:52:12.899Z,99.70
2019-05-19T22:54:42.862Z,99.80
2019-05-19T22:57:12.803Z,99.90
2019-05-19T22:59:42.690Z,99.90
2019-05-19T23:02:12.549Z,99.90
2019-05-19T23:04:42.465Z,99.90
2019-05-19T23:07:12.334Z,99.90
2019-05-19T23:09:42.254Z,99.90
2019-05-19T23:12:12.128Z,99.90
2019-05-19T23:14:42.002Z,99.90
2019-05-19T23:17:11.951Z,99.90
2019-05-19T23:19:41.917Z,99.90
2019-05-19T23:22:12.950Z,99.90
2019-05-19T23:24:42.916Z,99.90
2019-05-19T23:27:12.763Z,99.90
2019-05-19T23:29:42.723Z,99.90
2019-05-19T23:32:12.580Z,99.90
2019-05-19T23:34:42.539Z,99.90
2019-05-19T23:37:12.461Z,99.90
2019-05-19T23:39:42.360Z,99.90
2019-05-19T23:42:12.226Z,99.90
2019-05-19T23:44:42.196Z,99.90
2019-05-19T23:47:12.129Z,99.90
2019-05-19T23:49:42.062Z,99.90
2019-05-19T23:52:11.943Z,99.90
2019-05-19T23:54:41.868Z,99.90
2019-05-19T23:57:11.757Z,99.90
2019-05-19T23:59:42.745Z,99.90
