createdAt,value
2019-05-02T00:01:05.454Z,7.6
2019-05-02T00:02:12.654Z,7.6
2019-05-02T00:03:19.860Z,7.6
2019-05-02T00:04:26.802Z,7.5
2019-05-02T00:05:34.014Z,7.5
2019-05-02T00:06:44.189Z,7.5
2019-05-02T00:07:58.433Z,7.5
2019-05-02T00:09:11.119Z,7.4
2019-05-02T00:10:24.767Z,7.4
2019-05-02T00:11:32.811Z,7.4
2019-05-02T00:12:39.746Z,7.4
2019-05-02T00:13:46.956Z,7.3
2019-05-02T00:15:01.806Z,7.3
2019-05-02T00:16:15.444Z,7.3
2019-05-02T00:17:37.361Z,7.3
2019-05-02T00:18:44.578Z,7.2
2019-05-02T00:19:51.863Z,7.3
2019-05-02T00:21:03.173Z,7.2
2019-05-02T00:22:17.093Z,7.2
2019-05-02T00:23:29.276Z,7.2
2019-05-02T00:24:41.084Z,7.1
2019-05-02T00:25:54.355Z,7.1
2019-05-02T00:27:03.545Z,7.1
2019-05-02T00:28:14.000Z,7.1
2019-05-02T00:29:25.039Z,7
2019-05-02T00:30:36.089Z,7.1
2019-05-02T00:31:48.818Z,7
2019-05-02T00:32:59.583Z,7
2019-05-02T00:34:06.543Z,7
2019-05-02T00:35:13.756Z,7
2019-05-02T00:36:20.969Z,7
2019-05-02T00:37:27.899Z,6.9
2019-05-02T00:38:39.897Z,6.9
2019-05-02T00:39:50.508Z,6.9
2019-05-02T00:41:03.639Z,6.9
2019-05-02T00:42:17.488Z,6.9
2019-05-02T00:43:36.400Z,6.9
2019-05-02T00:44:48.258Z,6.9
2019-05-02T00:46:00.951Z,6.8
2019-05-02T00:47:12.093Z,6.8
2019-05-02T00:48:23.054Z,6.8
2019-05-02T00:49:35.373Z,6.7
2019-05-02T00:50:52.431Z,6.7
2019-05-02T00:52:03.122Z,6.7
2019-05-02T00:53:13.462Z,6.7
2019-05-02T00:54:25.441Z,6.7
2019-05-02T00:55:35.741Z,6.6
2019-05-02T00:56:45.368Z,6.6
2019-05-02T00:57:56.929Z,6.6
2019-05-02T00:59:08.836Z,6.6
2019-05-02T01:00:19.801Z,6.6
2019-05-02T01:01:31.049Z,6.5
2019-05-02T01:02:41.841Z,6.5
2019-05-02T01:03:53.808Z,6.5
2019-05-02T01:05:04.533Z,6.5
2019-05-02T01:06:15.684Z,6.5
2019-05-02T01:07:26.891Z,6.5
2019-05-02T01:08:36.958Z,6.5
2019-05-02T01:09:48.024Z,6.5
2019-05-02T01:10:58.096Z,6.5
2019-05-02T01:12:09.951Z,6.5
2019-05-02T01:13:20.383Z,6.5
2019-05-02T01:14:33.233Z,6.5
2019-05-02T01:15:45.925Z,6.5
2019-05-02T01:16:56.237Z,6.5
2019-05-02T01:18:08.144Z,6.4
2019-05-02T01:19:17.258Z,6.4
2019-05-02T01:20:29.329Z,6.4
2019-05-02T01:21:40.093Z,6.3
2019-05-02T01:22:52.183Z,6.3
2019-05-02T01:24:04.381Z,6.3
2019-05-02T01:25:17.212Z,6.3
2019-05-02T01:26:30.601Z,6.2
2019-05-02T01:27:42.580Z,6.2
2019-05-02T01:28:55.691Z,6.1
2019-05-02T01:30:07.391Z,6.1
2019-05-02T01:31:20.257Z,6.1
2019-05-02T01:32:31.332Z,6.1
2019-05-02T01:33:43.577Z,6.1
2019-05-02T01:34:56.369Z,6.1
2019-05-02T01:36:08.141Z,6
2019-05-02T01:37:21.988Z,6
2019-05-02T01:38:33.765Z,6
2019-05-02T01:39:44.068Z,6
2019-05-02T01:40:54.729Z,6
2019-05-02T01:42:05.384Z,6
2019-05-02T01:43:12.663Z,6
2019-05-02T01:44:19.599Z,6
2019-05-02T01:45:26.797Z,5.9
2019-05-02T01:46:34.008Z,5.9
2019-05-02T01:47:41.218Z,5.9
2019-05-02T01:48:48.433Z,5.9
2019-05-02T01:49:59.167Z,5.9
2019-05-02T01:51:12.365Z,5.9
2019-05-02T01:52:24.955Z,5.9
2019-05-02T01:53:35.810Z,5.8
2019-05-02T01:54:47.574Z,5.8
2019-05-02T01:55:59.593Z,5.8
2019-05-02T01:57:09.980Z,5.8
2019-05-02T01:58:22.854Z,5.8
2019-05-02T01:59:35.145Z,5.8
2019-05-02T02:00:46.340Z,5.8
2019-05-02T02:01:59.154Z,5.8
2019-05-02T02:03:10.410Z,5.7
2019-05-02T02:04:22.275Z,5.7
2019-05-02T02:05:33.463Z,5.7
2019-05-02T02:06:45.138Z,5.7
2019-05-02T02:07:57.463Z,5.6
2019-05-02T02:09:09.843Z,5.6
2019-05-02T02:10:21.059Z,5.6
2019-05-02T02:11:33.717Z,5.6
2019-05-02T02:13:05.163Z,5.6
2019-05-02T02:14:18.356Z,5.6
2019-05-02T02:15:30.626Z,5.6
2019-05-02T02:16:40.543Z,5.6
2019-05-02T02:17:52.641Z,5.6
2019-05-02T02:19:05.380Z,5.6
2019-05-02T02:20:15.628Z,5.6
2019-05-02T02:21:27.651Z,5.5
2019-05-02T02:22:41.070Z,5.5
2019-05-02T02:23:50.950Z,5.6
2019-05-02T02:25:02.885Z,5.6
2019-05-02T02:26:13.892Z,5.6
2019-05-02T02:27:25.774Z,5.5
2019-05-02T02:28:33.692Z,5.5
2019-05-02T02:29:45.361Z,5.5
2019-05-02T02:31:07.427Z,5.5
2019-05-02T02:32:28.543Z,5.5
2019-05-02T02:33:47.559Z,5.5
2019-05-02T02:34:56.880Z,5.5
2019-05-02T02:36:10.027Z,5.5
2019-05-02T02:37:16.948Z,5.4
2019-05-02T02:38:35.335Z,5.4
2019-05-02T02:39:48.341Z,5.4
2019-05-02T02:41:14.751Z,5.4
2019-05-02T02:42:31.511Z,5.4
2019-05-02T02:43:40.966Z,5.4
2019-05-02T02:44:48.181Z,5.4
2019-05-02T02:46:00.037Z,5.4
2019-05-02T02:47:20.746Z,5.4
2019-05-02T02:48:39.985Z,5.3
2019-05-02T02:49:49.398Z,5.4
2019-05-02T02:51:25.703Z,5.3
2019-05-02T02:52:44.442Z,5.3
2019-05-02T02:54:05.578Z,5.4
2019-05-02T02:55:21.893Z,5.3
2019-05-02T02:56:40.382Z,5.3
2019-05-02T02:57:49.533Z,5.4
2019-05-02T02:58:56.740Z,5.4
2019-05-02T03:00:10.996Z,5.5
2019-05-02T03:01:29.429Z,5.5
2019-05-02T03:02:50.031Z,5.5
2019-05-02T03:04:09.071Z,5.5
2019-05-02T03:05:28.035Z,5.5
2019-05-02T03:06:44.660Z,5.5
2019-05-02T03:07:59.398Z,5.5
2019-05-02T03:09:13.906Z,5.4
2019-05-02T03:10:33.077Z,5.5
2019-05-02T03:11:50.498Z,5.5
2019-05-02T03:13:14.788Z,5.5
2019-05-02T03:14:30.579Z,5.5
2019-05-02T03:15:37.778Z,5.5
2019-05-02T03:16:49.742Z,5.5
2019-05-02T03:18:01.927Z,5.5
2019-05-02T03:19:20.995Z,5.5
2019-05-02T03:20:42.084Z,5.5
2019-05-02T03:22:00.768Z,5.5
2019-05-02T03:23:21.646Z,5.5
2019-05-02T03:24:36.407Z,5.5
2019-05-02T03:25:53.259Z,5.6
2019-05-02T03:27:00.205Z,5.6
2019-05-02T03:28:20.842Z,5.5
2019-05-02T03:29:44.003Z,5.4
2019-05-02T03:30:51.222Z,5.5
2019-05-02T03:32:34.862Z,5.5
2019-05-02T03:34:00.407Z,5.4
2019-05-02T03:35:08.234Z,5.4
2019-05-02T03:36:35.288Z,5.4
2019-05-02T03:37:51.256Z,5.5
2019-05-02T03:38:59.991Z,5.5
2019-05-02T03:40:19.834Z,5.5
2019-05-02T03:41:27.041Z,5.6
2019-05-02T03:42:47.596Z,5.6
2019-05-02T03:44:14.233Z,5.7
2019-05-02T03:45:43.051Z,5.7
2019-05-02T03:47:02.464Z,5.7
2019-05-02T03:48:25.306Z,5.7
2019-05-02T03:49:40.729Z,5.7
2019-05-02T03:50:58.839Z,5.6
2019-05-02T03:52:06.621Z,5.6
2019-05-02T03:53:25.672Z,5.6
2019-05-02T03:54:34.923Z,5.6
2019-05-02T03:55:55.197Z,5.6
2019-05-02T03:57:02.403Z,5.5
2019-05-02T03:58:17.173Z,5.5
2019-05-02T03:59:41.548Z,5.5
2019-05-02T04:01:00.230Z,5.5
2019-05-02T04:02:21.591Z,5.4
2019-05-02T04:03:43.364Z,5.4
2019-05-02T04:05:00.248Z,5.4
2019-05-02T04:06:23.297Z,5.4
2019-05-02T04:07:42.179Z,5.4
2019-05-02T04:09:01.880Z,5.4
2019-05-02T04:10:19.621Z,5.4
2019-05-02T04:11:40.927Z,5.4
2019-05-02T04:12:59.834Z,5.3
2019-05-02T04:14:23.396Z,5.3
2019-05-02T04:15:45.839Z,5.3
2019-05-02T04:16:57.327Z,5.3
2019-05-02T04:18:15.154Z,5.3
2019-05-02T04:19:34.741Z,5.4
2019-05-02T04:20:49.476Z,5.4
2019-05-02T04:22:09.113Z,5.4
2019-05-02T04:23:27.476Z,5.4
2019-05-02T04:24:36.716Z,5.5
2019-05-02T04:25:43.925Z,5.5
2019-05-02T04:26:56.401Z,5.5
2019-05-02T04:28:11.846Z,5.5
2019-05-02T04:29:31.053Z,5.5
2019-05-02T04:30:51.057Z,5.5
2019-05-02T04:32:13.929Z,5.5
2019-05-02T04:33:21.614Z,5.6
2019-05-02T04:34:28.832Z,5.6
2019-05-02T04:35:36.923Z,5.6
2019-05-02T04:36:49.825Z,5.6
2019-05-02T04:38:31.385Z,5.6
2019-05-02T04:40:07.880Z,5.6
2019-05-02T04:41:31.369Z,5.7
2019-05-02T04:42:41.392Z,5.8
2019-05-02T04:44:01.380Z,5.8
2019-05-02T04:45:29.201Z,5.9
2019-05-02T04:47:18.290Z,6
2019-05-02T04:48:34.520Z,6.1
2019-05-02T04:49:59.119Z,6.1
2019-05-02T04:51:16.597Z,6.2
2019-05-02T04:52:29.469Z,6.2
2019-05-02T04:53:45.590Z,6.3
2019-05-02T04:55:19.640Z,6.3
2019-05-02T04:56:55.050Z,6.3
2019-05-02T04:58:08.974Z,6.4
2019-05-02T04:59:23.063Z,6.4
2019-05-02T05:00:30.376Z,6.4
2019-05-02T05:01:54.883Z,6.4
2019-05-02T05:03:18.196Z,6.4
2019-05-02T05:04:33.053Z,6.4
2019-05-02T05:06:07.844Z,6.4
2019-05-02T05:07:19.304Z,6.5
2019-05-02T05:08:32.196Z,6.5
2019-05-02T05:09:47.759Z,6.5
2019-05-02T05:11:13.835Z,6.6
2019-05-02T05:12:37.887Z,6.6
2019-05-02T05:13:57.365Z,6.7
2019-05-02T05:15:08.149Z,6.8
2019-05-02T05:16:55.421Z,6.8
2019-05-02T05:18:10.305Z,6.9
2019-05-02T05:19:28.545Z,6.9
2019-05-02T05:20:45.820Z,7
2019-05-02T05:22:07.011Z,7.1
2019-05-02T05:23:21.929Z,7.1
2019-05-02T05:24:38.370Z,7.2
2019-05-02T05:26:00.772Z,7.2
2019-05-02T05:27:22.619Z,7.3
2019-05-02T05:28:29.957Z,7.3
2019-05-02T05:29:48.768Z,7.4
2019-05-02T05:31:24.225Z,7.4
2019-05-02T05:32:37.769Z,7.5
2019-05-02T05:33:44.704Z,7.6
2019-05-02T05:34:54.085Z,7.7
2019-05-02T05:36:01.292Z,7.7
2019-05-02T05:37:13.492Z,7.8
2019-05-02T05:38:28.419Z,7.9
2019-05-02T05:39:52.613Z,7.9
2019-05-02T05:41:08.767Z,8
2019-05-02T05:42:33.541Z,8
2019-05-02T05:43:44.745Z,8.1
2019-05-02T05:45:09.541Z,8.1
2019-05-02T05:46:20.769Z,8.2
2019-05-02T05:47:27.938Z,8.3
2019-05-02T05:48:40.822Z,8.3
2019-05-02T05:49:52.133Z,8.3
2019-05-02T05:51:11.750Z,8.3
2019-05-02T05:52:27.693Z,8.4
2019-05-02T05:53:39.541Z,8.5
2019-05-02T05:54:47.943Z,8.5
2019-05-02T05:56:02.535Z,8.5
2019-05-02T05:57:17.301Z,8.6
2019-05-02T05:58:28.955Z,8.6
2019-05-02T05:59:38.169Z,8.7
2019-05-02T06:00:53.653Z,8.7
2019-05-02T06:02:12.579Z,8.8
2019-05-02T06:03:21.543Z,8.9
2019-05-02T06:04:33.535Z,8.9
2019-05-02T06:05:42.604Z,9
2019-05-02T06:06:53.913Z,9.2
2019-05-02T06:08:13.752Z,9.3
2019-05-02T06:09:30.984Z,9.4
2019-05-02T06:10:43.843Z,9.5
2019-05-02T06:11:56.664Z,9.6
2019-05-02T06:13:10.784Z,9.6
2019-05-02T06:14:24.798Z,9.6
2019-05-02T06:15:38.864Z,9.7
2019-05-02T06:16:53.491Z,9.8
2019-05-02T06:18:06.162Z,9.8
2019-05-02T06:19:17.775Z,9.9
2019-05-02T06:20:30.521Z,10
2019-05-02T06:21:45.002Z,10
2019-05-02T06:22:59.881Z,10
2019-05-02T06:24:15.631Z,10.1
2019-05-02T06:25:36.301Z,10
2019-05-02T06:26:49.624Z,10
2019-05-02T06:28:05.162Z,10.2
2019-05-02T06:29:20.856Z,10.3
2019-05-02T06:30:32.357Z,10.4
2019-05-02T06:31:44.424Z,10.4
2019-05-02T06:32:56.635Z,10.4
2019-05-02T06:34:08.359Z,10.5
2019-05-02T06:35:21.067Z,10.5
2019-05-02T06:36:36.797Z,10.6
2019-05-02T06:37:49.910Z,10.8
2019-05-02T06:38:58.783Z,10.8
2019-05-02T06:40:09.437Z,10.9
2019-05-02T06:41:22.239Z,11
2019-05-02T06:42:34.603Z,11
2019-05-02T06:43:48.277Z,11.2
2019-05-02T06:45:01.103Z,11.2
2019-05-02T06:46:21.576Z,11.4
2019-05-02T06:47:43.562Z,11.5
2019-05-02T06:48:53.678Z,11.5
2019-05-02T06:50:02.737Z,11.5
2019-05-02T22:00:06.562Z,11.4
2019-05-02T22:01:13.779Z,11.4
2019-05-02T22:02:23.034Z,11.4
2019-05-02T22:03:32.354Z,11.4
2019-05-02T22:04:39.675Z,11.4
2019-05-02T22:05:48.772Z,11.4
2019-05-02T22:06:55.729Z,11.5
2019-05-02T22:08:03.497Z,11.5
2019-05-02T22:09:12.719Z,11.5
2019-05-02T22:10:19.953Z,11.4
2019-05-02T22:11:28.959Z,11.4
2019-05-02T22:12:38.249Z,11.4
2019-05-02T22:13:45.194Z,11.5
2019-05-02T22:14:53.118Z,11.4
2019-05-02T22:16:02.183Z,11.4
2019-05-02T22:17:09.536Z,11.4
2019-05-02T22:18:18.933Z,11.4
2019-05-02T22:19:27.587Z,11.3
2019-05-02T22:20:34.544Z,11.3
2019-05-02T22:21:43.194Z,11.3
2019-05-02T22:22:52.482Z,11.2
2019-05-02T22:24:13.760Z,11.3
2019-05-02T22:25:22.713Z,11.2
2019-05-02T22:26:29.626Z,11.3
2019-05-02T22:27:38.936Z,11.2
2019-05-02T22:28:45.871Z,11.2
2019-05-02T22:29:55.213Z,11.2
2019-05-02T22:31:03.788Z,11.2
2019-05-02T22:32:12.869Z,11.2
2019-05-02T22:33:22.081Z,11.2
2019-05-02T22:34:29.583Z,11.2
2019-05-02T22:35:38.917Z,11.3
2019-05-02T22:36:50.033Z,11.3
2019-05-02T22:38:02.692Z,11.3
2019-05-02T22:39:09.351Z,11.4
2019-05-02T22:40:16.302Z,11.4
2019-05-02T22:41:23.498Z,11.3
2019-05-02T22:42:32.805Z,11.3
2019-05-02T22:43:41.831Z,11.3
2019-05-02T22:44:49.354Z,11.3
2019-05-02T22:45:56.563Z,11.3
2019-05-02T22:47:03.776Z,11.3
2019-05-02T22:48:14.655Z,11.2
2019-05-02T22:49:23.089Z,11.2
2019-05-02T22:50:32.443Z,11.2
2019-05-02T22:51:39.456Z,11.2
2019-05-02T22:52:46.679Z,11.2
2019-05-02T22:53:53.901Z,11.2
2019-05-02T22:55:03.401Z,11.2
2019-05-02T22:56:13.847Z,11.2
2019-05-02T22:57:22.985Z,11.2
2019-05-02T22:58:30.193Z,11.1
2019-05-02T22:59:38.885Z,11.1
2019-05-02T23:00:46.114Z,11.1
2019-05-02T23:01:53.390Z,11.1
2019-05-02T23:03:02.368Z,11.1
2019-05-02T23:04:09.574Z,11.1
2019-05-02T23:05:18.379Z,11.1
2019-05-02T23:06:25.586Z,11
2019-05-02T23:07:32.294Z,11
2019-05-02T23:08:38.962Z,11
2019-05-02T23:09:49.716Z,11
2019-05-02T23:10:58.860Z,11
2019-05-02T23:12:05.769Z,11
2019-05-02T23:13:13.487Z,11
2019-05-02T23:14:22.765Z,11
2019-05-02T23:15:29.706Z,11
2019-05-02T23:16:38.833Z,11
2019-05-02T23:17:48.946Z,11
2019-05-02T23:18:55.612Z,11
2019-05-02T23:20:02.841Z,11
2019-05-02T23:21:09.775Z,11
2019-05-02T23:22:18.902Z,11
2019-05-02T23:23:28.123Z,11
2019-05-02T23:24:39.651Z,10.9
2019-05-02T23:25:48.829Z,10.9
2019-05-02T23:26:58.127Z,10.9
2019-05-02T23:28:05.077Z,10.9
2019-05-02T23:29:13.358Z,10.9
