createdAt,value
2022-08-14T00:02:27.187Z,7.25
2022-08-14T00:04:55.471Z,8.75
2022-08-14T00:07:23.305Z,8.00
2022-08-14T00:10:01.674Z,8.00
2022-08-14T00:12:39.765Z,7.00
2022-08-14T00:15:15.356Z,8.75
2022-08-14T00:17:47.384Z,8.25
2022-08-14T00:20:23.873Z,7.75
2022-08-14T00:22:58.389Z,8.25
2022-08-14T00:25:30.607Z,9.00
2022-08-14T00:28:11.123Z,8.00
2022-08-14T00:30:45.109Z,8.75
2022-08-14T00:33:16.186Z,9.00
2022-08-14T00:36:37.372Z,8.00
2022-08-14T00:38:34.791Z,7.75
2022-08-14T00:41:03.643Z,8.00
2022-08-14T00:43:32.585Z,9.00
2022-08-14T00:46:05.268Z,8.25
2022-08-14T00:48:36.988Z,8.00
2022-08-14T00:51:07.668Z,9.50
2022-08-14T00:53:36.219Z,8.50
2022-08-14T00:56:07.033Z,9.00
2022-08-14T00:58:36.360Z,7.50
2022-08-14T01:01:17.040Z,10.00
2022-08-14T01:03:46.261Z,9.00
2022-08-14T01:06:21.233Z,9.00
2022-08-14T01:08:57.928Z,11.00
2022-08-14T01:11:35.277Z,9.25
2022-08-14T01:14:05.028Z,9.50
2022-08-14T01:16:53.057Z,8.50
2022-08-14T01:19:41.467Z,8.25
2022-08-14T01:22:12.591Z,9.00
2022-08-14T01:24:41.362Z,8.75
2022-08-14T01:27:18.072Z,8.00
2022-08-14T01:30:03.406Z,8.50
2022-08-14T01:32:37.490Z,9.00
2022-08-14T01:35:18.128Z,8.00
2022-08-14T01:37:59.771Z,9.00
2022-08-14T01:40:36.588Z,9.50
2022-08-14T01:43:18.898Z,8.25
2022-08-14T01:46:05.999Z,8.00
2022-08-14T01:48:37.181Z,10.00
2022-08-14T01:51:19.260Z,10.25
2022-08-14T01:53:54.937Z,9.00
2022-08-14T01:56:37.320Z,9.00
2022-08-14T01:59:07.640Z,9.00
2022-08-14T02:01:41.901Z,8.50
2022-08-14T02:04:20.481Z,8.50
2022-08-14T02:06:58.524Z,9.00
2022-08-14T02:09:27.965Z,9.00
2022-08-14T02:12:00.077Z,8.75
2022-08-14T02:14:32.084Z,9.00
2022-08-14T02:17:00.401Z,9.00
2022-08-14T02:19:31.774Z,9.00
2022-08-14T02:22:03.351Z,10.00
2022-08-14T02:24:40.037Z,10.00
2022-08-14T02:28:24.614Z,8.50
2022-08-14T02:29:59.954Z,8.75
2022-08-14T02:32:30.581Z,9.75
2022-08-14T02:35:07.244Z,9.25
2022-08-14T02:37:47.443Z,11.50
2022-08-14T02:40:18.374Z,8.25
2022-08-14T02:42:54.013Z,9.75
2022-08-14T02:45:24.134Z,9.00
2022-08-14T02:47:53.736Z,8.75
2022-08-14T02:50:27.045Z,10.25
2022-08-14T02:52:57.193Z,9.00
2022-08-14T02:55:27.245Z,9.75
2022-08-14T02:58:03.002Z,9.00
2022-08-14T03:00:35.236Z,9.00
2022-08-14T03:03:07.970Z,10.75
2022-08-14T03:05:37.211Z,9.00
2022-08-14T03:08:11.122Z,9.50
2022-08-14T03:10:41.869Z,10.75
2022-08-14T03:13:19.019Z,10.00
2022-08-14T03:15:49.242Z,10.00
2022-08-14T03:18:31.182Z,10.00
2022-08-14T03:21:01.336Z,10.75
2022-08-14T03:23:37.709Z,10.25
2022-08-14T03:26:12.594Z,9.50
2022-08-14T03:28:46.695Z,8.00
2022-08-14T03:31:16.071Z,11.00
2022-08-14T03:33:44.183Z,11.75
2022-08-14T03:37:38.143Z,9.00
2022-08-14T03:39:14.409Z,9.25
2022-08-14T03:41:52.383Z,10.50
2022-08-14T03:45:18.931Z,9.00
2022-08-14T03:47:08.413Z,10.50
2022-08-14T03:49:42.204Z,11.00
2022-08-14T03:52:28.076Z,9.25
2022-08-14T03:54:59.745Z,10.00
2022-08-14T03:57:36.991Z,9.25
2022-08-14T04:00:13.812Z,9.75
2022-08-14T04:02:57.410Z,10.00
2022-08-14T04:05:26.210Z,9.50
2022-08-14T04:08:00.353Z,10.50
2022-08-14T04:10:42.259Z,10.00
2022-08-14T04:13:11.476Z,10.00
2022-08-14T04:15:56.230Z,11.00
2022-08-14T04:18:27.192Z,11.25
2022-08-14T04:20:55.878Z,9.00
2022-08-14T04:23:29.775Z,10.00
2022-08-14T04:26:04.544Z,10.25
2022-08-14T04:29:07.932Z,12.50
2022-08-14T04:32:58.358Z,11.00
2022-08-14T04:34:20.886Z,9.00
2022-08-14T04:37:09.436Z,13.00
2022-08-14T04:39:57.196Z,9.00
2022-08-14T04:42:46.960Z,11.25
2022-08-14T04:45:21.368Z,10.00
2022-08-14T04:48:06.698Z,10.50
2022-08-14T04:50:44.525Z,11.00
2022-08-14T04:53:13.843Z,11.00
2022-08-14T04:55:42.985Z,11.00
2022-08-14T04:58:21.691Z,11.50
2022-08-14T05:01:00.197Z,10.50
2022-08-14T05:03:29.065Z,10.00
2022-08-14T05:05:58.378Z,9.50
2022-08-14T05:08:31.682Z,12.75
2022-08-14T05:11:13.514Z,11.00
2022-08-14T05:16:33.075Z,11.00
2022-08-14T05:19:18.525Z,10.75
2022-08-14T05:21:59.395Z,11.25
2022-08-14T05:24:28.763Z,9.00
2022-08-14T05:26:56.672Z,10.00
2022-08-14T05:29:24.508Z,10.50
2022-08-14T05:31:58.098Z,11.25
2022-08-14T05:34:31.728Z,11.25
2022-08-14T05:37:02.977Z,11.00
2022-08-14T05:39:31.987Z,13.00
2022-08-14T05:42:00.714Z,11.50
2022-08-14T05:44:30.785Z,11.00
2022-08-14T05:47:00.301Z,12.75
2022-08-14T05:49:32.634Z,11.00
2022-08-14T05:52:02.447Z,11.00
2022-08-14T05:54:35.728Z,12.00
2022-08-14T05:57:04.581Z,10.25
2022-08-14T05:59:38.807Z,10.00
2022-08-14T06:02:09.991Z,12.00
2022-08-14T06:04:38.629Z,11.50
2022-08-14T06:07:06.635Z,12.00
2022-08-14T06:09:35.511Z,12.00
2022-08-14T06:12:09.043Z,10.75
2022-08-14T06:14:36.879Z,10.75
2022-08-14T06:17:05.594Z,10.50
2022-08-14T06:19:34.766Z,11.50
2022-08-14T06:22:02.919Z,10.50
2022-08-14T06:24:34.825Z,10.25
2022-08-14T06:27:07.689Z,12.25
2022-08-14T06:29:37.979Z,11.50
2022-08-14T06:32:36.478Z,12.75
2022-08-14T06:35:03.922Z,12.00
2022-08-14T06:37:43.253Z,11.50
2022-08-14T06:40:25.519Z,11.25
2022-08-14T06:42:56.564Z,11.75
2022-08-14T06:45:26.491Z,11.00
2022-08-14T06:47:55.374Z,12.25
2022-08-14T06:50:30.226Z,11.75
2022-08-14T06:52:58.475Z,12.00
2022-08-14T06:55:27.959Z,11.25
2022-08-14T06:57:57.654Z,10.00
2022-08-14T07:00:31.059Z,11.00
2022-08-14T07:03:31.205Z,11.75
2022-08-14T07:06:00.419Z,10.75
2022-08-14T07:08:31.130Z,12.25
2022-08-14T07:11:00.690Z,11.25
2022-08-14T07:13:30.676Z,11.75
2022-08-14T07:16:00.675Z,12.00
2022-08-14T07:18:34.399Z,11.50
2022-08-14T07:21:05.328Z,11.25
2022-08-14T07:23:35.293Z,12.00
2022-08-14T07:26:08.198Z,11.50
2022-08-14T07:28:43.612Z,13.00
2022-08-14T07:31:13.401Z,12.00
2022-08-14T07:33:50.736Z,12.75
2022-08-14T07:36:30.213Z,10.25
2022-08-14T07:38:59.260Z,12.75
2022-08-14T07:41:33.690Z,13.25
2022-08-14T07:44:29.039Z,11.25
2022-08-14T07:46:50.214Z,11.00
2022-08-14T07:49:18.454Z,13.25
2022-08-14T07:51:49.282Z,10.25
2022-08-14T07:54:23.350Z,11.25
2022-08-14T07:57:00.112Z,12.75
2022-08-14T07:59:41.348Z,11.75
2022-08-14T08:02:17.145Z,11.00
2022-08-14T08:04:49.674Z,12.25
2022-08-14T08:07:18.926Z,12.25
2022-08-14T08:09:53.073Z,12.75
2022-08-14T08:12:26.178Z,12.00
2022-08-14T08:15:02.888Z,10.75
2022-08-14T08:17:38.839Z,11.50
2022-08-14T08:20:16.776Z,11.75
2022-08-14T08:22:49.932Z,12.00
2022-08-14T08:25:24.073Z,11.75
2022-08-14T08:27:56.755Z,11.75
2022-08-14T08:30:24.977Z,11.00
2022-08-14T08:32:53.531Z,11.00
2022-08-14T08:35:21.718Z,12.00
2022-08-14T08:37:53.674Z,12.00
2022-08-14T08:40:31.414Z,10.00
2022-08-14T08:43:00.367Z,12.25
2022-08-14T08:45:29.175Z,12.25
2022-08-14T08:47:56.936Z,14.25
2022-08-14T08:50:31.858Z,11.00
2022-08-14T08:53:02.222Z,11.00
2022-08-14T08:55:32.277Z,11.00
2022-08-14T08:58:04.404Z,14.25
2022-08-14T09:00:34.934Z,12.50
2022-08-14T09:03:06.136Z,12.00
2022-08-14T09:05:34.771Z,11.00
2022-08-14T09:08:30.629Z,11.50
2022-08-14T09:11:01.556Z,10.00
2022-08-14T09:13:30.746Z,11.25
2022-08-14T09:16:18.807Z,10.00
2022-08-14T09:18:47.182Z,11.00
2022-08-14T09:21:16.136Z,10.00
2022-08-14T09:24:27.460Z,9.75
2022-08-14T09:26:33.517Z,11.75
2022-08-14T09:29:01.420Z,10.50
2022-08-14T09:31:42.690Z,10.75
2022-08-14T09:34:27.858Z,11.00
2022-08-14T09:37:18.777Z,11.00
2022-08-14T09:39:53.760Z,10.00
2022-08-14T09:42:33.206Z,10.75
2022-08-14T09:45:13.889Z,10.00
2022-08-14T09:47:45.693Z,10.00
2022-08-14T09:50:18.339Z,11.00
2022-08-14T09:52:54.955Z,11.25
2022-08-14T09:55:27.899Z,12.50
2022-08-14T09:58:08.453Z,10.50
2022-08-14T10:00:45.382Z,10.00
2022-08-14T10:03:13.332Z,10.00
2022-08-14T10:05:41.660Z,10.00
2022-08-14T10:08:25.368Z,9.75
2022-08-14T10:11:02.433Z,9.00
2022-08-14T10:13:43.078Z,10.50
2022-08-14T10:16:25.783Z,11.75
2022-08-14T10:19:09.590Z,11.00
2022-08-14T10:21:38.818Z,10.75
2022-08-14T10:24:36.359Z,9.50
2022-08-14T10:27:06.985Z,11.00
2022-08-14T10:29:36.059Z,10.50
2022-08-14T10:32:17.614Z,11.25
2022-08-14T10:34:47.109Z,10.25
2022-08-14T10:37:22.976Z,12.25
2022-08-14T10:40:05.872Z,10.00
2022-08-14T10:42:41.156Z,10.00
2022-08-14T10:45:21.531Z,10.00
2022-08-14T10:48:08.010Z,10.50
2022-08-14T10:50:39.269Z,9.25
2022-08-14T10:53:08.506Z,9.00
2022-08-14T10:55:44.960Z,10.00
2022-08-14T10:58:15.181Z,9.00
2022-08-14T11:00:56.954Z,10.50
2022-08-14T11:03:26.854Z,12.75
2022-08-14T11:06:18.683Z,11.00
2022-08-14T11:08:46.852Z,10.75
2022-08-14T11:11:14.961Z,10.50
2022-08-14T11:13:47.269Z,11.00
2022-08-14T11:16:16.064Z,12.00
2022-08-14T11:18:45.922Z,11.00
2022-08-14T11:21:23.173Z,9.00
2022-08-14T11:23:53.465Z,11.00
2022-08-14T11:26:22.778Z,10.25
2022-08-14T11:28:53.665Z,11.75
2022-08-14T11:31:24.502Z,9.00
2022-08-14T11:33:57.820Z,11.25
2022-08-14T11:37:02.919Z,9.25
2022-08-14T11:39:33.298Z,10.00
2022-08-14T11:42:55.168Z,10.50
2022-08-14T11:44:53.615Z,8.75
2022-08-14T11:47:24.798Z,10.00
2022-08-14T11:49:55.044Z,10.00
2022-08-14T11:52:23.225Z,10.25
2022-08-14T11:54:58.188Z,9.00
2022-08-14T11:57:26.026Z,9.75
2022-08-14T12:00:04.773Z,11.00
2022-08-14T12:03:02.548Z,9.50
2022-08-14T12:05:35.968Z,8.75
2022-08-14T12:08:11.852Z,9.00
2022-08-14T12:10:43.419Z,10.00
2022-08-14T12:13:12.815Z,9.00
2022-08-14T12:15:45.017Z,9.75
2022-08-14T12:18:19.523Z,10.75
2022-08-14T12:20:52.932Z,8.50
2022-08-14T12:23:27.658Z,11.00
2022-08-14T12:26:31.497Z,9.00
2022-08-14T12:28:59.749Z,11.25
2022-08-14T12:31:44.190Z,11.00
2022-08-14T12:34:14.885Z,9.50
2022-08-14T12:36:48.679Z,8.50
2022-08-14T12:39:20.291Z,9.50
2022-08-14T12:41:53.697Z,9.50
2022-08-14T12:44:30.223Z,8.00
2022-08-14T12:47:06.265Z,10.00
2022-08-14T12:49:35.100Z,10.50
2022-08-14T12:52:03.945Z,10.00
2022-08-14T12:54:32.435Z,11.00
2022-08-14T12:57:08.174Z,10.50
2022-08-14T12:59:37.268Z,9.50
2022-08-14T13:02:26.178Z,8.75
2022-08-14T13:04:55.978Z,10.00
2022-08-14T13:07:25.045Z,9.00
2022-08-14T13:09:55.714Z,10.75
2022-08-14T13:12:33.617Z,9.00
2022-08-14T13:15:09.029Z,9.25
2022-08-14T13:17:42.638Z,9.50
2022-08-14T13:20:24.364Z,9.00
2022-08-14T13:22:53.156Z,10.50
2022-08-14T13:25:21.854Z,9.75
2022-08-14T13:27:51.267Z,10.00
2022-08-14T13:30:24.367Z,12.25
2022-08-14T13:32:53.914Z,9.25
2022-08-14T13:35:22.609Z,10.25
2022-08-14T13:37:52.465Z,8.75
2022-08-14T13:40:26.559Z,9.00
2022-08-14T13:42:55.460Z,10.00
2022-08-14T13:45:27.563Z,11.00
2022-08-14T13:48:32.159Z,9.00
2022-08-14T13:51:01.958Z,8.50
2022-08-14T13:53:33.082Z,9.25
2022-08-14T13:56:01.471Z,9.00
2022-08-14T13:58:34.424Z,9.00
2022-08-14T14:01:02.743Z,10.00
2022-08-14T14:03:35.290Z,10.50
2022-08-14T14:06:03.705Z,9.00
2022-08-14T14:08:43.154Z,10.00
2022-08-14T14:11:14.207Z,8.00
2022-08-14T14:13:45.364Z,9.00
2022-08-14T14:16:15.588Z,10.00
2022-08-14T14:18:56.196Z,10.00
2022-08-14T14:21:26.588Z,10.00
2022-08-14T14:23:56.866Z,10.50
2022-08-14T14:26:25.203Z,10.00
2022-08-14T14:28:56.511Z,9.00
2022-08-14T14:31:29.907Z,10.00
2022-08-14T14:34:07.555Z,9.00
2022-08-14T14:36:49.959Z,11.00
2022-08-14T14:39:20.243Z,9.50
2022-08-14T14:41:50.309Z,9.00
2022-08-14T14:44:25.340Z,10.00
2022-08-14T14:46:54.845Z,8.00
2022-08-14T14:49:42.195Z,10.00
2022-08-14T14:52:27.159Z,9.00
2022-08-14T14:55:02.760Z,9.25
2022-08-14T14:57:34.849Z,9.00
2022-08-14T15:00:03.648Z,9.00
2022-08-14T15:02:36.676Z,9.50
2022-08-14T15:05:08.089Z,10.00
2022-08-14T15:07:36.130Z,8.50
2022-08-14T15:10:05.009Z,9.00
2022-08-14T15:12:56.540Z,10.25
2022-08-14T15:15:21.367Z,11.00
2022-08-14T15:17:50.661Z,8.00
2022-08-14T15:20:30.668Z,10.00
2022-08-14T15:23:00.940Z,10.00
2022-08-14T15:25:36.417Z,9.00
2022-08-14T15:28:12.728Z,9.25
2022-08-14T15:30:40.938Z,9.50
2022-08-14T15:33:09.573Z,10.00
2022-08-14T15:35:44.852Z,9.00
2022-08-14T15:38:13.811Z,10.00
2022-08-14T15:40:51.630Z,9.00
2022-08-14T15:43:25.511Z,8.00
2022-08-14T15:45:55.646Z,8.00
2022-08-14T15:48:24.115Z,10.00
2022-08-14T15:50:54.125Z,10.25
2022-08-14T15:53:23.557Z,8.25
2022-08-14T15:55:53.033Z,9.00
2022-08-14T15:58:21.133Z,9.00
2022-08-14T16:01:07.479Z,9.25
2022-08-14T16:03:39.819Z,8.75
2022-08-14T16:06:15.586Z,9.75
2022-08-14T16:08:46.314Z,8.50
2022-08-14T16:11:17.999Z,9.25
2022-08-14T16:13:47.696Z,9.50
2022-08-14T16:16:47.243Z,8.00
2022-08-14T16:19:10.709Z,8.75
2022-08-14T16:22:01.613Z,9.75
2022-08-14T16:24:33.318Z,8.50
2022-08-14T16:27:01.672Z,7.50
2022-08-14T16:29:29.785Z,8.00
2022-08-14T16:31:59.091Z,8.00
2022-08-14T16:34:46.328Z,9.00
2022-08-14T16:37:18.351Z,7.50
2022-08-14T16:39:46.889Z,8.00
2022-08-14T16:42:39.250Z,8.00
2022-08-14T16:45:06.465Z,8.00
2022-08-14T16:47:36.410Z,7.50
2022-08-14T16:50:08.690Z,7.00
2022-08-14T16:52:54.620Z,7.75
2022-08-14T16:55:30.102Z,8.00
2022-08-14T16:57:59.183Z,7.50
2022-08-14T17:00:29.138Z,7.25
2022-08-14T17:03:04.009Z,7.00
2022-08-14T17:05:33.676Z,8.00
2022-08-14T17:08:31.849Z,7.00
2022-08-14T17:11:12.410Z,6.75
2022-08-14T17:13:59.123Z,7.00
2022-08-14T17:16:30.977Z,8.00
2022-08-14T17:19:01.736Z,6.75
2022-08-14T17:21:32.461Z,9.50
2022-08-14T17:24:55.769Z,8.00
2022-08-14T17:26:55.175Z,8.75
2022-08-14T17:29:29.275Z,8.00
2022-08-14T17:32:01.801Z,8.75
2022-08-14T17:34:45.292Z,7.00
2022-08-14T17:37:24.804Z,7.00
2022-08-14T17:40:16.061Z,10.00
2022-08-14T17:43:01.608Z,8.00
2022-08-14T17:45:43.326Z,7.25
2022-08-14T17:49:13.873Z,7.75
2022-08-14T17:51:14.611Z,8.75
2022-08-14T17:53:53.429Z,6.75
2022-08-14T17:56:30.790Z,7.25
2022-08-14T17:59:04.137Z,7.25
2022-08-14T18:01:37.947Z,8.75
2022-08-14T18:04:27.874Z,9.00
2022-08-14T18:07:06.043Z,7.00
2022-08-14T18:09:56.339Z,7.00
2022-08-14T18:12:32.854Z,7.00
2022-08-14T18:15:15.950Z,8.25
2022-08-14T18:17:50.639Z,8.00
2022-08-14T18:21:24.679Z,7.75
2022-08-14T18:23:13.661Z,7.00
2022-08-14T18:25:46.621Z,6.00
2022-08-14T18:28:18.343Z,8.00
2022-08-14T18:31:42.282Z,7.25
2022-08-14T18:34:30.793Z,7.00
2022-08-14T18:37:17.460Z,6.75
2022-08-14T18:40:02.325Z,9.25
2022-08-14T18:42:45.777Z,8.25
2022-08-14T18:45:28.744Z,7.50
2022-08-14T18:48:15.741Z,8.00
2022-08-14T18:51:12.820Z,7.50
2022-08-14T18:54:10.141Z,7.75
2022-08-14T18:56:58.503Z,7.25
2022-08-14T18:59:35.508Z,7.50
2022-08-14T19:02:43.769Z,8.75
2022-08-14T19:05:11.797Z,7.00
2022-08-14T19:07:40.951Z,6.00
2022-08-14T19:10:10.270Z,7.00
2022-08-14T19:13:11.643Z,9.25
2022-08-14T19:15:42.604Z,8.50
2022-08-14T19:18:27.999Z,8.50
2022-08-14T19:20:58.164Z,6.50
2022-08-14T19:23:42.081Z,8.00
2022-08-14T19:26:33.939Z,6.25
2022-08-14T19:29:20.729Z,6.25
2022-08-14T19:31:55.691Z,7.00
2022-08-14T19:34:40.001Z,7.00
2022-08-14T19:37:10.135Z,7.00
2022-08-14T19:39:49.187Z,7.00
2022-08-14T19:42:28.417Z,7.75
2022-08-14T19:44:58.526Z,7.25
2022-08-14T19:47:38.530Z,8.00
2022-08-14T19:50:37.714Z,6.00
2022-08-14T19:53:11.482Z,6.50
2022-08-14T19:55:45.336Z,9.00
2022-08-14T19:58:14.077Z,6.75
2022-08-14T20:00:51.784Z,7.75
2022-08-14T20:03:24.167Z,7.75
2022-08-14T20:06:05.594Z,6.50
2022-08-14T20:10:58.746Z,6.75
2022-08-14T20:12:01.098Z,6.50
2022-08-14T20:14:20.396Z,6.00
2022-08-14T20:17:03.215Z,8.00
2022-08-14T20:19:37.539Z,7.25
2022-08-14T20:22:37.237Z,7.00
2022-08-14T20:24:57.707Z,7.00
2022-08-14T20:27:33.976Z,7.00
2022-08-14T20:30:33.979Z,6.00
2022-08-14T20:33:04.573Z,7.00
2022-08-14T20:35:36.983Z,6.00
2022-08-14T20:38:29.773Z,7.00
2022-08-14T20:41:00.185Z,7.25
2022-08-14T20:43:45.289Z,6.50
2022-08-14T20:46:16.257Z,5.00
2022-08-14T20:48:52.667Z,7.00
2022-08-14T20:51:24.314Z,5.25
2022-08-14T20:54:00.874Z,6.00
2022-08-14T20:56:30.613Z,7.00
2022-08-14T20:59:07.574Z,6.25
2022-08-14T21:01:44.810Z,6.00
2022-08-14T21:04:29.326Z,7.50
2022-08-14T21:07:24.856Z,6.75
2022-08-14T21:10:06.579Z,7.50
2022-08-14T21:12:36.102Z,7.00
2022-08-14T21:15:09.985Z,6.50
2022-08-14T21:17:41.501Z,7.50
2022-08-14T21:20:26.304Z,6.50
2022-08-14T21:22:56.588Z,5.75
2022-08-14T21:25:29.056Z,6.00
2022-08-14T21:28:00.961Z,6.25
2022-08-14T21:30:47.113Z,7.00
2022-08-14T21:33:20.606Z,6.00
2022-08-14T21:35:49.782Z,8.00
2022-08-14T21:38:33.805Z,6.00
2022-08-14T21:41:02.777Z,6.00
2022-08-14T21:43:54.506Z,5.50
2022-08-14T21:46:22.655Z,7.00
2022-08-14T21:48:53.776Z,6.00
2022-08-14T21:51:53.577Z,6.00
2022-08-14T21:54:30.429Z,5.25
2022-08-14T21:56:58.122Z,6.00
2022-08-14T21:59:29.210Z,7.00
2022-08-14T22:02:00.329Z,8.00
2022-08-14T22:04:34.923Z,8.00
2022-08-14T22:07:10.052Z,7.00
2022-08-14T22:09:38.445Z,6.00
2022-08-14T22:12:11.364Z,6.00
2022-08-14T22:15:00.230Z,5.75
2022-08-14T22:17:32.386Z,7.75
2022-08-14T22:20:05.100Z,5.25
2022-08-14T22:22:33.122Z,6.75
2022-08-14T22:25:01.283Z,8.00
2022-08-14T22:27:32.371Z,6.50
2022-08-14T22:30:00.986Z,6.75
2022-08-14T22:32:35.259Z,6.50
2022-08-14T22:35:18.096Z,5.00
2022-08-14T22:37:46.345Z,7.50
2022-08-14T22:40:57.755Z,7.00
2022-08-14T22:43:22.304Z,6.50
2022-08-14T22:45:55.471Z,6.00
2022-08-14T22:48:24.128Z,6.75
2022-08-14T22:50:53.898Z,8.00
2022-08-14T22:53:21.949Z,7.00
2022-08-14T22:55:51.996Z,6.00
2022-08-14T22:58:31.768Z,6.25
2022-08-14T23:01:04.645Z,7.00
2022-08-14T23:03:36.278Z,5.00
2022-08-14T23:07:04.375Z,7.50
2022-08-14T23:08:59.070Z,6.00
2022-08-14T23:11:29.175Z,7.75
2022-08-14T23:13:57.108Z,7.00
2022-08-14T23:16:28.903Z,6.25
2022-08-14T23:18:58.359Z,7.00
2022-08-14T23:21:28.856Z,7.00
2022-08-14T23:23:58.459Z,6.75
2022-08-14T23:26:47.762Z,6.50
2022-08-14T23:29:17.979Z,8.00
2022-08-14T23:31:45.953Z,6.25
2022-08-14T23:34:20.823Z,8.00
2022-08-14T23:36:55.970Z,5.00
2022-08-14T23:39:30.507Z,7.00
2022-08-14T23:42:02.519Z,6.50
2022-08-14T23:44:34.997Z,7.00
2022-08-14T23:47:10.644Z,6.00
2022-08-14T23:50:01.179Z,6.75
2022-08-14T23:52:56.256Z,7.50
2022-08-14T23:55:18.096Z,7.00
2022-08-14T23:57:57.573Z,6.50
