createdAt,value
2023-01-29T00:00:21.001Z,0.00
2023-01-29T00:01:21.520Z,0.00
2023-01-29T00:02:22.105Z,0.00
2023-01-29T00:03:22.371Z,0.00
2023-01-29T00:04:23.044Z,0.00
2023-01-29T00:05:28.377Z,0.00
2023-01-29T00:06:23.914Z,0.00
2023-01-29T00:07:24.705Z,0.00
2023-01-29T00:08:25.124Z,0.00
2023-01-29T00:09:25.991Z,0.00
2023-01-29T00:10:26.522Z,0.00
2023-01-29T00:11:26.792Z,0.00
2023-01-29T00:12:27.204Z,0.00
2023-01-29T00:13:27.368Z,0.00
2023-01-29T00:14:28.020Z,0.00
2023-01-29T00:15:28.114Z,0.00
2023-01-29T00:16:28.540Z,0.00
2023-01-29T00:17:28.832Z,0.00
2023-01-29T00:17:37.492Z,0.00
2023-01-29T00:18:37.498Z,0.00
2023-01-29T00:19:38.350Z,0.00
2023-01-29T00:20:40.355Z,0.00
2023-01-29T00:21:39.524Z,0.00
2023-01-29T00:22:40.021Z,0.00
2023-01-29T00:23:40.022Z,0.00
2023-01-29T00:24:40.036Z,0.00
2023-01-29T00:25:40.803Z,0.00
2023-01-29T00:26:42.061Z,0.00
2023-01-29T00:27:41.590Z,0.00
2023-01-29T00:28:41.793Z,0.00
2023-01-29T00:29:42.065Z,0.00
2023-01-29T00:30:42.322Z,0.00
2023-01-29T00:31:42.443Z,0.00
2023-01-29T00:32:42.413Z,0.00
2023-01-29T00:33:42.786Z,0.00
2023-01-29T00:34:43.343Z,0.00
2023-01-29T00:35:43.869Z,0.00
2023-01-29T00:36:44.799Z,0.00
2023-01-29T00:37:45.365Z,0.00
2023-01-29T00:38:46.228Z,0.00
2023-01-29T00:39:48.343Z,0.00
2023-01-29T00:40:46.816Z,0.00
2023-01-29T00:41:47.221Z,0.00
2023-01-29T00:42:47.899Z,0.00
2023-01-29T00:43:48.094Z,0.00
2023-01-29T00:44:48.474Z,0.00
2023-01-29T00:45:49.762Z,0.00
2023-01-29T00:46:48.979Z,0.00
2023-01-29T00:47:49.042Z,0.00
2023-01-29T00:48:49.707Z,0.00
2023-01-29T00:49:49.675Z,0.00
2023-01-29T00:49:58.281Z,0.00
2023-01-29T00:50:58.546Z,0.00
2023-01-29T00:51:59.315Z,0.00
2023-01-29T00:52:59.843Z,0.00
2023-01-29T00:54:00.790Z,0.00
2023-01-29T00:55:01.333Z,0.00
2023-01-29T00:56:01.934Z,0.00
2023-01-29T00:57:02.744Z,0.00
2023-01-29T00:58:03.287Z,0.00
2023-01-29T00:59:04.565Z,0.00
2023-01-29T01:00:03.547Z,0.00
2023-01-29T01:01:04.178Z,0.00
2023-01-29T01:02:04.311Z,0.00
2023-01-29T01:03:04.706Z,0.00
2023-01-29T01:04:05.471Z,0.00
2023-01-29T01:05:06.398Z,0.00
2023-01-29T01:06:07.052Z,0.00
2023-01-29T01:07:07.471Z,0.00
2023-01-29T01:08:07.500Z,0.00
2023-01-29T01:09:08.327Z,0.00
2023-01-29T01:10:08.762Z,0.00
2023-01-29T01:11:08.851Z,0.00
2023-01-29T01:12:09.867Z,0.00
2023-01-29T01:13:11.485Z,0.00
2023-01-29T01:14:11.240Z,0.00
2023-01-29T01:15:11.857Z,0.00
2023-01-29T01:16:12.608Z,0.00
2023-01-29T01:17:12.946Z,0.00
2023-01-29T01:18:13.376Z,0.00
2023-01-29T01:19:13.524Z,0.00
2023-01-29T01:20:14.211Z,0.00
2023-01-29T01:21:14.735Z,0.00
2023-01-29T01:21:23.390Z,0.00
2023-01-29T01:22:23.656Z,0.00
2023-01-29T01:23:24.106Z,0.00
2023-01-29T01:24:24.444Z,0.00
2023-01-29T01:25:24.838Z,0.00
2023-01-29T01:26:25.323Z,0.00
2023-01-29T01:27:25.611Z,0.00
2023-01-29T01:28:25.993Z,0.00
2023-01-29T01:29:26.402Z,0.00
2023-01-29T01:30:27.306Z,0.00
2023-01-29T01:31:28.094Z,0.00
2023-01-29T01:32:28.020Z,0.00
2023-01-29T01:33:28.329Z,0.00
2023-01-29T01:34:28.318Z,0.00
2023-01-29T01:35:28.795Z,0.00
2023-01-29T01:36:29.565Z,0.00
2023-01-29T01:37:29.628Z,0.00
2023-01-29T01:38:30.313Z,0.00
2023-01-29T01:39:31.162Z,0.00
2023-01-29T01:40:31.927Z,0.00
2023-01-29T01:41:32.133Z,0.00
2023-01-29T01:42:32.627Z,0.00
2023-01-29T01:43:32.968Z,0.00
2023-01-29T01:44:32.986Z,0.00
2023-01-29T01:45:34.005Z,0.00
2023-01-29T01:46:34.141Z,0.00
2023-01-29T01:47:34.666Z,0.00
2023-01-29T01:48:35.239Z,0.00
2023-01-29T01:49:35.230Z,0.00
2023-01-29T01:50:35.662Z,0.00
2023-01-29T01:51:35.675Z,0.00
2023-01-29T01:52:36.652Z,0.00
2023-01-29T01:52:45.321Z,0.00
2023-01-29T01:53:45.730Z,0.00
2023-01-29T01:54:46.642Z,0.00
2023-01-29T01:55:47.176Z,0.00
2023-01-29T01:56:47.792Z,0.00
2023-01-29T01:57:48.459Z,0.00
2023-01-29T01:58:49.029Z,0.00
2023-01-29T01:59:49.596Z,0.00
2023-01-29T02:00:50.122Z,0.00
2023-01-29T02:01:51.025Z,0.00
2023-01-29T02:02:52.060Z,0.00
2023-01-29T02:03:52.326Z,0.00
2023-01-29T02:04:52.976Z,0.00
2023-01-29T02:05:54.644Z,0.00
2023-01-29T02:06:54.567Z,0.00
2023-01-29T02:07:55.496Z,0.00
2023-01-29T02:08:55.779Z,0.00
2023-01-29T02:09:56.667Z,0.00
2023-01-29T02:10:57.285Z,0.00
2023-01-29T02:11:57.989Z,0.00
2023-01-29T02:12:58.717Z,0.00
2023-01-29T02:13:59.001Z,0.00
2023-01-29T02:14:59.147Z,0.00
2023-01-29T02:15:59.548Z,0.00
2023-01-29T02:16:59.821Z,0.00
2023-01-29T02:17:59.885Z,0.00
2023-01-29T02:19:00.132Z,0.00
2023-01-29T02:20:00.322Z,0.00
2023-01-29T02:21:00.429Z,0.00
2023-01-29T02:22:00.728Z,0.00
2023-01-29T02:23:02.702Z,0.00
2023-01-29T02:24:02.396Z,0.00
2023-01-29T02:24:11.551Z,0.00
2023-01-29T02:25:12.348Z,0.00
2023-01-29T02:26:13.411Z,0.00
2023-01-29T02:27:14.263Z,0.00
2023-01-29T02:28:15.086Z,0.00
2023-01-29T02:29:15.898Z,0.00
2023-01-29T02:30:16.905Z,0.00
2023-01-29T02:31:16.847Z,0.00
2023-01-29T02:32:17.593Z,0.00
2023-01-29T02:33:18.249Z,0.00
2023-01-29T02:34:18.590Z,0.00
2023-01-29T02:35:18.717Z,0.00
2023-01-29T02:36:19.304Z,0.00
2023-01-29T02:37:20.576Z,0.00
2023-01-29T02:38:20.138Z,0.00
2023-01-29T02:39:21.141Z,0.00
2023-01-29T02:40:21.682Z,0.00
2023-01-29T02:41:22.361Z,0.00
2023-01-29T02:42:23.305Z,0.00
2023-01-29T02:43:23.748Z,0.00
2023-01-29T02:44:24.363Z,0.00
2023-01-29T02:45:25.572Z,0.00
2023-01-29T02:46:25.205Z,0.00
2023-01-29T02:47:25.516Z,0.00
2023-01-29T02:48:26.038Z,0.00
2023-01-29T02:49:26.938Z,0.00
2023-01-29T02:50:27.592Z,0.00
2023-01-29T02:51:28.283Z,0.00
2023-01-29T02:52:29.128Z,0.00
2023-01-29T02:53:29.706Z,0.00
2023-01-29T02:53:38.357Z,0.00
2023-01-29T02:54:39.094Z,0.00
2023-01-29T02:55:39.813Z,0.00
2023-01-29T02:56:41.692Z,0.00
2023-01-29T02:57:41.417Z,0.00
2023-01-29T02:58:42.415Z,0.00
2023-01-29T02:59:43.073Z,0.00
2023-01-29T03:00:43.889Z,0.00
2023-01-29T03:01:44.350Z,0.00
2023-01-29T03:02:44.916Z,0.00
2023-01-29T03:03:45.882Z,0.00
2023-01-29T03:04:46.590Z,0.00
2023-01-29T03:05:47.376Z,0.00
2023-01-29T03:06:47.961Z,0.00
2023-01-29T03:07:48.714Z,0.00
2023-01-29T03:08:49.270Z,0.00
2023-01-29T03:09:49.963Z,0.00
2023-01-29T03:10:50.465Z,0.00
2023-01-29T03:11:51.246Z,0.00
2023-01-29T03:12:51.658Z,0.00
2023-01-29T03:13:52.670Z,0.00
2023-01-29T03:14:53.589Z,0.00
2023-01-29T03:15:54.200Z,0.00
2023-01-29T03:16:54.876Z,0.00
2023-01-29T03:17:55.836Z,0.00
2023-01-29T03:18:57.789Z,0.00
2023-01-29T03:19:57.680Z,0.00
2023-01-29T03:20:58.390Z,0.00
2023-01-29T03:21:59.275Z,0.00
2023-01-29T03:22:59.826Z,0.00
2023-01-29T03:23:08.489Z,0.00
2023-01-29T03:24:09.162Z,0.00
2023-01-29T03:25:09.839Z,0.00
2023-01-29T03:26:11.514Z,0.00
2023-01-29T03:27:11.355Z,0.00
2023-01-29T03:28:11.364Z,0.00
2023-01-29T03:29:12.141Z,0.00
2023-01-29T03:30:13.059Z,0.00
2023-01-29T03:31:13.488Z,0.00
2023-01-29T03:32:14.079Z,0.00
2023-01-29T03:33:14.804Z,0.00
2023-01-29T03:34:15.534Z,0.00
2023-01-29T03:35:16.271Z,0.00
2023-01-29T03:36:16.833Z,0.00
2023-01-29T03:37:17.568Z,0.00
2023-01-29T03:38:18.342Z,0.00
2023-01-29T03:39:18.600Z,0.00
2023-01-29T03:40:19.000Z,0.00
2023-01-29T03:41:19.637Z,0.00
2023-01-29T03:42:20.163Z,0.00
2023-01-29T03:43:20.990Z,0.00
2023-01-29T03:44:22.243Z,0.00
2023-01-29T03:45:23.079Z,0.00
2023-01-29T03:46:22.775Z,0.00
2023-01-29T03:47:23.651Z,0.00
2023-01-29T03:48:24.123Z,0.00
2023-01-29T03:49:24.870Z,0.00
2023-01-29T03:50:25.756Z,0.00
2023-01-29T03:51:26.349Z,0.00
2023-01-29T03:52:26.927Z,0.00
2023-01-29T03:53:27.024Z,0.00
2023-01-29T03:53:36.167Z,0.00
2023-01-29T03:54:36.682Z,0.00
2023-01-29T03:55:37.524Z,0.00
2023-01-29T03:56:38.406Z,0.00
2023-01-29T03:57:39.182Z,0.00
2023-01-29T03:58:39.747Z,0.00
2023-01-29T03:59:39.904Z,0.00
2023-01-29T04:00:40.140Z,0.00
2023-01-29T04:01:40.871Z,0.00
2023-01-29T04:02:41.730Z,0.00
2023-01-29T04:03:42.328Z,0.00
2023-01-29T04:04:42.972Z,0.00
2023-01-29T04:05:43.990Z,0.00
2023-01-29T04:06:43.969Z,0.00
2023-01-29T04:07:44.257Z,0.00
2023-01-29T04:08:45.137Z,0.00
2023-01-29T04:09:45.954Z,0.00
2023-01-29T04:10:46.152Z,0.00
2023-01-29T04:11:46.738Z,0.00
2023-01-29T04:12:47.672Z,0.00
2023-01-29T04:13:47.864Z,0.00
2023-01-29T04:14:48.057Z,0.00
2023-01-29T04:15:49.798Z,0.00
2023-01-29T04:16:49.488Z,0.00
2023-01-29T04:17:50.027Z,0.00
2023-01-29T04:18:50.473Z,0.00
2023-01-29T04:19:51.201Z,0.00
2023-01-29T04:20:52.222Z,0.00
2023-01-29T04:21:53.110Z,0.00
2023-01-29T04:22:53.600Z,0.00
2023-01-29T04:23:53.892Z,0.00
2023-01-29T04:24:54.465Z,0.00
2023-01-29T04:25:55.462Z,0.00
2023-01-29T04:26:56.303Z,0.00
2023-01-29T04:27:04.900Z,0.00
2023-01-29T04:28:05.904Z,0.00
2023-01-29T04:29:05.914Z,0.00
2023-01-29T04:30:06.388Z,0.00
2023-01-29T04:31:07.411Z,0.00
2023-01-29T04:32:07.855Z,0.00
2023-01-29T04:33:08.525Z,0.00
2023-01-29T04:34:09.325Z,0.00
2023-01-29T04:35:10.028Z,0.00
2023-01-29T04:36:10.388Z,0.00
2023-01-29T04:37:11.316Z,0.00
2023-01-29T04:38:12.954Z,0.00
2023-01-29T04:39:12.524Z,0.00
2023-01-29T04:40:13.438Z,0.00
2023-01-29T04:41:14.080Z,0.00
2023-01-29T04:42:14.865Z,0.00
2023-01-29T04:43:15.398Z,0.00
2023-01-29T04:44:16.284Z,0.00
2023-01-29T04:45:17.198Z,0.00
2023-01-29T04:46:17.939Z,0.00
2023-01-29T04:47:18.839Z,0.00
2023-01-29T04:48:19.379Z,0.00
2023-01-29T04:49:20.345Z,0.00
2023-01-29T04:50:21.337Z,0.00
2023-01-29T04:51:21.581Z,0.00
2023-01-29T04:52:22.339Z,0.00
2023-01-29T04:53:22.981Z,0.00
2023-01-29T04:54:23.052Z,0.00
2023-01-29T04:55:23.532Z,0.00
2023-01-29T04:56:23.558Z,0.00
2023-01-29T04:57:24.488Z,0.00
2023-01-29T04:58:24.462Z,0.00
2023-01-29T04:59:25.459Z,0.00
2023-01-29T04:59:34.093Z,0.00
2023-01-29T05:00:34.229Z,0.00
2023-01-29T05:01:34.980Z,0.00
2023-01-29T05:02:35.516Z,0.00
2023-01-29T05:03:35.623Z,0.00
2023-01-29T05:04:39.114Z,0.00
2023-01-29T05:05:36.645Z,0.00
2023-01-29T05:06:36.729Z,0.00
2023-01-29T05:07:36.887Z,0.00
2023-01-29T05:08:36.927Z,0.00
2023-01-29T05:09:37.520Z,0.00
2023-01-29T05:10:37.702Z,0.00
2023-01-29T05:11:38.222Z,0.00
2023-01-29T05:12:38.829Z,0.00
2023-01-29T05:13:39.703Z,0.00
2023-01-29T05:14:39.856Z,0.00
2023-01-29T05:15:39.910Z,0.00
2023-01-29T05:16:40.814Z,0.00
2023-01-29T05:17:41.672Z,0.00
2023-01-29T05:18:42.243Z,0.00
2023-01-29T05:19:42.830Z,0.00
2023-01-29T05:20:43.448Z,0.00
2023-01-29T05:21:44.092Z,0.00
2023-01-29T05:22:44.693Z,0.00
2023-01-29T05:23:44.860Z,0.00
2023-01-29T05:24:45.581Z,0.00
2023-01-29T05:25:46.302Z,0.00
2023-01-29T05:26:47.265Z,0.00
2023-01-29T05:27:48.313Z,0.00
2023-01-29T05:28:48.140Z,0.00
2023-01-29T05:29:48.799Z,0.00
2023-01-29T05:30:48.925Z,0.00
2023-01-29T05:31:49.726Z,0.00
2023-01-29T05:32:50.446Z,0.00
2023-01-29T05:33:01.135Z,0.00
2023-01-29T05:34:00.814Z,0.00
2023-01-29T05:35:01.316Z,0.00
2023-01-29T05:36:02.275Z,0.00
2023-01-29T05:37:02.955Z,0.00
2023-01-29T05:38:03.032Z,0.00
2023-01-29T05:39:03.730Z,0.00
2023-01-29T05:40:04.476Z,0.00
2023-01-29T05:41:04.575Z,0.00
2023-01-29T05:42:04.802Z,0.00
2023-01-29T05:43:05.400Z,0.00
2023-01-29T05:44:05.849Z,0.00
2023-01-29T05:45:05.992Z,0.00
2023-01-29T05:46:06.553Z,0.00
2023-01-29T05:47:06.760Z,0.00
2023-01-29T05:48:07.268Z,0.00
2023-01-29T05:49:07.696Z,0.00
2023-01-29T05:50:07.780Z,0.00
2023-01-29T05:51:08.301Z,0.00
2023-01-29T05:52:09.140Z,0.00
2023-01-29T05:53:09.162Z,0.00
2023-01-29T05:54:09.852Z,0.00
2023-01-29T05:55:10.294Z,0.00
2023-01-29T05:56:10.962Z,0.00
2023-01-29T05:57:11.731Z,0.00
2023-01-29T05:58:12.294Z,0.00
2023-01-29T05:59:12.359Z,0.00
2023-01-29T06:00:13.384Z,0.00
2023-01-29T06:01:13.917Z,0.00
2023-01-29T06:02:14.472Z,0.00
2023-01-29T06:03:15.091Z,0.00
2023-01-29T06:04:15.526Z,0.00
2023-01-29T06:05:15.548Z,0.00
2023-01-29T06:05:24.161Z,0.00
2023-01-29T06:06:25.069Z,0.00
2023-01-29T06:07:25.944Z,0.00
2023-01-29T06:08:26.759Z,0.00
2023-01-29T06:09:27.682Z,0.00
2023-01-29T06:10:28.160Z,0.00
2023-01-29T06:11:28.740Z,0.00
2023-01-29T06:12:28.750Z,0.00
2023-01-29T06:13:29.649Z,0.05
2023-01-29T06:14:30.424Z,0.05
2023-01-29T06:15:31.269Z,0.05
2023-01-29T06:16:31.437Z,0.05
2023-01-29T06:17:32.275Z,0.05
2023-01-29T06:18:33.164Z,0.05
2023-01-29T06:19:34.115Z,0.05
2023-01-29T06:20:34.694Z,0.05
2023-01-29T06:21:35.281Z,0.09
2023-01-29T06:22:35.819Z,0.09
2023-01-29T06:23:36.645Z,0.14
2023-01-29T06:24:37.154Z,0.14
2023-01-29T06:25:38.933Z,0.14
2023-01-29T06:26:38.853Z,0.18
2023-01-29T06:27:39.365Z,0.22
2023-01-29T06:28:40.115Z,0.31
2023-01-29T06:29:40.624Z,0.36
2023-01-29T06:30:41.573Z,0.41
2023-01-29T06:31:42.578Z,0.50
2023-01-29T06:32:43.238Z,0.54
2023-01-29T06:33:43.342Z,0.63
2023-01-29T06:34:44.015Z,0.76
2023-01-29T06:35:44.660Z,0.86
2023-01-29T06:36:45.283Z,1.03
2023-01-29T06:36:54.395Z,1.08
2023-01-29T06:37:55.204Z,1.26
2023-01-29T06:38:56.248Z,1.49
2023-01-29T06:39:56.974Z,1.89
2023-01-29T06:40:57.484Z,2.20
2023-01-29T06:41:58.403Z,2.61
2023-01-29T06:42:58.583Z,2.92
2023-01-29T06:43:59.330Z,3.24
2023-01-29T06:44:59.903Z,3.78
2023-01-29T06:46:00.562Z,4.50
2023-01-29T06:47:01.320Z,5.49
2023-01-29T06:48:01.791Z,6.48
2023-01-29T06:49:02.237Z,7.51
2023-01-29T06:50:03.039Z,8.77
2023-01-29T06:51:03.247Z,10.35
2023-01-29T06:52:03.741Z,12.42
2023-01-29T06:53:04.525Z,15.21
2023-01-29T06:54:04.672Z,18.63
2023-01-29T06:55:04.981Z,22.50
2023-01-29T06:56:04.985Z,26.64
2023-01-29T06:57:05.829Z,31.32
2023-01-29T06:58:05.888Z,36.18
2023-01-29T06:59:06.807Z,41.40
2023-01-29T07:00:07.420Z,46.80
2023-01-29T07:01:07.795Z,52.56
2023-01-29T07:02:07.874Z,57.24
2023-01-29T07:03:08.121Z,61.20
2023-01-29T07:04:08.894Z,64.44
2023-01-29T07:05:09.428Z,69.12
2023-01-29T07:06:10.220Z,75.60
2023-01-29T07:07:11.007Z,82.80
2023-01-29T07:08:11.448Z,92.88
2023-01-29T07:08:23.075Z,95.04
2023-01-29T07:09:23.368Z,106.56
2023-01-29T07:10:24.631Z,118.80
2023-01-29T07:11:23.955Z,128.88
2023-01-29T07:12:24.922Z,136.80
2023-01-29T07:13:26.812Z,142.56
2023-01-29T07:14:26.727Z,149.76
2023-01-29T07:15:27.656Z,162.00
2023-01-29T07:16:29.079Z,175.68
2023-01-29T07:17:29.556Z,187.20
2023-01-29T07:18:30.392Z,200.16
2023-01-29T07:19:30.714Z,210.24
2023-01-29T07:20:31.121Z,220.32
2023-01-29T07:21:32.136Z,233.28
2023-01-29T07:22:32.903Z,249.12
2023-01-29T07:23:33.105Z,263.52
2023-01-29T07:24:33.384Z,275.04
2023-01-29T07:25:34.144Z,289.44
2023-01-29T07:26:35.053Z,303.84
2023-01-29T07:27:35.300Z,316.80
2023-01-29T07:28:36.294Z,325.44
2023-01-29T07:29:36.821Z,339.84
2023-01-29T07:30:37.550Z,365.76
2023-01-29T07:31:38.694Z,403.20
2023-01-29T07:32:39.148Z,440.64
2023-01-29T07:33:39.729Z,469.44
2023-01-29T07:34:40.512Z,492.48
2023-01-29T07:35:41.073Z,512.64
2023-01-29T07:36:41.322Z,535.68
2023-01-29T07:37:42.121Z,564.48
2023-01-29T07:38:42.149Z,604.80
2023-01-29T07:39:42.855Z,659.52
2023-01-29T07:40:43.540Z,708.48
2023-01-29T07:40:52.174Z,714.24
2023-01-29T07:41:53.144Z,743.04
2023-01-29T07:42:54.086Z,760.32
2023-01-29T07:43:54.798Z,777.60
2023-01-29T07:44:55.740Z,835.20
2023-01-29T07:45:56.644Z,875.52
2023-01-29T07:46:57.221Z,915.84
2023-01-29T07:47:57.739Z,938.88
2023-01-29T07:48:58.068Z,944.64
2023-01-29T07:49:58.047Z,938.88
2023-01-29T07:50:59.074Z,956.16
2023-01-29T07:51:59.130Z,979.20
2023-01-29T07:52:59.168Z,1157.76
2023-01-29T07:53:59.258Z,1186.56
2023-01-29T07:54:59.476Z,1180.80
2023-01-29T07:56:00.386Z,1157.76
2023-01-29T07:57:01.181Z,1140.48
2023-01-29T07:58:01.948Z,1140.48
2023-01-29T07:59:02.749Z,1226.88
2023-01-29T08:00:03.476Z,1232.64
2023-01-29T08:01:04.263Z,1180.80
2023-01-29T08:02:05.191Z,1123.20
2023-01-29T08:03:05.990Z,1140.48
2023-01-29T08:04:06.813Z,1203.84
2023-01-29T08:05:06.950Z,1342.08
2023-01-29T08:06:07.019Z,1440.00
2023-01-29T08:07:07.648Z,1416.96
2023-01-29T08:08:08.156Z,1474.56
2023-01-29T08:09:08.420Z,1486.08
2023-01-29T08:10:08.618Z,1474.56
2023-01-29T08:11:08.666Z,1359.36
2023-01-29T08:12:09.567Z,1226.88
2023-01-29T08:12:18.196Z,1203.84
2023-01-29T08:13:18.896Z,1140.48
2023-01-29T08:14:19.893Z,1376.64
2023-01-29T08:15:20.747Z,1555.20
2023-01-29T08:16:21.272Z,1704.96
2023-01-29T08:17:21.198Z,1831.68
2023-01-29T08:18:21.445Z,2062.08
2023-01-29T08:19:21.571Z,2211.84
2023-01-29T08:20:21.773Z,2292.48
2023-01-29T08:21:21.896Z,2257.92
2023-01-29T08:22:22.728Z,2165.76
2023-01-29T08:23:23.302Z,2154.24
2023-01-29T08:24:28.256Z,2384.64
2023-01-29T08:25:24.360Z,2603.52
2023-01-29T08:26:25.634Z,2730.24
2023-01-29T08:27:25.203Z,2891.52
2023-01-29T08:28:25.199Z,3064.32
2023-01-29T08:29:28.366Z,3179.52
2023-01-29T08:30:29.510Z,3133.44
2023-01-29T08:31:27.367Z,2972.16
2023-01-29T08:32:28.114Z,2787.84
2023-01-29T08:33:38.949Z,2776.32
