createdAt,value
2018-06-22T00:01:47.409Z,14.40
2018-06-22T00:03:52.520Z,14.50
2018-06-22T00:05:59.313Z,14.50
2018-06-22T00:08:05.289Z,14.60
2018-06-22T00:10:13.203Z,14.50
2018-06-22T00:12:17.834Z,14.50
2018-06-22T00:14:21.786Z,14.40
2018-06-22T00:16:26.383Z,14.40
2018-06-22T00:18:32.375Z,14.30
2018-06-22T00:20:42.101Z,14.20
2018-06-22T00:22:47.499Z,14.30
2018-06-22T00:24:52.143Z,14.30
2018-06-22T00:27:05.974Z,14.30
2018-06-22T00:29:20.494Z,14.20
2018-06-22T00:31:28.102Z,14.20
2018-06-22T00:33:39.384Z,14.20
2018-06-22T00:35:44.995Z,14.10
2018-06-22T00:37:52.433Z,14.10
2018-06-22T00:39:57.448Z,14.00
2018-06-22T00:42:03.656Z,14.10
2018-06-22T00:44:07.901Z,14.20
2018-06-22T00:46:15.284Z,14.30
2018-06-22T00:48:19.709Z,14.10
2018-06-22T00:50:23.774Z,14.20
2018-06-22T00:52:30.197Z,14.20
2018-06-22T00:54:34.144Z,14.10
2018-06-22T00:56:39.320Z,14.10
2018-06-22T00:58:45.683Z,14.20
2018-06-22T01:00:51.635Z,14.10
2018-06-22T01:02:56.325Z,14.00
2018-06-22T01:05:00.849Z,14.10
2018-06-22T01:07:04.802Z,14.20
2018-06-22T01:09:15.390Z,14.20
2018-06-22T01:11:20.789Z,14.00
2018-06-22T01:13:24.661Z,14.00
2018-06-22T01:15:28.930Z,13.90
2018-06-22T01:19:44.091Z,13.80
2018-06-22T01:21:48.991Z,13.80
2018-06-22T01:23:53.568Z,13.70
2018-06-22T01:25:58.436Z,13.70
2018-06-22T01:28:05.412Z,13.70
2018-06-22T01:30:10.923Z,13.70
2018-06-22T01:32:17.915Z,13.60
2018-06-22T01:34:21.847Z,13.60
2018-06-22T01:36:26.390Z,13.60
2018-06-22T01:38:31.343Z,13.60
2018-06-22T01:40:36.603Z,13.60
2018-06-22T01:42:42.248Z,13.60
2018-06-22T01:44:46.229Z,13.40
2018-06-22T01:46:50.517Z,13.40
2018-06-22T01:48:54.694Z,13.20
2018-06-22T01:50:58.817Z,13.00
2018-06-22T01:53:06.922Z,13.00
2018-06-22T01:55:10.873Z,13.00
2018-06-22T01:57:14.880Z,12.90
2018-06-22T01:59:21.105Z,13.00
2018-06-22T02:01:25.031Z,12.90
2018-06-22T02:03:29.270Z,12.90
2018-06-22T02:05:34.369Z,12.90
2018-06-22T02:07:39.442Z,12.90
2018-06-22T02:09:43.285Z,12.80
2018-06-22T02:11:47.615Z,12.80
2018-06-22T02:13:51.483Z,12.90
2018-06-22T02:15:55.538Z,12.80
2018-06-22T02:17:59.701Z,12.90
2018-06-22T02:20:03.581Z,13.00
2018-06-22T02:22:07.449Z,13.00
2018-06-22T02:24:11.660Z,12.90
2018-06-22T02:26:15.613Z,12.90
2018-06-22T02:28:19.501Z,12.80
2018-06-22T02:30:23.363Z,12.90
2018-06-22T02:32:27.293Z,12.90
2018-06-22T02:36:36.425Z,12.90
2018-06-22T02:38:40.391Z,12.90
2018-06-22T02:40:44.306Z,12.90
2018-06-22T02:42:48.597Z,12.90
2018-06-22T02:44:53.509Z,13.00
2018-06-22T02:46:58.412Z,12.90
2018-06-22T02:49:03.299Z,12.80
2018-06-22T02:51:07.192Z,12.70
2018-06-22T02:53:11.385Z,12.80
2018-06-22T02:55:15.288Z,12.80
2018-06-22T02:59:23.166Z,12.70
2018-06-22T03:01:27.402Z,12.70
2018-06-22T03:03:31.330Z,12.60
2018-06-22T03:05:35.897Z,12.60
2018-06-22T03:07:41.538Z,12.50
2018-06-22T03:09:46.792Z,12.50
2018-06-22T03:11:50.759Z,12.30
2018-06-22T03:13:56.226Z,12.40
2018-06-22T03:16:00.745Z,12.40
2018-06-22T03:18:04.719Z,12.50
2018-06-22T03:20:08.971Z,12.40
2018-06-22T03:22:12.962Z,12.30
2018-06-22T03:24:17.296Z,12.30
2018-06-22T03:26:21.290Z,12.30
2018-06-22T03:28:25.339Z,12.30
2018-06-22T03:30:29.418Z,12.30
2018-06-22T03:32:33.751Z,12.30
2018-06-22T03:34:37.681Z,12.20
2018-06-22T03:38:47.016Z,12.30
2018-06-22T03:40:52.547Z,12.30
2018-06-22T03:42:56.576Z,12.30
2018-06-22T03:45:02.979Z,12.30
2018-06-22T03:47:07.246Z,12.20
2018-06-22T03:53:20.445Z,12.40
2018-06-22T03:55:24.896Z,12.50
2018-06-22T03:57:31.232Z,12.50
2018-06-22T03:59:35.893Z,12.50
2018-06-22T04:01:41.678Z,12.50
2018-06-22T04:03:47.186Z,12.60
2018-06-22T04:05:51.716Z,12.80
2018-06-22T04:07:55.657Z,12.90
2018-06-22T04:10:00.847Z,13.10
2018-06-22T04:12:05.132Z,13.20
2018-06-22T04:14:09.155Z,13.30
2018-06-22T04:16:13.751Z,13.40
2018-06-22T04:18:17.712Z,13.40
2018-06-22T04:20:22.722Z,13.50
2018-06-22T04:22:30.935Z,13.70
2018-06-22T04:24:34.891Z,13.90
2018-06-22T04:26:38.759Z,13.90
2018-06-22T04:30:48.430Z,14.10
2018-06-22T04:32:53.122Z,14.10
2018-06-22T04:34:58.847Z,14.10
2018-06-22T04:37:02.723Z,14.20
2018-06-22T04:39:08.265Z,14.20
2018-06-22T04:41:12.935Z,14.20
2018-06-22T04:43:17.791Z,14.30
2018-06-22T04:45:21.805Z,14.20
2018-06-22T04:47:27.265Z,14.20
2018-06-22T04:49:31.345Z,14.30
2018-06-22T04:51:35.361Z,14.20
2018-06-22T04:53:39.810Z,14.30
2018-06-22T04:55:45.495Z,14.40
2018-06-22T04:57:51.056Z,14.40
2018-06-22T04:59:55.432Z,14.70
2018-06-22T05:01:59.343Z,14.80
2018-06-22T05:04:03.291Z,15.00
2018-06-22T05:06:08.687Z,15.10
2018-06-22T05:08:15.749Z,15.30
2018-06-22T05:10:24.202Z,15.30
2018-06-22T05:12:29.263Z,15.40
2018-06-22T05:14:36.017Z,15.50
2018-06-22T05:16:44.649Z,15.40
2018-06-22T05:19:00.253Z,15.50
2018-06-22T05:21:08.321Z,15.70
2018-06-22T05:23:13.201Z,15.90
2018-06-22T05:25:39.666Z,16.10
2018-06-22T05:27:49.330Z,16.20
2018-06-22T05:29:57.694Z,16.50
2018-06-22T05:32:09.497Z,16.50
2018-06-22T05:34:16.999Z,16.60
2018-06-22T05:36:20.918Z,17.00
2018-06-22T05:38:26.342Z,17.10
2018-06-22T05:40:31.255Z,17.30
2018-06-22T05:42:35.375Z,17.20
2018-06-22T05:44:50.322Z,17.20
2018-06-22T05:46:54.374Z,17.40
2018-06-22T05:49:00.619Z,17.80
2018-06-22T05:51:05.544Z,18.20
2018-06-22T05:53:12.211Z,18.20
2018-06-22T05:55:16.225Z,18.50
2018-06-22T05:57:22.618Z,18.80
2018-06-22T06:01:25.892Z,19.10
2018-06-22T06:03:31.659Z,19.20
2018-06-22T06:05:39.762Z,19.10
2018-06-22T06:07:44.441Z,18.90
2018-06-22T06:09:53.239Z,18.40
2018-06-22T06:11:59.103Z,18.10
2018-06-22T06:14:06.476Z,18.10
2018-06-22T06:16:11.523Z,17.90
2018-06-22T06:18:17.134Z,17.70
2018-06-22T06:20:29.966Z,17.70
2018-06-22T06:22:37.002Z,17.40
2018-06-22T06:24:42.273Z,16.90
2018-06-22T06:26:48.424Z,16.80
2018-06-22T06:28:58.095Z,16.80
2018-06-22T06:31:02.518Z,16.80
2018-06-22T06:33:07.629Z,16.70
2018-06-22T06:38:46.004Z,16.60
2018-06-22T06:40:50.822Z,16.80
2018-06-22T06:42:54.767Z,16.80
2018-06-22T06:45:15.327Z,16.70
2018-06-22T06:47:22.091Z,16.60
2018-06-22T06:49:26.690Z,16.60
2018-06-22T06:51:45.745Z,16.70
2018-06-22T06:53:50.298Z,16.70
2018-06-22T06:55:54.433Z,16.90
2018-06-22T06:58:05.565Z,16.70
2018-06-22T07:02:24.027Z,16.60
2018-06-22T07:04:28.765Z,16.60
2018-06-22T07:06:36.907Z,16.70
2018-06-22T07:08:57.787Z,16.70
2018-06-22T07:11:03.501Z,16.50
2018-06-22T07:13:12.403Z,16.60
2018-06-22T07:15:40.073Z,16.70
2018-06-22T07:17:53.787Z,16.80
2018-06-22T07:19:58.595Z,16.90
2018-06-22T07:22:08.311Z,16.70
2018-06-22T07:24:12.686Z,16.80
2018-06-22T07:26:18.589Z,16.90
2018-06-22T07:28:24.475Z,16.80
2018-06-22T07:30:29.856Z,16.70
2018-06-22T07:32:34.886Z,16.60
2018-06-22T07:34:39.222Z,16.70
2018-06-22T07:36:52.054Z,16.80
2018-06-22T07:38:58.667Z,16.90
2018-06-22T07:41:03.541Z,16.90
2018-06-22T07:43:07.744Z,16.90
2018-06-22T07:45:15.230Z,16.80
2018-06-22T07:47:27.171Z,16.80
2018-06-22T07:49:34.307Z,16.90
2018-06-22T07:51:39.121Z,16.70
2018-06-22T07:53:48.247Z,16.70
2018-06-22T07:55:52.360Z,16.70
2018-06-22T07:57:58.219Z,16.80
2018-06-22T08:00:08.498Z,16.80
2018-06-22T08:02:14.247Z,16.80
2018-06-22T08:04:20.383Z,16.50
2018-06-22T08:06:26.043Z,16.30
2018-06-22T08:08:31.220Z,16.40
2018-06-22T08:10:37.532Z,16.60
2018-06-22T08:12:48.195Z,16.70
2018-06-22T08:14:54.939Z,16.40
2018-06-22T08:17:00.191Z,16.30
2018-06-22T08:19:04.799Z,16.60
2018-06-22T08:21:10.871Z,16.60
2018-06-22T08:23:16.210Z,16.60
2018-06-22T08:25:24.394Z,16.70
2018-06-22T08:27:28.311Z,16.80
2018-06-22T08:29:32.328Z,16.60
2018-06-22T08:31:41.702Z,16.50
2018-06-22T08:33:47.585Z,16.60
2018-06-22T08:35:52.956Z,16.60
2018-06-22T08:38:00.568Z,16.60
2018-06-22T08:40:04.590Z,16.70
2018-06-22T08:42:10.627Z,16.70
2018-06-22T08:44:16.543Z,16.70
2018-06-22T08:48:27.636Z,16.80
2018-06-22T08:52:38.456Z,17.20
2018-06-22T08:54:44.287Z,17.40
2018-06-22T08:56:57.609Z,17.40
2018-06-22T08:59:02.559Z,17.50
2018-06-22T09:01:07.762Z,17.60
2018-06-22T09:03:14.223Z,17.50
2018-06-22T09:05:19.000Z,17.60
2018-06-22T09:07:24.538Z,17.60
2018-06-22T09:09:30.180Z,17.20
2018-06-22T09:11:36.629Z,17.00
2018-06-22T09:13:42.152Z,17.20
2018-06-22T09:17:53.560Z,17.60
2018-06-22T09:19:58.247Z,17.90
2018-06-22T09:22:02.679Z,17.80
2018-06-22T09:24:07.532Z,18.10
2018-06-22T09:26:13.111Z,18.30
2018-06-22T09:28:17.352Z,18.20
2018-06-22T09:30:22.743Z,18.30
2018-06-22T09:32:27.036Z,18.20
2018-06-22T09:36:57.331Z,18.40
2018-06-22T09:39:01.447Z,18.30
2018-06-22T09:41:25.108Z,18.30
2018-06-22T09:43:30.563Z,18.10
2018-06-22T09:45:35.298Z,18.10
2018-06-22T09:47:51.314Z,18.10
2018-06-22T09:49:56.168Z,18.20
2018-06-22T09:52:03.249Z,18.40
2018-06-22T09:54:14.055Z,18.60
2018-06-22T09:56:19.379Z,18.40
2018-06-22T09:58:23.654Z,18.20
2018-06-22T10:05:21.268Z,17.90
2018-06-22T10:07:25.949Z,18.10
2018-06-22T10:09:44.417Z,18.20
2018-06-22T10:11:53.927Z,18.20
2018-06-22T10:14:01.779Z,18.10
2018-06-22T10:16:11.581Z,18.10
2018-06-22T10:18:17.207Z,18.10
2018-06-22T10:20:26.516Z,18.00
2018-06-22T10:22:45.396Z,17.80
2018-06-22T10:24:49.530Z,17.80
2018-06-22T10:26:54.215Z,17.90
2018-06-22T10:29:14.031Z,17.90
2018-06-22T10:31:18.588Z,17.80
2018-06-22T10:33:23.133Z,18.10
2018-06-22T10:35:37.529Z,18.30
2018-06-22T10:37:46.424Z,18.30
2018-06-22T10:39:57.276Z,18.60
2018-06-22T10:42:03.966Z,18.90
2018-06-22T10:44:14.413Z,19.20
2018-06-22T10:46:22.401Z,19.30
2018-06-22T10:48:27.702Z,19.40
2018-06-22T10:50:32.566Z,19.30
2018-06-22T10:52:36.468Z,19.30
2018-06-22T10:54:42.071Z,19.30
2018-06-22T10:56:47.733Z,18.80
2018-06-22T10:58:53.323Z,19.20
2018-06-22T11:00:59.322Z,19.30
2018-06-22T11:03:03.957Z,19.30
2018-06-22T11:05:09.328Z,19.30
2018-06-22T11:07:14.315Z,19.50
2018-06-22T11:09:20.655Z,19.40
2018-06-22T11:11:26.412Z,19.50
2018-06-22T11:13:39.388Z,19.40
2018-06-22T11:15:57.260Z,19.20
2018-06-22T11:22:23.278Z,19.60
2018-06-22T11:24:34.362Z,19.70
2018-06-22T11:26:43.284Z,19.80
2018-06-22T11:28:48.539Z,20.20
2018-06-22T11:35:15.530Z,21.40
2018-06-22T11:37:22.939Z,22.10
2018-06-22T11:39:29.273Z,22.70
2018-06-22T11:41:38.321Z,22.70
2018-06-22T11:43:52.185Z,22.50
2018-06-22T11:48:24.346Z,23.00
2018-06-22T11:50:33.508Z,23.40
2018-06-22T11:52:48.468Z,23.70
2018-06-22T11:54:55.431Z,23.40
2018-06-22T11:59:31.813Z,23.50
2018-06-22T12:01:41.147Z,23.50
2018-06-22T12:03:47.320Z,23.60
2018-06-22T12:05:55.187Z,23.50
2018-06-22T12:08:01.953Z,23.60
2018-06-22T12:10:11.668Z,23.60
2018-06-22T12:12:17.281Z,23.20
2018-06-22T12:14:22.039Z,23.00
2018-06-22T12:16:29.136Z,23.00
2018-06-22T12:20:40.855Z,22.90
2018-06-22T12:22:44.840Z,22.70
2018-06-22T12:24:49.483Z,22.40
2018-06-22T12:26:54.270Z,22.60
2018-06-22T12:28:59.683Z,22.80
2018-06-22T12:31:03.992Z,23.10
2018-06-22T12:33:08.526Z,23.30
2018-06-22T12:35:15.623Z,23.70
2018-06-22T12:37:20.738Z,23.70
2018-06-22T12:39:25.188Z,24.00
2018-06-22T12:41:30.932Z,24.20
2018-06-22T12:43:40.507Z,23.90
2018-06-22T12:45:55.968Z,23.80
2018-06-22T12:48:00.126Z,23.70
2018-06-22T12:50:05.557Z,23.50
2018-06-22T12:52:13.712Z,23.50
2018-06-22T12:54:17.778Z,23.80
2018-06-22T12:56:22.112Z,24.30
2018-06-22T12:58:29.137Z,24.40
2018-06-22T13:00:34.551Z,24.50
2018-06-22T13:02:46.345Z,24.10
2018-06-22T13:06:55.579Z,23.40
2018-06-22T13:09:00.840Z,23.80
2018-06-22T13:11:08.053Z,23.80
2018-06-22T13:13:14.840Z,24.30
2018-06-22T13:15:20.529Z,24.60
2018-06-22T13:17:25.376Z,24.50
2018-06-22T13:19:30.131Z,24.10
2018-06-22T13:21:51.306Z,23.40
2018-06-22T13:24:00.392Z,23.20
2018-06-22T13:26:04.856Z,22.90
2018-06-22T13:30:29.525Z,22.00
2018-06-22T13:32:36.513Z,21.90
2018-06-22T13:34:41.353Z,21.80
2018-06-22T13:36:48.421Z,22.00
2018-06-22T13:38:55.910Z,22.10
2018-06-22T13:41:00.808Z,22.20
2018-06-22T13:43:12.664Z,22.40
2018-06-22T13:47:23.472Z,23.20
2018-06-22T13:49:27.992Z,23.50
2018-06-22T13:51:33.567Z,23.80
2018-06-22T13:53:38.876Z,24.10
2018-06-22T13:55:45.842Z,24.60
2018-06-22T13:57:50.339Z,24.90
2018-06-22T13:59:54.316Z,25.40
2018-06-22T14:01:58.279Z,25.90
2018-06-22T14:04:07.972Z,25.70
2018-06-22T14:06:28.751Z,25.30
2018-06-22T14:08:36.363Z,25.10
2018-06-22T14:10:42.513Z,25.00
2018-06-22T14:12:48.003Z,25.10
2018-06-22T14:14:56.312Z,25.10
2018-06-22T14:17:02.571Z,25.20
2018-06-22T14:19:09.526Z,25.00
2018-06-22T14:21:24.350Z,24.60
2018-06-22T14:23:29.244Z,24.20
2018-06-22T14:25:37.585Z,24.50
2018-06-22T14:27:42.645Z,25.10
2018-06-22T14:29:46.707Z,25.60
2018-06-22T14:31:51.424Z,25.60
2018-06-22T14:33:55.502Z,26.00
2018-06-22T14:36:01.800Z,26.30
2018-06-22T14:38:06.224Z,26.60
2018-06-22T14:40:11.858Z,26.90
2018-06-22T14:42:19.192Z,27.20
2018-06-22T14:44:24.859Z,27.40
2018-06-22T14:46:31.089Z,27.50
2018-06-22T14:48:38.027Z,27.30
2018-06-22T14:50:43.801Z,27.20
2018-06-22T14:52:49.446Z,27.00
2018-06-22T14:54:59.503Z,26.50
2018-06-22T14:57:10.032Z,26.30
2018-06-22T14:59:19.796Z,26.20
2018-06-22T15:01:31.531Z,26.40
2018-06-22T15:03:42.000Z,26.50
2018-06-22T15:05:52.368Z,27.20
2018-06-22T15:08:00.603Z,27.50
2018-06-22T15:10:05.361Z,27.90
2018-06-22T15:12:10.185Z,27.70
2018-06-22T15:14:21.927Z,26.90
2018-06-22T15:16:27.535Z,26.10
2018-06-22T15:18:34.823Z,25.30
2018-06-22T15:20:42.310Z,24.90
2018-06-22T15:22:48.024Z,24.50
2018-06-22T15:24:54.459Z,23.90
2018-06-22T15:27:05.665Z,23.80
2018-06-22T15:29:12.831Z,23.70
2018-06-22T15:31:19.611Z,23.80
2018-06-22T15:33:34.598Z,24.50
2018-06-22T15:35:43.849Z,24.90
2018-06-22T15:37:53.076Z,25.70
2018-06-22T15:40:03.077Z,26.00
2018-06-22T15:42:12.182Z,26.60
2018-06-22T15:44:23.099Z,26.50
2018-06-22T15:46:35.285Z,25.80
2018-06-22T15:48:48.250Z,25.70
2018-06-22T15:50:57.471Z,26.10
2018-06-22T15:53:08.872Z,26.30
2018-06-22T15:55:15.788Z,26.30
2018-06-22T15:57:36.362Z,26.40
2018-06-22T15:59:57.177Z,26.50
2018-06-22T16:02:06.316Z,26.10
2018-06-22T16:04:12.044Z,26.00
2018-06-22T16:06:18.126Z,25.60
2018-06-22T16:08:23.712Z,25.70
2018-06-22T16:10:28.471Z,26.10
2018-06-22T16:12:36.558Z,26.20
2018-06-22T16:14:49.795Z,26.40
2018-06-22T16:19:06.896Z,27.00
2018-06-22T16:21:16.027Z,26.80
2018-06-22T16:23:25.099Z,27.20
2018-06-22T16:25:34.129Z,27.40
2018-06-22T16:27:41.989Z,27.20
2018-06-22T16:29:47.183Z,27.40
2018-06-22T16:31:52.527Z,27.10
2018-06-22T16:34:01.144Z,26.40
2018-06-22T16:36:05.327Z,25.30
2018-06-22T16:38:13.700Z,24.80
2018-06-22T16:40:18.532Z,24.90
2018-06-22T16:42:23.814Z,25.30
2018-06-22T16:44:29.395Z,25.00
2018-06-22T16:46:35.216Z,25.30
2018-06-22T16:48:39.498Z,25.00
2018-06-22T16:52:49.118Z,23.90
2018-06-22T16:54:53.799Z,23.70
2018-06-22T16:57:00.466Z,23.80
2018-06-22T16:59:05.585Z,23.90
2018-06-22T17:01:12.211Z,23.90
2018-06-22T17:03:17.978Z,23.30
2018-06-22T17:05:40.395Z,22.80
2018-06-22T17:07:52.207Z,22.50
2018-06-22T17:10:03.842Z,21.90
2018-06-22T17:12:14.266Z,21.60
2018-06-22T17:14:24.419Z,21.50
2018-06-22T17:18:53.740Z,21.20
2018-06-22T17:20:58.879Z,21.10
2018-06-22T17:23:04.394Z,21.00
2018-06-22T17:25:10.041Z,21.30
2018-06-22T17:27:16.815Z,21.80
2018-06-22T17:29:22.676Z,22.10
2018-06-22T17:31:26.635Z,22.00
2018-06-22T17:33:35.234Z,21.90
2018-06-22T17:35:42.433Z,21.20
2018-06-22T17:37:48.918Z,21.10
2018-06-22T17:39:55.527Z,21.10
2018-06-22T17:42:04.972Z,21.00
2018-06-22T17:44:12.412Z,21.40
2018-06-22T17:46:19.222Z,22.00
2018-06-22T17:50:31.808Z,23.40
2018-06-22T17:52:37.421Z,23.80
2018-06-22T17:54:44.446Z,24.20
2018-06-22T17:56:52.779Z,24.80
2018-06-22T17:59:03.655Z,24.60
2018-06-22T18:01:22.212Z,24.10
2018-06-22T18:03:37.302Z,23.80
2018-06-22T18:05:51.003Z,23.50
2018-06-22T18:07:55.420Z,23.10
2018-06-22T18:10:05.594Z,23.10
2018-06-22T18:12:19.422Z,23.10
2018-06-22T18:14:25.739Z,22.70
2018-06-22T18:16:30.394Z,22.30
2018-06-22T18:18:34.882Z,22.20
2018-06-22T18:20:39.339Z,22.00
2018-06-22T18:22:43.803Z,22.10
2018-06-22T18:24:50.554Z,22.10
2018-06-22T18:26:54.479Z,22.10
2018-06-22T18:28:58.380Z,22.00
2018-06-22T18:31:02.572Z,21.70
2018-06-22T18:33:09.491Z,21.60
2018-06-22T18:35:14.751Z,21.50
2018-06-22T18:37:19.888Z,21.40
2018-06-22T18:39:24.743Z,21.30
2018-06-22T18:41:30.530Z,21.10
2018-06-22T18:43:40.509Z,20.90
2018-06-22T18:45:45.387Z,20.80
2018-06-22T18:47:50.432Z,20.60
2018-06-22T18:49:56.443Z,20.50
2018-06-22T18:54:17.394Z,20.00
2018-06-22T18:56:28.220Z,19.80
2018-06-22T18:58:38.339Z,19.70
2018-06-22T19:00:48.477Z,19.60
2018-06-22T19:02:57.931Z,19.60
2018-06-22T19:05:04.069Z,19.60
2018-06-22T19:07:10.323Z,19.70
2018-06-22T19:09:17.501Z,19.70
2018-06-22T19:11:31.360Z,19.80
2018-06-22T19:13:35.423Z,19.80
2018-06-22T19:15:44.451Z,19.80
2018-06-22T19:17:53.356Z,19.80
2018-06-22T19:19:59.191Z,19.60
2018-06-22T19:22:06.365Z,19.50
2018-06-22T19:24:11.908Z,19.40
2018-06-22T19:26:17.211Z,19.40
2018-06-22T19:28:57.157Z,19.30
2018-06-22T19:31:03.511Z,19.30
2018-06-22T19:33:07.899Z,19.20
2018-06-22T19:35:16.499Z,19.10
2018-06-22T19:37:24.631Z,19.10
2018-06-22T19:39:29.159Z,19.10
2018-06-22T19:41:33.790Z,19.10
2018-06-22T19:43:43.001Z,19.00
2018-06-22T19:45:58.336Z,19.00
2018-06-22T19:48:07.882Z,19.00
2018-06-22T19:50:17.310Z,19.00
2018-06-22T19:52:27.009Z,18.90
2018-06-22T19:54:32.251Z,18.80
2018-06-22T19:56:37.424Z,18.80
2018-06-22T19:58:43.392Z,18.90
2018-06-22T20:00:54.404Z,18.90
2018-06-22T20:03:01.386Z,18.80
2018-06-22T20:05:05.593Z,18.90
2018-06-22T20:07:12.239Z,18.80
2018-06-22T20:09:16.612Z,18.60
2018-06-22T20:11:23.000Z,18.50
2018-06-22T20:13:28.575Z,18.30
2018-06-22T20:15:34.319Z,18.30
2018-06-22T20:17:41.503Z,18.20
2018-06-22T20:19:52.980Z,18.30
2018-06-22T20:21:58.282Z,18.20
2018-06-22T20:24:03.749Z,18.20
2018-06-22T20:26:13.291Z,18.20
2018-06-22T20:28:20.859Z,18.20
2018-06-22T20:30:29.639Z,18.10
2018-06-22T20:32:34.311Z,18.10
2018-06-22T20:34:44.663Z,18.00
2018-06-22T20:36:54.672Z,18.00
2018-06-22T20:39:06.281Z,17.80
2018-06-22T20:41:17.769Z,17.60
2018-06-22T20:43:33.036Z,17.40
2018-06-22T20:45:44.315Z,17.40
2018-06-22T20:47:54.335Z,17.30
2018-06-22T20:51:02.805Z,17.40
2018-06-22T20:53:07.840Z,17.50
2018-06-22T20:55:12.895Z,17.30
2018-06-22T20:57:19.092Z,17.30
2018-06-22T20:59:26.143Z,17.10
2018-06-22T21:01:35.211Z,16.90
2018-06-22T21:03:40.110Z,16.70
2018-06-22T21:05:47.342Z,16.60
2018-06-22T21:07:51.595Z,16.70
2018-06-22T21:09:55.557Z,16.70
2018-06-22T21:12:00.520Z,16.60
2018-06-22T21:14:06.194Z,16.60
2018-06-22T21:16:10.190Z,16.50
2018-06-22T21:18:14.779Z,16.60
2018-06-22T21:20:20.496Z,16.60
2018-06-22T21:22:27.002Z,16.70
2018-06-22T21:24:33.759Z,16.60
2018-06-22T21:26:42.879Z,16.50
2018-06-22T21:28:54.747Z,16.40
2018-06-22T21:31:04.299Z,16.40
2018-06-22T21:33:14.448Z,16.60
2018-06-22T21:35:25.345Z,16.60
2018-06-22T21:37:38.752Z,16.40
2018-06-22T21:39:44.367Z,16.50
2018-06-22T21:41:53.498Z,16.40
2018-06-22T21:44:09.874Z,16.30
2018-06-22T21:46:17.088Z,16.30
2018-06-22T21:48:23.003Z,16.30
2018-06-22T21:50:30.794Z,16.20
2018-06-22T21:52:39.019Z,16.10
2018-06-22T21:56:51.407Z,16.30
2018-06-22T21:58:59.217Z,16.20
2018-06-22T22:01:11.011Z,16.20
2018-06-22T22:03:15.748Z,16.20
2018-06-22T22:05:19.795Z,16.10
2018-06-22T22:07:25.404Z,16.20
2018-06-22T22:09:37.911Z,16.20
2018-06-22T22:11:47.137Z,16.20
2018-06-22T22:13:51.045Z,16.00
2018-06-22T22:15:59.160Z,16.00
2018-06-22T22:18:04.291Z,16.00
2018-06-22T22:20:08.444Z,15.90
2018-06-22T22:22:12.834Z,15.90
2018-06-22T22:24:18.429Z,16.00
2018-06-22T22:26:22.529Z,16.00
2018-06-22T22:28:27.731Z,15.70
2018-06-22T22:30:32.355Z,15.80
2018-06-22T22:32:36.283Z,15.90
2018-06-22T22:34:42.998Z,15.80
2018-06-22T22:36:48.021Z,15.80
2018-06-22T22:38:52.006Z,15.70
2018-06-22T22:40:56.957Z,15.80
2018-06-22T22:43:01.067Z,15.80
2018-06-22T22:45:08.009Z,15.70
2018-06-22T22:47:12.635Z,15.80
2018-06-22T22:49:18.267Z,15.70
2018-06-22T22:51:22.392Z,15.80
2018-06-22T22:53:27.187Z,15.80
2018-06-22T22:55:32.402Z,15.80
2018-06-22T22:57:36.318Z,15.60
2018-06-22T22:59:40.907Z,15.60
2018-06-22T23:01:46.407Z,15.70
2018-06-22T23:03:53.402Z,15.70
2018-06-22T23:05:59.093Z,15.60
2018-06-22T23:08:03.686Z,15.50
2018-06-22T23:10:09.667Z,15.60
2018-06-22T23:12:18.010Z,15.70
2018-06-22T23:14:22.514Z,15.60
2018-06-22T23:16:28.407Z,15.60
2018-06-22T23:18:32.582Z,15.70
2018-06-22T23:20:37.364Z,15.60
2018-06-22T23:22:52.295Z,15.50
2018-06-22T23:24:58.530Z,15.50
2018-06-22T23:27:02.504Z,15.50
2018-06-22T23:29:06.456Z,15.60
2018-06-22T23:31:11.933Z,15.50
2018-06-22T23:33:16.786Z,15.40
2018-06-22T23:35:25.568Z,15.30
2018-06-22T23:37:29.542Z,15.20
2018-06-22T23:39:35.398Z,15.20
2018-06-22T23:41:39.474Z,15.30
2018-06-22T23:43:45.222Z,15.20
2018-06-22T23:45:52.118Z,15.40
2018-06-22T23:47:57.588Z,15.30
2018-06-22T23:50:02.733Z,15.20
2018-06-22T23:52:06.624Z,15.10
2018-06-22T23:54:11.241Z,15.00
2018-06-22T23:56:20.368Z,15.10
2018-06-22T23:58:24.955Z,15.30
