createdAt,value
2019-03-29T00:02:26.808Z,65.28
2019-03-29T00:04:57.112Z,65.58
2019-03-29T00:07:38.823Z,65.64
2019-03-29T00:10:02.091Z,65.11
2019-03-29T00:12:32.206Z,65.39
2019-03-29T00:15:02.358Z,64.98
2019-03-29T00:17:32.806Z,65.22
2019-03-29T00:20:06.040Z,65.25
2019-03-29T00:22:34.812Z,65.46
2019-03-29T00:25:05.473Z,65.31
2019-03-29T00:27:35.892Z,65.58
2019-03-29T00:30:06.446Z,66.34
2019-03-29T00:32:36.437Z,66.74
2019-03-29T00:35:08.045Z,67.15
2019-03-29T00:37:38.333Z,67.54
2019-03-29T00:40:09.310Z,67.71
2019-03-29T00:42:39.730Z,67.81
2019-03-29T00:45:11.066Z,67.81
2019-03-29T00:47:41.168Z,68.27
2019-03-29T00:50:11.093Z,68.63
2019-03-29T00:52:41.126Z,68.63
2019-03-29T00:55:11.479Z,68.88
2019-03-29T00:57:42.401Z,68.47
2019-03-29T01:00:13.812Z,68.69
2019-03-29T01:02:44.206Z,68.18
2019-03-29T01:05:15.607Z,68.23
2019-03-29T01:07:46.983Z,68.36
2019-03-29T01:10:16.955Z,68.19
2019-03-29T01:12:47.397Z,67.78
2019-03-29T01:15:17.728Z,67.76
2019-03-29T01:17:47.726Z,67.81
2019-03-29T01:20:17.820Z,68.06
2019-03-29T01:22:48.966Z,68.25
2019-03-29T01:25:19.272Z,68.51
2019-03-29T01:27:49.201Z,68.52
2019-03-29T01:30:19.391Z,68.67
2019-03-29T01:32:50.636Z,68.59
2019-03-29T01:35:22.595Z,69.00
2019-03-29T01:37:53.286Z,69.21
2019-03-29T01:40:23.699Z,69.49
2019-03-29T01:42:54.008Z,69.73
2019-03-29T01:45:24.436Z,70.05
2019-03-29T01:47:56.130Z,70.25
2019-03-29T01:50:29.139Z,70.55
2019-03-29T01:52:59.459Z,70.63
2019-03-29T01:55:29.822Z,71.06
2019-03-29T01:58:00.298Z,71.23
2019-03-29T02:00:36.089Z,71.49
2019-03-29T02:03:08.167Z,71.99
2019-03-29T02:05:38.125Z,72.28
2019-03-29T02:08:08.697Z,72.62
2019-03-29T02:10:38.587Z,73.04
2019-03-29T02:13:08.521Z,73.07
2019-03-29T02:15:38.461Z,73.30
2019-03-29T02:18:08.538Z,73.56
2019-03-29T02:20:38.541Z,73.45
2019-03-29T02:23:09.008Z,73.52
2019-03-29T02:25:39.410Z,73.76
2019-03-29T02:28:09.468Z,73.87
2019-03-29T02:30:39.771Z,74.11
2019-03-29T02:33:10.758Z,74.10
2019-03-29T02:35:42.956Z,74.26
2019-03-29T02:38:13.944Z,74.07
2019-03-29T02:40:45.364Z,73.85
2019-03-29T02:43:15.615Z,74.01
2019-03-29T02:45:45.559Z,74.03
2019-03-29T02:48:16.682Z,74.41
2019-03-29T02:50:47.057Z,74.33
2019-03-29T02:53:17.119Z,74.63
2019-03-29T02:55:47.649Z,74.74
2019-03-29T02:58:17.635Z,74.34
2019-03-29T03:00:48.386Z,74.25
2019-03-29T03:03:18.621Z,74.70
2019-03-29T03:05:48.833Z,74.51
2019-03-29T03:08:19.185Z,74.78
2019-03-29T03:10:49.607Z,75.13
2019-03-29T03:13:20.050Z,75.00
2019-03-29T03:15:50.097Z,74.72
2019-03-29T03:18:20.041Z,74.84
2019-03-29T03:20:50.558Z,75.08
2019-03-29T03:23:21.638Z,75.53
2019-03-29T03:25:52.669Z,75.86
2019-03-29T03:28:22.660Z,76.28
2019-03-29T03:30:52.687Z,76.17
2019-03-29T03:33:23.065Z,76.22
2019-03-29T03:35:53.374Z,76.17
2019-03-29T03:38:23.416Z,76.32
2019-03-29T03:40:53.465Z,76.30
2019-03-29T03:43:23.595Z,76.06
2019-03-29T03:45:53.640Z,75.62
2019-03-29T03:48:23.693Z,76.08
2019-03-29T03:50:53.862Z,76.73
2019-03-29T03:53:23.806Z,77.08
2019-03-29T03:55:55.581Z,77.32
2019-03-29T03:58:26.854Z,77.85
2019-03-29T04:00:59.125Z,78.05
2019-03-29T04:03:29.271Z,78.12
2019-03-29T04:05:59.710Z,78.00
2019-03-29T04:08:30.112Z,78.04
2019-03-29T04:11:00.172Z,78.38
2019-03-29T04:13:30.955Z,79.09
2019-03-29T04:16:00.968Z,79.52
2019-03-29T04:18:30.904Z,79.67
2019-03-29T04:21:01.404Z,80.02
2019-03-29T04:23:32.427Z,79.80
2019-03-29T04:26:02.448Z,79.50
2019-03-29T04:28:32.841Z,79.38
2019-03-29T04:31:02.770Z,78.86
2019-03-29T04:33:35.054Z,78.54
2019-03-29T04:36:05.279Z,77.95
2019-03-29T04:38:35.292Z,77.80
2019-03-29T04:41:07.082Z,77.97
2019-03-29T04:43:38.316Z,77.84
2019-03-29T04:46:09.891Z,77.93
2019-03-29T04:48:41.565Z,78.06
2019-03-29T04:51:13.501Z,77.54
2019-03-29T04:53:43.459Z,77.68
2019-03-29T04:56:13.402Z,77.73
2019-03-29T04:58:43.488Z,77.31
2019-03-29T05:01:17.156Z,77.12
2019-03-29T05:03:45.211Z,76.92
2019-03-29T05:06:15.189Z,77.12
2019-03-29T05:08:45.040Z,76.47
2019-03-29T05:11:16.351Z,76.16
2019-03-29T05:13:46.166Z,75.50
2019-03-29T05:16:16.516Z,75.18
2019-03-29T05:18:46.569Z,74.69
2019-03-29T05:21:17.783Z,74.39
2019-03-29T05:23:47.741Z,74.21
2019-03-29T05:26:17.735Z,74.00
2019-03-29T05:28:47.781Z,73.75
2019-03-29T05:31:19.457Z,73.66
2019-03-29T05:33:49.512Z,73.38
2019-03-29T05:36:19.559Z,73.34
2019-03-29T05:38:50.005Z,73.10
2019-03-29T05:41:20.011Z,72.46
2019-03-29T05:43:50.083Z,71.97
2019-03-29T05:46:20.097Z,71.17
2019-03-29T05:48:50.195Z,71.37
2019-03-29T05:51:20.366Z,72.20
2019-03-29T05:53:50.444Z,71.47
2019-03-29T05:56:20.464Z,71.41
2019-03-29T05:58:50.543Z,71.37
2019-03-29T06:01:23.507Z,69.57
2019-03-29T06:03:53.577Z,70.29
2019-03-29T06:06:23.822Z,68.32
2019-03-29T06:08:53.907Z,67.89
2019-03-29T06:11:23.995Z,68.08
2019-03-29T06:13:53.984Z,67.62
2019-03-29T06:16:38.127Z,66.90
2019-03-29T06:18:56.093Z,66.58
2019-03-29T06:21:26.387Z,65.66
2019-03-29T06:23:56.517Z,65.00
2019-03-29T06:26:26.551Z,65.08
2019-03-29T06:29:01.412Z,64.96
2019-03-29T06:31:31.971Z,64.07
2019-03-29T06:34:01.699Z,63.71
2019-03-29T06:36:33.926Z,63.21
2019-03-29T06:39:10.090Z,62.97
2019-03-29T06:41:45.456Z,62.32
2019-03-29T06:44:15.405Z,62.49
2019-03-29T06:46:45.669Z,61.99
2019-03-29T06:49:15.682Z,61.27
2019-03-29T06:51:45.706Z,60.91
2019-03-29T06:54:15.737Z,60.17
2019-03-29T06:56:45.891Z,59.62
2019-03-29T06:59:15.875Z,59.65
2019-03-29T07:01:46.513Z,58.76
2019-03-29T07:04:16.963Z,58.29
2019-03-29T07:06:46.942Z,57.65
2019-03-29T07:09:16.893Z,58.02
2019-03-29T07:11:46.929Z,57.40
2019-03-29T07:14:17.031Z,56.52
2019-03-29T07:16:47.007Z,55.68
2019-03-29T07:19:17.011Z,54.28
2019-03-29T07:21:47.015Z,54.22
2019-03-29T07:24:17.031Z,53.43
2019-03-29T07:26:47.202Z,53.38
2019-03-29T07:29:17.148Z,53.01
2019-03-29T07:31:47.105Z,52.15
2019-03-29T07:34:17.271Z,52.05
2019-03-29T07:36:47.316Z,52.22
2019-03-29T07:39:17.278Z,51.65
2019-03-29T07:41:47.450Z,50.49
2019-03-29T07:44:17.517Z,50.19
2019-03-29T07:46:47.534Z,50.36
2019-03-29T07:49:17.929Z,50.11
2019-03-29T07:51:48.005Z,49.50
2019-03-29T07:54:18.023Z,49.17
2019-03-29T07:56:48.056Z,48.77
2019-03-29T07:59:18.003Z,47.91
2019-03-29T08:01:47.978Z,48.15
2019-03-29T08:04:21.516Z,46.69
2019-03-29T08:06:49.978Z,47.33
2019-03-29T08:09:22.651Z,47.81
2019-03-29T08:11:51.729Z,47.09
2019-03-29T08:14:21.704Z,45.46
2019-03-29T08:16:51.728Z,43.67
2019-03-29T08:19:21.953Z,43.78
2019-03-29T08:21:51.927Z,42.72
2019-03-29T08:24:21.874Z,42.55
2019-03-29T08:26:51.940Z,42.16
2019-03-29T08:29:21.968Z,40.83
2019-03-29T08:31:55.227Z,40.45
2019-03-29T08:34:23.837Z,41.38
2019-03-29T08:36:53.825Z,40.60
2019-03-29T08:39:28.106Z,38.65
2019-03-29T08:42:00.451Z,38.36
2019-03-29T08:44:27.273Z,38.49
2019-03-29T08:46:57.259Z,37.34
2019-03-29T08:49:27.402Z,37.38
2019-03-29T08:51:57.397Z,37.27
2019-03-29T08:54:27.461Z,36.46
2019-03-29T08:56:57.584Z,35.44
2019-03-29T08:59:27.535Z,35.46
2019-03-29T09:01:57.632Z,35.87
2019-03-29T09:04:27.687Z,35.82
2019-03-29T09:06:57.662Z,36.09
2019-03-29T09:09:27.639Z,36.20
2019-03-29T09:11:57.821Z,35.36
2019-03-29T09:14:31.234Z,35.32
2019-03-29T09:16:59.951Z,35.29
2019-03-29T09:19:30.040Z,35.32
2019-03-29T09:22:00.079Z,34.44
2019-03-29T09:24:30.164Z,34.44
2019-03-29T09:27:00.343Z,34.30
2019-03-29T09:29:30.337Z,33.21
2019-03-29T09:32:00.310Z,33.72
2019-03-29T09:34:30.320Z,33.17
2019-03-29T09:37:00.426Z,32.91
2019-03-29T09:39:30.407Z,33.65
2019-03-29T09:42:00.597Z,34.59
2019-03-29T09:44:30.536Z,34.79
2019-03-29T09:47:00.528Z,35.36
2019-03-29T09:49:30.741Z,33.87
2019-03-29T09:52:00.759Z,33.46
2019-03-29T09:54:30.699Z,32.47
2019-03-29T09:57:00.890Z,32.40
2019-03-29T09:59:30.956Z,32.39
2019-03-29T10:02:01.048Z,33.99
2019-03-29T10:04:31.100Z,32.84
2019-03-29T10:07:01.079Z,32.17
2019-03-29T10:09:31.068Z,31.69
2019-03-29T10:12:01.590Z,32.17
2019-03-29T10:14:33.588Z,31.95
2019-03-29T10:17:04.111Z,31.66
2019-03-29T10:19:34.084Z,31.87
2019-03-29T10:22:04.091Z,32.01
2019-03-29T10:24:34.404Z,31.70
2019-03-29T10:27:04.644Z,31.32
2019-03-29T10:29:35.741Z,30.82
2019-03-29T10:32:09.297Z,30.49
2019-03-29T10:34:37.767Z,30.64
2019-03-29T10:37:07.724Z,30.18
2019-03-29T10:39:37.685Z,29.88
2019-03-29T10:42:07.731Z,30.07
2019-03-29T10:44:38.008Z,29.94
2019-03-29T10:47:08.035Z,30.43
2019-03-29T10:49:38.128Z,31.22
2019-03-29T10:52:08.280Z,31.60
2019-03-29T10:54:39.834Z,30.97
2019-03-29T10:57:09.900Z,30.58
2019-03-29T10:59:40.171Z,30.65
2019-03-29T11:02:10.172Z,30.47
2019-03-29T11:04:40.163Z,29.84
2019-03-29T11:07:10.154Z,29.26
2019-03-29T11:09:40.215Z,29.09
2019-03-29T11:12:10.246Z,29.32
2019-03-29T11:14:40.249Z,28.62
2019-03-29T11:17:10.219Z,28.44
2019-03-29T11:19:40.295Z,28.43
2019-03-29T11:22:10.279Z,28.86
2019-03-29T11:24:40.316Z,29.64
2019-03-29T11:27:10.400Z,30.18
2019-03-29T11:29:40.400Z,29.75
2019-03-29T11:32:10.421Z,29.82
2019-03-29T11:34:40.501Z,29.51
2019-03-29T11:37:10.552Z,29.26
2019-03-29T11:39:40.592Z,29.72
2019-03-29T11:42:10.623Z,29.86
2019-03-29T11:44:40.655Z,29.60
2019-03-29T11:47:10.752Z,30.12
2019-03-29T11:49:40.729Z,31.30
2019-03-29T11:52:10.720Z,30.95
2019-03-29T11:54:40.748Z,30.46
2019-03-29T11:57:12.997Z,30.28
2019-03-29T11:59:42.931Z,29.87
2019-03-29T12:02:12.946Z,30.54
2019-03-29T12:04:43.040Z,30.59
2019-03-29T12:07:13.041Z,30.16
2019-03-29T12:09:43.061Z,30.98
2019-03-29T12:12:13.095Z,30.82
2019-03-29T12:14:43.010Z,31.64
2019-03-29T12:17:13.027Z,32.04
2019-03-29T12:19:43.257Z,32.20
2019-03-29T12:22:13.408Z,31.65
2019-03-29T12:24:43.431Z,31.39
2019-03-29T12:27:13.522Z,30.68
2019-03-29T12:29:43.822Z,30.94
2019-03-29T12:32:13.864Z,30.57
2019-03-29T12:34:43.829Z,30.68
2019-03-29T12:37:13.830Z,30.01
2019-03-29T12:39:43.872Z,29.85
2019-03-29T12:42:13.913Z,29.83
2019-03-29T12:44:43.858Z,30.12
2019-03-29T12:47:13.931Z,31.20
2019-03-29T12:49:43.994Z,31.86
2019-03-29T12:52:14.020Z,31.37
2019-03-29T12:54:43.916Z,30.88
2019-03-29T12:57:14.126Z,30.87
2019-03-29T12:59:44.137Z,30.44
2019-03-29T13:02:14.123Z,31.16
2019-03-29T13:04:46.912Z,32.21
2019-03-29T13:07:15.986Z,31.97
2019-03-29T13:09:45.998Z,32.81
2019-03-29T13:12:16.141Z,33.42
2019-03-29T13:14:46.102Z,33.29
2019-03-29T13:17:16.664Z,32.50
2019-03-29T13:19:46.780Z,32.76
2019-03-29T13:22:16.948Z,32.42
2019-03-29T13:24:46.995Z,31.93
2019-03-29T13:27:17.268Z,31.99
2019-03-29T13:29:47.278Z,31.84
2019-03-29T13:32:17.351Z,31.04
2019-03-29T13:34:51.080Z,30.81
2019-03-29T13:37:19.175Z,31.03
2019-03-29T13:39:49.121Z,31.24
2019-03-29T13:42:19.333Z,31.14
2019-03-29T13:44:49.384Z,31.34
2019-03-29T13:47:19.366Z,31.16
2019-03-29T13:49:49.477Z,31.47
2019-03-29T13:52:19.482Z,32.40
2019-03-29T13:54:49.542Z,32.76
2019-03-29T13:57:19.719Z,32.66
2019-03-29T13:59:49.708Z,32.23
2019-03-29T14:02:19.679Z,31.58
2019-03-29T14:04:49.785Z,32.69
2019-03-29T14:07:19.772Z,33.41
2019-03-29T14:09:49.787Z,33.51
2019-03-29T14:12:19.981Z,33.20
2019-03-29T14:14:49.937Z,33.03
2019-03-29T14:17:19.935Z,33.64
2019-03-29T14:19:50.065Z,33.07
2019-03-29T14:22:20.047Z,32.96
2019-03-29T14:24:49.990Z,32.26
2019-03-29T14:27:20.192Z,32.40
2019-03-29T14:30:03.201Z,32.17
2019-03-29T14:32:21.946Z,32.26
2019-03-29T14:34:52.033Z,32.27
2019-03-29T14:37:22.018Z,32.81
2019-03-29T14:39:52.060Z,34.29
2019-03-29T14:42:22.078Z,33.15
2019-03-29T14:44:53.325Z,33.17
2019-03-29T14:47:23.366Z,33.26
2019-03-29T14:49:53.533Z,33.44
2019-03-29T14:52:23.571Z,33.55
2019-03-29T14:54:53.581Z,33.63
2019-03-29T14:57:23.634Z,33.40
2019-03-29T14:59:54.591Z,33.46
2019-03-29T15:02:24.669Z,34.21
2019-03-29T15:04:54.773Z,34.13
2019-03-29T15:07:24.759Z,33.70
2019-03-29T15:09:57.570Z,34.32
2019-03-29T15:12:27.689Z,34.40
2019-03-29T15:15:05.990Z,34.44
2019-03-29T15:17:29.630Z,34.63
2019-03-29T15:19:59.710Z,34.62
2019-03-29T15:22:32.910Z,34.07
2019-03-29T15:25:01.621Z,34.36
2019-03-29T15:27:31.796Z,34.13
2019-03-29T15:30:01.780Z,34.61
2019-03-29T15:32:31.915Z,34.44
2019-03-29T15:35:02.022Z,34.40
2019-03-29T15:37:32.017Z,34.85
2019-03-29T15:40:01.948Z,34.94
2019-03-29T15:42:31.971Z,35.25
2019-03-29T15:45:02.014Z,35.15
2019-03-29T15:47:32.012Z,35.38
2019-03-29T15:50:02.028Z,35.77
2019-03-29T15:52:32.575Z,36.40
2019-03-29T15:55:02.650Z,36.58
2019-03-29T15:57:32.692Z,36.87
2019-03-29T16:00:02.665Z,36.26
2019-03-29T16:02:32.660Z,36.58
2019-03-29T16:05:02.885Z,36.69
2019-03-29T16:07:34.955Z,36.72
2019-03-29T16:10:04.761Z,36.90
2019-03-29T16:12:35.151Z,36.67
2019-03-29T16:15:05.938Z,36.83
2019-03-29T16:17:35.927Z,36.91
2019-03-29T16:20:06.359Z,37.20
2019-03-29T16:22:36.507Z,37.40
2019-03-29T16:25:08.225Z,37.78
2019-03-29T16:27:38.437Z,37.86
2019-03-29T16:30:11.751Z,38.38
2019-03-29T16:32:41.698Z,38.50
2019-03-29T16:35:11.722Z,38.79
2019-03-29T16:37:41.714Z,38.91
2019-03-29T16:40:12.348Z,39.18
2019-03-29T16:42:42.621Z,39.72
2019-03-29T16:45:12.579Z,40.06
2019-03-29T16:47:43.166Z,40.23
2019-03-29T16:50:15.031Z,40.37
2019-03-29T16:52:45.289Z,40.24
2019-03-29T16:55:15.325Z,40.38
2019-03-29T16:57:45.331Z,40.48
2019-03-29T17:00:15.255Z,40.75
2019-03-29T17:02:45.231Z,40.88
2019-03-29T17:05:15.383Z,41.17
2019-03-29T17:07:45.350Z,41.69
2019-03-29T17:10:15.686Z,41.85
2019-03-29T17:12:52.195Z,42.31
2019-03-29T17:15:22.726Z,42.32
2019-03-29T17:17:52.956Z,42.50
2019-03-29T17:20:22.976Z,42.61
2019-03-29T17:22:53.516Z,42.83
2019-03-29T17:25:23.919Z,43.15
2019-03-29T17:27:54.427Z,42.91
2019-03-29T17:30:43.883Z,43.23
2019-03-29T17:33:13.941Z,43.52
2019-03-29T17:35:44.517Z,43.69
2019-03-29T17:38:14.723Z,43.66
2019-03-29T17:40:45.370Z,43.77
2019-03-29T17:43:15.339Z,43.98
2019-03-29T17:45:45.497Z,44.29
2019-03-29T17:48:15.521Z,44.53
2019-03-29T17:50:45.556Z,44.80
2019-03-29T17:53:15.639Z,44.78
2019-03-29T17:55:46.133Z,45.28
2019-03-29T17:58:16.501Z,45.09
2019-03-29T18:00:46.746Z,45.18
2019-03-29T18:03:17.095Z,45.38
2019-03-29T18:05:47.012Z,45.87
2019-03-29T18:08:17.108Z,45.77
2019-03-29T18:10:47.142Z,45.86
2019-03-29T18:13:17.157Z,45.98
2019-03-29T18:15:47.193Z,46.09
2019-03-29T18:18:18.053Z,46.50
2019-03-29T18:20:48.153Z,46.60
2019-03-29T18:23:18.179Z,46.47
2019-03-29T18:25:48.102Z,46.64
2019-03-29T18:28:22.923Z,46.43
2019-03-29T18:30:57.794Z,46.82
2019-03-29T18:33:28.638Z,47.34
2019-03-29T18:35:58.677Z,47.51
2019-03-29T18:38:33.881Z,47.96
2019-03-29T18:41:09.921Z,48.60
2019-03-29T18:43:40.400Z,49.02
2019-03-29T18:46:10.339Z,49.42
2019-03-29T18:48:40.322Z,50.08
2019-03-29T18:51:10.467Z,50.50
2019-03-29T18:53:40.444Z,50.75
2019-03-29T18:56:10.519Z,51.48
2019-03-29T18:58:40.724Z,51.18
2019-03-29T19:01:10.664Z,51.40
2019-03-29T19:03:41.106Z,51.68
2019-03-29T19:06:11.337Z,51.89
2019-03-29T19:08:41.294Z,51.78
2019-03-29T19:11:11.907Z,51.94
2019-03-29T19:13:42.605Z,51.04
2019-03-29T19:16:12.630Z,51.28
2019-03-29T19:18:42.607Z,51.70
2019-03-29T19:21:12.558Z,51.74
2019-03-29T19:23:42.554Z,52.37
2019-03-29T19:26:12.584Z,52.54
2019-03-29T19:28:42.647Z,52.73
2019-03-29T19:31:12.624Z,52.86
2019-03-29T19:33:43.929Z,53.00
2019-03-29T19:36:14.302Z,53.11
2019-03-29T19:38:44.318Z,53.36
2019-03-29T19:41:14.404Z,53.48
2019-03-29T19:43:44.420Z,53.60
2019-03-29T19:46:14.358Z,53.79
2019-03-29T19:48:44.888Z,53.61
2019-03-29T19:51:15.019Z,53.64
2019-03-29T19:53:44.988Z,53.69
2019-03-29T19:56:14.906Z,54.24
2019-03-29T19:58:44.940Z,54.42
2019-03-29T20:01:14.963Z,54.50
2019-03-29T20:03:44.949Z,54.43
2019-03-29T20:06:14.936Z,54.31
2019-03-29T20:08:44.884Z,54.45
2019-03-29T20:11:14.846Z,54.53
2019-03-29T20:13:44.894Z,54.65
2019-03-29T20:16:14.998Z,54.74
2019-03-29T20:18:44.958Z,54.86
2019-03-29T20:21:14.972Z,54.82
2019-03-29T20:23:44.955Z,54.71
2019-03-29T20:26:14.966Z,55.29
2019-03-29T20:28:45.144Z,55.10
2019-03-29T20:31:15.114Z,55.04
2019-03-29T20:33:45.205Z,54.17
2019-03-29T20:36:22.761Z,53.70
2019-03-29T20:38:47.211Z,53.11
2019-03-29T20:41:17.178Z,53.14
2019-03-29T20:43:47.445Z,53.07
2019-03-29T20:46:17.412Z,53.53
2019-03-29T20:48:47.440Z,53.96
2019-03-29T20:51:17.464Z,53.93
2019-03-29T20:53:47.467Z,54.17
2019-03-29T20:56:17.390Z,54.57
2019-03-29T20:58:47.600Z,54.71
2019-03-29T21:01:17.622Z,54.62
2019-03-29T21:03:47.597Z,54.94
2019-03-29T21:06:17.569Z,55.14
2019-03-29T21:08:47.580Z,55.60
2019-03-29T21:11:18.936Z,56.12
2019-03-29T21:13:49.377Z,56.19
2019-03-29T21:16:19.432Z,56.02
2019-03-29T21:18:50.913Z,56.55
2019-03-29T21:21:21.009Z,57.32
2019-03-29T21:23:51.013Z,58.72
2019-03-29T21:26:20.938Z,60.76
2019-03-29T21:28:52.896Z,62.00
2019-03-29T21:31:22.747Z,62.72
2019-03-29T21:33:52.742Z,63.78
2019-03-29T21:36:22.996Z,64.67
2019-03-29T21:38:52.978Z,65.49
2019-03-29T21:41:22.918Z,65.48
2019-03-29T21:43:52.946Z,66.43
2019-03-29T21:46:23.080Z,67.00
2019-03-29T21:48:53.087Z,67.59
2019-03-29T21:51:23.076Z,68.10
2019-03-29T21:53:53.066Z,68.49
2019-03-29T21:56:23.105Z,68.65
2019-03-29T21:58:53.143Z,69.53
2019-03-29T22:01:23.116Z,69.51
2019-03-29T22:03:53.067Z,69.67
2019-03-29T22:06:23.133Z,70.21
2019-03-29T22:08:53.430Z,70.57
2019-03-29T22:11:23.559Z,70.59
2019-03-29T22:13:53.604Z,71.13
2019-03-29T22:16:23.542Z,71.17
2019-03-29T22:18:53.528Z,71.37
2019-03-29T22:21:23.595Z,71.21
2019-03-29T22:23:53.585Z,71.58
2019-03-29T22:26:23.537Z,71.90
2019-03-29T22:28:55.610Z,72.23
2019-03-29T22:31:25.683Z,72.34
2019-03-29T22:33:55.677Z,72.38
2019-03-29T22:36:27.139Z,72.77
2019-03-29T22:38:57.112Z,72.93
2019-03-29T22:41:27.132Z,72.88
2019-03-29T22:43:57.188Z,73.21
2019-03-29T22:46:27.109Z,73.52
2019-03-29T22:48:57.106Z,73.99
2019-03-29T22:51:27.140Z,74.18
2019-03-29T22:53:57.118Z,74.14
2019-03-29T22:56:27.153Z,73.99
2019-03-29T22:58:57.388Z,73.92
2019-03-29T23:01:28.553Z,74.00
2019-03-29T23:03:58.548Z,74.67
2019-03-29T23:06:28.627Z,74.65
2019-03-29T23:08:58.590Z,74.61
2019-03-29T23:11:28.520Z,75.01
2019-03-29T23:13:58.543Z,75.32
2019-03-29T23:16:30.422Z,75.91
2019-03-29T23:19:06.306Z,76.28
2019-03-29T23:21:31.941Z,76.34
2019-03-29T23:24:01.932Z,75.75
2019-03-29T23:26:31.949Z,76.26
2019-03-29T23:29:02.095Z,76.11
2019-03-29T23:31:32.025Z,75.74
2019-03-29T23:34:02.593Z,75.46
2019-03-29T23:36:32.836Z,75.61
2019-03-29T23:39:02.893Z,75.50
2019-03-29T23:41:32.826Z,75.63
2019-03-29T23:44:02.864Z,75.74
2019-03-29T23:46:32.904Z,75.70
2019-03-29T23:49:02.903Z,75.94
2019-03-29T23:51:33.050Z,76.10
2019-03-29T23:54:03.031Z,76.44
2019-03-29T23:56:33.044Z,76.79
2019-03-29T23:59:03.063Z,77.07
