createdAt,value
2018-07-20T00:00:07.815Z,45.00
2018-07-20T00:01:07.718Z,45.00
2018-07-20T00:02:07.825Z,22.50
2018-07-20T00:03:07.763Z,22.50
2018-07-20T00:04:07.935Z,45.00
2018-07-20T00:05:07.840Z,22.50
2018-07-20T00:06:07.917Z,270.00
2018-07-20T00:07:07.914Z,247.50
2018-07-20T00:08:07.880Z,157.50
2018-07-20T00:09:07.866Z,292.50
2018-07-20T00:10:07.862Z,90.00
2018-07-20T00:11:07.826Z,45.00
2018-07-20T00:12:07.880Z,90.00
2018-07-20T00:13:07.921Z,0.00
2018-07-20T00:14:07.777Z,45.00
2018-07-20T00:15:07.915Z,67.50
2018-07-20T00:16:07.903Z,67.50
2018-07-20T00:17:07.849Z,67.50
2018-07-20T00:18:07.901Z,67.50
2018-07-20T00:19:07.785Z,22.50
2018-07-20T00:20:07.830Z,45.00
2018-07-20T00:21:07.848Z,67.50
2018-07-20T00:22:07.796Z,45.00
2018-07-20T00:23:07.904Z,90.00
2018-07-20T00:24:07.852Z,22.50
2018-07-20T00:25:07.935Z,67.50
2018-07-20T00:26:07.874Z,45.00
2018-07-20T00:27:07.909Z,22.50
2018-07-20T00:28:07.879Z,67.50
2018-07-20T00:29:07.913Z,45.00
2018-07-20T00:30:07.950Z,22.50
2018-07-20T00:31:07.947Z,45.00
2018-07-20T00:32:07.986Z,45.00
2018-07-20T00:33:07.818Z,157.50
2018-07-20T00:34:07.916Z,112.50
2018-07-20T00:35:07.927Z,22.50
2018-07-20T00:36:07.920Z,22.50
2018-07-20T00:37:07.854Z,225.00
2018-07-20T00:38:07.854Z,22.50
2018-07-20T00:39:07.932Z,90.00
2018-07-20T00:40:07.860Z,22.50
2018-07-20T00:41:07.855Z,45.00
2018-07-20T00:42:07.923Z,67.50
2018-07-20T00:43:07.861Z,90.00
2018-07-20T00:44:07.828Z,67.50
2018-07-20T00:45:07.947Z,90.00
2018-07-20T00:46:07.851Z,67.50
2018-07-20T00:47:07.948Z,67.50
2018-07-20T00:48:07.879Z,90.00
2018-07-20T00:49:07.957Z,67.50
2018-07-20T00:50:07.893Z,45.00
2018-07-20T00:51:07.906Z,67.50
2018-07-20T00:52:07.951Z,90.00
2018-07-20T00:53:07.852Z,90.00
2018-07-20T00:54:07.864Z,90.00
2018-07-20T00:55:07.865Z,90.00
2018-07-20T00:56:07.868Z,135.00
2018-07-20T00:57:07.863Z,135.00
2018-07-20T00:58:07.934Z,90.00
2018-07-20T00:59:07.932Z,90.00
2018-07-20T01:00:07.866Z,67.50
2018-07-20T01:01:07.875Z,22.50
2018-07-20T01:02:07.873Z,67.50
2018-07-20T01:03:07.935Z,112.50
2018-07-20T01:04:07.977Z,112.50
2018-07-20T01:05:07.945Z,90.00
2018-07-20T01:06:07.882Z,90.00
2018-07-20T01:07:07.938Z,90.00
2018-07-20T01:08:07.983Z,90.00
2018-07-20T01:09:07.941Z,67.50
2018-07-20T01:10:07.865Z,67.50
2018-07-20T01:11:07.871Z,67.50
2018-07-20T01:12:07.921Z,67.50
2018-07-20T01:13:07.884Z,67.50
2018-07-20T01:14:07.976Z,67.50
2018-07-20T01:15:07.978Z,67.50
2018-07-20T01:16:07.985Z,90.00
2018-07-20T01:17:07.925Z,67.50
2018-07-20T01:18:07.871Z,45.00
2018-07-20T01:19:07.989Z,45.00
2018-07-20T01:20:07.926Z,22.50
2018-07-20T01:21:07.876Z,22.50
2018-07-20T01:22:07.871Z,22.50
2018-07-20T01:23:07.911Z,45.00
2018-07-20T01:24:07.948Z,45.00
2018-07-20T01:25:07.994Z,22.50
2018-07-20T01:26:07.915Z,22.50
2018-07-20T01:27:07.923Z,0.00
2018-07-20T01:28:07.860Z,22.50
2018-07-20T01:29:07.922Z,157.50
2018-07-20T01:30:07.920Z,45.00
2018-07-20T01:31:07.928Z,22.50
2018-07-20T01:32:07.864Z,67.50
2018-07-20T01:33:07.978Z,67.50
2018-07-20T01:34:07.994Z,67.50
2018-07-20T01:35:07.964Z,67.50
2018-07-20T01:36:07.981Z,67.50
2018-07-20T01:37:07.902Z,67.50
2018-07-20T01:38:07.879Z,22.50
2018-07-20T01:39:07.941Z,45.00
2018-07-20T01:40:07.934Z,67.50
2018-07-20T01:41:07.979Z,45.00
2018-07-20T01:42:08.021Z,45.00
2018-07-20T01:43:07.984Z,67.50
2018-07-20T01:44:08.004Z,67.50
2018-07-20T01:45:07.921Z,22.50
2018-07-20T01:46:07.871Z,45.00
2018-07-20T01:47:07.927Z,67.50
2018-07-20T01:48:08.009Z,45.00
2018-07-20T01:49:07.895Z,67.50
2018-07-20T01:50:07.969Z,135.00
2018-07-20T01:51:07.935Z,90.00
2018-07-20T01:52:07.969Z,90.00
2018-07-20T01:53:07.991Z,90.00
2018-07-20T01:54:07.900Z,90.00
2018-07-20T01:55:07.970Z,90.00
2018-07-20T01:56:07.906Z,90.00
2018-07-20T01:57:07.908Z,90.00
2018-07-20T01:58:08.033Z,90.00
2018-07-20T01:59:07.924Z,67.50
2018-07-20T02:00:08.015Z,67.50
2018-07-20T02:01:07.978Z,90.00
2018-07-20T02:02:07.978Z,90.00
2018-07-20T02:03:07.918Z,67.50
2018-07-20T02:04:07.918Z,22.50
2018-07-20T02:05:07.979Z,22.50
2018-07-20T02:06:07.916Z,45.00
2018-07-20T02:07:07.980Z,22.50
2018-07-20T02:08:07.983Z,22.50
2018-07-20T02:09:07.914Z,22.50
2018-07-20T02:10:07.980Z,22.50
2018-07-20T02:11:07.982Z,22.50
2018-07-20T02:12:07.918Z,22.50
2018-07-20T02:13:07.936Z,45.00
2018-07-20T02:14:08.018Z,67.50
2018-07-20T02:15:07.937Z,67.50
2018-07-20T02:16:07.978Z,67.50
2018-07-20T02:17:08.015Z,67.50
2018-07-20T02:18:08.029Z,90.00
2018-07-20T02:19:07.928Z,90.00
2018-07-20T02:20:07.955Z,90.00
2018-07-20T02:21:07.893Z,67.50
2018-07-20T02:22:07.963Z,45.00
2018-07-20T02:23:07.955Z,67.50
2018-07-20T02:24:08.017Z,67.50
2018-07-20T02:25:07.909Z,67.50
2018-07-20T02:26:07.917Z,67.50
2018-07-20T02:27:07.894Z,22.50
2018-07-20T02:28:07.970Z,22.50
2018-07-20T02:29:07.900Z,45.00
2018-07-20T02:30:08.046Z,45.00
2018-07-20T02:31:08.025Z,67.50
2018-07-20T02:32:07.956Z,67.50
2018-07-20T02:33:08.000Z,67.50
2018-07-20T02:34:07.974Z,67.50
2018-07-20T02:35:07.956Z,67.50
2018-07-20T02:36:08.001Z,67.50
2018-07-20T02:37:07.944Z,67.50
2018-07-20T02:38:07.995Z,112.50
2018-07-20T02:39:08.045Z,112.50
2018-07-20T02:40:08.039Z,90.00
2018-07-20T02:41:07.974Z,90.00
2018-07-20T02:42:08.078Z,90.00
2018-07-20T02:43:08.013Z,90.00
2018-07-20T02:44:08.006Z,67.50
2018-07-20T02:45:08.045Z,67.50
2018-07-20T02:46:08.009Z,67.50
2018-07-20T02:47:07.983Z,67.50
2018-07-20T02:48:08.021Z,45.00
2018-07-20T02:49:07.950Z,67.50
2018-07-20T02:50:07.991Z,67.50
2018-07-20T02:51:07.973Z,67.50
2018-07-20T02:52:08.015Z,67.50
2018-07-20T02:53:08.015Z,67.50
2018-07-20T02:54:08.050Z,67.50
2018-07-20T02:55:08.057Z,45.00
2018-07-20T02:56:08.013Z,67.50
2018-07-20T02:57:07.972Z,67.50
2018-07-20T02:58:07.918Z,45.00
2018-07-20T02:59:16.569Z,45.00
2018-07-20T03:00:07.984Z,45.00
2018-07-20T03:01:07.937Z,45.00
2018-07-20T03:02:07.989Z,22.50
2018-07-20T03:03:07.944Z,22.50
2018-07-20T03:04:07.996Z,22.50
2018-07-20T03:05:07.975Z,45.00
2018-07-20T03:06:08.056Z,67.50
2018-07-20T03:07:08.027Z,67.50
2018-07-20T03:08:07.965Z,67.50
2018-07-20T03:09:08.013Z,22.50
2018-07-20T03:10:07.933Z,22.50
2018-07-20T03:11:07.997Z,45.00
2018-07-20T03:12:07.931Z,45.00
2018-07-20T03:13:08.052Z,112.50
2018-07-20T03:14:07.959Z,112.50
2018-07-20T03:15:08.029Z,45.00
2018-07-20T03:16:07.961Z,45.00
2018-07-20T03:17:08.031Z,67.50
2018-07-20T03:18:07.960Z,67.50
2018-07-20T03:19:08.044Z,67.50
2018-07-20T03:20:08.033Z,67.50
2018-07-20T03:21:08.017Z,67.50
2018-07-20T03:22:07.971Z,67.50
2018-07-20T03:23:08.032Z,45.00
2018-07-20T03:24:08.011Z,22.50
2018-07-20T03:25:07.936Z,135.00
2018-07-20T03:26:08.002Z,135.00
2018-07-20T03:27:07.954Z,45.00
2018-07-20T03:28:08.041Z,22.50
2018-07-20T03:29:08.002Z,67.50
2018-07-20T03:30:08.008Z,45.00
2018-07-20T03:31:08.073Z,45.00
2018-07-20T03:32:07.943Z,67.50
2018-07-20T03:33:08.000Z,67.50
2018-07-20T03:34:08.042Z,67.50
2018-07-20T03:35:07.974Z,90.00
2018-07-20T03:36:08.062Z,112.50
2018-07-20T03:37:07.989Z,90.00
2018-07-20T03:38:08.041Z,90.00
2018-07-20T03:39:08.042Z,67.50
2018-07-20T03:40:08.046Z,67.50
2018-07-20T03:41:07.976Z,67.50
2018-07-20T03:42:08.043Z,67.50
2018-07-20T03:43:07.981Z,67.50
2018-07-20T03:44:08.063Z,67.50
2018-07-20T03:45:08.077Z,90.00
2018-07-20T03:46:08.072Z,90.00
2018-07-20T03:47:08.042Z,90.00
2018-07-20T03:48:07.951Z,67.50
2018-07-20T03:49:08.150Z,45.00
2018-07-20T03:50:08.015Z,22.50
2018-07-20T03:51:08.047Z,22.50
2018-07-20T03:52:08.051Z,45.00
2018-07-20T03:53:08.050Z,67.50
2018-07-20T03:54:07.975Z,90.00
2018-07-20T03:55:08.053Z,90.00
2018-07-20T03:56:07.949Z,90.00
2018-07-20T03:57:08.085Z,67.50
2018-07-20T03:58:08.092Z,90.00
2018-07-20T03:59:08.019Z,90.00
2018-07-20T04:00:08.076Z,90.00
2018-07-20T04:01:08.071Z,90.00
2018-07-20T04:02:08.034Z,67.50
2018-07-20T04:03:08.101Z,45.00
2018-07-20T04:04:08.066Z,45.00
2018-07-20T04:05:08.081Z,67.50
2018-07-20T04:06:08.060Z,67.50
2018-07-20T04:07:08.074Z,67.50
2018-07-20T04:08:07.969Z,45.00
2018-07-20T04:09:08.042Z,45.00
2018-07-20T04:10:08.035Z,67.50
2018-07-20T04:11:08.006Z,67.50
2018-07-20T04:12:08.084Z,45.00
2018-07-20T04:13:07.970Z,45.00
2018-07-20T04:14:08.024Z,67.50
2018-07-20T04:15:08.049Z,90.00
2018-07-20T04:16:08.054Z,90.00
2018-07-20T04:17:08.004Z,67.50
2018-07-20T04:18:07.974Z,45.00
2018-07-20T04:19:07.943Z,45.00
2018-07-20T04:20:08.056Z,67.50
2018-07-20T04:21:08.062Z,90.00
2018-07-20T04:22:08.069Z,90.00
2018-07-20T04:23:07.940Z,67.50
2018-07-20T04:24:08.008Z,67.50
2018-07-20T04:25:08.071Z,90.00
2018-07-20T04:26:08.117Z,67.50
2018-07-20T04:27:08.103Z,45.00
2018-07-20T04:28:08.096Z,45.00
2018-07-20T04:29:08.076Z,22.50
2018-07-20T04:30:08.055Z,45.00
2018-07-20T04:31:07.972Z,45.00
2018-07-20T04:32:08.078Z,45.00
2018-07-20T04:33:08.048Z,67.50
2018-07-20T04:34:08.042Z,67.50
2018-07-20T04:35:08.080Z,90.00
2018-07-20T04:36:08.014Z,90.00
2018-07-20T04:37:08.014Z,45.00
2018-07-20T04:38:08.084Z,67.50
2018-07-20T04:39:08.021Z,45.00
2018-07-20T04:40:08.015Z,45.00
2018-07-20T04:41:08.082Z,22.50
2018-07-20T04:42:08.081Z,22.50
2018-07-20T04:43:08.022Z,22.50
2018-07-20T04:44:08.017Z,22.50
2018-07-20T04:45:08.046Z,22.50
2018-07-20T04:46:08.083Z,45.00
2018-07-20T04:47:08.086Z,45.00
2018-07-20T04:48:08.047Z,45.00
2018-07-20T04:49:08.070Z,45.00
2018-07-20T04:50:08.052Z,67.50
2018-07-20T04:51:08.109Z,67.50
2018-07-20T04:52:08.153Z,90.00
2018-07-20T04:53:07.994Z,90.00
2018-07-20T04:54:08.117Z,135.00
2018-07-20T04:55:07.988Z,135.00
2018-07-20T04:56:08.000Z,135.00
2018-07-20T04:57:07.992Z,67.50
2018-07-20T04:58:08.017Z,22.50
2018-07-20T04:59:07.956Z,45.00
2018-07-20T05:00:08.040Z,45.00
2018-07-20T05:01:08.046Z,90.00
2018-07-20T05:02:07.951Z,135.00
2018-07-20T05:03:08.047Z,112.50
2018-07-20T05:04:08.050Z,90.00
2018-07-20T05:05:08.060Z,90.00
2018-07-20T05:06:08.037Z,112.50
2018-07-20T05:07:08.104Z,67.50
2018-07-20T05:08:08.058Z,90.00
2018-07-20T05:09:08.099Z,112.50
2018-07-20T05:10:08.036Z,67.50
2018-07-20T05:11:08.103Z,67.50
2018-07-20T05:12:08.040Z,112.50
2018-07-20T05:13:08.041Z,112.50
2018-07-20T05:14:08.041Z,180.00
2018-07-20T05:15:08.042Z,157.50
2018-07-20T05:16:08.105Z,157.50
2018-07-20T05:17:08.106Z,112.50
2018-07-20T05:18:08.107Z,157.50
2018-07-20T05:19:08.110Z,67.50
2018-07-20T05:20:08.040Z,67.50
2018-07-20T05:21:08.108Z,67.50
2018-07-20T05:22:08.049Z,67.50
2018-07-20T05:23:08.045Z,135.00
2018-07-20T05:24:08.169Z,90.00
2018-07-20T05:25:08.129Z,112.50
2018-07-20T05:26:08.038Z,45.00
2018-07-20T05:27:08.075Z,90.00
2018-07-20T05:28:08.027Z,67.50
2018-07-20T05:29:08.056Z,67.50
2018-07-20T05:30:08.090Z,67.50
2018-07-20T05:31:08.077Z,67.50
2018-07-20T05:32:08.143Z,45.00
2018-07-20T05:33:08.091Z,90.00
2018-07-20T05:34:08.097Z,90.00
2018-07-20T05:35:08.006Z,67.50
2018-07-20T05:36:08.044Z,67.50
2018-07-20T05:37:08.116Z,112.50
2018-07-20T05:38:08.091Z,90.00
2018-07-20T05:39:08.113Z,67.50
2018-07-20T05:40:07.995Z,135.00
2018-07-20T05:41:08.112Z,157.50
2018-07-20T05:42:08.115Z,112.50
2018-07-20T05:43:07.993Z,112.50
2018-07-20T05:44:08.057Z,67.50
2018-07-20T05:45:08.140Z,67.50
2018-07-20T05:46:08.125Z,157.50
2018-07-20T05:47:08.061Z,90.00
2018-07-20T05:48:08.128Z,112.50
2018-07-20T05:49:08.063Z,112.50
2018-07-20T05:50:08.132Z,157.50
2018-07-20T05:51:08.063Z,90.00
2018-07-20T05:52:08.130Z,90.00
2018-07-20T05:53:08.065Z,90.00
2018-07-20T05:54:08.067Z,112.50
2018-07-20T05:55:08.172Z,90.00
2018-07-20T05:56:08.131Z,157.50
2018-07-20T05:57:08.067Z,157.50
2018-07-20T05:58:08.136Z,135.00
2018-07-20T05:59:08.134Z,90.00
2018-07-20T06:00:08.136Z,112.50
2018-07-20T06:01:08.070Z,135.00
2018-07-20T06:02:08.140Z,112.50
2018-07-20T06:03:08.071Z,157.50
2018-07-20T06:04:08.219Z,90.00
2018-07-20T06:05:08.136Z,67.50
2018-07-20T06:06:08.072Z,45.00
2018-07-20T06:07:08.111Z,180.00
2018-07-20T06:08:08.126Z,90.00
2018-07-20T06:09:08.112Z,67.50
2018-07-20T06:10:08.120Z,67.50
2018-07-20T06:11:08.117Z,90.00
2018-07-20T06:12:08.105Z,67.50
2018-07-20T06:13:08.118Z,135.00
2018-07-20T06:14:08.208Z,112.50
2018-07-20T06:15:08.099Z,157.50
2018-07-20T06:16:08.130Z,90.00
2018-07-20T06:17:08.132Z,90.00
2018-07-20T06:18:08.131Z,90.00
2018-07-20T06:19:08.092Z,157.50
2018-07-20T06:20:08.072Z,225.00
2018-07-20T06:21:08.048Z,157.50
2018-07-20T06:22:08.103Z,157.50
2018-07-20T06:23:08.077Z,180.00
2018-07-20T06:24:08.092Z,202.50
2018-07-20T06:25:08.115Z,157.50
2018-07-20T06:26:08.177Z,112.50
2018-07-20T06:27:08.113Z,157.50
2018-07-20T06:28:08.092Z,225.00
2018-07-20T06:29:08.117Z,180.00
2018-07-20T06:30:08.117Z,90.00
2018-07-20T06:31:08.279Z,90.00
2018-07-20T06:32:08.140Z,157.50
2018-07-20T06:33:08.135Z,90.00
2018-07-20T06:34:08.062Z,247.50
2018-07-20T06:35:08.069Z,180.00
2018-07-20T06:36:08.159Z,135.00
2018-07-20T06:37:08.159Z,157.50
2018-07-20T06:38:08.122Z,135.00
2018-07-20T06:39:08.177Z,157.50
2018-07-20T06:40:08.124Z,135.00
2018-07-20T06:41:08.130Z,157.50
2018-07-20T06:42:08.147Z,135.00
2018-07-20T06:43:08.300Z,157.50
2018-07-20T06:44:08.201Z,157.50
2018-07-20T06:45:08.200Z,157.50
2018-07-20T06:46:08.071Z,157.50
2018-07-20T06:47:08.263Z,135.00
2018-07-20T06:48:08.151Z,67.50
2018-07-20T06:49:08.175Z,67.50
2018-07-20T06:50:08.111Z,90.00
2018-07-20T06:51:08.194Z,90.00
2018-07-20T06:52:08.204Z,135.00
2018-07-20T06:53:08.131Z,112.50
2018-07-20T06:54:08.207Z,112.50
2018-07-20T06:55:08.154Z,67.50
2018-07-20T06:56:08.082Z,90.00
2018-07-20T06:57:08.133Z,90.00
2018-07-20T06:58:08.205Z,135.00
2018-07-20T06:59:08.197Z,67.50
2018-07-20T07:00:08.131Z,157.50
2018-07-20T07:01:08.087Z,135.00
2018-07-20T07:02:08.138Z,135.00
2018-07-20T07:03:08.100Z,67.50
2018-07-20T07:04:08.140Z,157.50
2018-07-20T07:05:08.097Z,180.00
2018-07-20T07:06:08.140Z,135.00
2018-07-20T07:07:08.184Z,90.00
2018-07-20T07:08:08.209Z,112.50
2018-07-20T07:09:08.208Z,90.00
2018-07-20T07:10:08.144Z,90.00
2018-07-20T07:11:08.218Z,112.50
2018-07-20T07:12:08.187Z,135.00
2018-07-20T07:13:08.208Z,157.50
2018-07-20T07:14:08.224Z,90.00
2018-07-20T07:15:08.179Z,157.50
2018-07-20T07:16:08.207Z,157.50
2018-07-20T07:17:08.217Z,90.00
2018-07-20T07:18:08.205Z,157.50
2018-07-20T07:19:08.123Z,157.50
2018-07-20T07:20:08.215Z,157.50
2018-07-20T07:21:08.095Z,112.50
2018-07-20T07:22:08.214Z,112.50
2018-07-20T07:23:08.169Z,135.00
2018-07-20T07:24:08.169Z,112.50
2018-07-20T07:25:08.215Z,135.00
2018-07-20T07:26:08.219Z,112.50
2018-07-20T07:27:08.169Z,135.00
2018-07-20T07:28:08.165Z,135.00
2018-07-20T07:29:08.207Z,157.50
2018-07-20T07:30:08.148Z,157.50
2018-07-20T07:31:08.198Z,112.50
2018-07-20T07:32:08.123Z,90.00
2018-07-20T07:33:08.178Z,157.50
2018-07-20T07:34:08.195Z,157.50
2018-07-20T07:35:08.077Z,112.50
2018-07-20T07:36:08.194Z,90.00
2018-07-20T07:37:08.073Z,90.00
2018-07-20T07:38:08.196Z,112.50
2018-07-20T07:39:08.154Z,90.00
2018-07-20T07:40:08.156Z,67.50
2018-07-20T07:41:08.138Z,67.50
2018-07-20T07:42:08.107Z,202.50
2018-07-20T07:43:08.156Z,90.00
2018-07-20T07:44:08.107Z,90.00
2018-07-20T07:45:08.242Z,112.50
2018-07-20T07:46:08.214Z,90.00
2018-07-20T07:47:08.244Z,90.00
2018-07-20T07:48:08.184Z,112.50
2018-07-20T07:49:08.208Z,157.50
2018-07-20T07:50:08.212Z,247.50
2018-07-20T07:51:08.120Z,157.50
2018-07-20T07:52:08.227Z,90.00
2018-07-20T07:53:08.235Z,112.50
2018-07-20T07:54:08.209Z,90.00
2018-07-20T07:55:08.215Z,157.50
2018-07-20T07:56:08.147Z,157.50
2018-07-20T07:57:08.150Z,90.00
2018-07-20T07:58:08.214Z,135.00
2018-07-20T07:59:08.172Z,180.00
2018-07-20T08:00:08.215Z,157.50
2018-07-20T08:01:08.153Z,90.00
2018-07-20T08:02:08.152Z,90.00
2018-07-20T08:03:08.168Z,157.50
2018-07-20T08:04:08.219Z,67.50
2018-07-20T08:05:08.241Z,135.00
2018-07-20T08:06:08.239Z,135.00
2018-07-20T08:07:08.244Z,135.00
2018-07-20T08:08:08.268Z,180.00
2018-07-20T08:09:08.134Z,180.00
2018-07-20T08:10:08.428Z,180.00
2018-07-20T08:11:08.125Z,90.00
2018-07-20T08:12:08.221Z,112.50
2018-07-20T08:13:08.260Z,90.00
2018-07-20T08:14:08.238Z,135.00
2018-07-20T08:15:08.204Z,112.50
2018-07-20T08:16:08.270Z,90.00
2018-07-20T08:17:08.254Z,112.50
2018-07-20T08:18:08.215Z,90.00
2018-07-20T08:19:08.266Z,90.00
2018-07-20T08:20:08.154Z,202.50
2018-07-20T08:21:08.130Z,180.00
2018-07-20T08:22:08.237Z,90.00
2018-07-20T08:23:08.210Z,67.50
2018-07-20T08:24:08.255Z,112.50
2018-07-20T08:25:08.174Z,90.00
2018-07-20T08:26:08.133Z,67.50
2018-07-20T08:27:08.196Z,157.50
2018-07-20T08:28:08.154Z,90.00
2018-07-20T08:29:08.236Z,202.50
2018-07-20T08:30:08.140Z,180.00
2018-07-20T08:31:08.274Z,135.00
2018-07-20T08:32:08.217Z,112.50
2018-07-20T08:33:08.266Z,90.00
2018-07-20T08:34:08.236Z,180.00
2018-07-20T08:35:08.241Z,112.50
2018-07-20T08:36:08.242Z,157.50
2018-07-20T08:37:08.219Z,90.00
2018-07-20T08:38:08.216Z,90.00
2018-07-20T08:39:08.222Z,112.50
2018-07-20T08:40:08.142Z,112.50
2018-07-20T08:41:08.255Z,67.50
2018-07-20T08:42:08.265Z,112.50
2018-07-20T08:43:08.271Z,90.00
2018-07-20T08:44:08.167Z,135.00
2018-07-20T08:45:08.278Z,112.50
2018-07-20T08:46:08.244Z,112.50
2018-07-20T08:47:08.230Z,112.50
2018-07-20T08:48:08.229Z,90.00
2018-07-20T08:49:08.249Z,157.50
2018-07-20T08:50:08.281Z,90.00
2018-07-20T08:51:08.213Z,90.00
2018-07-20T08:52:08.152Z,90.00
2018-07-20T08:53:08.281Z,180.00
2018-07-20T08:54:08.340Z,135.00
2018-07-20T08:55:08.255Z,90.00
2018-07-20T08:56:08.231Z,135.00
2018-07-20T08:57:08.216Z,112.50
2018-07-20T08:58:08.286Z,90.00
2018-07-20T08:59:08.392Z,247.50
2018-07-20T09:00:08.228Z,180.00
2018-07-20T09:01:08.233Z,157.50
2018-07-20T09:02:08.166Z,112.50
2018-07-20T09:03:08.260Z,135.00
2018-07-20T09:04:08.289Z,90.00
2018-07-20T09:05:08.261Z,112.50
2018-07-20T09:06:08.194Z,112.50
2018-07-20T09:07:08.227Z,112.50
2018-07-20T09:08:08.310Z,90.00
2018-07-20T09:09:08.234Z,90.00
2018-07-20T09:10:08.287Z,202.50
2018-07-20T09:11:08.309Z,90.00
2018-07-20T09:12:08.286Z,135.00
2018-07-20T09:13:08.248Z,90.00
2018-07-20T09:14:08.224Z,112.50
2018-07-20T09:15:08.296Z,157.50
2018-07-20T09:16:08.224Z,180.00
2018-07-20T09:17:08.271Z,157.50
2018-07-20T09:18:08.174Z,157.50
2018-07-20T09:19:08.270Z,157.50
2018-07-20T09:20:08.240Z,225.00
2018-07-20T09:21:08.308Z,225.00
2018-07-20T09:22:08.273Z,135.00
2018-07-20T09:23:08.246Z,135.00
2018-07-20T09:24:08.296Z,90.00
2018-07-20T09:25:08.179Z,90.00
2018-07-20T09:26:08.237Z,90.00
2018-07-20T09:27:08.245Z,157.50
2018-07-20T09:28:08.248Z,157.50
2018-07-20T09:29:08.296Z,180.00
2018-07-20T09:30:08.240Z,90.00
2018-07-20T09:31:08.320Z,157.50
2018-07-20T09:32:08.277Z,180.00
2018-07-20T09:33:08.318Z,180.00
2018-07-20T09:34:08.368Z,180.00
2018-07-20T09:35:08.283Z,135.00
2018-07-20T09:36:08.326Z,90.00
2018-07-20T09:37:08.313Z,135.00
2018-07-20T09:38:08.306Z,90.00
2018-07-20T09:39:08.288Z,112.50
2018-07-20T09:40:08.292Z,135.00
2018-07-20T09:41:08.322Z,90.00
2018-07-20T09:42:08.244Z,90.00
2018-07-20T09:43:08.312Z,90.00
2018-07-20T09:44:08.286Z,90.00
2018-07-20T09:45:08.290Z,90.00
2018-07-20T09:46:08.196Z,90.00
2018-07-20T09:47:08.221Z,157.50
2018-07-20T09:48:08.275Z,112.50
2018-07-20T09:49:08.295Z,202.50
2018-07-20T09:50:08.159Z,157.50
2018-07-20T09:51:08.244Z,112.50
2018-07-20T09:52:08.248Z,157.50
2018-07-20T09:53:08.250Z,90.00
2018-07-20T09:54:08.283Z,157.50
2018-07-20T09:55:08.234Z,90.00
2018-07-20T09:56:08.286Z,112.50
2018-07-20T09:57:08.220Z,135.00
2018-07-20T09:58:08.218Z,180.00
2018-07-20T09:59:08.248Z,180.00
2018-07-20T10:00:08.291Z,157.50
2018-07-20T10:01:08.205Z,90.00
2018-07-20T10:02:08.285Z,180.00
2018-07-20T10:03:08.169Z,270.00
2018-07-20T10:04:08.255Z,225.00
2018-07-20T10:05:08.292Z,292.50
2018-07-20T10:06:08.305Z,292.50
2018-07-20T10:07:08.240Z,180.00
2018-07-20T10:08:08.371Z,157.50
2018-07-20T10:09:08.315Z,180.00
2018-07-20T10:10:08.242Z,157.50
2018-07-20T10:11:08.307Z,112.50
2018-07-20T10:12:08.345Z,90.00
2018-07-20T10:13:08.244Z,135.00
2018-07-20T10:14:08.244Z,112.50
2018-07-20T10:15:08.403Z,90.00
2018-07-20T10:16:08.313Z,90.00
2018-07-20T10:17:08.242Z,90.00
2018-07-20T10:18:08.302Z,157.50
2018-07-20T10:19:08.351Z,157.50
2018-07-20T10:20:08.305Z,270.00
2018-07-20T10:21:08.247Z,112.50
2018-07-20T10:22:08.302Z,135.00
2018-07-20T10:23:08.261Z,225.00
2018-07-20T10:24:08.252Z,270.00
2018-07-20T10:25:08.234Z,180.00
2018-07-20T10:26:08.251Z,135.00
2018-07-20T10:28:08.254Z,90.00
2018-07-20T10:29:08.257Z,67.50
2018-07-20T10:30:08.317Z,157.50
2018-07-20T10:31:08.253Z,90.00
2018-07-20T10:32:08.321Z,67.50
2018-07-20T10:33:08.255Z,90.00
2018-07-20T10:34:08.254Z,90.00
2018-07-20T10:35:08.289Z,135.00
2018-07-20T10:36:08.344Z,157.50
2018-07-20T10:37:08.325Z,202.50
2018-07-20T10:38:08.353Z,112.50
2018-07-20T10:39:08.227Z,112.50
2018-07-20T10:40:08.230Z,135.00
2018-07-20T10:41:08.296Z,135.00
2018-07-20T10:42:08.349Z,112.50
2018-07-20T10:43:08.423Z,90.00
2018-07-20T10:44:08.325Z,90.00
2018-07-20T10:45:08.296Z,247.50
2018-07-20T10:46:08.268Z,90.00
2018-07-20T10:47:08.333Z,135.00
2018-07-20T10:48:08.337Z,90.00
2018-07-20T10:49:08.332Z,112.50
2018-07-20T10:50:08.460Z,90.00
2018-07-20T10:51:08.336Z,67.50
2018-07-20T10:52:08.436Z,90.00
2018-07-20T10:53:08.296Z,135.00
2018-07-20T10:54:08.303Z,180.00
2018-07-20T10:55:08.353Z,90.00
2018-07-20T10:56:08.303Z,112.50
2018-07-20T10:57:08.302Z,180.00
2018-07-20T10:58:08.367Z,157.50
2018-07-20T10:59:08.359Z,202.50
2018-07-20T11:00:08.304Z,180.00
2018-07-20T11:01:08.246Z,135.00
2018-07-20T11:02:08.314Z,112.50
2018-07-20T11:03:08.371Z,112.50
2018-07-20T11:04:08.378Z,135.00
2018-07-20T11:05:08.345Z,180.00
2018-07-20T11:06:08.277Z,180.00
2018-07-20T11:07:08.346Z,90.00
2018-07-20T11:08:08.346Z,90.00
2018-07-20T11:09:08.344Z,157.50
2018-07-20T11:10:08.281Z,90.00
2018-07-20T11:11:08.345Z,135.00
2018-07-20T11:12:08.283Z,180.00
2018-07-20T11:13:08.284Z,67.50
2018-07-20T11:14:08.282Z,157.50
2018-07-20T11:15:08.352Z,270.00
2018-07-20T11:16:08.349Z,112.50
2018-07-20T11:17:08.308Z,135.00
2018-07-20T11:18:08.305Z,180.00
2018-07-20T11:19:08.373Z,202.50
2018-07-20T11:20:08.391Z,135.00
2018-07-20T11:21:08.376Z,90.00
2018-07-20T11:22:08.322Z,112.50
2018-07-20T11:23:08.382Z,202.50
2018-07-20T11:24:08.370Z,112.50
2018-07-20T11:25:08.389Z,112.50
2018-07-20T11:26:08.349Z,112.50
2018-07-20T11:27:08.226Z,112.50
2018-07-20T11:28:08.326Z,180.00
2018-07-20T11:29:08.353Z,135.00
2018-07-20T11:30:08.342Z,270.00
2018-07-20T11:31:08.354Z,270.00
2018-07-20T11:32:08.263Z,225.00
2018-07-20T11:33:08.281Z,202.50
2018-07-20T11:34:08.350Z,135.00
2018-07-20T11:35:08.297Z,90.00
2018-07-20T11:36:08.280Z,67.50
2018-07-20T11:37:08.331Z,135.00
2018-07-20T11:38:08.402Z,180.00
2018-07-20T11:39:08.334Z,202.50
2018-07-20T11:40:08.384Z,247.50
2018-07-20T11:41:08.406Z,202.50
2018-07-20T11:42:08.343Z,202.50
2018-07-20T11:43:08.269Z,202.50
2018-07-20T11:44:08.365Z,180.00
2018-07-20T11:45:08.279Z,135.00
2018-07-20T11:46:08.351Z,157.50
2018-07-20T11:47:08.391Z,180.00
2018-07-20T11:48:08.394Z,180.00
2018-07-20T11:49:08.403Z,180.00
2018-07-20T11:50:08.401Z,157.50
2018-07-20T11:51:08.405Z,202.50
2018-07-20T11:52:08.281Z,202.50
2018-07-20T11:53:08.334Z,202.50
2018-07-20T11:54:08.348Z,180.00
2018-07-20T11:55:08.379Z,225.00
2018-07-20T11:56:08.439Z,202.50
2018-07-20T11:57:08.282Z,180.00
2018-07-20T11:58:08.407Z,135.00
2018-07-20T11:59:08.279Z,157.50
2018-07-20T12:00:08.411Z,202.50
2018-07-20T12:01:08.424Z,180.00
2018-07-20T12:02:08.401Z,202.50
2018-07-20T12:03:08.395Z,202.50
2018-07-20T12:04:08.341Z,157.50
2018-07-20T12:05:08.418Z,112.50
2018-07-20T12:06:08.366Z,112.50
2018-07-20T12:07:08.365Z,90.00
2018-07-20T12:08:08.246Z,90.00
2018-07-20T12:09:08.309Z,112.50
2018-07-20T12:10:08.310Z,157.50
2018-07-20T12:11:08.277Z,180.00
2018-07-20T12:12:08.280Z,270.00
2018-07-20T12:13:08.280Z,270.00
2018-07-20T12:14:08.372Z,315.00
2018-07-20T12:15:08.337Z,270.00
2018-07-20T12:16:08.363Z,292.50
2018-07-20T12:17:08.369Z,202.50
2018-07-20T12:18:08.407Z,247.50
2018-07-20T12:19:08.314Z,292.50
2018-07-20T12:20:08.299Z,270.00
2018-07-20T12:21:08.412Z,247.50
2018-07-20T12:22:08.364Z,247.50
2018-07-20T12:23:08.304Z,247.50
2018-07-20T12:24:08.398Z,180.00
2018-07-20T12:25:08.423Z,135.00
2018-07-20T12:26:08.398Z,292.50
2018-07-20T12:27:08.335Z,247.50
2018-07-20T12:28:08.436Z,225.00
2018-07-20T12:29:08.333Z,90.00
2018-07-20T12:30:08.435Z,112.50
2018-07-20T12:31:08.333Z,135.00
2018-07-20T12:32:08.423Z,90.00
2018-07-20T12:33:08.402Z,225.00
2018-07-20T12:34:08.394Z,135.00
2018-07-20T12:35:08.412Z,157.50
2018-07-20T12:36:08.339Z,135.00
2018-07-20T12:37:08.404Z,112.50
2018-07-20T12:38:08.338Z,180.00
2018-07-20T12:39:08.406Z,270.00
2018-07-20T12:40:08.341Z,135.00
2018-07-20T12:41:08.427Z,112.50
2018-07-20T12:42:08.343Z,135.00