createdAt,value
2022-12-16T00:00:35.545Z,99.99
2022-12-16T00:01:35.648Z,99.99
2022-12-16T00:02:35.603Z,99.99
2022-12-16T00:03:36.223Z,99.99
2022-12-16T00:04:35.480Z,99.99
2022-12-16T00:05:38.772Z,99.99
2022-12-16T00:06:35.501Z,99.99
2022-12-16T00:07:35.499Z,99.99
2022-12-16T00:08:35.500Z,99.99
2022-12-16T00:09:35.525Z,99.99
2022-12-16T00:10:35.523Z,99.99
2022-12-16T00:11:35.518Z,99.99
2022-12-16T00:12:35.542Z,99.99
2022-12-16T00:13:36.091Z,99.99
2022-12-16T00:14:35.537Z,99.99
2022-12-16T00:15:35.538Z,99.99
2022-12-16T00:16:35.662Z,99.99
2022-12-16T00:17:35.566Z,99.99
2022-12-16T00:18:35.574Z,99.99
2022-12-16T00:19:35.575Z,99.99
2022-12-16T00:20:35.562Z,99.99
2022-12-16T00:21:35.566Z,99.99
2022-12-16T00:22:35.571Z,99.99
2022-12-16T00:23:36.023Z,99.99
2022-12-16T00:24:35.579Z,99.99
2022-12-16T00:25:35.585Z,99.99
2022-12-16T00:26:35.594Z,99.99
2022-12-16T00:27:35.594Z,99.99
2022-12-16T00:28:35.599Z,99.99
2022-12-16T00:29:35.609Z,99.99
2022-12-16T00:30:35.612Z,99.99
2022-12-16T00:31:35.697Z,99.99
2022-12-16T00:32:35.617Z,99.99
2022-12-16T00:33:36.160Z,99.99
2022-12-16T00:34:35.658Z,99.99
2022-12-16T00:35:35.633Z,99.99
2022-12-16T00:36:35.643Z,99.99
2022-12-16T00:37:35.647Z,99.99
2022-12-16T00:38:35.647Z,99.99
2022-12-16T00:39:35.653Z,99.99
2022-12-16T00:40:35.660Z,99.99
2022-12-16T00:41:35.668Z,99.99
2022-12-16T00:42:35.668Z,99.99
2022-12-16T00:43:36.127Z,99.99
2022-12-16T00:44:35.686Z,99.99
2022-12-16T00:45:35.748Z,99.99
2022-12-16T00:46:35.686Z,99.99
2022-12-16T00:47:38.569Z,99.99
2022-12-16T00:48:35.721Z,99.99
2022-12-16T00:49:35.723Z,99.99
2022-12-16T00:50:35.705Z,99.99
2022-12-16T00:51:35.710Z,99.99
2022-12-16T00:52:35.713Z,99.99
2022-12-16T00:53:36.153Z,99.99
2022-12-16T00:54:35.723Z,99.99
2022-12-16T00:55:35.730Z,99.99
2022-12-16T00:56:35.731Z,99.99
2022-12-16T00:57:35.742Z,99.99
2022-12-16T00:58:35.744Z,99.99
2022-12-16T00:59:35.749Z,99.99
2022-12-16T01:00:35.750Z,99.99
2022-12-16T01:01:35.887Z,99.99
2022-12-16T01:02:35.891Z,99.99
2022-12-16T01:03:36.229Z,99.99
2022-12-16T01:04:35.768Z,99.99
2022-12-16T01:05:35.801Z,99.99
2022-12-16T01:06:35.781Z,99.99
2022-12-16T01:07:35.787Z,99.99
2022-12-16T01:08:35.787Z,99.99
2022-12-16T01:09:35.794Z,99.99
2022-12-16T01:10:35.794Z,99.99
2022-12-16T01:11:35.800Z,99.99
2022-12-16T01:12:35.804Z,99.99
2022-12-16T01:13:36.070Z,99.99
2022-12-16T01:14:35.814Z,99.99
2022-12-16T01:15:35.820Z,99.99
2022-12-16T01:16:35.871Z,99.99
2022-12-16T01:17:35.830Z,99.99
2022-12-16T01:18:35.833Z,99.99
2022-12-16T01:19:35.838Z,99.99
2022-12-16T01:20:35.843Z,99.99
2022-12-16T01:21:35.867Z,99.99
2022-12-16T01:22:35.856Z,99.99
2022-12-16T01:23:36.202Z,99.99
2022-12-16T01:24:35.864Z,99.99
2022-12-16T01:25:35.862Z,99.99
2022-12-16T01:26:35.869Z,99.99
2022-12-16T01:27:35.868Z,99.99
2022-12-16T01:28:35.879Z,99.99
2022-12-16T01:29:35.881Z,99.99
2022-12-16T01:30:35.985Z,99.99
2022-12-16T01:31:35.952Z,99.99
2022-12-16T01:32:35.899Z,99.99
2022-12-16T01:33:36.358Z,99.99
2022-12-16T01:34:35.905Z,99.99
2022-12-16T01:36:35.913Z,99.99
2022-12-16T01:37:35.937Z,99.99
2022-12-16T01:38:35.922Z,99.99
2022-12-16T01:39:35.925Z,99.99
2022-12-16T01:40:35.938Z,99.99
2022-12-16T01:41:35.939Z,99.99
2022-12-16T01:42:35.943Z,99.99
2022-12-16T01:43:36.463Z,99.99
2022-12-16T01:44:35.950Z,99.99
2022-12-16T01:45:36.102Z,99.99
2022-12-16T01:46:35.963Z,99.99
2022-12-16T01:47:35.961Z,99.99
2022-12-16T01:48:35.970Z,99.99
2022-12-16T01:49:35.975Z,99.99
2022-12-16T01:50:35.984Z,99.99
2022-12-16T01:51:35.976Z,99.99
2022-12-16T01:52:35.984Z,99.99
2022-12-16T01:53:36.292Z,99.99
2022-12-16T01:54:36.009Z,99.99
2022-12-16T01:55:36.010Z,99.99
2022-12-16T01:56:36.007Z,99.99
2022-12-16T01:57:36.008Z,99.99
2022-12-16T01:58:36.018Z,99.99
2022-12-16T01:59:36.042Z,99.99
2022-12-16T02:00:36.044Z,99.99
2022-12-16T02:01:36.195Z,99.99
2022-12-16T02:02:36.194Z,99.99
2022-12-16T02:03:36.694Z,99.99
2022-12-16T02:04:36.046Z,99.99
2022-12-16T02:05:36.045Z,99.99
2022-12-16T02:06:36.051Z,99.99
2022-12-16T02:07:36.053Z,99.99
2022-12-16T02:08:36.064Z,99.99
2022-12-16T02:09:36.084Z,99.99
2022-12-16T02:10:36.071Z,99.99
2022-12-16T02:11:36.072Z,99.99
2022-12-16T02:12:36.081Z,99.99
2022-12-16T02:13:36.506Z,99.99
2022-12-16T02:14:36.092Z,99.99
2022-12-16T02:15:36.092Z,99.99
2022-12-16T02:16:36.140Z,99.99
2022-12-16T02:17:36.106Z,99.99
2022-12-16T02:18:36.108Z,99.99
2022-12-16T02:19:36.111Z,99.99
2022-12-16T02:20:36.119Z,99.99
2022-12-16T02:21:36.118Z,99.99
2022-12-16T02:22:36.137Z,99.99
2022-12-16T02:23:36.149Z,99.99
2022-12-16T02:24:36.138Z,99.99
2022-12-16T02:25:36.279Z,99.99
2022-12-16T02:26:36.148Z,99.99
2022-12-16T02:27:36.147Z,99.99
2022-12-16T02:28:36.158Z,99.99
2022-12-16T02:29:36.158Z,99.99
2022-12-16T02:30:36.226Z,99.99
2022-12-16T02:31:36.172Z,99.99
2022-12-16T02:32:36.176Z,99.99
2022-12-16T02:33:36.329Z,99.99
2022-12-16T02:34:36.299Z,99.99
2022-12-16T02:35:36.187Z,99.99
2022-12-16T02:36:36.194Z,99.99
2022-12-16T02:37:36.199Z,99.99
2022-12-16T02:38:36.215Z,99.99
2022-12-16T02:39:36.207Z,99.99
2022-12-16T02:40:36.214Z,99.99
2022-12-16T02:41:36.233Z,99.99
2022-12-16T02:42:36.223Z,99.99
2022-12-16T02:43:36.336Z,99.99
2022-12-16T02:44:36.232Z,99.99
2022-12-16T02:45:36.269Z,99.99
2022-12-16T02:46:36.244Z,99.99
2022-12-16T02:47:36.250Z,99.99
2022-12-16T02:48:36.251Z,99.99
2022-12-16T02:49:36.257Z,99.99
2022-12-16T02:50:36.268Z,99.99
2022-12-16T02:51:36.265Z,99.99
2022-12-16T02:52:36.275Z,99.99
2022-12-16T02:53:36.271Z,99.99
2022-12-16T02:54:36.283Z,99.99
2022-12-16T02:55:36.283Z,99.99
2022-12-16T02:56:36.295Z,99.99
2022-12-16T02:57:36.317Z,99.99
2022-12-16T02:58:36.306Z,99.99
2022-12-16T02:59:36.310Z,99.99
2022-12-16T03:00:36.314Z,99.99
2022-12-16T03:01:36.469Z,99.99
2022-12-16T03:02:36.560Z,99.99
2022-12-16T03:03:36.905Z,99.99
2022-12-16T03:04:36.336Z,99.99
2022-12-16T03:05:36.333Z,99.99
2022-12-16T03:06:36.438Z,99.99
2022-12-16T03:07:36.340Z,99.99
2022-12-16T03:08:36.350Z,99.99
2022-12-16T03:09:36.371Z,99.99
2022-12-16T03:10:36.364Z,99.99
2022-12-16T03:11:36.481Z,99.99
2022-12-16T03:12:36.387Z,99.99
2022-12-16T03:13:36.391Z,99.99
2022-12-16T03:14:36.378Z,99.99
2022-12-16T03:15:36.390Z,99.99
2022-12-16T03:16:36.438Z,99.99
2022-12-16T03:17:36.392Z,99.99
2022-12-16T03:18:36.400Z,99.99
2022-12-16T03:19:36.405Z,99.99
2022-12-16T03:20:36.412Z,99.99
2022-12-16T03:21:36.409Z,99.99
2022-12-16T03:22:36.428Z,99.99
2022-12-16T03:23:36.421Z,99.99
2022-12-16T03:24:36.425Z,99.99
2022-12-16T03:25:36.434Z,99.99
2022-12-16T03:26:36.465Z,99.99
2022-12-16T03:27:36.440Z,99.99
2022-12-16T03:28:36.445Z,99.99
2022-12-16T03:29:36.470Z,99.99
2022-12-16T03:30:36.511Z,99.99
2022-12-16T03:31:36.458Z,99.99
2022-12-16T03:32:36.465Z,99.99
2022-12-16T03:33:36.469Z,99.99
2022-12-16T03:34:36.480Z,99.99
2022-12-16T03:35:36.477Z,99.99
2022-12-16T03:36:36.491Z,99.99
2022-12-16T03:37:36.486Z,99.99
2022-12-16T03:38:36.497Z,99.99
2022-12-16T03:39:36.495Z,99.99
2022-12-16T03:40:36.508Z,99.99
2022-12-16T03:41:36.507Z,99.99
2022-12-16T03:42:36.513Z,99.99
2022-12-16T03:43:36.514Z,99.76
2022-12-16T03:44:36.525Z,99.19
2022-12-16T03:45:36.551Z,98.62
2022-12-16T03:46:36.572Z,98.90
2022-12-16T03:47:36.537Z,97.96
2022-12-16T03:48:36.547Z,95.12
2022-12-16T03:49:36.558Z,95.31
2022-12-16T03:50:36.558Z,95.69
2022-12-16T03:51:36.551Z,95.50
2022-12-16T03:52:36.564Z,95.88
2022-12-16T03:53:36.565Z,95.21
2022-12-16T03:54:36.580Z,95.21
2022-12-16T03:55:36.575Z,94.56
2022-12-16T03:56:36.582Z,94.37
2022-12-16T03:57:36.581Z,94.08
2022-12-16T03:58:36.589Z,94.08
2022-12-16T03:59:36.591Z,94.46
2022-12-16T04:00:36.601Z,94.08
2022-12-16T04:01:36.844Z,94.18
2022-12-16T04:02:36.856Z,93.99
2022-12-16T04:03:37.161Z,94.56
2022-12-16T04:04:36.631Z,93.51
2022-12-16T04:05:36.620Z,93.80
2022-12-16T04:06:36.627Z,93.80
2022-12-16T04:07:36.629Z,93.70
2022-12-16T04:08:36.636Z,93.99
2022-12-16T04:09:36.637Z,93.70
2022-12-16T04:10:36.663Z,93.80
2022-12-16T04:11:36.648Z,93.51
2022-12-16T04:12:36.658Z,94.27
2022-12-16T04:13:36.928Z,94.18
2022-12-16T04:14:36.676Z,94.65
2022-12-16T04:15:36.705Z,95.12
2022-12-16T04:16:36.674Z,95.21
2022-12-16T04:17:36.697Z,95.40
2022-12-16T04:18:36.683Z,96.26
2022-12-16T04:19:36.684Z,97.11
2022-12-16T04:20:36.693Z,97.20
2022-12-16T04:21:36.692Z,98.05
2022-12-16T04:22:36.701Z,98.62
2022-12-16T04:23:36.712Z,99.38
2022-12-16T04:24:36.713Z,99.66
2022-12-16T04:25:36.712Z,99.66
2022-12-16T04:26:36.724Z,99.38
2022-12-16T04:27:36.723Z,99.99
2022-12-16T04:28:36.731Z,99.99
2022-12-16T04:29:36.731Z,99.99
2022-12-16T04:30:36.739Z,99.99
2022-12-16T04:31:36.803Z,99.99
2022-12-16T04:32:36.749Z,99.99
2022-12-16T04:33:36.944Z,99.99
2022-12-16T04:34:36.760Z,99.99
2022-12-16T04:35:36.758Z,99.99
2022-12-16T04:36:36.766Z,99.99
2022-12-16T04:37:36.769Z,99.99
2022-12-16T04:38:36.782Z,99.99
2022-12-16T04:39:36.778Z,99.99
2022-12-16T04:40:36.786Z,99.99
2022-12-16T04:41:36.790Z,99.99
2022-12-16T04:42:36.799Z,99.99
2022-12-16T04:43:36.799Z,99.99
2022-12-16T04:44:36.813Z,99.99
2022-12-16T04:45:36.810Z,99.99
2022-12-16T04:46:36.943Z,99.99
2022-12-16T04:47:36.816Z,99.99
2022-12-16T04:48:36.823Z,99.99
2022-12-16T04:49:36.843Z,99.99
2022-12-16T04:50:36.832Z,99.99
2022-12-16T04:51:36.844Z,99.99
2022-12-16T04:52:36.846Z,99.99
2022-12-16T04:53:36.847Z,99.99
2022-12-16T04:54:36.851Z,99.99
2022-12-16T04:55:36.856Z,99.99
2022-12-16T04:56:36.868Z,99.99
2022-12-16T04:57:36.871Z,99.99
2022-12-16T04:58:36.877Z,99.99
2022-12-16T04:59:36.872Z,99.99
2022-12-16T05:00:36.881Z,99.99
2022-12-16T05:01:36.982Z,99.99
2022-12-16T05:02:37.003Z,99.99
2022-12-16T05:03:37.162Z,99.99
2022-12-16T05:04:36.899Z,99.99
2022-12-16T05:05:36.920Z,99.99
2022-12-16T05:06:36.910Z,99.99
2022-12-16T05:07:38.667Z,99.99
2022-12-16T05:08:36.921Z,99.99
2022-12-16T05:09:36.921Z,99.99
2022-12-16T05:10:36.931Z,99.99
2022-12-16T05:11:36.931Z,99.99
2022-12-16T05:12:36.941Z,99.99
2022-12-16T05:13:36.940Z,99.99
2022-12-16T05:14:36.953Z,99.99
2022-12-16T05:15:37.026Z,99.99
2022-12-16T05:16:36.958Z,99.99
2022-12-16T05:17:36.961Z,99.99
2022-12-16T05:18:36.967Z,99.99
2022-12-16T05:19:36.973Z,99.99
2022-12-16T05:20:36.978Z,99.99
2022-12-16T05:21:36.999Z,99.99
2022-12-16T05:22:36.989Z,99.99
2022-12-16T05:23:36.986Z,99.99
2022-12-16T05:24:36.996Z,99.99
2022-12-16T05:25:37.000Z,99.99
2022-12-16T05:26:37.009Z,99.99
2022-12-16T05:27:37.008Z,99.99
2022-12-16T05:28:37.016Z,99.99
2022-12-16T05:29:37.017Z,99.99
2022-12-16T05:30:37.026Z,99.99
2022-12-16T05:31:37.062Z,99.99
2022-12-16T05:32:37.036Z,99.99
2022-12-16T05:33:37.037Z,99.99
2022-12-16T05:34:37.053Z,99.99
2022-12-16T05:35:37.054Z,99.99
2022-12-16T05:36:37.063Z,99.99
2022-12-16T05:37:37.080Z,99.99
2022-12-16T05:38:37.061Z,99.99
2022-12-16T05:39:37.071Z,99.99
2022-12-16T05:40:37.072Z,99.99
2022-12-16T05:41:37.080Z,99.99
2022-12-16T05:42:37.079Z,99.99
2022-12-16T05:43:37.091Z,99.99
2022-12-16T05:44:37.090Z,99.99
2022-12-16T05:45:37.102Z,99.99
2022-12-16T05:46:37.236Z,99.99
2022-12-16T05:47:37.107Z,99.99
2022-12-16T05:48:37.109Z,99.99
2022-12-16T05:49:37.121Z,99.99
2022-12-16T05:50:37.122Z,99.99
2022-12-16T05:51:37.131Z,99.99
2022-12-16T05:52:37.131Z,99.99
2022-12-16T05:53:37.155Z,99.99
2022-12-16T05:54:37.145Z,99.99
2022-12-16T05:55:37.152Z,99.99
2022-12-16T05:56:37.147Z,99.99
2022-12-16T05:57:37.157Z,99.99
2022-12-16T05:58:37.159Z,99.99
2022-12-16T05:59:37.264Z,99.99
2022-12-16T06:00:37.167Z,99.99
2022-12-16T06:01:37.274Z,99.99
2022-12-16T06:02:37.360Z,99.99
2022-12-16T06:03:37.686Z,99.99
2022-12-16T06:04:37.194Z,99.99
2022-12-16T06:05:37.193Z,99.99
2022-12-16T06:06:37.197Z,99.99
2022-12-16T06:07:37.204Z,99.99
2022-12-16T06:08:37.219Z,99.99
2022-12-16T06:09:37.236Z,99.99
2022-12-16T06:10:37.215Z,99.99
2022-12-16T06:11:37.221Z,99.99
2022-12-16T06:12:37.225Z,99.99
2022-12-16T06:13:37.232Z,99.99
2022-12-16T06:14:37.238Z,99.99
2022-12-16T06:15:37.240Z,99.99
2022-12-16T06:16:37.288Z,99.99
2022-12-16T06:17:37.252Z,99.99
2022-12-16T06:18:37.252Z,99.99
2022-12-16T06:19:37.269Z,99.99
2022-12-16T06:20:37.266Z,99.99
2022-12-16T06:21:37.271Z,99.99
2022-12-16T06:22:37.274Z,99.99
2022-12-16T06:23:37.522Z,99.99
2022-12-16T06:24:37.285Z,99.99
2022-12-16T06:25:37.425Z,99.99
2022-12-16T06:26:37.290Z,99.99
2022-12-16T06:27:37.299Z,99.99
2022-12-16T06:28:37.300Z,99.99
2022-12-16T06:29:37.305Z,99.99
2022-12-16T06:30:37.309Z,99.99
2022-12-16T06:31:37.357Z,99.99
2022-12-16T06:32:37.320Z,99.99
2022-12-16T06:33:37.326Z,99.99
2022-12-16T06:34:37.328Z,99.99
2022-12-16T06:35:37.338Z,99.99
2022-12-16T06:36:37.340Z,99.99
2022-12-16T06:37:37.358Z,99.99
2022-12-16T06:38:37.347Z,99.99
2022-12-16T06:39:37.356Z,99.99
2022-12-16T06:40:37.357Z,99.99
2022-12-16T06:41:37.385Z,99.99
2022-12-16T06:42:37.372Z,99.99
2022-12-16T06:43:37.374Z,99.99
2022-12-16T06:44:37.374Z,99.99
2022-12-16T06:45:37.442Z,99.99
2022-12-16T06:46:37.398Z,99.99
2022-12-16T06:47:37.393Z,99.99
2022-12-16T06:48:37.418Z,99.99
2022-12-16T06:49:37.401Z,99.99
2022-12-16T06:50:41.629Z,99.99
2022-12-16T06:51:37.416Z,99.99
2022-12-16T06:52:37.414Z,99.99
2022-12-16T06:53:37.420Z,99.99
2022-12-16T06:54:37.428Z,99.99
2022-12-16T06:55:37.432Z,99.99
2022-12-16T06:56:37.431Z,99.99
2022-12-16T06:57:37.463Z,99.99
2022-12-16T06:58:37.439Z,99.99
2022-12-16T06:59:37.449Z,99.99
2022-12-16T07:00:37.528Z,99.99
2022-12-16T07:01:37.668Z,99.99
2022-12-16T07:02:37.553Z,99.99
2022-12-16T07:03:37.839Z,99.99
2022-12-16T07:04:37.472Z,99.99
2022-12-16T07:05:37.474Z,99.99
2022-12-16T07:06:37.476Z,99.99
2022-12-16T07:07:37.483Z,99.99
2022-12-16T07:08:37.487Z,99.99
2022-12-16T07:09:37.495Z,99.99
2022-12-16T07:10:37.496Z,99.99
2022-12-16T07:11:37.503Z,99.99
2022-12-16T07:12:37.507Z,99.99
2022-12-16T07:13:37.536Z,99.99
2022-12-16T07:14:37.516Z,99.99
2022-12-16T07:15:37.531Z,99.99
2022-12-16T07:16:37.555Z,99.99
2022-12-16T07:17:37.534Z,99.99
2022-12-16T07:18:37.532Z,99.99
2022-12-16T07:19:37.543Z,99.99
2022-12-16T07:20:37.549Z,99.99
2022-12-16T07:21:37.549Z,99.99
2022-12-16T07:22:37.552Z,99.99
2022-12-16T07:23:37.559Z,99.99
2022-12-16T07:24:37.560Z,99.99
2022-12-16T07:25:37.570Z,99.99
2022-12-16T07:26:37.570Z,99.99
2022-12-16T07:27:37.581Z,99.99
2022-12-16T07:28:37.583Z,99.99
2022-12-16T07:29:37.604Z,99.99
2022-12-16T07:30:37.591Z,99.99
2022-12-16T07:31:37.675Z,99.99
2022-12-16T07:32:37.607Z,99.99
2022-12-16T07:33:37.609Z,99.99
2022-12-16T07:34:41.408Z,99.99
2022-12-16T07:35:37.629Z,99.99
2022-12-16T07:36:37.617Z,99.99
2022-12-16T07:37:37.630Z,99.99
2022-12-16T07:38:37.628Z,99.99
2022-12-16T07:39:37.641Z,99.99
2022-12-16T07:40:37.636Z,99.99
2022-12-16T07:41:37.643Z,99.99
2022-12-16T07:42:37.646Z,99.99
2022-12-16T07:43:37.656Z,99.99
2022-12-16T07:44:37.654Z,99.99
2022-12-16T07:45:43.319Z,99.99
2022-12-16T07:46:37.677Z,99.99
2022-12-16T07:47:37.717Z,99.99
2022-12-16T07:48:37.698Z,99.99
2022-12-16T07:49:37.681Z,99.99
2022-12-16T07:50:37.684Z,99.99
2022-12-16T07:51:37.692Z,99.99
2022-12-16T07:52:37.695Z,99.99
2022-12-16T07:53:38.261Z,99.99
2022-12-16T07:54:37.702Z,99.99
2022-12-16T07:55:37.712Z,99.99
2022-12-16T07:56:37.716Z,99.99
2022-12-16T07:57:37.722Z,99.99
2022-12-16T07:58:37.730Z,99.99
2022-12-16T07:59:37.730Z,99.99
2022-12-16T08:00:37.732Z,99.99
2022-12-16T08:01:37.965Z,99.99
2022-12-16T08:02:38.037Z,99.99
2022-12-16T08:03:38.160Z,99.99
2022-12-16T08:04:37.750Z,99.99
2022-12-16T08:05:37.759Z,99.99
2022-12-16T08:06:40.417Z,99.99
2022-12-16T08:07:37.769Z,99.99
2022-12-16T08:08:37.793Z,99.99
2022-12-16T08:09:37.778Z,99.99
2022-12-16T08:10:37.779Z,99.99
2022-12-16T08:11:37.786Z,99.99
2022-12-16T08:12:37.787Z,99.09
2022-12-16T08:13:38.197Z,98.81
2022-12-16T08:14:37.799Z,97.86
2022-12-16T08:15:37.807Z,97.01
2022-12-16T08:16:37.928Z,96.07
2022-12-16T08:17:37.846Z,94.08
2022-12-16T08:18:37.818Z,93.51
2022-12-16T08:19:37.832Z,93.23
2022-12-16T08:20:37.829Z,92.66
2022-12-16T08:21:37.833Z,92.47
2022-12-16T08:22:37.836Z,91.34
2022-12-16T08:23:37.845Z,91.34
2022-12-16T08:24:37.847Z,91.53
2022-12-16T08:25:37.855Z,90.77
2022-12-16T08:26:37.857Z,91.24
2022-12-16T08:27:37.867Z,90.96
2022-12-16T08:28:37.876Z,90.96
2022-12-16T08:29:45.721Z,91.24
2022-12-16T08:30:37.933Z,91.53
2022-12-16T08:31:37.882Z,92.76
2022-12-16T08:32:37.894Z,93.61
2022-12-16T08:33:38.373Z,95.40
2022-12-16T08:34:37.893Z,96.07
2022-12-16T08:35:37.898Z,96.07
2022-12-16T08:36:37.900Z,96.07
2022-12-16T08:37:37.913Z,96.26
2022-12-16T08:38:37.912Z,95.83
2022-12-16T08:39:37.924Z,96.21
2022-12-16T08:40:37.926Z,97.44
2022-12-16T08:41:37.931Z,98.58
2022-12-16T08:42:37.928Z,99.15
2022-12-16T08:43:37.942Z,99.24
2022-12-16T08:44:37.949Z,99.62
2022-12-16T08:45:38.131Z,99.99
2022-12-16T08:46:38.000Z,99.99
2022-12-16T08:47:37.956Z,99.99
2022-12-16T08:48:37.964Z,99.99
2022-12-16T08:49:37.989Z,99.99
2022-12-16T08:50:37.968Z,99.99
2022-12-16T08:51:37.976Z,99.99
2022-12-16T08:52:37.978Z,99.99
2022-12-16T08:53:37.990Z,99.99
2022-12-16T08:54:37.987Z,99.99
2022-12-16T08:55:37.996Z,99.99
2022-12-16T08:56:37.997Z,99.99
2022-12-16T08:57:38.013Z,99.99
2022-12-16T08:58:38.009Z,99.99
2022-12-16T08:59:38.013Z,99.99
2022-12-16T09:00:38.017Z,99.99
2022-12-16T09:01:38.278Z,99.99
2022-12-16T09:02:38.287Z,99.99
2022-12-16T09:03:38.578Z,99.99
2022-12-16T09:04:38.038Z,99.99
2022-12-16T09:05:38.063Z,99.99
2022-12-16T09:06:40.735Z,99.99
2022-12-16T09:07:38.064Z,99.99
2022-12-16T09:08:38.060Z,99.99
2022-12-16T09:09:38.067Z,99.99
2022-12-16T09:10:40.516Z,99.99
2022-12-16T09:11:38.077Z,99.99
2022-12-16T09:12:38.082Z,99.99
2022-12-16T09:13:38.100Z,99.99
2022-12-16T09:14:38.089Z,99.99
2022-12-16T09:15:38.136Z,99.99
2022-12-16T09:16:38.202Z,99.99
2022-12-16T09:17:38.113Z,99.99
2022-12-16T09:18:38.117Z,99.99
2022-12-16T09:19:38.172Z,99.99
2022-12-16T09:20:38.127Z,99.99
2022-12-16T09:21:38.155Z,99.99
2022-12-16T09:22:38.138Z,99.99
2022-12-16T09:23:38.143Z,99.99
2022-12-16T09:24:38.143Z,99.99
2022-12-16T09:25:38.154Z,99.99
2022-12-16T09:26:38.247Z,99.99
2022-12-16T09:27:38.162Z,99.99
2022-12-16T09:28:38.167Z,99.99
2022-12-16T09:29:43.364Z,99.99
2022-12-16T09:30:38.259Z,99.99
2022-12-16T09:31:38.302Z,99.99
2022-12-16T09:32:38.195Z,99.99
2022-12-16T09:33:38.194Z,99.99
2022-12-16T09:34:38.203Z,99.99
2022-12-16T09:35:38.206Z,99.99
2022-12-16T09:36:38.207Z,99.99
2022-12-16T09:37:38.241Z,99.99
2022-12-16T09:38:38.222Z,99.99
2022-12-16T09:39:38.225Z,99.99
2022-12-16T09:40:38.229Z,99.99
2022-12-16T09:41:42.873Z,99.99
2022-12-16T09:42:38.240Z,99.99
2022-12-16T09:43:38.248Z,99.99
2022-12-16T09:44:38.247Z,99.99
2022-12-16T09:45:38.259Z,99.99
2022-12-16T09:46:38.296Z,99.99
2022-12-16T09:47:38.266Z,99.99
2022-12-16T09:48:38.270Z,99.99
2022-12-16T09:49:38.280Z,99.99
2022-12-16T09:50:38.288Z,99.99
2022-12-16T09:51:38.287Z,99.99
2022-12-16T09:52:38.296Z,99.99
2022-12-16T09:53:38.321Z,99.99
2022-12-16T09:54:38.306Z,99.99
2022-12-16T09:55:38.309Z,99.99
2022-12-16T09:56:38.314Z,99.99
2022-12-16T09:57:38.320Z,99.99
2022-12-16T09:58:38.341Z,99.99
2022-12-16T09:59:38.326Z,99.99
2022-12-16T10:00:38.336Z,99.99
2022-12-16T10:01:38.472Z,99.99
2022-12-16T10:02:38.640Z,99.99
2022-12-16T10:03:38.999Z,99.99
2022-12-16T10:04:38.359Z,99.99
2022-12-16T10:05:38.364Z,99.99
2022-12-16T10:06:38.371Z,99.99
2022-12-16T10:07:38.367Z,99.99
2022-12-16T10:08:38.380Z,99.99
2022-12-16T10:09:38.453Z,99.99
2022-12-16T10:10:38.389Z,99.99
2022-12-16T10:11:38.393Z,99.99
2022-12-16T10:12:38.427Z,99.99
2022-12-16T10:13:38.401Z,99.99
2022-12-16T10:14:38.410Z,99.99
2022-12-16T10:15:38.458Z,99.99
2022-12-16T10:16:38.424Z,99.99
2022-12-16T10:17:38.427Z,99.99
2022-12-16T10:18:38.634Z,99.99
2022-12-16T10:19:38.444Z,99.99
2022-12-16T10:20:38.445Z,99.99
2022-12-16T10:21:38.449Z,99.99
2022-12-16T10:22:38.459Z,99.99
2022-12-16T10:23:38.458Z,99.99
2022-12-16T10:24:38.468Z,99.99
2022-12-16T10:25:38.519Z,99.99
2022-12-16T10:26:38.480Z,99.99
2022-12-16T10:27:38.481Z,99.99
2022-12-16T10:28:38.489Z,99.99
2022-12-16T10:29:38.493Z,99.99
2022-12-16T10:30:38.644Z,99.99
2022-12-16T10:31:38.570Z,99.99
2022-12-16T10:32:38.527Z,99.99
2022-12-16T10:33:38.529Z,99.99
2022-12-16T10:34:38.525Z,99.99
2022-12-16T10:35:38.529Z,99.99
2022-12-16T10:36:38.539Z,99.99
2022-12-16T10:37:38.539Z,99.99
2022-12-16T10:38:38.547Z,99.99
2022-12-16T10:39:38.550Z,99.99
2022-12-16T10:40:38.560Z,99.99
2022-12-16T10:41:38.585Z,99.99
2022-12-16T10:42:38.579Z,99.99
2022-12-16T10:43:38.836Z,99.99
2022-12-16T10:44:38.584Z,99.99
2022-12-16T10:45:38.588Z,99.99
2022-12-16T10:46:38.664Z,99.99
2022-12-16T10:47:38.604Z,99.99
2022-12-16T10:48:42.419Z,99.99
2022-12-16T10:49:38.750Z,99.99
2022-12-16T10:50:38.629Z,99.99
2022-12-16T10:51:38.631Z,99.99
2022-12-16T10:52:38.634Z,99.99
2022-12-16T10:53:38.636Z,99.99
2022-12-16T10:54:38.656Z,99.99
2022-12-16T10:55:38.647Z,99.99
2022-12-16T10:56:38.660Z,99.99
2022-12-16T10:57:38.693Z,99.99
2022-12-16T10:58:38.669Z,99.99
2022-12-16T10:59:38.672Z,99.99
2022-12-16T11:00:38.682Z,99.99
2022-12-16T11:01:38.808Z,99.99
2022-12-16T11:02:39.014Z,99.99
2022-12-16T11:03:39.379Z,99.99
2022-12-16T11:04:44.272Z,99.99
2022-12-16T11:05:38.709Z,99.99
2022-12-16T11:06:38.723Z,99.99
2022-12-16T11:07:38.723Z,99.99
2022-12-16T11:08:38.731Z,99.99
2022-12-16T11:09:38.745Z,99.99
2022-12-16T11:10:38.744Z,99.99
2022-12-16T11:11:38.750Z,99.99
2022-12-16T11:12:38.762Z,99.99
2022-12-16T11:13:38.779Z,99.99
2022-12-16T11:14:38.770Z,99.99
2022-12-16T11:15:41.857Z,99.99
2022-12-16T11:16:38.971Z,99.99
2022-12-16T11:17:38.789Z,99.99
2022-12-16T11:18:38.795Z,99.99
2022-12-16T11:19:38.807Z,99.99
2022-12-16T11:20:38.813Z,99.99
2022-12-16T11:21:38.809Z,99.99
2022-12-16T11:22:38.827Z,99.99
2022-12-16T11:23:38.829Z,99.99
2022-12-16T11:24:38.830Z,99.99
2022-12-16T11:25:38.832Z,99.99
2022-12-16T11:26:38.848Z,99.99
2022-12-16T11:27:38.876Z,99.99
2022-12-16T11:28:38.856Z,99.99
2022-12-16T11:29:38.884Z,99.99
2022-12-16T11:30:38.883Z,99.99
2022-12-16T11:31:38.933Z,99.99
2022-12-16T11:32:38.899Z,99.99
2022-12-16T11:33:39.001Z,99.99
2022-12-16T11:34:38.896Z,99.99
2022-12-16T11:35:38.900Z,99.99
2022-12-16T11:36:38.905Z,99.99
2022-12-16T11:37:38.910Z,99.99
2022-12-16T11:38:38.923Z,99.99
2022-12-16T11:39:38.928Z,99.99
2022-12-16T11:40:39.037Z,99.99
2022-12-16T11:41:38.941Z,99.99
2022-12-16T11:42:38.943Z,99.99
2022-12-16T11:43:38.946Z,99.99
2022-12-16T11:44:38.958Z,99.99
2022-12-16T11:45:38.992Z,99.99
2022-12-16T11:46:39.033Z,99.99
2022-12-16T11:47:38.974Z,99.99
2022-12-16T11:48:38.985Z,99.99
2022-12-16T11:49:38.986Z,99.99
2022-12-16T11:50:38.998Z,99.99
2022-12-16T11:51:38.998Z,99.99
2022-12-16T11:52:39.017Z,99.99
2022-12-16T11:53:39.013Z,99.99
2022-12-16T11:54:39.025Z,99.99
2022-12-16T11:56:04.836Z,99.99
2022-12-16T11:56:39.126Z,99.99
2022-12-16T11:57:39.040Z,99.99
2022-12-16T11:58:39.054Z,99.99
2022-12-16T11:59:39.049Z,99.99
2022-12-16T12:00:39.062Z,99.99
2022-12-16T12:01:44.909Z,99.99
2022-12-16T12:02:39.101Z,99.99
2022-12-16T12:03:39.777Z,99.99
2022-12-16T12:04:39.187Z,99.99
2022-12-16T12:05:39.089Z,99.99
2022-12-16T12:06:39.102Z,99.99
2022-12-16T12:07:44.647Z,99.99
2022-12-16T12:08:39.119Z,99.99
2022-12-16T12:09:39.117Z,99.99
2022-12-16T12:10:39.129Z,99.99
2022-12-16T12:11:39.149Z,99.99
2022-12-16T12:12:39.143Z,99.99
2022-12-16T12:13:46.016Z,99.99
2022-12-16T12:14:39.155Z,99.99
2022-12-16T12:15:39.159Z,99.99
2022-12-16T12:16:39.269Z,99.99
2022-12-16T12:17:39.195Z,99.99
2022-12-16T12:18:39.187Z,99.99
2022-12-16T12:19:43.845Z,99.99
2022-12-16T12:20:39.199Z,99.99
2022-12-16T12:21:39.203Z,99.99
2022-12-16T12:22:39.216Z,99.99
2022-12-16T12:23:39.235Z,99.99
2022-12-16T12:24:39.236Z,99.99
2022-12-16T12:25:39.233Z,99.99
2022-12-16T12:26:39.241Z,99.99
2022-12-16T12:27:39.250Z,99.99
2022-12-16T12:28:39.259Z,99.99
2022-12-16T12:29:39.259Z,99.99
2022-12-16T12:30:39.271Z,99.99
2022-12-16T12:31:39.368Z,99.99
2022-12-16T12:32:39.286Z,99.99
2022-12-16T12:33:39.310Z,99.99
2022-12-16T12:34:39.300Z,99.99
2022-12-16T12:35:39.304Z,99.99
2022-12-16T12:36:39.311Z,99.99
2022-12-16T12:37:39.317Z,99.99
2022-12-16T12:38:39.329Z,99.99
2022-12-16T12:39:39.329Z,99.99
2022-12-16T12:40:39.343Z,99.99
2022-12-16T12:41:39.347Z,99.99
2022-12-16T12:42:42.041Z,99.99
2022-12-16T12:43:42.865Z,99.99
2022-12-16T12:44:48.640Z,99.99
2022-12-16T12:45:39.381Z,99.99
2022-12-16T12:46:39.459Z,99.99
2022-12-16T12:47:39.384Z,99.99
2022-12-16T12:48:39.396Z,99.99
2022-12-16T12:49:39.421Z,99.99
2022-12-16T12:50:39.411Z,99.99
2022-12-16T12:51:39.416Z,99.99
2022-12-16T12:52:39.424Z,99.99
2022-12-16T12:53:39.426Z,99.99