createdAt,value
2018-08-24T00:01:42.063Z,92232.36
2018-08-24T00:04:18.031Z,92237.99
2018-08-24T00:06:53.819Z,92236.09
2018-08-24T00:09:29.699Z,92234.36
2018-08-24T00:12:05.333Z,92233.41
2018-08-24T00:14:41.242Z,92233.31
2018-08-24T00:17:22.089Z,92223.73
2018-08-24T00:19:57.893Z,92228.15
2018-08-24T00:22:33.628Z,92227.73
2018-08-24T00:25:09.291Z,92231.06
2018-08-24T00:27:45.069Z,92229.11
2018-08-24T00:30:20.941Z,92221.69
2018-08-24T00:32:56.579Z,92222.98
2018-08-24T00:35:32.273Z,92224.58
2018-08-24T00:38:08.525Z,92228.83
2018-08-24T00:40:44.379Z,92220.88
2018-08-24T00:43:20.149Z,92220.44
2018-08-24T00:45:56.191Z,92215.16
2018-08-24T00:48:32.034Z,92216.10
2018-08-24T00:51:08.601Z,92215.54
2018-08-24T00:53:44.748Z,92209.28
2018-08-24T00:56:20.638Z,92210.03
2018-08-24T00:58:56.413Z,92219.25
2018-08-24T01:01:32.193Z,92209.20
2018-08-24T01:04:07.949Z,92204.41
2018-08-24T01:06:43.769Z,92207.66
2018-08-24T01:09:19.542Z,92205.38
2018-08-24T01:12:00.441Z,92206.09
2018-08-24T01:14:36.165Z,92205.50
2018-08-24T01:17:17.080Z,92208.59
2018-08-24T01:19:52.824Z,92202.48
2018-08-24T01:22:28.732Z,92208.32
2018-08-24T01:25:04.624Z,92208.27
2018-08-24T01:27:40.485Z,92211.78
2018-08-24T01:30:16.337Z,92209.30
2018-08-24T01:32:52.135Z,92204.00
2018-08-24T01:35:27.971Z,92204.98
2018-08-24T01:38:04.242Z,92207.27
2018-08-24T01:40:40.470Z,92198.70
2018-08-24T01:43:16.268Z,92195.91
2018-08-24T01:45:57.125Z,92190.83
2018-08-24T01:48:32.953Z,92190.42
2018-08-24T01:51:08.712Z,92196.42
2018-08-24T01:53:44.623Z,92194.69
2018-08-24T01:56:20.378Z,92191.36
2018-08-24T01:58:56.282Z,92189.87
2018-08-24T02:01:32.309Z,92188.99
2018-08-24T02:04:08.405Z,92188.94
2018-08-24T02:06:44.242Z,92191.94
2018-08-24T02:09:22.776Z,92184.90
2018-08-24T02:11:58.790Z,92186.56
2018-08-24T02:14:39.639Z,92185.24
2018-08-24T02:17:20.587Z,92186.53
2018-08-24T02:20:01.461Z,92187.42
2018-08-24T02:22:37.073Z,92189.80
2018-08-24T02:25:13.001Z,92182.94
2018-08-24T02:27:48.696Z,92186.96
2018-08-24T02:30:24.425Z,92186.81
2018-08-24T02:33:00.046Z,92192.48
2018-08-24T02:35:36.091Z,92189.30
2018-08-24T02:38:11.885Z,92186.53
2018-08-24T02:40:47.758Z,92184.25
2018-08-24T02:43:23.480Z,92182.49
2018-08-24T02:45:59.345Z,92183.45
2018-08-24T02:48:35.089Z,92180.98
2018-08-24T02:51:10.948Z,92193.88
2018-08-24T02:53:46.837Z,92191.73
2018-08-24T02:56:22.690Z,92189.19
2018-08-24T02:58:58.308Z,92191.83
2018-08-24T03:01:34.059Z,92190.32
2018-08-24T03:04:09.792Z,92193.06
2018-08-24T03:06:45.864Z,92193.38
2018-08-24T03:09:21.611Z,92194.92
2018-08-24T03:11:57.414Z,92194.86
2018-08-24T03:14:33.226Z,92194.06
2018-08-24T03:17:13.968Z,92197.95
2018-08-24T03:19:49.784Z,92195.39
2018-08-24T03:22:25.705Z,92190.75
2018-08-24T03:25:01.563Z,92193.30
2018-08-24T03:27:37.458Z,92187.45
2018-08-24T03:30:13.194Z,92184.32
2018-08-24T03:32:49.064Z,92184.97
2018-08-24T03:35:24.792Z,92186.48
2018-08-24T03:38:00.662Z,92181.29
2018-08-24T03:40:36.375Z,92181.46
2018-08-24T03:43:12.296Z,92183.03
2018-08-24T03:45:47.975Z,92185.45
2018-08-24T03:48:23.956Z,92185.87
2018-08-24T03:50:59.749Z,92187.70
2018-08-24T03:53:35.560Z,92187.50
2018-08-24T03:56:11.341Z,92190.63
2018-08-24T03:58:47.761Z,92193.23
2018-08-24T04:01:23.512Z,92193.62
2018-08-24T04:03:59.466Z,92189.61
2018-08-24T04:06:35.171Z,92185.55
2018-08-24T04:09:11.177Z,92191.14
2018-08-24T04:11:47.257Z,92195.64
2018-08-24T04:14:23.013Z,92194.01
2018-08-24T04:17:03.778Z,92202.03
2018-08-24T04:19:39.594Z,92198.16
2018-08-24T04:22:15.319Z,92201.27
2018-08-24T04:24:50.948Z,92195.97
2018-08-24T04:27:26.681Z,92196.56
2018-08-24T04:30:02.574Z,92198.45
2018-08-24T04:32:38.521Z,92196.43
2018-08-24T04:35:14.377Z,92201.21
2018-08-24T04:37:50.585Z,92195.25
2018-08-24T04:40:26.592Z,92197.03
2018-08-24T04:43:02.402Z,92195.38
2018-08-24T04:45:38.394Z,92186.13
2018-08-24T04:48:14.363Z,92191.85
2018-08-24T04:50:50.039Z,92192.86
2018-08-24T04:53:25.782Z,92185.85
2018-08-24T04:56:01.654Z,92177.12
2018-08-24T04:58:37.452Z,92183.64
2018-08-24T05:01:13.871Z,92184.78
2018-08-24T05:03:49.584Z,92183.67
2018-08-24T05:06:25.388Z,92179.53
2018-08-24T05:09:01.138Z,92187.41
2018-08-24T05:11:37.693Z,92180.12
2018-08-24T05:14:13.400Z,92184.98
2018-08-24T05:16:49.367Z,92186.42
2018-08-24T05:19:25.109Z,92183.54
2018-08-24T05:22:00.920Z,92181.05
2018-08-24T05:24:36.650Z,92178.75
2018-08-24T05:27:12.529Z,92180.16
2018-08-24T05:29:48.372Z,92180.27
2018-08-24T05:32:24.291Z,92179.92
2018-08-24T05:35:00.171Z,92177.11
2018-08-24T05:37:36.056Z,92172.87
2018-08-24T05:40:11.774Z,92177.91
2018-08-24T05:42:47.662Z,92179.27
2018-08-24T05:45:23.450Z,92175.64
2018-08-24T05:47:59.315Z,92182.23
2018-08-24T05:50:35.065Z,92171.91
2018-08-24T05:53:10.867Z,92176.72
2018-08-24T05:55:46.812Z,92173.42
2018-08-24T05:58:22.564Z,92162.89
2018-08-24T06:00:58.370Z,92159.48
2018-08-24T06:03:34.226Z,92165.66
2018-08-24T06:06:09.941Z,92155.04
2018-08-24T06:08:46.612Z,92152.55
2018-08-24T06:11:22.780Z,92152.27
2018-08-24T06:13:58.667Z,92152.31
2018-08-24T06:16:34.426Z,92152.73
2018-08-24T06:19:10.801Z,92153.62
2018-08-24T06:21:46.548Z,92149.91
2018-08-24T06:24:22.267Z,92149.51
2018-08-24T06:26:58.215Z,92151.34
2018-08-24T06:29:34.108Z,92155.06
2018-08-24T06:32:10.782Z,92140.61
2018-08-24T06:34:46.655Z,92144.79
2018-08-24T06:37:22.454Z,92148.88
2018-08-24T06:39:58.293Z,92152.27
2018-08-24T06:42:29.045Z,92151.56
2018-08-24T06:44:59.850Z,92147.18
2018-08-24T06:47:30.694Z,92147.22
2018-08-24T06:50:01.806Z,92145.12
2018-08-24T06:52:33.005Z,92143.98
2018-08-24T06:55:03.813Z,92147.77
2018-08-24T06:57:34.681Z,92147.55
2018-08-24T07:00:05.573Z,92148.73
2018-08-24T07:02:36.547Z,92137.71
2018-08-24T07:05:08.087Z,92146.09
2018-08-24T07:07:38.837Z,92139.88
2018-08-24T07:10:09.846Z,92134.56
2018-08-24T07:12:40.607Z,92132.12
2018-08-24T07:22:17.829Z,92129.94
2018-08-24T07:24:48.676Z,92134.30
2018-08-24T07:27:19.491Z,92128.88
2018-08-24T07:29:50.263Z,92120.39
2018-08-24T07:32:21.070Z,92122.30
2018-08-24T07:34:51.861Z,92116.53
2018-08-24T07:37:22.717Z,92122.40
2018-08-24T07:39:53.469Z,92115.41
2018-08-24T07:42:24.241Z,92124.86
2018-08-24T07:44:55.653Z,92114.88
2018-08-24T07:47:26.500Z,92117.91
2018-08-24T07:49:57.249Z,92104.66
2018-08-24T07:52:28.180Z,92103.14
2018-08-24T07:54:59.128Z,92105.68
2018-08-24T07:57:29.914Z,92100.07
2018-08-24T08:00:00.682Z,92104.58
2018-08-24T08:02:50.870Z,92096.46
2018-08-24T08:05:21.682Z,92100.89
2018-08-24T08:07:52.816Z,92093.62
2018-08-24T08:10:23.573Z,92099.73
2018-08-24T08:12:54.375Z,92094.45
2018-08-24T08:15:25.149Z,92093.83
2018-08-24T08:17:55.956Z,92094.50
2018-08-24T08:20:26.721Z,92089.22
2018-08-24T08:22:57.560Z,92080.31
2018-08-24T08:25:28.306Z,92082.05
2018-08-24T08:27:59.092Z,92087.09
2018-08-24T08:30:29.852Z,92084.76
2018-08-24T08:33:00.677Z,92078.91
2018-08-24T08:35:31.433Z,92079.21
2018-08-24T08:38:02.285Z,92078.11
2018-08-24T08:40:33.031Z,92068.08
2018-08-24T08:43:04.715Z,92066.86
2018-08-24T08:45:35.455Z,92068.14
2018-08-24T08:48:06.246Z,92059.48
2018-08-24T08:50:36.990Z,92065.69
2018-08-24T08:53:08.029Z,92052.29
2018-08-24T08:55:38.776Z,92056.55
2018-08-24T08:58:09.561Z,92044.69
2018-08-24T09:00:41.334Z,92040.17
2018-08-24T09:03:12.117Z,92042.84
2018-08-24T09:05:42.889Z,92038.42
2018-08-24T09:08:13.728Z,92043.38
2018-08-24T09:10:44.482Z,92029.81
2018-08-24T09:13:15.335Z,92031.19
2018-08-24T09:15:48.870Z,92028.17
2018-08-24T09:18:24.699Z,92031.00
2018-08-24T09:21:00.730Z,92030.81
2018-08-24T09:23:36.715Z,92025.09
2018-08-24T09:26:12.581Z,92019.02
2018-08-24T09:28:43.489Z,92020.36
2018-08-24T09:31:19.293Z,92014.89
2018-08-24T09:33:50.111Z,92010.86
2018-08-24T09:36:21.954Z,92011.50
2018-08-24T09:38:53.478Z,92006.80
2018-08-24T09:41:24.246Z,92002.70
2018-08-24T09:43:59.163Z,91995.80
2018-08-24T09:46:35.521Z,91992.85
2018-08-24T09:49:11.807Z,91987.45
2018-08-24T09:51:42.789Z,91982.80
2018-08-24T09:54:13.742Z,91982.17
2018-08-24T09:56:44.513Z,91974.48
2018-08-24T09:59:15.762Z,91978.69
2018-08-24T10:01:51.640Z,91973.84
2018-08-24T10:04:27.435Z,91973.70
2018-08-24T10:07:03.204Z,91971.52
2018-08-24T10:09:34.057Z,91961.27
2018-08-24T10:12:04.844Z,91966.80
2018-08-24T10:14:35.634Z,91966.84
2018-08-24T10:17:06.491Z,91959.98
2018-08-24T10:19:37.284Z,91957.23
2018-08-24T10:22:08.091Z,91950.30
2018-08-24T10:24:38.963Z,91948.87
2018-08-24T10:27:09.762Z,91944.73
2018-08-24T10:29:40.876Z,91943.26
2018-08-24T10:32:11.797Z,91935.05
2018-08-24T10:34:42.574Z,91933.46
2018-08-24T10:37:13.415Z,91932.58
2018-08-24T10:39:44.268Z,91932.95
2018-08-24T10:42:15.672Z,91923.27
2018-08-24T10:44:46.476Z,91926.73
2018-08-24T10:47:17.715Z,91927.27
2018-08-24T10:49:48.730Z,91924.88
2018-08-24T10:52:19.568Z,91915.75
2018-08-24T10:54:50.566Z,91911.97
2018-08-24T10:57:21.496Z,91912.56
2018-08-24T10:59:52.318Z,91915.38
2018-08-24T11:02:23.560Z,91907.23
2018-08-24T11:04:54.352Z,91902.11
2018-08-24T11:07:25.307Z,91895.45
2018-08-24T11:09:56.817Z,91893.38
2018-08-24T11:12:31.187Z,91891.22
2018-08-24T11:15:03.961Z,91889.83
2018-08-24T11:17:39.867Z,91886.61
2018-08-24T11:20:10.674Z,91886.13
2018-08-24T11:22:41.430Z,91876.31
2018-08-24T11:25:12.276Z,91879.38
2018-08-24T11:27:43.041Z,91877.98
2018-08-24T11:30:13.878Z,91872.53
2018-08-24T11:32:44.643Z,91864.42
2018-08-24T11:35:15.469Z,91869.20
2018-08-24T11:37:46.326Z,91865.15
2018-08-24T11:40:17.192Z,91866.55
2018-08-24T11:42:47.984Z,91851.00
2018-08-24T11:45:18.891Z,91848.33
2018-08-24T11:47:49.689Z,91848.52
2018-08-24T11:50:20.733Z,91841.20
2018-08-24T11:52:51.520Z,91837.20
2018-08-24T11:55:22.491Z,91830.94
2018-08-24T11:57:53.280Z,91837.59
2018-08-24T12:00:31.554Z,91837.20
2018-08-24T12:03:04.275Z,91830.95
2018-08-24T12:05:35.078Z,91828.56
2018-08-24T12:08:05.967Z,91826.41
2018-08-24T12:10:36.982Z,91822.61
2018-08-24T12:13:07.736Z,91818.27
2018-08-24T12:15:38.531Z,91816.22
2018-08-24T12:18:09.485Z,91799.37
2018-08-24T12:20:40.482Z,91789.41
2018-08-24T12:23:11.258Z,91796.30
2018-08-24T12:25:42.121Z,91792.62
2018-08-24T12:28:12.908Z,91789.84
2018-08-24T12:30:43.759Z,91789.83
2018-08-24T12:33:14.526Z,91786.17
2018-08-24T12:35:45.345Z,91786.70
2018-08-24T12:38:16.105Z,91784.84
2018-08-24T12:40:47.305Z,91784.02
2018-08-24T12:43:18.112Z,91781.34
2018-08-24T12:45:49.070Z,91782.95
2018-08-24T12:48:19.873Z,91781.25
2018-08-24T12:50:50.663Z,91784.30
2018-08-24T12:53:21.421Z,91787.93
2018-08-24T12:55:52.334Z,91785.33
2018-08-24T12:58:23.086Z,91780.76
2018-08-24T13:00:53.902Z,91774.28
2018-08-24T13:03:24.675Z,91777.23
2018-08-24T13:05:55.562Z,91771.72
2018-08-24T13:08:26.354Z,91771.97
2018-08-24T13:10:57.282Z,91764.92
2018-08-24T13:13:28.084Z,91763.90
2018-08-24T13:15:58.942Z,91760.91
2018-08-24T13:18:29.840Z,91762.72
2018-08-24T13:21:01.069Z,91756.95
2018-08-24T13:23:31.875Z,91758.66
2018-08-24T13:26:02.776Z,91753.27
2018-08-24T13:28:33.619Z,91747.52
2018-08-24T13:31:05.106Z,91742.67
2018-08-24T13:33:35.864Z,91744.67
2018-08-24T13:36:06.758Z,91743.67
2018-08-24T13:38:37.591Z,91737.80
2018-08-24T13:41:08.425Z,91736.49
2018-08-24T13:43:39.196Z,91737.20
2018-08-24T13:46:10.089Z,91737.23
2018-08-24T13:48:40.875Z,91730.22
2018-08-24T13:51:11.804Z,91732.80
2018-08-24T13:53:42.753Z,91735.52
2018-08-24T13:56:14.072Z,91730.00
2018-08-24T13:58:44.827Z,91733.03
2018-08-24T14:01:15.854Z,91736.64
2018-08-24T14:03:47.222Z,91731.86
2018-08-24T14:06:22.065Z,91729.33
2018-08-24T14:09:04.638Z,91729.47
2018-08-24T14:11:35.491Z,91723.83
2018-08-24T14:14:06.281Z,91730.41
2018-08-24T14:16:37.641Z,91728.36
2018-08-24T14:19:08.614Z,91729.02
2018-08-24T14:21:39.438Z,91718.59
2018-08-24T14:24:10.278Z,91718.73
2018-08-24T14:26:41.264Z,91727.78
2018-08-24T14:29:12.277Z,91727.02
2018-08-24T14:31:43.258Z,91725.61
2018-08-24T14:34:14.235Z,91723.53
2018-08-24T14:36:45.368Z,91724.39
2018-08-24T14:39:16.193Z,91725.75
2018-08-24T14:41:47.054Z,91720.22
2018-08-24T14:44:17.872Z,91727.22
2018-08-24T14:46:53.866Z,91720.29
2018-08-24T14:49:24.674Z,91721.72
2018-08-24T14:53:19.844Z,91723.10
2018-08-24T14:55:50.665Z,91716.20
2018-08-24T14:58:21.930Z,91720.37
2018-08-24T15:00:52.706Z,91715.55
2018-08-24T15:03:23.576Z,91713.39
2018-08-24T15:05:54.371Z,91714.77
2018-08-24T15:08:25.223Z,91712.66
2018-08-24T15:10:57.593Z,91714.07
2018-08-24T15:13:28.417Z,91713.41
2018-08-24T15:15:59.224Z,91712.01
2018-08-24T15:18:30.429Z,91716.14
2018-08-24T15:21:01.198Z,91720.27
2018-08-24T15:23:32.021Z,91720.27
2018-08-24T15:26:02.848Z,91720.27
2018-08-24T15:28:33.796Z,91723.04
2018-08-24T15:31:05.649Z,91719.55
2018-08-24T15:33:36.501Z,91720.84
2018-08-24T15:36:07.327Z,91721.52
2018-08-24T15:38:38.155Z,91729.11
2018-08-24T15:41:08.935Z,91726.97
2018-08-24T15:43:39.758Z,91722.68
2018-08-24T15:46:10.611Z,91725.39
2018-08-24T15:48:41.590Z,91722.75
2018-08-24T15:51:12.347Z,91730.26
2018-08-24T15:53:43.179Z,91728.25
2018-08-24T15:56:13.937Z,91730.86
2018-08-24T15:58:44.777Z,91732.80
2018-08-24T16:01:15.550Z,91731.36
2018-08-24T16:03:46.670Z,91731.33
2018-08-24T16:06:17.547Z,91731.98
2018-08-24T16:08:48.401Z,91729.80
2018-08-24T16:11:19.248Z,91734.57
2018-08-24T16:13:50.046Z,91735.74
2018-08-24T16:16:20.941Z,91736.37
2018-08-24T16:18:51.982Z,91738.50
2018-08-24T16:21:22.880Z,91737.83
2018-08-24T16:23:53.764Z,91745.28
2018-08-24T16:26:25.681Z,91745.19
2018-08-24T16:28:56.797Z,91756.84
2018-08-24T16:31:27.605Z,91748.43
2018-08-24T16:33:58.610Z,91751.78
2018-08-24T16:36:29.406Z,91757.16
2018-08-24T16:39:00.251Z,91761.25
2018-08-24T16:41:31.044Z,91767.30
2018-08-24T16:44:01.883Z,91770.52
2018-08-24T16:46:32.730Z,91777.36
2018-08-24T16:49:03.772Z,91777.16
2018-08-24T16:51:34.570Z,91783.92
2018-08-24T16:54:05.429Z,91785.88
2018-08-24T16:56:36.227Z,91792.56
2018-08-24T16:59:07.069Z,91794.56
2018-08-24T17:01:37.953Z,91803.45
2018-08-24T17:04:08.882Z,91801.91
2018-08-24T17:06:39.649Z,91803.69
2018-08-24T17:09:12.421Z,91802.02
2018-08-24T17:11:43.314Z,91811.08
2018-08-24T17:14:14.186Z,91805.21
2018-08-24T17:16:45.145Z,91811.33
2018-08-24T17:19:15.980Z,91816.92
2018-08-24T17:21:46.775Z,91818.58
2018-08-24T17:24:17.614Z,91816.36
2018-08-24T17:26:48.425Z,91819.23
2018-08-24T17:29:19.424Z,91827.27
2018-08-24T17:31:50.271Z,91826.25
2018-08-24T17:34:21.140Z,91834.11
2018-08-24T17:36:51.982Z,91835.32
2018-08-24T17:39:23.423Z,91841.95
2018-08-24T17:41:54.262Z,91850.52
2018-08-24T17:44:25.344Z,91856.91
2018-08-24T17:46:56.154Z,91857.70
2018-08-24T17:49:27.241Z,91862.91
2018-08-24T17:51:58.073Z,91860.55
2018-08-24T17:54:29.349Z,91860.94
2018-08-24T17:57:00.317Z,91869.33
2018-08-24T17:59:31.251Z,91877.55
2018-08-24T18:02:04.775Z,91881.75
2018-08-24T18:04:35.925Z,91882.05
2018-08-24T18:07:08.057Z,91893.78
2018-08-24T18:09:39.236Z,91893.92
2018-08-24T18:12:10.171Z,91896.17
2018-08-24T18:14:41.117Z,91898.56
2018-08-24T18:17:12.118Z,91898.83
2018-08-24T18:19:42.997Z,91906.50
2018-08-24T18:22:13.811Z,91908.78
2018-08-24T18:24:44.675Z,91912.77
2018-08-24T18:27:15.552Z,91921.37
2018-08-24T18:29:46.696Z,91920.17
2018-08-24T18:32:17.761Z,91925.91
2018-08-24T18:34:48.865Z,91927.78
2018-08-24T18:37:21.044Z,91932.95
2018-08-24T18:39:52.773Z,91934.45
2018-08-24T18:42:23.639Z,91930.13
2018-08-24T18:44:54.522Z,91925.86
2018-08-24T18:47:25.366Z,91927.82
2018-08-24T18:49:56.237Z,91921.86
2018-08-24T18:52:27.050Z,91920.65
2018-08-24T18:54:57.988Z,91928.22
2018-08-24T18:57:28.891Z,91922.25
2018-08-24T18:59:59.825Z,91922.20
2018-08-24T19:02:30.742Z,91919.27
2018-08-24T19:05:01.608Z,91921.78
2018-08-24T19:07:32.398Z,91921.09
2018-08-24T19:10:03.303Z,91916.78
2018-08-24T19:12:34.165Z,91922.17
2018-08-24T19:15:06.541Z,91921.40
2018-08-24T19:17:42.367Z,91924.03
2018-08-24T19:20:18.415Z,91917.89
2018-08-24T19:22:51.867Z,91922.42
2018-08-24T19:25:22.732Z,91926.13
2018-08-24T19:27:59.146Z,91921.98
2018-08-24T19:30:33.428Z,91918.11
2018-08-24T19:33:04.284Z,91915.25
2018-08-24T19:35:36.406Z,91923.83
2018-08-24T19:38:07.468Z,91920.83
2018-08-24T19:40:44.113Z,91917.30
2018-08-24T19:43:14.893Z,91920.70
2018-08-24T19:45:45.750Z,91922.80
2018-08-24T19:48:21.731Z,91923.59
2018-08-24T19:50:52.739Z,91929.03
2018-08-24T19:53:23.596Z,91932.22
2018-08-24T19:55:57.129Z,91940.56
2018-08-24T19:58:33.325Z,91940.98
2018-08-24T20:01:09.149Z,91941.08
2018-08-24T20:03:46.288Z,91943.01
2018-08-24T20:06:27.027Z,91950.22
2018-08-24T20:09:08.043Z,91951.16
2018-08-24T20:11:46.746Z,91947.69
2018-08-24T20:14:27.439Z,91957.43
2018-08-24T20:17:08.664Z,91952.98
2018-08-24T20:19:44.602Z,91958.46
2018-08-24T20:22:20.429Z,91958.72
2018-08-24T20:24:58.740Z,91964.16
2018-08-24T20:27:34.805Z,91960.83
2018-08-24T20:30:10.581Z,91958.60
2018-08-24T20:32:46.442Z,91960.37
2018-08-24T20:35:22.261Z,91962.80
2018-08-24T20:37:58.045Z,91953.62
2018-08-24T20:40:33.809Z,91952.44
2018-08-24T20:43:10.870Z,91948.89
2018-08-24T20:45:46.775Z,91946.45
2018-08-24T20:48:22.721Z,91950.02
2018-08-24T20:50:58.495Z,91951.41
2018-08-24T20:53:34.246Z,91953.38
2018-08-24T20:56:10.169Z,91956.75
2018-08-24T20:58:45.905Z,91958.97
2018-08-24T21:01:27.600Z,91960.37
2018-08-24T21:04:04.158Z,91962.64
2018-08-24T21:06:40.111Z,91959.52
2018-08-24T21:09:16.049Z,91959.43
2018-08-24T21:11:52.248Z,91960.14
2018-08-24T21:14:28.316Z,91963.61
2018-08-24T21:17:04.187Z,91970.27
2018-08-24T21:19:46.601Z,91967.81
2018-08-24T21:22:22.343Z,91972.84
2018-08-24T21:24:58.497Z,91974.03
2018-08-24T21:27:34.440Z,91973.73
2018-08-24T21:30:11.003Z,91966.00
2018-08-24T21:32:47.013Z,91967.28
2018-08-24T21:35:22.821Z,91964.44
2018-08-24T21:37:58.676Z,91973.86
2018-08-24T21:40:34.481Z,91977.69
2018-08-24T21:43:10.235Z,91974.78
2018-08-24T21:45:46.024Z,91979.95
2018-08-24T21:48:21.813Z,91982.72
2018-08-24T21:50:57.820Z,91978.00
2018-08-24T21:53:33.705Z,91981.47
2018-08-24T21:56:09.961Z,91985.25
2018-08-24T21:58:45.798Z,91987.56
2018-08-24T22:01:21.894Z,91989.92
2018-08-24T22:03:58.083Z,91985.71
2018-08-24T22:06:34.374Z,91978.97
2018-08-24T22:09:10.948Z,91981.73
2018-08-24T22:11:46.886Z,91972.81
2018-08-24T22:14:23.032Z,91965.34
2018-08-24T22:16:58.838Z,91960.39
2018-08-24T22:19:34.604Z,91964.30
2018-08-24T22:22:10.577Z,91953.25
2018-08-24T22:24:46.306Z,91962.47
2018-08-24T22:27:23.373Z,91962.70
2018-08-24T22:29:59.127Z,91966.13
2018-08-24T22:32:35.126Z,91957.95
2018-08-24T22:35:10.903Z,91959.31
2018-08-24T22:37:46.811Z,91957.73
2018-08-24T22:40:22.634Z,91959.06
2018-08-24T22:42:58.420Z,91960.50
2018-08-24T22:45:34.295Z,91960.19
2018-08-24T22:48:10.938Z,91956.10
2018-08-24T22:50:46.664Z,91961.24
2018-08-24T22:53:22.657Z,91953.66
2018-08-24T22:55:58.446Z,91949.03
2018-08-24T22:58:34.354Z,91947.60
2018-08-24T23:01:10.253Z,91948.23
2018-08-24T23:03:46.033Z,91950.92
2018-08-24T23:06:21.813Z,91944.40
2018-08-24T23:08:57.623Z,91940.62
2018-08-24T23:11:33.442Z,91949.19
2018-08-24T23:14:09.507Z,91946.57
2018-08-24T23:16:45.268Z,91940.11
2018-08-24T23:19:20.910Z,91944.12
2018-08-24T23:21:56.679Z,91941.72
2018-08-24T23:24:32.258Z,91946.83
2018-08-24T23:27:08.108Z,91944.71
2018-08-24T23:29:43.808Z,91942.56
2018-08-24T23:32:19.341Z,91936.87
2018-08-24T23:34:54.923Z,91940.73
2018-08-24T23:37:30.757Z,91936.06
2018-08-24T23:40:07.373Z,91937.65
2018-08-24T23:42:42.869Z,91940.41
2018-08-24T23:45:18.465Z,91937.50
2018-08-24T23:47:54.052Z,91936.59
2018-08-24T23:50:29.672Z,91931.97
2018-08-24T23:53:05.398Z,91934.95
2018-08-24T23:55:41.212Z,91934.91
2018-08-24T23:58:17.115Z,91933.30
