createdAt,value
2019-05-22T00:01:20.310Z,2.60
2019-05-22T00:03:56.673Z,1.95
2019-05-22T00:06:36.869Z,2.10
2019-05-22T00:09:15.941Z,2.10
2019-05-22T00:11:49.207Z,2.30
2019-05-22T00:14:21.045Z,2.25
2019-05-22T00:16:54.000Z,2.20
2019-05-22T00:19:25.289Z,1.90
2019-05-22T00:22:03.276Z,1.90
2019-05-22T00:24:35.523Z,1.77
2019-05-22T00:27:06.819Z,1.90
2019-05-22T00:29:38.167Z,1.70
2019-05-22T00:32:10.164Z,1.80
2019-05-22T00:34:43.042Z,1.57
2019-05-22T00:37:15.180Z,1.82
2019-05-22T00:39:47.896Z,1.52
2019-05-22T00:42:20.956Z,1.50
2019-05-22T00:44:56.137Z,1.35
2019-05-22T00:47:29.696Z,1.55
2019-05-22T00:50:03.960Z,1.45
2019-05-22T00:52:52.844Z,1.60
2019-05-22T00:55:37.504Z,1.37
2019-05-22T00:58:20.277Z,1.40
2019-05-22T01:01:12.635Z,1.40
2019-05-22T01:03:46.032Z,1.80
2019-05-22T01:06:18.955Z,1.42
2019-05-22T01:08:52.808Z,1.30
2019-05-22T01:11:27.015Z,1.52
2019-05-22T01:13:58.466Z,1.40
2019-05-22T01:16:29.739Z,1.20
2019-05-22T01:19:01.908Z,1.32
2019-05-22T01:21:34.854Z,1.20
2019-05-22T01:24:07.789Z,1.47
2019-05-22T01:26:40.741Z,1.30
2019-05-22T01:29:13.834Z,1.50
2019-05-22T01:31:51.024Z,1.40
2019-05-22T01:34:32.814Z,1.50
2019-05-22T01:37:09.739Z,1.47
2019-05-22T01:40:02.031Z,1.47
2019-05-22T01:42:44.068Z,1.40
2019-05-22T01:45:18.465Z,1.30
2019-05-22T01:48:00.307Z,1.37
2019-05-22T01:51:05.196Z,1.20
2019-05-22T01:53:38.585Z,1.42
2019-05-22T01:56:12.813Z,1.30
2019-05-22T01:58:45.266Z,1.17
2019-05-22T02:01:19.293Z,1.40
2019-05-22T02:03:54.432Z,1.25
2019-05-22T02:06:28.422Z,1.00
2019-05-22T02:09:16.444Z,1.25
2019-05-22T02:11:49.997Z,1.22
2019-05-22T02:14:22.375Z,1.40
2019-05-22T02:16:57.235Z,1.17
2019-05-22T02:19:28.331Z,0.98
2019-05-22T02:22:01.456Z,1.10
2019-05-22T02:24:32.765Z,1.15
2019-05-22T02:27:05.822Z,1.05
2019-05-22T02:29:38.135Z,1.10
2019-05-22T02:32:11.733Z,1.10
2019-05-22T02:34:43.970Z,1.40
2019-05-22T02:37:16.872Z,1.30
2019-05-22T02:39:48.177Z,1.20
2019-05-22T02:42:26.696Z,1.55
2019-05-22T02:44:58.730Z,1.52
2019-05-22T02:47:30.578Z,1.47
2019-05-22T02:50:01.856Z,1.37
2019-05-22T02:52:35.747Z,1.47
2019-05-22T02:55:08.597Z,1.37
2019-05-22T02:57:39.901Z,1.50
2019-05-22T03:00:12.644Z,1.50
2019-05-22T03:02:52.075Z,1.60
2019-05-22T03:05:23.940Z,1.77
2019-05-22T03:07:55.924Z,1.60
2019-05-22T03:10:28.867Z,1.47
2019-05-22T03:13:00.179Z,1.82
2019-05-22T03:15:31.468Z,1.75
2019-05-22T03:18:05.302Z,1.70
2019-05-22T03:20:37.769Z,1.80
2019-05-22T03:23:36.418Z,1.57
2019-05-22T03:26:09.215Z,2.00
2019-05-22T03:28:44.007Z,2.10
2019-05-22T03:31:16.068Z,1.90
2019-05-22T03:33:47.638Z,2.10
2019-05-22T03:36:20.971Z,2.15
2019-05-22T03:38:52.456Z,2.10
2019-05-22T03:41:24.201Z,2.10
2019-05-22T03:43:56.083Z,2.00
2019-05-22T03:46:35.913Z,1.80
2019-05-22T03:49:28.188Z,2.00
2019-05-22T03:51:44.142Z,1.82
2019-05-22T03:54:17.174Z,2.27
2019-05-22T03:56:48.986Z,2.12
2019-05-22T03:59:22.146Z,2.45
2019-05-22T04:01:53.426Z,2.30
2019-05-22T04:04:36.757Z,2.25
2019-05-22T04:07:11.046Z,2.17
2019-05-22T04:09:43.184Z,2.30
2019-05-22T04:12:14.530Z,2.27
2019-05-22T04:14:46.207Z,2.37
2019-05-22T04:17:17.794Z,2.77
2019-05-22T04:19:51.750Z,2.10
2019-05-22T04:22:24.137Z,2.50
2019-05-22T04:24:55.972Z,2.10
2019-05-22T04:27:27.844Z,2.40
2019-05-22T04:29:59.147Z,2.25
2019-05-22T04:32:32.956Z,2.45
2019-05-22T04:35:06.604Z,2.37
2019-05-22T04:37:38.549Z,1.98
2019-05-22T04:40:56.849Z,2.42
2019-05-22T04:43:32.084Z,2.17
2019-05-22T04:46:06.398Z,2.15
2019-05-22T04:48:37.921Z,2.20
2019-05-22T04:51:30.134Z,2.52
2019-05-22T04:54:01.815Z,2.50
2019-05-22T04:56:33.122Z,2.27
2019-05-22T04:59:05.425Z,2.10
2019-05-22T05:01:36.852Z,2.27
2019-05-22T05:04:08.419Z,2.60
2019-05-22T05:06:40.053Z,2.00
2019-05-22T05:09:13.567Z,2.17
2019-05-22T05:11:45.533Z,1.95
2019-05-22T05:14:16.832Z,2.25
2019-05-22T05:16:48.922Z,2.20
2019-05-22T05:19:20.480Z,2.40
2019-05-22T05:21:51.943Z,2.55
2019-05-22T05:24:23.221Z,2.40
2019-05-22T05:26:54.940Z,2.30
2019-05-22T05:29:31.162Z,2.35
2019-05-22T05:32:03.631Z,2.35
2019-05-22T05:35:05.615Z,2.08
2019-05-22T05:37:37.751Z,2.60
2019-05-22T05:40:33.887Z,2.35
2019-05-22T05:43:05.602Z,2.77
2019-05-22T05:45:38.638Z,2.60
2019-05-22T05:48:33.131Z,2.72
2019-05-22T05:51:43.057Z,2.80
2019-05-22T05:54:15.377Z,6.15
2019-05-22T05:56:50.324Z,5.25
2019-05-22T05:59:31.284Z,4.45
2019-05-22T06:02:05.422Z,3.55
2019-05-22T06:04:39.615Z,3.62
2019-05-22T06:07:26.237Z,3.83
2019-05-22T06:10:32.815Z,3.80
2019-05-22T06:13:04.372Z,3.50
2019-05-22T06:15:51.222Z,3.02
2019-05-22T06:18:36.414Z,3.10
2019-05-22T06:21:08.770Z,2.75
2019-05-22T06:24:21.236Z,2.70
2019-05-22T06:27:23.282Z,2.67
2019-05-22T06:30:02.793Z,2.33
2019-05-22T06:33:34.918Z,2.33
2019-05-22T06:36:09.052Z,2.42
2019-05-22T06:39:03.230Z,2.85
2019-05-22T06:41:37.583Z,2.50
2019-05-22T06:44:40.775Z,2.50
2019-05-22T06:47:20.828Z,2.40
2019-05-22T06:49:56.695Z,2.58
2019-05-22T06:52:28.304Z,2.58
2019-05-22T06:54:59.616Z,2.37
2019-05-22T06:57:32.191Z,2.75
2019-05-22T07:00:20.747Z,2.17
2019-05-22T07:02:52.070Z,2.40
2019-05-22T07:05:23.824Z,2.40
2019-05-22T07:07:55.199Z,2.58
2019-05-22T07:10:27.144Z,2.47
2019-05-22T07:12:59.726Z,2.37
2019-05-22T07:15:44.098Z,2.40
2019-05-22T07:18:17.946Z,2.10
2019-05-22T07:20:49.693Z,2.30
2019-05-22T07:23:23.580Z,2.40
2019-05-22T07:25:54.874Z,2.12
2019-05-22T07:28:26.741Z,2.40
2019-05-22T07:30:58.446Z,2.50
2019-05-22T07:33:31.426Z,2.27
2019-05-22T07:36:09.899Z,2.10
2019-05-22T07:38:36.611Z,2.00
2019-05-22T07:41:08.376Z,1.85
2019-05-22T07:43:41.622Z,2.17
2019-05-22T07:46:15.888Z,1.80
2019-05-22T07:48:47.192Z,1.85
2019-05-22T07:51:19.871Z,1.90
2019-05-22T07:53:52.223Z,1.75
2019-05-22T07:56:23.590Z,1.80
2019-05-22T07:58:58.867Z,1.95
2019-05-22T08:01:30.305Z,1.82
2019-05-22T08:04:01.611Z,1.85
2019-05-22T08:06:34.309Z,1.62
2019-05-22T08:09:08.931Z,2.00
2019-05-22T08:11:41.798Z,1.50
2019-05-22T08:14:13.994Z,1.75
2019-05-22T08:16:45.509Z,1.85
2019-05-22T08:19:16.839Z,2.00
2019-05-22T08:21:48.186Z,1.67
2019-05-22T08:24:19.565Z,1.67
2019-05-22T08:26:54.414Z,1.77
2019-05-22T08:29:24.817Z,1.82
2019-05-22T08:31:56.158Z,1.67
2019-05-22T08:34:27.476Z,1.50
2019-05-22T08:36:58.900Z,1.77
2019-05-22T08:39:30.351Z,1.62
2019-05-22T08:42:02.155Z,1.50
2019-05-22T08:44:33.793Z,1.60
2019-05-22T08:47:05.477Z,1.47
2019-05-22T08:49:37.210Z,1.37
2019-05-22T08:52:22.466Z,1.60
2019-05-22T08:54:43.350Z,1.72
2019-05-22T08:57:14.822Z,1.72
2019-05-22T08:59:46.382Z,1.47
2019-05-22T09:02:17.944Z,1.60
2019-05-22T09:04:49.545Z,1.75
2019-05-22T09:07:21.202Z,1.60
2019-05-22T09:09:52.567Z,1.62
2019-05-22T09:12:25.176Z,1.50
2019-05-22T09:14:56.460Z,1.52
2019-05-22T09:17:27.758Z,1.60
2019-05-22T09:19:59.160Z,1.55
2019-05-22T09:22:40.322Z,1.60
2019-05-22T09:25:05.316Z,1.42
2019-05-22T09:27:37.209Z,1.50
2019-05-22T09:30:09.335Z,1.45
2019-05-22T09:32:40.617Z,1.50
2019-05-22T09:35:12.018Z,1.57
2019-05-22T09:37:43.331Z,1.60
2019-05-22T09:40:14.740Z,1.57
2019-05-22T09:42:46.579Z,1.60
2019-05-22T09:45:18.914Z,1.67
2019-05-22T09:47:50.391Z,1.80
2019-05-22T09:50:23.683Z,1.47
2019-05-22T09:52:57.948Z,1.60
2019-05-22T09:55:28.833Z,1.57
2019-05-22T09:58:00.124Z,1.27
2019-05-22T10:00:33.401Z,1.50
2019-05-22T10:03:05.790Z,1.70
2019-05-22T10:05:37.148Z,1.60
2019-05-22T10:08:09.145Z,1.42
2019-05-22T10:10:40.843Z,1.47
2019-05-22T10:13:12.176Z,1.60
2019-05-22T10:15:43.800Z,1.52
2019-05-22T10:18:15.425Z,1.45
2019-05-22T10:20:46.829Z,1.62
2019-05-22T10:23:19.107Z,1.80
2019-05-22T10:25:50.425Z,1.45
2019-05-22T10:28:21.711Z,1.50
2019-05-22T10:30:56.757Z,1.62
2019-05-22T10:33:28.467Z,1.45
2019-05-22T10:36:00.060Z,1.52
2019-05-22T10:38:31.513Z,1.40
2019-05-22T10:41:02.998Z,1.92
2019-05-22T10:43:34.422Z,1.87
2019-05-22T10:46:06.367Z,1.70
2019-05-22T10:48:40.191Z,1.72
2019-05-22T10:51:10.894Z,1.50
2019-05-22T10:53:42.222Z,1.50
2019-05-22T10:56:13.767Z,1.50
2019-05-22T10:58:45.031Z,1.80
2019-05-22T11:01:17.491Z,1.62
2019-05-22T11:03:49.148Z,1.70
2019-05-22T11:06:20.583Z,1.70
2019-05-22T11:08:51.904Z,1.60
2019-05-22T11:11:24.408Z,1.37
2019-05-22T11:14:01.159Z,1.70
2019-05-22T11:16:29.941Z,1.65
2019-05-22T11:19:01.595Z,1.42
2019-05-22T11:21:33.763Z,2.00
2019-05-22T11:24:05.525Z,1.40
2019-05-22T11:26:36.837Z,1.70
2019-05-22T11:29:09.807Z,1.57
2019-05-22T11:31:41.352Z,1.70
2019-05-22T11:34:12.814Z,1.72
2019-05-22T11:36:44.131Z,1.75
2019-05-22T11:39:17.108Z,1.67
2019-05-22T11:41:48.484Z,1.72
2019-05-22T11:44:19.809Z,1.77
2019-05-22T11:46:51.512Z,1.65
2019-05-22T11:49:22.816Z,1.55
2019-05-22T11:51:54.118Z,1.50
2019-05-22T11:54:25.594Z,1.60
2019-05-22T11:56:56.912Z,1.75
2019-05-22T11:59:28.296Z,1.62
2019-05-22T12:01:59.628Z,1.70
2019-05-22T12:04:46.461Z,1.50
2019-05-22T12:07:04.663Z,1.57
2019-05-22T12:09:36.517Z,1.70
2019-05-22T12:12:08.100Z,1.82
2019-05-22T12:14:39.671Z,1.80
2019-05-22T12:17:11.579Z,1.55
2019-05-22T12:19:42.859Z,1.67
2019-05-22T12:22:14.387Z,1.75
2019-05-22T12:24:45.881Z,1.57
2019-05-22T12:27:18.375Z,1.90
2019-05-22T12:29:49.856Z,2.05
2019-05-22T12:32:21.627Z,2.08
2019-05-22T12:34:52.923Z,2.30
2019-05-22T12:37:24.538Z,2.20
2019-05-22T12:39:56.027Z,2.10
2019-05-22T12:42:27.316Z,2.15
2019-05-22T12:44:58.840Z,2.00
2019-05-22T12:47:30.559Z,2.10
2019-05-22T12:50:02.442Z,2.35
2019-05-22T12:52:34.102Z,2.00
2019-05-22T12:55:06.032Z,2.20
2019-05-22T12:57:37.633Z,2.25
2019-05-22T13:00:09.740Z,2.60
2019-05-22T13:02:42.804Z,2.47
2019-05-22T13:05:14.803Z,2.75
2019-05-22T13:07:46.952Z,2.55
2019-05-22T13:10:18.725Z,2.77
2019-05-22T13:12:50.063Z,2.70
2019-05-22T13:15:22.267Z,2.42
2019-05-22T13:17:55.009Z,3.00
2019-05-22T13:20:41.819Z,3.02
2019-05-22T13:25:35.903Z,2.65
2019-05-22T13:28:07.810Z,3.25
2019-05-22T13:30:40.208Z,2.90
2019-05-22T13:33:16.030Z,2.92
2019-05-22T13:35:47.991Z,3.20
2019-05-22T13:38:20.450Z,3.05
2019-05-22T13:40:52.904Z,2.83
2019-05-22T13:43:24.848Z,3.08
2019-05-22T13:45:56.339Z,3.00
2019-05-22T13:48:28.028Z,3.10
2019-05-22T13:51:00.324Z,2.98
2019-05-22T13:53:32.053Z,3.20
2019-05-22T13:56:03.399Z,3.05
2019-05-22T13:58:35.390Z,3.67
2019-05-22T14:01:08.705Z,2.95
2019-05-22T14:03:40.098Z,3.30
2019-05-22T14:06:11.694Z,3.12
2019-05-22T14:08:43.103Z,3.47
2019-05-22T14:11:14.442Z,3.30
2019-05-22T14:13:45.781Z,3.30
2019-05-22T14:16:17.108Z,3.77
2019-05-22T14:18:49.796Z,3.27
2019-05-22T14:21:21.582Z,3.40
2019-05-22T14:23:52.961Z,3.60
2019-05-22T14:26:24.278Z,3.27
2019-05-22T14:28:55.795Z,3.02
2019-05-22T14:31:27.107Z,3.50
2019-05-22T14:33:58.480Z,2.83
2019-05-22T14:36:29.845Z,3.42
2019-05-22T14:39:01.229Z,3.17
2019-05-22T14:41:32.748Z,3.50
2019-05-22T14:44:04.204Z,3.95
2019-05-22T14:46:35.517Z,3.83
2019-05-22T14:49:06.825Z,4.28
2019-05-22T14:51:38.502Z,4.03
2019-05-22T14:54:10.611Z,13.75
2019-05-22T14:56:42.751Z,24.10
2019-05-22T14:59:15.528Z,42.43
2019-05-22T15:01:46.853Z,59.35
2019-05-22T15:04:19.371Z,52.58
2019-05-22T15:06:50.947Z,54.40
2019-05-22T15:09:22.259Z,41.45
2019-05-22T15:11:53.655Z,41.45
2019-05-22T15:14:25.095Z,47.67
2019-05-22T15:16:56.487Z,69.30
2019-05-22T15:19:28.015Z,99.58
2019-05-22T15:21:59.534Z,81.00
2019-05-22T15:24:31.112Z,72.80
2019-05-22T15:27:03.534Z,78.17
2019-05-22T15:29:34.928Z,67.32
2019-05-22T15:32:06.278Z,67.08
2019-05-22T15:34:39.922Z,63.98
2019-05-22T15:37:13.115Z,59.08
2019-05-22T15:39:45.024Z,57.45
2019-05-22T15:42:52.928Z,52.93
2019-05-22T15:45:27.444Z,45.50
2019-05-22T15:48:01.488Z,45.35
2019-05-22T15:50:33.864Z,41.28
2019-05-22T15:53:13.544Z,35.05
2019-05-22T15:55:44.157Z,33.60
2019-05-22T15:58:17.225Z,31.52
2019-05-22T16:00:50.243Z,29.27
2019-05-22T16:03:22.702Z,27.93
2019-05-22T16:05:54.651Z,27.02
2019-05-22T16:08:26.285Z,25.17
2019-05-22T16:11:00.393Z,27.15
2019-05-22T16:13:34.880Z,39.25
2019-05-22T16:16:06.576Z,67.87
2019-05-22T16:18:38.680Z,86.28
2019-05-22T16:21:11.621Z,90.57
2019-05-22T16:23:43.473Z,86.75
2019-05-22T16:26:16.557Z,82.40
2019-05-22T16:28:49.136Z,68.67
2019-05-22T16:31:22.149Z,73.10
2019-05-22T16:33:54.255Z,68.62
2019-05-22T16:36:25.786Z,94.55
2019-05-22T16:38:57.222Z,104.23
2019-05-22T16:41:30.979Z,115.88
2019-05-22T16:44:03.995Z,110.83
2019-05-22T16:46:35.948Z,92.25
2019-05-22T16:49:07.613Z,91.37
2019-05-22T16:51:39.929Z,85.53
2019-05-22T16:54:12.268Z,122.65
2019-05-22T16:56:43.791Z,122.67
2019-05-22T16:59:15.115Z,117.75
2019-05-22T17:01:58.690Z,107.55
2019-05-22T17:04:21.331Z,100.18
2019-05-22T17:06:52.826Z,90.40
2019-05-22T17:09:26.490Z,81.42
2019-05-22T17:11:58.929Z,69.15
2019-05-22T17:14:30.719Z,63.58
2019-05-22T17:17:02.136Z,57.30
2019-05-22T17:19:33.486Z,50.43
2019-05-22T17:22:05.865Z,46.40
2019-05-22T17:24:37.914Z,42.70
2019-05-22T17:27:11.116Z,39.30
2019-05-22T17:29:42.510Z,36.63
2019-05-22T17:32:14.036Z,33.45
2019-05-22T17:34:45.392Z,33.05
2019-05-22T17:37:18.540Z,31.65
2019-05-22T17:39:50.276Z,28.35
2019-05-22T17:42:23.425Z,26.40
2019-05-22T17:44:55.608Z,23.85
2019-05-22T17:47:28.061Z,45.00
2019-05-22T17:50:00.576Z,54.95
2019-05-22T17:52:32.115Z,51.25
2019-05-22T17:55:04.047Z,56.28
2019-05-22T17:57:36.442Z,73.55
2019-05-22T18:00:14.162Z,79.40
2019-05-22T18:02:45.573Z,82.15
2019-05-22T18:05:17.103Z,74.47
2019-05-22T18:07:48.422Z,63.85
2019-05-22T18:10:19.759Z,53.95
2019-05-22T18:12:51.154Z,47.10
2019-05-22T18:15:23.302Z,41.08
2019-05-22T18:17:54.836Z,40.12
2019-05-22T18:20:40.251Z,35.08
2019-05-22T18:22:59.525Z,35.98
2019-05-22T18:25:31.555Z,31.23
2019-05-22T18:28:04.816Z,26.90
2019-05-22T18:30:37.959Z,25.10
2019-05-22T18:33:09.457Z,24.27
2019-05-22T18:35:41.328Z,21.07
2019-05-22T18:38:12.816Z,20.45
2019-05-22T18:40:44.340Z,18.98
2019-05-22T18:43:18.729Z,40.88
2019-05-22T18:45:48.780Z,43.52
2019-05-22T18:48:20.266Z,46.33
2019-05-22T18:53:24.121Z,61.37
2019-05-22T18:55:55.517Z,62.62
2019-05-22T18:58:27.267Z,58.87
2019-05-22T19:00:59.041Z,55.78
2019-05-22T19:03:30.370Z,48.13
2019-05-22T19:06:02.204Z,54.35
2019-05-22T19:08:33.992Z,92.50
2019-05-22T19:11:26.176Z,131.27
2019-05-22T19:13:57.748Z,111.25
2019-05-22T19:16:29.353Z,103.80
2019-05-22T19:19:00.712Z,100.95
2019-05-22T19:21:32.131Z,95.10
2019-05-22T19:24:03.563Z,84.13
2019-05-22T19:26:35.263Z,71.45
2019-05-22T19:29:06.658Z,63.08
2019-05-22T19:31:38.245Z,56.48
2019-05-22T19:34:11.099Z,52.65
2019-05-22T19:36:42.474Z,45.80
2019-05-22T19:39:13.863Z,42.93
2019-05-22T19:41:59.865Z,36.98
2019-05-22T19:44:19.350Z,34.88
2019-05-22T19:46:50.697Z,31.85
2019-05-22T19:49:22.248Z,28.92
2019-05-22T19:51:54.251Z,27.60
2019-05-22T19:54:26.041Z,26.10
2019-05-22T19:56:59.194Z,23.55
2019-05-22T19:59:31.815Z,21.57
2019-05-22T20:02:04.844Z,21.93
2019-05-22T20:04:37.305Z,19.87
2019-05-22T20:07:09.576Z,19.05
2019-05-22T20:09:41.799Z,18.17
2019-05-22T20:12:15.635Z,16.87
2019-05-22T20:14:47.193Z,16.30
2019-05-22T20:17:18.760Z,14.55
2019-05-22T20:19:50.139Z,14.18
2019-05-22T20:22:22.074Z,13.20
2019-05-22T20:24:53.515Z,12.23
2019-05-22T20:27:24.917Z,12.33
2019-05-22T20:29:56.751Z,11.12
2019-05-22T20:32:28.268Z,11.48
2019-05-22T20:34:59.952Z,10.55
2019-05-22T20:37:32.391Z,10.10
2019-05-22T20:40:04.178Z,9.98
2019-05-22T20:42:35.861Z,9.80
2019-05-22T20:45:08.211Z,9.45
2019-05-22T20:47:43.253Z,8.73
2019-05-22T20:50:17.057Z,8.93
2019-05-22T20:52:49.750Z,8.40
2019-05-22T20:55:21.400Z,39.40
2019-05-22T20:57:53.819Z,39.83
2019-05-22T21:00:26.832Z,54.23
2019-05-22T21:03:02.708Z,97.65
2019-05-22T21:05:34.091Z,105.40
2019-05-22T21:08:08.843Z,96.70
2019-05-22T21:10:42.571Z,89.20
2019-05-22T21:13:15.053Z,83.65
2019-05-22T21:15:46.727Z,68.70
2019-05-22T21:18:20.758Z,67.15
2019-05-22T21:20:55.406Z,57.23
2019-05-22T21:23:27.140Z,50.58
2019-05-22T21:25:59.500Z,46.40
2019-05-22T21:28:31.555Z,41.33
2019-05-22T21:31:04.070Z,38.58
2019-05-22T21:33:35.437Z,37.05
2019-05-22T21:36:08.737Z,33.95
2019-05-22T21:38:40.350Z,30.48
2019-05-22T21:41:12.121Z,26.50
2019-05-22T21:43:43.434Z,26.12
2019-05-22T21:46:15.032Z,24.98
2019-05-22T21:48:48.010Z,22.48
2019-05-22T21:51:19.479Z,20.48
2019-05-22T21:53:51.568Z,19.23
2019-05-22T21:56:23.450Z,17.92
2019-05-22T21:58:55.306Z,17.48
2019-05-22T22:01:51.824Z,17.27
2019-05-22T22:04:34.955Z,13.60
2019-05-22T22:07:09.664Z,14.00
2019-05-22T22:09:43.055Z,12.82
2019-05-22T22:12:14.357Z,12.30
2019-05-22T22:14:47.569Z,11.40
2019-05-22T22:17:20.509Z,11.33
2019-05-22T22:19:52.111Z,10.60
2019-05-22T22:22:28.237Z,10.68
2019-05-22T22:25:01.117Z,8.68
2019-05-22T22:27:32.512Z,9.30
2019-05-22T22:30:05.473Z,8.40
2019-05-22T22:32:39.787Z,8.38
2019-05-22T22:35:12.003Z,8.78
2019-05-22T22:37:44.062Z,7.28
2019-05-22T22:40:15.957Z,7.42
2019-05-22T22:42:49.033Z,7.30
2019-05-22T22:45:27.683Z,8.00
2019-05-22T22:47:59.077Z,7.05
2019-05-22T22:50:31.153Z,6.22
2019-05-22T22:53:02.764Z,6.33
2019-05-22T22:55:36.116Z,6.25
2019-05-22T22:58:17.368Z,6.47
2019-05-22T23:00:43.396Z,6.05
2019-05-22T23:03:18.686Z,6.45
2019-05-22T23:05:51.499Z,5.95
2019-05-22T23:08:27.627Z,5.70
2019-05-22T23:10:58.986Z,5.47
2019-05-22T23:13:30.838Z,5.78
2019-05-22T23:16:02.123Z,5.75
2019-05-22T23:19:31.232Z,5.30
2019-05-22T23:22:01.469Z,4.67
2019-05-22T23:24:32.929Z,4.90
2019-05-22T23:27:05.116Z,5.50
2019-05-22T23:29:37.076Z,5.47
2019-05-22T23:32:11.215Z,4.72
2019-05-22T23:34:44.282Z,5.03
2019-05-22T23:37:17.643Z,4.90
2019-05-22T23:39:50.642Z,4.60
2019-05-22T23:42:27.149Z,4.97
2019-05-22T23:44:58.718Z,4.50
2019-05-22T23:47:32.274Z,4.72
2019-05-22T23:50:03.554Z,4.78
2019-05-22T23:52:35.250Z,4.65
2019-05-22T23:55:09.158Z,4.35
2019-05-22T23:57:40.488Z,4.67
