createdAt,value
2019-01-25T00:00:41.569Z,40.63
2019-01-25T00:02:46.841Z,37.10
2019-01-25T00:04:51.996Z,40.53
2019-01-25T00:06:56.877Z,41.17
2019-01-25T00:09:02.019Z,40.03
2019-01-25T00:11:07.341Z,43.27
2019-01-25T00:13:12.163Z,40.23
2019-01-25T00:15:17.903Z,41.40
2019-01-25T00:17:22.787Z,46.27
2019-01-25T00:19:27.692Z,38.53
2019-01-25T00:21:32.751Z,41.93
2019-01-25T00:23:37.576Z,36.67
2019-01-25T00:25:42.487Z,33.67
2019-01-25T00:27:47.719Z,33.87
2019-01-25T00:29:52.539Z,31.03
2019-01-25T00:31:57.788Z,33.97
2019-01-25T00:34:02.592Z,38.03
2019-01-25T00:36:07.864Z,37.20
2019-01-25T00:38:12.752Z,37.97
2019-01-25T00:40:19.657Z,37.20
2019-01-25T00:42:24.542Z,37.17
2019-01-25T00:44:29.416Z,33.20
2019-01-25T00:46:34.273Z,37.43
2019-01-25T00:48:39.066Z,35.93
2019-01-25T00:50:43.979Z,34.77
2019-01-25T00:52:50.030Z,38.83
2019-01-25T00:54:54.850Z,37.43
2019-01-25T00:56:59.772Z,34.93
2019-01-25T00:59:05.120Z,36.03
2019-01-25T01:01:10.136Z,34.70
2019-01-25T01:03:18.173Z,37.23
2019-01-25T01:05:23.124Z,38.20
2019-01-25T01:07:28.041Z,36.43
2019-01-25T01:09:33.288Z,32.40
2019-01-25T01:11:38.240Z,36.40
2019-01-25T01:13:43.212Z,36.83
2019-01-25T01:15:48.088Z,36.70
2019-01-25T01:17:53.070Z,35.50
2019-01-25T01:19:57.974Z,37.07
2019-01-25T01:22:02.952Z,37.73
2019-01-25T01:24:07.855Z,38.57
2019-01-25T01:26:12.809Z,39.97
2019-01-25T01:28:17.723Z,35.77
2019-01-25T01:30:24.882Z,38.20
2019-01-25T01:32:29.781Z,36.30
2019-01-25T01:34:34.616Z,38.80
2019-01-25T01:36:39.424Z,37.80
2019-01-25T01:38:44.615Z,40.33
2019-01-25T01:40:49.985Z,37.13
2019-01-25T01:42:55.834Z,37.10
2019-01-25T01:45:00.697Z,36.87
2019-01-25T01:47:05.538Z,36.80
2019-01-25T01:49:10.588Z,39.17
2019-01-25T01:51:15.739Z,39.13
2019-01-25T01:53:20.683Z,40.57
2019-01-25T01:55:25.477Z,41.13
2019-01-25T01:57:30.310Z,40.97
2019-01-25T01:59:35.112Z,37.17
2019-01-25T02:01:39.921Z,38.17
2019-01-25T02:03:45.015Z,40.50
2019-01-25T02:05:49.912Z,41.43
2019-01-25T02:07:55.635Z,42.47
2019-01-25T02:10:00.533Z,39.13
2019-01-25T02:12:05.547Z,38.20
2019-01-25T02:14:10.787Z,39.13
2019-01-25T02:16:15.944Z,36.43
2019-01-25T02:18:20.790Z,39.23
2019-01-25T02:20:28.910Z,39.13
2019-01-25T02:22:34.114Z,37.57
2019-01-25T02:24:38.941Z,41.40
2019-01-25T02:26:43.942Z,39.47
2019-01-25T02:28:48.864Z,38.37
2019-01-25T02:30:53.767Z,38.60
2019-01-25T02:32:58.667Z,36.13
2019-01-25T02:35:03.567Z,33.17
2019-01-25T02:37:08.522Z,41.60
2019-01-25T02:39:13.836Z,39.10
2019-01-25T02:41:18.670Z,37.27
2019-01-25T02:43:23.488Z,35.87
2019-01-25T02:45:28.299Z,36.03
2019-01-25T02:47:33.137Z,37.10
2019-01-25T02:49:38.241Z,39.07
2019-01-25T02:51:43.316Z,39.30
2019-01-25T02:53:48.490Z,37.20
2019-01-25T02:55:53.399Z,36.77
2019-01-25T02:57:58.607Z,40.60
2019-01-25T03:00:05.026Z,39.23
2019-01-25T03:02:10.056Z,36.87
2019-01-25T03:04:14.911Z,39.53
2019-01-25T03:06:19.971Z,38.03
2019-01-25T03:08:24.891Z,35.70
2019-01-25T03:10:29.747Z,40.17
2019-01-25T03:12:34.611Z,39.47
2019-01-25T03:14:39.431Z,39.40
2019-01-25T03:16:44.254Z,37.77
2019-01-25T03:18:49.992Z,39.33
2019-01-25T03:20:54.984Z,35.20
2019-01-25T03:23:00.129Z,36.20
2019-01-25T03:25:06.630Z,40.07
2019-01-25T03:27:11.467Z,38.93
2019-01-25T03:29:16.305Z,43.43
2019-01-25T03:31:21.141Z,35.77
2019-01-25T03:33:26.180Z,36.73
2019-01-25T03:35:31.169Z,39.50
2019-01-25T03:37:36.121Z,37.87
2019-01-25T03:39:41.052Z,40.43
2019-01-25T03:41:46.136Z,38.17
2019-01-25T03:43:51.034Z,36.03
2019-01-25T03:45:55.870Z,40.17
2019-01-25T03:48:00.751Z,34.33
2019-01-25T03:50:08.772Z,35.97
2019-01-25T03:52:13.593Z,39.00
2019-01-25T03:54:18.491Z,37.90
2019-01-25T03:56:23.546Z,33.77
2019-01-25T03:58:28.348Z,39.50
2019-01-25T04:00:33.435Z,39.00
2019-01-25T04:02:38.289Z,36.47
2019-01-25T04:04:43.099Z,38.50
2019-01-25T04:06:47.951Z,38.67
2019-01-25T04:08:52.772Z,39.10
2019-01-25T04:11:03.456Z,35.73
2019-01-25T04:13:04.878Z,39.73
2019-01-25T04:15:14.322Z,35.87
2019-01-25T04:17:19.225Z,36.33
2019-01-25T04:19:24.201Z,38.13
2019-01-25T04:21:29.068Z,39.90
2019-01-25T04:23:33.962Z,38.40
2019-01-25T04:25:38.871Z,33.53
2019-01-25T04:27:43.761Z,39.23
2019-01-25T04:29:48.586Z,39.23
2019-01-25T04:31:53.502Z,40.17
2019-01-25T04:33:58.815Z,38.90
2019-01-25T04:36:03.756Z,34.63
2019-01-25T04:38:08.751Z,38.63
2019-01-25T04:40:15.534Z,38.87
2019-01-25T04:42:20.360Z,40.73
2019-01-25T04:44:25.355Z,37.17
2019-01-25T04:46:30.229Z,37.57
2019-01-25T04:48:35.186Z,37.30
2019-01-25T04:50:40.022Z,38.87
2019-01-25T04:52:45.161Z,42.70
2019-01-25T04:54:49.998Z,40.13
2019-01-25T04:56:54.877Z,40.63
2019-01-25T04:58:59.688Z,42.17
2019-01-25T05:01:10.020Z,42.37
2019-01-25T05:03:15.599Z,40.40
2019-01-25T05:05:20.511Z,44.50
2019-01-25T05:07:25.349Z,38.50
2019-01-25T05:09:36.998Z,46.27
2019-01-25T05:11:41.917Z,41.40
2019-01-25T05:13:46.894Z,41.43
2019-01-25T05:15:51.982Z,44.47
2019-01-25T05:17:56.927Z,46.57
2019-01-25T05:20:01.781Z,48.53
2019-01-25T05:22:06.832Z,44.23
2019-01-25T05:24:13.216Z,44.67
2019-01-25T05:26:19.525Z,44.00
2019-01-25T05:28:24.352Z,44.70
2019-01-25T05:30:29.225Z,45.40
2019-01-25T05:32:34.070Z,45.87
2019-01-25T05:34:38.999Z,46.33
2019-01-25T05:36:43.889Z,46.97
2019-01-25T05:38:48.911Z,49.80
2019-01-25T05:40:53.756Z,47.87
2019-01-25T05:42:58.667Z,43.23
2019-01-25T05:45:10.797Z,49.33
2019-01-25T05:47:15.712Z,43.93
2019-01-25T05:49:24.893Z,41.43
2019-01-25T05:51:33.676Z,46.83
2019-01-25T05:53:36.690Z,47.10
2019-01-25T05:55:41.648Z,49.57
2019-01-25T05:57:46.632Z,47.73
2019-01-25T05:59:51.783Z,49.73
2019-01-25T06:01:56.669Z,50.23
2019-01-25T06:04:01.501Z,50.37
2019-01-25T06:06:09.845Z,49.97
2019-01-25T06:08:30.647Z,49.70
2019-01-25T06:10:35.736Z,51.67
2019-01-25T06:12:40.564Z,53.07
2019-01-25T06:14:45.484Z,48.50
2019-01-25T06:16:50.631Z,50.63
2019-01-25T06:18:55.613Z,45.10
2019-01-25T06:21:00.709Z,45.27
2019-01-25T06:23:05.766Z,48.17
2019-01-25T06:25:10.848Z,45.20
2019-01-25T06:27:15.734Z,50.93
2019-01-25T06:29:20.564Z,46.07
2019-01-25T06:31:25.480Z,53.80
2019-01-25T06:33:30.483Z,49.00
2019-01-25T06:35:35.298Z,46.83
2019-01-25T06:37:40.191Z,52.23
2019-01-25T06:39:45.115Z,45.63
2019-01-25T06:41:50.306Z,47.80
2019-01-25T06:43:55.123Z,51.37
2019-01-25T06:46:00.178Z,48.33
2019-01-25T06:48:05.730Z,51.57
2019-01-25T06:50:10.821Z,48.37
2019-01-25T06:52:15.816Z,55.13
2019-01-25T06:54:20.668Z,51.27
2019-01-25T06:56:25.641Z,56.57
2019-01-25T06:58:52.635Z,54.17
2019-01-25T07:01:03.030Z,51.90
2019-01-25T07:03:08.162Z,53.73
2019-01-25T07:05:13.204Z,56.57
2019-01-25T07:07:26.008Z,64.73
2019-01-25T07:09:30.824Z,54.73
2019-01-25T07:11:42.079Z,56.33
2019-01-25T07:13:42.204Z,53.90
2019-01-25T07:15:47.095Z,60.17
2019-01-25T07:17:51.929Z,58.90
2019-01-25T07:19:56.741Z,59.97
2019-01-25T07:22:01.819Z,57.07
2019-01-25T07:24:07.124Z,61.10
2019-01-25T07:26:12.034Z,68.57
2019-01-25T07:28:16.933Z,59.43
2019-01-25T07:30:21.849Z,59.93
2019-01-25T07:32:27.219Z,63.70
2019-01-25T07:34:32.036Z,59.03
2019-01-25T07:36:36.859Z,61.57
2019-01-25T07:38:41.706Z,58.90
2019-01-25T07:40:46.548Z,61.50
2019-01-25T07:42:51.617Z,54.50
2019-01-25T07:44:56.821Z,58.43
2019-01-25T07:47:01.874Z,61.87
2019-01-25T07:49:06.843Z,57.37
2019-01-25T07:51:11.727Z,59.73
2019-01-25T07:53:16.745Z,57.03
2019-01-25T07:55:21.728Z,58.77
2019-01-25T07:57:26.610Z,54.03
2019-01-25T07:59:31.435Z,58.30
2019-01-25T08:01:36.244Z,59.73
2019-01-25T08:03:41.080Z,52.57
2019-01-25T08:05:46.384Z,53.27
2019-01-25T08:07:52.022Z,58.60
2019-01-25T08:09:58.213Z,58.10
2019-01-25T08:12:07.679Z,56.20
2019-01-25T08:14:12.767Z,56.77
2019-01-25T08:16:17.505Z,57.83
2019-01-25T08:18:22.511Z,57.70
2019-01-25T08:20:27.416Z,60.03
2019-01-25T08:22:32.241Z,55.30
2019-01-25T08:24:37.078Z,55.43
2019-01-25T08:26:41.938Z,50.53
2019-01-25T08:28:46.926Z,49.17
2019-01-25T08:30:51.788Z,48.83
2019-01-25T08:32:56.666Z,50.27
2019-01-25T08:35:01.570Z,49.77
2019-01-25T08:37:06.562Z,53.33
2019-01-25T08:39:11.926Z,47.90
2019-01-25T08:41:16.923Z,51.60
2019-01-25T08:43:21.740Z,47.53
2019-01-25T08:45:26.625Z,51.30
2019-01-25T08:47:31.482Z,50.43
2019-01-25T08:49:36.585Z,50.47
2019-01-25T08:51:42.349Z,54.23
2019-01-25T08:53:47.249Z,49.37
2019-01-25T08:55:52.020Z,46.03
2019-01-25T08:57:57.102Z,43.87
2019-01-25T09:00:01.931Z,49.07
2019-01-25T09:02:07.129Z,52.50
2019-01-25T09:04:11.990Z,44.60
2019-01-25T09:06:17.191Z,43.57
2019-01-25T09:08:22.023Z,42.83
2019-01-25T09:10:27.199Z,41.10
2019-01-25T09:12:32.427Z,41.20
2019-01-25T09:14:37.503Z,41.80
2019-01-25T09:16:42.544Z,46.27
2019-01-25T09:18:47.428Z,41.60
2019-01-25T09:20:52.348Z,38.70
2019-01-25T09:22:57.516Z,38.33
2019-01-25T09:25:02.718Z,37.70
2019-01-25T09:27:07.611Z,38.27
2019-01-25T09:29:12.425Z,37.90
2019-01-25T09:31:17.323Z,35.00
2019-01-25T09:33:22.126Z,32.93
2019-01-25T09:35:27.039Z,36.70
2019-01-25T09:37:32.879Z,39.47
2019-01-25T09:39:37.685Z,33.90
2019-01-25T09:41:42.926Z,35.70
2019-01-25T09:43:47.736Z,35.07
2019-01-25T09:45:53.037Z,34.17
2019-01-25T09:47:57.937Z,31.47
2019-01-25T09:50:02.828Z,34.07
2019-01-25T09:52:07.808Z,28.40
2019-01-25T09:54:12.782Z,33.00
2019-01-25T09:56:29.434Z,29.60
2019-01-25T09:58:36.260Z,56.63
2019-01-25T10:00:47.222Z,36.10
2019-01-25T10:02:52.300Z,33.13
2019-01-25T10:04:57.109Z,51.80
2019-01-25T10:07:02.052Z,47.17
2019-01-25T10:09:09.804Z,34.67
2019-01-25T10:11:14.924Z,32.53
2019-01-25T10:13:19.751Z,33.03
2019-01-25T10:15:26.281Z,28.60
2019-01-25T10:17:31.107Z,32.00
2019-01-25T10:19:35.932Z,30.67
2019-01-25T10:21:40.824Z,37.33
2019-01-25T10:23:45.646Z,34.30
2019-01-25T10:25:50.580Z,34.57
2019-01-25T10:27:55.415Z,36.50
2019-01-25T10:30:00.246Z,38.27
2019-01-25T10:32:05.454Z,35.27
2019-01-25T10:34:10.421Z,39.87
2019-01-25T10:36:15.230Z,41.13
2019-01-25T10:38:20.081Z,40.33
2019-01-25T10:40:25.958Z,48.67
2019-01-25T10:42:30.953Z,40.50
2019-01-25T10:44:36.060Z,43.43
2019-01-25T10:46:40.904Z,45.17
2019-01-25T10:48:45.754Z,43.90
2019-01-25T10:50:50.725Z,42.23
2019-01-25T10:52:55.690Z,44.10
2019-01-25T10:55:00.534Z,46.47
2019-01-25T10:57:06.266Z,69.27
2019-01-25T10:59:11.093Z,56.67
2019-01-25T11:01:15.931Z,54.57
2019-01-25T11:03:21.092Z,53.07
2019-01-25T11:05:26.572Z,50.00
2019-01-25T11:07:31.725Z,48.93
2019-01-25T11:09:38.264Z,51.77
2019-01-25T11:11:43.254Z,55.50
2019-01-25T11:13:48.095Z,55.77
2019-01-25T11:15:53.014Z,53.17
2019-01-25T11:17:58.003Z,60.20
2019-01-25T11:20:03.129Z,56.03
2019-01-25T11:22:08.020Z,67.07
2019-01-25T11:24:13.087Z,57.13
2019-01-25T11:26:18.068Z,62.93
2019-01-25T11:28:22.890Z,67.13
2019-01-25T11:30:27.870Z,67.10
2019-01-25T11:32:33.030Z,63.40
2019-01-25T11:34:37.879Z,67.60
2019-01-25T11:36:42.717Z,67.90
2019-01-25T11:38:47.765Z,71.97
2019-01-25T11:40:52.689Z,69.27
2019-01-25T11:42:57.691Z,60.70
2019-01-25T11:45:02.524Z,65.83
2019-01-25T11:47:07.524Z,70.60
2019-01-25T11:49:12.577Z,64.77
2019-01-25T11:51:17.479Z,71.30
2019-01-25T11:53:22.730Z,71.47
2019-01-25T11:55:27.688Z,69.20
2019-01-25T11:57:32.834Z,74.60
2019-01-25T11:59:37.811Z,79.80
2019-01-25T12:01:42.730Z,76.07
2019-01-25T12:03:47.614Z,66.07
2019-01-25T12:05:52.443Z,76.17
2019-01-25T12:07:59.088Z,69.10
2019-01-25T12:10:06.294Z,72.30
2019-01-25T12:12:11.258Z,68.93
2019-01-25T12:14:16.086Z,71.20
2019-01-25T12:16:20.962Z,69.97
2019-01-25T12:18:25.932Z,67.33
2019-01-25T12:20:31.796Z,65.23
2019-01-25T12:22:36.912Z,64.93
2019-01-25T12:24:42.265Z,65.60
2019-01-25T12:26:47.085Z,67.07
2019-01-25T12:28:52.229Z,67.80
2019-01-25T12:30:57.148Z,66.43
2019-01-25T12:33:02.446Z,65.47
2019-01-25T12:35:09.835Z,67.90
2019-01-25T12:37:14.679Z,68.60
2019-01-25T12:39:19.492Z,60.60
2019-01-25T12:41:24.642Z,61.67
2019-01-25T12:43:29.481Z,66.60
2019-01-25T12:45:34.455Z,66.07
2019-01-25T12:47:41.215Z,68.30
2019-01-25T12:49:46.354Z,65.27
2019-01-25T12:52:08.359Z,70.80
2019-01-25T12:54:12.798Z,72.77
2019-01-25T12:56:18.044Z,63.67
2019-01-25T12:58:23.150Z,67.77
2019-01-25T13:00:29.675Z,62.53
2019-01-25T13:02:34.575Z,68.27
2019-01-25T13:04:39.378Z,66.20
2019-01-25T13:06:44.183Z,69.87
2019-01-25T13:08:49.106Z,64.97
2019-01-25T13:10:54.304Z,61.30
2019-01-25T13:12:59.204Z,69.57
2019-01-25T13:15:05.430Z,66.13
2019-01-25T13:17:10.656Z,61.67
2019-01-25T13:19:15.613Z,63.83
2019-01-25T13:21:20.689Z,60.63
2019-01-25T13:23:25.496Z,57.83
2019-01-25T13:25:30.473Z,58.77
2019-01-25T13:27:35.449Z,61.43
2019-01-25T13:29:40.265Z,59.03
2019-01-25T13:31:45.467Z,56.10
2019-01-25T13:33:50.778Z,60.53
2019-01-25T13:35:55.653Z,58.07
2019-01-25T13:38:00.763Z,53.57
2019-01-25T13:40:09.649Z,51.80
2019-01-25T13:42:14.494Z,59.30
2019-01-25T13:44:19.316Z,60.73
2019-01-25T13:46:24.199Z,56.47
2019-01-25T13:48:29.571Z,52.80
2019-01-25T13:50:34.536Z,51.17
2019-01-25T13:52:39.558Z,49.03
2019-01-25T13:54:44.439Z,46.47
2019-01-25T13:56:49.251Z,45.83
2019-01-25T13:58:54.067Z,44.17
2019-01-25T14:00:58.954Z,47.43
2019-01-25T14:03:04.214Z,41.83
2019-01-25T14:05:10.431Z,40.17
2019-01-25T14:07:15.250Z,41.23
2019-01-25T14:09:20.154Z,36.93
2019-01-25T14:11:24.971Z,39.60
2019-01-25T14:13:34.087Z,40.47
2019-01-25T14:15:36.562Z,39.53
2019-01-25T14:17:41.773Z,35.27
2019-01-25T14:19:46.622Z,39.43
2019-01-25T14:21:51.549Z,39.37
2019-01-25T14:23:56.373Z,32.97
2019-01-25T14:26:01.198Z,39.10
2019-01-25T14:28:06.367Z,35.17
2019-01-25T14:30:19.729Z,34.33
2019-01-25T14:32:24.562Z,36.27
2019-01-25T14:34:29.519Z,36.90
2019-01-25T14:36:34.349Z,34.83
2019-01-25T14:38:39.162Z,36.33
2019-01-25T14:40:44.087Z,33.87
2019-01-25T14:42:49.008Z,33.87
2019-01-25T14:44:53.829Z,32.33
2019-01-25T14:46:59.098Z,32.43
2019-01-25T14:49:03.957Z,36.03
2019-01-25T14:51:08.868Z,36.17
2019-01-25T14:53:13.808Z,36.37
2019-01-25T14:55:18.860Z,36.67
2019-01-25T14:57:23.773Z,38.47
2019-01-25T14:59:28.675Z,45.90
2019-01-25T15:01:33.521Z,40.33
2019-01-25T15:03:38.448Z,39.63
2019-01-25T15:05:43.261Z,37.20
2019-01-25T15:07:48.181Z,39.33
2019-01-25T15:09:53.845Z,40.80
2019-01-25T15:11:58.750Z,40.73
2019-01-25T15:14:03.758Z,38.77
2019-01-25T15:16:08.993Z,39.83
2019-01-25T15:18:14.057Z,41.20
2019-01-25T15:20:25.357Z,40.87
2019-01-25T15:22:30.167Z,40.40
2019-01-25T15:24:35.020Z,39.57
2019-01-25T15:26:39.823Z,46.10
2019-01-25T15:28:44.919Z,42.43
2019-01-25T15:30:49.743Z,38.27
2019-01-25T15:32:57.639Z,44.23
2019-01-25T15:35:02.688Z,40.60
2019-01-25T15:37:07.642Z,42.60
2019-01-25T15:39:12.763Z,42.60
2019-01-25T15:41:17.705Z,46.57
2019-01-25T15:43:22.967Z,38.93
2019-01-25T15:45:27.927Z,39.43
2019-01-25T15:47:32.892Z,41.80
2019-01-25T15:49:37.789Z,42.23
2019-01-25T15:51:42.594Z,42.27
2019-01-25T15:53:47.618Z,42.83
2019-01-25T15:55:52.857Z,42.63
2019-01-25T15:57:57.840Z,42.17
2019-01-25T16:00:02.680Z,42.33
2019-01-25T16:02:07.731Z,44.90
2019-01-25T16:04:12.587Z,42.43
2019-01-25T16:06:17.414Z,42.47
2019-01-25T16:08:22.531Z,43.60
2019-01-25T16:10:27.681Z,46.10
2019-01-25T16:12:32.513Z,40.20
2019-01-25T16:14:37.391Z,42.30
2019-01-25T16:16:47.579Z,43.23
2019-01-25T16:18:53.087Z,43.90
2019-01-25T16:20:57.931Z,41.50
2019-01-25T16:23:02.894Z,39.87
2019-01-25T16:25:11.727Z,40.70
2019-01-25T16:27:16.727Z,43.17
2019-01-25T16:29:21.691Z,45.03
2019-01-25T16:31:26.557Z,39.57
2019-01-25T16:33:31.416Z,38.70
2019-01-25T16:35:36.666Z,45.23
2019-01-25T16:37:41.667Z,38.90
2019-01-25T16:39:46.521Z,36.83
2019-01-25T16:41:51.464Z,39.77
2019-01-25T16:43:56.376Z,37.10
2019-01-25T16:46:01.391Z,39.40
2019-01-25T16:48:06.841Z,41.37
2019-01-25T16:50:12.322Z,40.97
2019-01-25T16:52:17.203Z,35.77
2019-01-25T16:54:22.022Z,37.27
2019-01-25T16:56:27.012Z,37.93
2019-01-25T16:58:32.072Z,36.97
2019-01-25T17:00:43.388Z,39.93
2019-01-25T17:02:48.433Z,39.30
2019-01-25T17:04:53.334Z,33.60
2019-01-25T17:06:59.738Z,34.50
2019-01-25T17:09:07.444Z,32.70
2019-01-25T17:11:12.427Z,36.07
2019-01-25T17:13:17.254Z,38.30
2019-01-25T17:15:22.346Z,36.57
2019-01-25T17:17:27.229Z,31.17
2019-01-25T17:19:32.283Z,30.97
2019-01-25T17:21:37.197Z,30.27
2019-01-25T17:23:42.020Z,29.37
2019-01-25T17:25:46.847Z,30.57
2019-01-25T17:27:52.106Z,29.00
2019-01-25T17:29:57.031Z,29.07
2019-01-25T17:32:01.990Z,29.13
2019-01-25T17:34:06.917Z,27.40
2019-01-25T17:36:11.924Z,27.77
2019-01-25T17:38:16.922Z,24.90
2019-01-25T17:40:24.941Z,24.70
2019-01-25T17:42:29.799Z,23.00
2019-01-25T17:44:41.167Z,21.93
2019-01-25T17:46:41.165Z,24.70
2019-01-25T17:48:45.997Z,22.80
2019-01-25T17:50:50.849Z,24.17
2019-01-25T17:52:55.902Z,19.23
2019-01-25T17:55:00.713Z,20.00
2019-01-25T17:57:05.606Z,18.73
2019-01-25T17:59:10.413Z,17.33
2019-01-25T18:01:15.315Z,20.90
2019-01-25T18:03:20.124Z,17.93
2019-01-25T18:05:25.246Z,15.67
2019-01-25T18:07:30.186Z,17.73
2019-01-25T18:09:35.459Z,15.50
2019-01-25T18:11:40.693Z,17.00
2019-01-25T18:13:45.584Z,12.73
2019-01-25T18:15:50.484Z,12.87
2019-01-25T18:17:55.536Z,14.77
2019-01-25T18:20:00.345Z,13.53
2019-01-25T18:22:05.333Z,12.77
2019-01-25T18:24:10.167Z,14.07
2019-01-25T18:26:22.909Z,13.00
2019-01-25T18:28:39.878Z,15.93
2019-01-25T18:30:53.217Z,14.97
2019-01-25T18:32:58.027Z,12.07
2019-01-25T18:35:02.946Z,12.50
2019-01-25T18:37:07.933Z,10.80
2019-01-25T18:39:13.267Z,12.20
2019-01-25T18:41:18.351Z,10.17
2019-01-25T18:43:23.234Z,10.53
2019-01-25T18:45:28.200Z,10.33
2019-01-25T18:47:33.107Z,10.13
2019-01-25T18:49:37.997Z,10.80
2019-01-25T18:51:43.144Z,8.43
2019-01-25T18:53:48.314Z,8.33
2019-01-25T18:55:53.135Z,6.97
2019-01-25T18:57:58.024Z,8.90
2019-01-25T19:00:02.934Z,8.93
2019-01-25T19:02:11.692Z,8.07
2019-01-25T19:04:16.515Z,8.80
2019-01-25T19:06:21.571Z,8.30
2019-01-25T19:08:26.371Z,9.17
2019-01-25T19:10:31.351Z,7.30
2019-01-25T19:12:36.222Z,6.23
2019-01-25T19:14:41.098Z,5.93
2019-01-25T19:16:45.982Z,5.87
2019-01-25T19:18:50.801Z,4.93
2019-01-25T19:20:55.625Z,5.23
2019-01-25T19:23:00.779Z,5.67
2019-01-25T19:25:06.893Z,5.33
2019-01-25T19:27:11.775Z,5.50
2019-01-25T19:29:21.197Z,5.93
2019-01-25T19:31:26.125Z,4.77
2019-01-25T19:33:30.920Z,5.60
2019-01-25T19:35:36.327Z,5.97
2019-01-25T19:37:41.295Z,5.00
2019-01-25T19:39:46.279Z,4.70
2019-01-25T19:41:51.261Z,5.77
2019-01-25T19:43:56.166Z,5.10
2019-01-25T19:46:01.142Z,5.07
2019-01-25T19:48:07.158Z,6.83
2019-01-25T19:50:15.051Z,5.70
2019-01-25T19:52:19.872Z,6.43
2019-01-25T19:54:24.730Z,5.87
2019-01-25T19:56:29.661Z,5.70
2019-01-25T19:58:34.549Z,6.23
2019-01-25T20:00:41.423Z,4.80
2019-01-25T20:02:46.357Z,5.80
2019-01-25T20:04:51.229Z,5.37
2019-01-25T20:06:56.122Z,4.87
2019-01-25T20:09:01.325Z,4.80
2019-01-25T20:11:06.303Z,4.87
2019-01-25T20:13:12.487Z,4.87
2019-01-25T20:15:19.496Z,5.10
2019-01-25T20:17:24.781Z,5.00
2019-01-25T20:19:29.614Z,4.83
2019-01-25T20:21:34.582Z,5.00
2019-01-25T20:23:39.582Z,4.23
2019-01-25T20:25:44.550Z,4.97
2019-01-25T20:27:49.666Z,4.73
2019-01-25T20:29:54.478Z,5.00
2019-01-25T20:31:59.600Z,4.63
2019-01-25T20:34:04.495Z,5.17
2019-01-25T20:36:09.724Z,3.33
2019-01-25T20:38:14.756Z,3.83
2019-01-25T20:40:19.768Z,4.80
2019-01-25T20:42:24.928Z,3.40
2019-01-25T20:44:29.746Z,3.60
2019-01-25T20:46:34.635Z,3.37
2019-01-25T20:48:39.828Z,3.37
2019-01-25T20:50:44.726Z,4.30
2019-01-25T20:52:49.698Z,3.50
2019-01-25T20:54:54.593Z,3.90
2019-01-25T20:56:59.484Z,3.83
2019-01-25T20:59:04.433Z,3.07
2019-01-25T21:01:09.459Z,2.40
2019-01-25T21:03:16.564Z,2.67
2019-01-25T21:05:22.200Z,2.93
2019-01-25T21:07:27.011Z,2.60
2019-01-25T21:09:32.963Z,2.93
2019-01-25T21:11:37.849Z,4.00
2019-01-25T21:13:42.861Z,2.50
2019-01-25T21:15:47.828Z,2.40
2019-01-25T21:17:52.891Z,3.43
2019-01-25T21:19:57.775Z,3.07
2019-01-25T21:22:03.258Z,2.10
2019-01-25T21:24:08.254Z,2.83
2019-01-25T21:26:13.130Z,2.57
2019-01-25T21:28:18.150Z,2.67
2019-01-25T21:30:26.285Z,2.80
2019-01-25T21:32:31.251Z,2.90
2019-01-25T21:34:36.032Z,3.50
2019-01-25T21:36:40.831Z,2.60
2019-01-25T21:38:45.785Z,2.57
2019-01-25T21:40:50.679Z,2.30
2019-01-25T21:42:55.644Z,2.70
2019-01-25T21:45:00.604Z,2.90
2019-01-25T21:47:05.953Z,1.93
2019-01-25T21:49:10.899Z,1.87
2019-01-25T21:51:15.816Z,2.00
2019-01-25T21:53:21.219Z,1.73
2019-01-25T21:55:26.381Z,1.87
2019-01-25T21:57:31.200Z,2.07
2019-01-25T21:59:36.089Z,2.87
2019-01-25T22:01:41.190Z,2.00
2019-01-25T22:03:46.013Z,1.77
2019-01-25T22:05:51.012Z,1.70
2019-01-25T22:07:56.287Z,1.73
2019-01-25T22:10:01.082Z,1.97
2019-01-25T22:12:06.117Z,2.20
2019-01-25T22:14:10.945Z,1.73
2019-01-25T22:16:15.821Z,1.53
2019-01-25T22:18:20.658Z,1.60
2019-01-25T22:20:30.156Z,1.83
2019-01-25T22:22:35.041Z,1.80
2019-01-25T22:24:39.950Z,1.80
2019-01-25T22:26:44.786Z,1.37
2019-01-25T22:28:49.618Z,1.77
2019-01-25T22:30:54.466Z,1.60
2019-01-25T22:32:59.394Z,1.80
2019-01-25T22:35:05.230Z,1.40
2019-01-25T22:37:10.124Z,1.50
2019-01-25T22:39:15.411Z,1.53
2019-01-25T22:41:20.286Z,2.17
2019-01-25T22:43:25.764Z,1.47
2019-01-25T22:45:32.063Z,1.40
2019-01-25T22:47:36.946Z,1.10
2019-01-25T22:49:42.198Z,0.90
2019-01-25T22:51:47.023Z,1.20
2019-01-25T22:53:51.917Z,1.20
2019-01-25T22:55:56.850Z,1.10
2019-01-25T22:58:01.636Z,1.27
2019-01-25T23:00:47.388Z,1.13
2019-01-25T23:02:52.345Z,1.13
2019-01-25T23:06:10.333Z,1.20
2019-01-25T23:08:15.211Z,1.00
2019-01-25T23:10:22.355Z,1.07
2019-01-25T23:12:27.243Z,1.23
2019-01-25T23:14:32.232Z,1.07
2019-01-25T23:16:37.044Z,0.90
2019-01-25T23:18:41.871Z,1.37
2019-01-25T23:20:46.701Z,1.10
2019-01-25T23:22:51.535Z,1.10
2019-01-25T23:24:56.447Z,1.13
2019-01-25T23:27:01.505Z,0.70
2019-01-25T23:29:06.546Z,1.20
2019-01-25T23:31:11.677Z,1.03
2019-01-25T23:33:16.927Z,2.50
2019-01-25T23:35:21.728Z,2.20
2019-01-25T23:37:26.617Z,1.47
2019-01-25T23:39:31.857Z,1.60
2019-01-25T23:41:36.721Z,1.77
2019-01-25T23:43:41.515Z,1.60
2019-01-25T23:45:46.802Z,1.53
2019-01-25T23:47:51.623Z,1.60
2019-01-25T23:49:56.736Z,1.70
2019-01-25T23:52:01.535Z,1.50
2019-01-25T23:54:07.347Z,1.70
2019-01-25T23:56:12.135Z,1.63
2019-01-25T23:58:16.952Z,2.30
