createdAt,value
2023-04-13T00:00:55.891Z,9.20
2023-04-13T00:03:24.672Z,9.40
2023-04-13T00:05:53.164Z,8.80
2023-04-13T00:08:24.302Z,10.40
2023-04-13T00:10:57.445Z,10.10
2023-04-13T00:13:25.293Z,9.80
2023-04-13T00:15:55.949Z,8.50
2023-04-13T00:18:25.421Z,9.60
2023-04-13T00:20:54.101Z,1.80
2023-04-13T00:23:22.462Z,9.10
2023-04-13T00:25:56.372Z,8.20
2023-04-13T00:28:25.359Z,8.40
2023-04-13T00:30:53.295Z,7.80
2023-04-13T00:33:22.182Z,9.40
2023-04-13T00:35:50.062Z,9.10
2023-04-13T00:38:18.262Z,7.40
2023-04-13T00:40:48.578Z,8.30
2023-04-13T00:43:16.630Z,8.40
2023-04-13T00:45:45.166Z,7.20
2023-04-13T00:48:19.674Z,5.90
2023-04-13T00:50:48.510Z,7.20
2023-04-13T00:53:17.365Z,6.10
2023-04-13T00:55:45.344Z,5.20
2023-04-13T00:58:14.442Z,6.20
2023-04-13T01:00:46.158Z,6.20
2023-04-13T01:03:15.996Z,5.20
2023-04-13T01:05:55.230Z,6.40
2023-04-13T01:08:37.018Z,6.50
2023-04-13T01:11:19.700Z,6.40
2023-04-13T01:14:02.253Z,6.00
2023-04-13T01:16:33.248Z,5.90
2023-04-13T01:19:04.090Z,4.60
2023-04-13T01:21:32.023Z,6.20
2023-04-13T01:24:17.007Z,5.80
2023-04-13T01:27:07.282Z,5.20
2023-04-13T01:29:36.508Z,5.90
2023-04-13T01:32:05.380Z,5.90
2023-04-13T01:34:33.653Z,5.50
2023-04-13T01:37:04.648Z,5.60
2023-04-13T01:39:33.338Z,5.70
2023-04-13T01:42:23.492Z,5.70
2023-04-13T01:44:54.512Z,5.30
2023-04-13T01:50:00.625Z,5.10
2023-04-13T01:52:35.952Z,5.40
2023-04-13T01:55:06.077Z,5.80
2023-04-13T01:57:36.220Z,5.90
2023-04-13T02:00:11.033Z,5.30
2023-04-13T02:02:42.230Z,5.20
2023-04-13T02:05:11.523Z,5.30
2023-04-13T02:07:44.778Z,5.50
2023-04-13T02:10:13.672Z,4.90
2023-04-13T02:12:42.818Z,5.10
2023-04-13T02:15:12.002Z,6.20
2023-04-13T02:17:42.512Z,6.10
2023-04-13T02:20:12.103Z,5.40
2023-04-13T02:22:48.138Z,4.20
2023-04-13T02:25:17.340Z,5.50
2023-04-13T02:27:45.642Z,5.00
2023-04-13T02:30:13.581Z,5.00
2023-04-13T02:33:00.405Z,5.00
2023-04-13T02:35:28.937Z,5.70
2023-04-13T02:37:58.232Z,5.00
2023-04-13T02:40:28.515Z,5.50
2023-04-13T02:43:00.005Z,6.70
2023-04-13T02:45:28.601Z,5.30
2023-04-13T02:48:06.215Z,6.00
2023-04-13T02:50:35.073Z,5.80
2023-04-13T02:53:07.913Z,5.00
2023-04-13T02:55:36.614Z,6.00
2023-04-13T02:58:08.631Z,6.40
2023-04-13T03:00:37.537Z,5.60
2023-04-13T03:03:20.980Z,5.40
2023-04-13T03:05:51.410Z,5.90
2023-04-13T03:08:23.836Z,6.50
2023-04-13T03:11:01.094Z,6.00
2023-04-13T03:13:30.741Z,6.00
2023-04-13T03:16:00.574Z,5.50
2023-04-13T03:18:29.199Z,6.10
2023-04-13T03:20:57.103Z,6.60
2023-04-13T03:23:28.071Z,5.80
2023-04-13T03:25:58.789Z,5.50
2023-04-13T03:30:55.603Z,5.50
2023-04-13T03:33:25.672Z,5.60
2023-04-13T03:35:53.657Z,5.70
2023-04-13T03:38:26.872Z,6.10
2023-04-13T03:40:55.049Z,5.50
2023-04-13T03:43:23.006Z,5.30
2023-04-13T03:45:59.690Z,4.90
2023-04-13T03:48:28.052Z,5.90
2023-04-13T03:50:56.314Z,5.90
2023-04-13T03:53:28.392Z,1.50
2023-04-13T03:55:56.896Z,4.50
2023-04-13T03:58:24.721Z,4.90
2023-04-13T04:00:53.042Z,4.30
2023-04-13T04:03:32.351Z,3.90
2023-04-13T04:06:04.808Z,3.30
2023-04-13T04:08:35.864Z,3.60
2023-04-13T04:11:06.774Z,4.40
2023-04-13T04:16:11.783Z,5.90
2023-04-13T04:18:44.036Z,3.20
2023-04-13T04:21:15.731Z,5.30
2023-04-13T04:23:45.612Z,4.50
2023-04-13T04:26:14.544Z,6.00
2023-04-13T04:28:46.981Z,5.40
2023-04-13T04:31:21.673Z,5.40
2023-04-13T04:33:53.305Z,5.40
2023-04-13T04:36:22.115Z,4.80
2023-04-13T04:38:58.296Z,5.30
2023-04-13T04:41:26.972Z,4.90
2023-04-13T04:43:56.986Z,5.20
2023-04-13T04:46:26.004Z,5.30
2023-04-13T04:49:00.869Z,4.90
2023-04-13T04:51:31.438Z,4.80
2023-04-13T04:54:02.149Z,5.10
2023-04-13T04:56:30.159Z,5.10
2023-04-13T04:59:00.798Z,5.60
2023-04-13T05:01:36.265Z,4.70
2023-04-13T05:04:09.621Z,5.50
2023-04-13T05:06:42.182Z,6.20
2023-04-13T05:09:14.836Z,5.50
2023-04-13T05:11:47.640Z,5.10
2023-04-13T05:14:16.142Z,6.10
2023-04-13T05:16:45.966Z,6.30
2023-04-13T05:19:35.371Z,5.80
2023-04-13T05:22:13.067Z,7.10
2023-04-13T05:24:46.369Z,7.40
2023-04-13T05:27:16.026Z,7.10
2023-04-13T05:29:47.902Z,7.00
2023-04-13T05:32:18.601Z,6.40
2023-04-13T05:34:48.203Z,6.40
2023-04-13T05:37:25.059Z,6.20
2023-04-13T05:39:53.693Z,6.10
2023-04-13T05:42:25.004Z,6.50
2023-04-13T05:44:52.969Z,6.20
2023-04-13T05:47:21.978Z,5.60
2023-04-13T05:49:50.968Z,5.90
2023-04-13T05:52:22.074Z,5.70
2023-04-13T05:54:50.418Z,4.10
2023-04-13T05:57:22.940Z,5.10
2023-04-13T05:59:53.641Z,3.70
2023-04-13T06:02:26.804Z,5.70
2023-04-13T06:04:56.536Z,5.40
2023-04-13T06:07:26.143Z,5.10
2023-04-13T06:09:54.232Z,4.60
2023-04-13T06:12:32.156Z,4.60
2023-04-13T06:15:01.912Z,4.90
2023-04-13T06:17:30.879Z,5.00
2023-04-13T06:19:58.843Z,5.00
2023-04-13T06:22:30.870Z,4.90
2023-04-13T06:24:59.026Z,4.70
2023-04-13T06:29:58.200Z,4.90
2023-04-13T06:32:26.422Z,4.40
2023-04-13T06:34:54.437Z,4.20
2023-04-13T06:37:22.440Z,4.90
2023-04-13T06:39:51.831Z,5.30
2023-04-13T06:42:21.302Z,5.50
2023-04-13T06:45:10.761Z,4.40
2023-04-13T06:47:43.344Z,5.00
2023-04-13T06:50:14.221Z,4.90
2023-04-13T06:52:43.590Z,4.50
2023-04-13T06:57:41.912Z,5.40
2023-04-13T07:02:58.348Z,5.40
2023-04-13T07:05:26.602Z,4.30
2023-04-13T07:07:56.223Z,4.30
2023-04-13T07:10:24.326Z,3.00
2023-04-13T07:12:53.236Z,4.70
2023-04-13T07:15:22.717Z,4.80
2023-04-13T07:17:52.476Z,4.60
2023-04-13T07:20:22.240Z,4.60
2023-04-13T07:22:51.508Z,4.00
2023-04-13T07:25:19.396Z,5.00
2023-04-13T07:27:49.061Z,3.90
2023-04-13T07:30:19.417Z,5.30
2023-04-13T07:32:49.128Z,5.40
2023-04-13T07:35:17.360Z,6.10
2023-04-13T07:37:51.407Z,6.00
2023-04-13T07:40:21.592Z,5.20
2023-04-13T07:42:50.704Z,7.00
2023-04-13T07:45:20.657Z,6.10
2023-04-13T07:47:49.121Z,5.70
2023-04-13T07:50:18.092Z,5.50
2023-04-13T07:52:48.637Z,5.60
2023-04-13T07:55:18.539Z,5.30
2023-04-13T07:57:49.804Z,5.60
2023-04-13T08:00:20.596Z,6.20
2023-04-13T08:02:49.257Z,5.90
2023-04-13T08:05:24.063Z,6.20
2023-04-13T08:07:53.794Z,5.50
2023-04-13T08:10:22.258Z,5.30
2023-04-13T08:12:50.232Z,5.40
2023-04-13T08:15:19.343Z,5.40
2023-04-13T08:17:49.086Z,5.60
2023-04-13T08:20:21.193Z,5.00
2023-04-13T08:22:55.282Z,5.80
2023-04-13T08:25:23.596Z,6.20
2023-04-13T08:27:51.452Z,4.90
2023-04-13T08:30:21.412Z,5.30
2023-04-13T08:32:54.892Z,4.80
2023-04-13T08:35:24.148Z,5.10
2023-04-13T08:40:23.139Z,5.60
2023-04-13T08:42:52.110Z,5.70
2023-04-13T08:45:19.940Z,5.10
2023-04-13T08:47:51.419Z,6.80
2023-04-13T08:50:21.263Z,5.50
2023-04-13T08:52:54.177Z,6.20
2023-04-13T08:55:23.532Z,6.10
2023-04-13T09:00:21.973Z,7.40
2023-04-13T09:03:04.808Z,6.00
2023-04-13T09:05:37.097Z,5.90
2023-04-13T09:08:08.157Z,5.30
2023-04-13T09:10:40.999Z,5.50
2023-04-13T09:13:09.513Z,7.40
2023-04-13T09:15:37.808Z,6.70
2023-04-13T09:18:30.108Z,5.40
2023-04-13T09:21:08.178Z,6.00
2023-04-13T09:23:37.321Z,5.00
2023-04-13T09:26:08.925Z,5.40
2023-04-13T09:28:47.329Z,5.90
2023-04-13T09:31:15.836Z,6.50
2023-04-13T09:33:46.082Z,6.30
2023-04-13T09:36:17.440Z,7.00
2023-04-13T09:38:54.069Z,5.40
2023-04-13T09:41:37.868Z,5.70
2023-04-13T09:44:28.744Z,6.80
2023-04-13T09:46:58.031Z,6.30
2023-04-13T09:49:26.714Z,6.50
2023-04-13T09:51:54.639Z,5.80
2023-04-13T09:56:58.046Z,6.50
2023-04-13T09:59:28.858Z,6.20
2023-04-13T10:01:57.124Z,4.90
2023-04-13T10:04:25.866Z,6.40
2023-04-13T10:06:53.741Z,7.10
2023-04-13T10:09:22.385Z,5.90
2023-04-13T10:11:50.746Z,6.70
2023-04-13T10:14:21.981Z,5.60
2023-04-13T10:16:59.099Z,6.30
2023-04-13T10:19:28.471Z,6.20
2023-04-13T10:21:56.296Z,6.30
2023-04-13T10:24:30.849Z,5.80
2023-04-13T10:29:30.671Z,5.80
2023-04-13T10:32:03.613Z,6.40
2023-04-13T10:34:34.418Z,4.90
2023-04-13T10:37:06.855Z,4.30
2023-04-13T10:39:36.193Z,5.40
2023-04-13T10:42:08.387Z,4.00
2023-04-13T10:44:49.268Z,4.70
2023-04-13T10:47:18.319Z,4.80
2023-04-13T10:49:47.700Z,4.80
2023-04-13T10:52:16.256Z,4.50
2023-04-13T10:54:45.110Z,4.10
2023-04-13T10:57:15.059Z,4.50
2023-04-13T10:59:58.733Z,4.20
2023-04-13T11:02:30.623Z,4.30
2023-04-13T11:04:58.678Z,4.00
2023-04-13T11:07:26.938Z,4.60
2023-04-13T11:12:32.438Z,3.70
2023-04-13T11:15:03.919Z,3.60
2023-04-13T11:17:33.053Z,3.40
2023-04-13T11:20:02.052Z,4.70
2023-04-13T11:22:35.676Z,3.00
2023-04-13T11:25:10.024Z,3.70
2023-04-13T11:27:38.170Z,4.60
2023-04-13T11:30:09.279Z,3.90
2023-04-13T11:32:41.468Z,4.30
2023-04-13T11:35:10.379Z,3.80
2023-04-13T11:37:40.240Z,3.80
2023-04-13T11:40:15.045Z,3.80
2023-04-13T11:42:45.974Z,4.10
2023-04-13T11:45:14.929Z,3.50
2023-04-13T11:47:43.793Z,4.20
2023-04-13T11:50:15.586Z,3.70
2023-04-13T11:52:44.322Z,4.00
2023-04-13T11:55:22.411Z,3.90
2023-04-13T11:57:53.110Z,3.90
2023-04-13T12:00:26.655Z,3.20
2023-04-13T12:05:30.074Z,3.80
2023-04-13T12:07:59.298Z,3.10
2023-04-13T12:10:40.572Z,3.80
2023-04-13T12:16:05.432Z,3.90
2023-04-13T12:18:49.576Z,4.40
2023-04-13T12:21:20.597Z,2.80
2023-04-13T12:23:55.043Z,3.30
2023-04-13T12:29:08.572Z,3.70
2023-04-13T12:31:41.793Z,4.60
2023-04-13T12:34:09.748Z,4.10
2023-04-13T12:36:37.758Z,3.60
2023-04-13T12:39:06.797Z,3.70
2023-04-13T12:44:02.572Z,3.00
2023-04-13T12:46:30.972Z,3.20
2023-04-13T12:48:59.033Z,3.80
2023-04-13T12:51:28.160Z,4.20
2023-04-13T12:53:56.397Z,3.80
2023-04-13T12:56:24.758Z,4.10
2023-04-13T13:01:22.008Z,4.60
2023-04-13T13:03:51.210Z,4.50
2023-04-13T13:06:19.377Z,3.70
2023-04-13T13:08:47.425Z,3.50
2023-04-13T13:11:16.095Z,4.60
2023-04-13T13:13:44.595Z,3.80
2023-04-13T13:16:14.084Z,4.10
2023-04-13T13:18:51.277Z,4.30
2023-04-13T13:21:21.774Z,3.50
2023-04-13T13:28:50.700Z,4.80
2023-04-13T13:31:19.192Z,4.40
2023-04-13T13:33:47.950Z,4.60
2023-04-13T13:36:16.169Z,5.00
2023-04-13T13:38:44.031Z,5.00
2023-04-13T13:41:12.558Z,4.00
2023-04-13T13:43:42.544Z,4.10
2023-04-13T13:46:10.594Z,4.40
2023-04-13T13:48:38.890Z,3.20
2023-04-13T13:51:27.757Z,4.40
2023-04-13T13:53:56.117Z,4.20
2023-04-13T13:56:24.181Z,3.90
2023-04-13T14:01:20.935Z,5.90
2023-04-13T14:03:49.873Z,5.30
2023-04-13T14:06:17.930Z,4.90
2023-04-13T14:11:15.174Z,4.20
2023-04-13T14:13:43.028Z,4.80
2023-04-13T14:16:11.322Z,5.00
2023-04-13T14:18:41.291Z,4.70
2023-04-13T14:21:09.633Z,4.60
2023-04-13T14:23:40.491Z,5.60
2023-04-13T14:26:08.648Z,5.20
2023-04-13T14:28:36.957Z,5.10
2023-04-13T14:31:09.809Z,5.00
2023-04-13T14:33:39.379Z,5.60
2023-04-13T14:36:08.828Z,4.90
2023-04-13T14:38:36.766Z,5.60
2023-04-13T14:41:04.858Z,5.50
2023-04-13T14:43:33.116Z,5.60
2023-04-13T14:46:04.072Z,5.50
2023-04-13T14:48:32.878Z,5.40
2023-04-13T14:51:00.935Z,5.00
2023-04-13T14:53:30.356Z,5.70
2023-04-13T14:55:58.559Z,4.50
2023-04-13T14:58:26.629Z,5.40
2023-04-13T15:00:55.576Z,6.30
2023-04-13T15:03:28.972Z,5.20
2023-04-13T15:06:03.959Z,4.80
2023-04-13T15:08:34.096Z,4.90
2023-04-13T15:11:04.471Z,6.10
2023-04-13T15:13:33.066Z,5.60
2023-04-13T15:16:01.463Z,6.00
2023-04-13T15:18:29.870Z,6.80
2023-04-13T15:21:03.407Z,5.60
2023-04-13T15:23:32.765Z,5.50
2023-04-13T15:28:32.819Z,5.40
2023-04-13T15:31:01.215Z,5.40
2023-04-13T15:33:29.286Z,6.20
2023-04-13T15:35:57.875Z,5.80
2023-04-13T15:38:27.107Z,6.20
2023-04-13T15:40:55.305Z,5.00
2023-04-13T15:43:23.344Z,5.30
2023-04-13T15:45:51.199Z,5.30
2023-04-13T15:48:20.644Z,6.40
2023-04-13T15:50:56.727Z,6.40
2023-04-13T15:53:25.774Z,5.80
2023-04-13T15:55:55.483Z,5.80
2023-04-13T15:58:23.375Z,5.80
2023-04-13T16:01:00.611Z,5.00
2023-04-13T16:03:31.109Z,5.30
2023-04-13T16:05:59.165Z,6.00
2023-04-13T16:08:27.144Z,6.10
2023-04-13T16:15:58.770Z,6.30
2023-04-13T16:18:30.110Z,6.10
2023-04-13T16:20:59.129Z,5.50
2023-04-13T16:23:29.658Z,6.80
2023-04-13T16:25:58.479Z,6.00
2023-04-13T16:30:56.563Z,5.80
2023-04-13T16:35:52.896Z,5.10
2023-04-13T16:38:20.901Z,5.90
2023-04-13T16:40:49.158Z,6.20
2023-04-13T16:43:17.053Z,6.30
2023-04-13T16:45:45.179Z,6.10
2023-04-13T16:48:13.271Z,7.20
2023-04-13T16:50:41.328Z,5.40
2023-04-13T16:53:11.734Z,5.90
2023-04-13T16:55:41.235Z,4.80
2023-04-13T16:58:10.400Z,4.50
2023-04-13T17:00:40.365Z,6.00
2023-04-13T17:03:08.322Z,5.70
2023-04-13T17:05:36.964Z,5.80
2023-04-13T17:08:08.541Z,4.50
2023-04-13T17:10:37.134Z,5.90
2023-04-13T17:13:05.202Z,5.00
2023-04-13T17:15:33.150Z,5.30
2023-04-13T17:20:32.547Z,6.30
2023-04-13T17:23:00.586Z,5.90
2023-04-13T17:25:29.919Z,5.40
2023-04-13T17:28:04.077Z,4.80
2023-04-13T17:30:31.949Z,4.80
2023-04-13T17:33:00.737Z,5.40
2023-04-13T17:35:30.702Z,6.40
2023-04-13T17:37:58.536Z,5.90
2023-04-13T17:40:31.946Z,6.00
2023-04-13T17:42:59.844Z,4.60
2023-04-13T17:45:27.933Z,5.00
2023-04-13T17:47:55.970Z,5.40
2023-04-13T17:50:23.937Z,4.80
2023-04-13T17:52:54.309Z,6.00
2023-04-13T17:55:23.729Z,5.40
2023-04-13T17:57:51.589Z,6.40
2023-04-13T18:00:20.378Z,5.20
2023-04-13T18:02:58.371Z,5.30
2023-04-13T18:07:55.834Z,5.00
2023-04-13T18:10:24.761Z,4.70
2023-04-13T18:12:53.577Z,5.00
2023-04-13T18:15:21.854Z,6.00
2023-04-13T18:17:49.888Z,5.00
2023-04-13T18:20:22.159Z,4.80
2023-04-13T18:22:50.522Z,4.50
2023-04-13T18:25:19.170Z,4.80
2023-04-13T18:27:47.342Z,4.80
2023-04-13T18:30:15.745Z,4.70
2023-04-13T18:32:44.448Z,4.70
2023-04-13T18:35:13.043Z,4.60
2023-04-13T18:37:43.579Z,4.80
2023-04-13T18:40:13.273Z,5.70
2023-04-13T18:42:42.055Z,4.80
2023-04-13T18:45:11.256Z,5.00
2023-04-13T18:47:40.815Z,5.20
2023-04-13T18:50:09.185Z,5.20
2023-04-13T18:52:38.453Z,5.60
2023-04-13T18:55:06.808Z,6.10
2023-04-13T18:57:38.911Z,5.90
2023-04-13T19:00:10.322Z,6.20
2023-04-13T19:02:42.464Z,6.20
2023-04-13T19:05:12.752Z,6.70
2023-04-13T19:07:44.744Z,6.70
2023-04-13T19:10:12.955Z,6.30
2023-04-13T19:15:13.964Z,0.60
2023-04-13T19:17:43.983Z,6.40
2023-04-13T19:20:13.320Z,6.60
2023-04-13T19:22:41.683Z,5.70
2023-04-13T19:25:14.423Z,6.60
2023-04-13T19:27:44.591Z,6.30
2023-04-13T19:30:13.307Z,6.60
2023-04-13T19:32:44.336Z,9.70
2023-04-13T19:35:12.989Z,5.60
2023-04-13T19:37:41.568Z,5.70
2023-04-13T19:40:16.935Z,6.30
2023-04-13T19:42:45.594Z,6.10
2023-04-13T19:47:42.536Z,5.40
2023-04-13T19:52:39.655Z,5.20
2023-04-13T19:55:10.470Z,5.00
2023-04-13T19:57:42.183Z,4.90
2023-04-13T20:00:17.402Z,5.80
2023-04-13T20:02:50.785Z,4.90
2023-04-13T20:05:19.656Z,5.70
2023-04-13T20:10:15.690Z,5.90
2023-04-13T20:12:45.723Z,5.90
2023-04-13T20:17:42.812Z,5.40
2023-04-13T20:20:11.172Z,5.00
2023-04-13T20:25:07.907Z,5.20
2023-04-13T20:27:37.790Z,5.40
2023-04-13T20:30:06.347Z,4.90
2023-04-13T20:32:35.875Z,5.30
2023-04-13T20:35:06.223Z,4.70
2023-04-13T20:37:34.081Z,5.60
2023-04-13T20:40:02.852Z,4.60
2023-04-13T20:42:31.953Z,5.20
2023-04-13T20:45:00.245Z,4.70
2023-04-13T20:47:28.647Z,4.70
2023-04-13T20:49:59.896Z,5.10
2023-04-13T20:52:31.789Z,4.60
2023-04-13T20:55:00.142Z,5.80
2023-04-13T20:57:29.637Z,4.10
2023-04-13T20:59:58.333Z,5.00
2023-04-13T21:02:29.613Z,5.20
2023-04-13T21:04:57.717Z,4.70
2023-04-13T21:07:25.557Z,4.40
2023-04-13T21:09:57.123Z,5.00
2023-04-13T21:12:26.294Z,5.80
2023-04-13T21:20:01.259Z,1.60
2023-04-13T21:22:29.865Z,4.30
2023-04-13T21:24:57.664Z,4.20
2023-04-13T21:27:25.902Z,5.00
2023-04-13T21:29:53.738Z,5.50
2023-04-13T21:32:26.483Z,4.70
2023-04-13T21:34:55.869Z,4.70
2023-04-13T21:37:23.857Z,4.80
2023-04-13T21:39:51.766Z,4.40
2023-04-13T21:42:21.414Z,4.30
2023-04-13T21:44:51.109Z,4.30
2023-04-13T21:47:19.313Z,5.50
2023-04-13T21:49:47.291Z,5.50
2023-04-13T21:52:19.070Z,5.40
2023-04-13T21:54:47.952Z,4.40
2023-04-13T21:57:17.069Z,4.80
2023-04-13T21:59:46.017Z,3.70
2023-04-13T22:02:13.966Z,3.90
2023-04-13T22:04:41.905Z,4.10
2023-04-13T22:07:10.218Z,4.50
2023-04-13T22:09:39.001Z,4.60
2023-04-13T22:12:07.283Z,4.10
2023-04-13T22:14:35.166Z,4.70
2023-04-13T22:17:05.835Z,4.60
2023-04-13T22:19:33.785Z,4.50
2023-04-13T22:22:01.664Z,3.50
2023-04-13T22:24:33.666Z,4.00
2023-04-13T22:27:03.408Z,4.30
2023-04-13T22:29:31.505Z,4.90
2023-04-13T22:32:00.156Z,4.20
2023-04-13T22:34:29.344Z,3.90
2023-04-13T22:36:57.223Z,4.80
2023-04-13T22:39:31.130Z,4.20
2023-04-13T22:41:59.186Z,3.70
2023-04-13T22:44:34.954Z,4.40
2023-04-13T22:47:03.530Z,3.80
2023-04-13T22:49:31.392Z,3.60
2023-04-13T22:52:00.545Z,4.60
2023-04-13T22:54:28.348Z,3.00
2023-04-13T22:56:56.174Z,3.80
2023-04-13T22:59:27.441Z,2.30
2023-04-13T23:01:55.653Z,4.50
2023-04-13T23:04:23.844Z,3.50
2023-04-13T23:06:51.947Z,3.60
2023-04-13T23:09:22.053Z,4.20
2023-04-13T23:11:49.874Z,2.90
2023-04-13T23:14:18.610Z,3.70
2023-04-13T23:16:51.393Z,4.20
2023-04-13T23:19:19.852Z,3.80
2023-04-13T23:21:48.000Z,3.50
2023-04-13T23:24:22.364Z,4.10
2023-04-13T23:26:50.272Z,3.90
2023-04-13T23:29:19.921Z,4.50
2023-04-13T23:31:58.888Z,3.50
2023-04-13T23:34:27.049Z,4.00
2023-04-13T23:36:54.900Z,4.00
2023-04-13T23:39:23.792Z,3.70
2023-04-13T23:41:51.690Z,3.90
2023-04-13T23:44:19.590Z,3.10
2023-04-13T23:49:15.224Z,3.80
2023-04-13T23:51:43.803Z,3.70
2023-04-13T23:54:12.008Z,3.40
2023-04-13T23:56:40.218Z,3.60
2023-04-13T23:59:09.399Z,3.60
