createdAt,value
2022-08-27T00:00:27.533Z,20.300
2022-08-27T00:01:40.794Z,20.300
2022-08-27T00:03:26.715Z,20.300
2022-08-27T00:04:20.442Z,20.200
2022-08-27T00:05:55.848Z,20.200
2022-08-27T00:06:29.680Z,20.200
2022-08-27T00:07:27.892Z,20.200
2022-08-27T00:08:42.963Z,20.200
2022-08-27T00:09:39.261Z,20.200
2022-08-27T00:11:28.044Z,20.200
2022-08-27T00:13:47.297Z,20.200
2022-08-27T00:14:29.246Z,20.200
2022-08-27T00:15:39.468Z,20.200
2022-08-27T00:16:33.294Z,20.200
2022-08-27T00:17:26.341Z,20.200
2022-08-27T00:18:28.377Z,20.200
2022-08-27T00:20:49.208Z,20.100
2022-08-27T00:21:36.600Z,20.100
2022-08-27T00:22:24.304Z,20.100
2022-08-27T00:23:30.704Z,20.100
2022-08-27T00:24:46.436Z,20.100
2022-08-27T00:25:30.570Z,20.100
2022-08-27T00:26:23.513Z,20.100
2022-08-27T00:27:52.743Z,20.100
2022-08-27T00:28:23.445Z,20.100
2022-08-27T00:29:23.858Z,20.100
2022-08-27T00:30:33.130Z,20.100
2022-08-27T00:31:32.113Z,20.100
2022-08-27T00:32:25.265Z,20.100
2022-08-27T00:33:21.387Z,20.100
2022-08-27T00:34:21.261Z,20.100
2022-08-27T00:35:45.221Z,20.100
2022-08-27T00:36:29.459Z,20.000
2022-08-27T00:37:35.306Z,20.000
2022-08-27T00:38:29.141Z,20.000
2022-08-27T00:39:38.886Z,20.000
2022-08-27T00:41:25.881Z,20.000
2022-08-27T00:42:43.523Z,20.000
2022-08-27T00:43:32.673Z,20.000
2022-08-27T00:44:34.287Z,20.000
2022-08-27T00:45:24.796Z,20.000
2022-08-27T00:46:25.180Z,20.000
2022-08-27T00:47:22.616Z,20.000
2022-08-27T00:48:32.945Z,20.000
2022-08-27T00:49:24.433Z,20.000
2022-08-27T00:50:24.310Z,20.000
2022-08-27T00:51:19.869Z,20.000
2022-08-27T00:52:44.915Z,20.000
2022-08-27T00:53:26.964Z,20.000
2022-08-27T00:54:28.482Z,20.000
2022-08-27T00:55:32.982Z,19.900
2022-08-27T00:56:22.109Z,19.900
2022-08-27T00:57:24.103Z,19.900
2022-08-27T00:58:22.937Z,19.900
2022-08-27T00:59:29.510Z,19.900
2022-08-27T01:00:39.319Z,19.900
2022-08-27T01:01:36.207Z,19.900
2022-08-27T01:45:24.816Z,19.600
2022-08-27T01:46:27.615Z,19.600
2022-08-27T01:47:30.807Z,19.600
2022-08-27T01:48:33.262Z,19.600
2022-08-27T01:49:27.414Z,19.600
2022-08-27T02:28:28.049Z,19.400
2022-08-27T02:29:37.090Z,19.400
2022-08-27T02:30:48.419Z,19.400
2022-08-27T02:31:25.812Z,19.400
2022-08-27T02:32:35.565Z,19.400
2022-08-27T02:34:10.517Z,19.400
2022-08-27T02:35:21.866Z,19.400
2022-08-27T02:37:02.916Z,19.400
2022-08-27T02:37:44.886Z,19.400
2022-08-27T02:38:26.856Z,19.400
2022-08-27T02:39:21.687Z,19.400
2022-08-27T02:41:27.526Z,19.400
2022-08-27T02:42:24.100Z,19.400
2022-08-27T02:44:30.375Z,19.300
2022-08-27T02:45:43.999Z,19.300
2022-08-27T02:46:23.210Z,19.300
2022-08-27T02:47:43.215Z,19.300
2022-08-27T02:48:27.500Z,19.300
2022-08-27T02:49:25.219Z,19.300
2022-08-27T02:50:27.721Z,19.300
2022-08-27T02:51:45.275Z,19.300
2022-08-27T02:52:47.267Z,19.300
2022-08-27T02:53:24.007Z,19.300
2022-08-27T02:54:21.572Z,19.300
2022-08-27T02:55:29.494Z,19.300
2022-08-27T02:56:24.002Z,19.300
2022-08-27T02:57:30.349Z,19.300
2022-08-27T02:58:22.496Z,19.300
2022-08-27T02:59:49.554Z,19.300
2022-08-27T03:00:28.493Z,19.300
2022-08-27T03:01:21.790Z,19.300
2022-08-27T03:02:44.871Z,19.300
2022-08-27T03:03:38.865Z,19.300
2022-08-27T03:04:31.778Z,19.300
2022-08-27T03:05:22.156Z,19.300
2022-08-27T03:06:19.547Z,19.300
2022-08-27T03:07:22.967Z,19.300
2022-08-27T03:08:24.972Z,19.300
2022-08-27T03:09:43.100Z,19.300
2022-08-27T03:10:25.114Z,19.300
2022-08-27T03:11:23.194Z,19.300
2022-08-27T03:12:20.393Z,19.300
2022-08-27T03:13:23.805Z,19.200
2022-08-27T03:14:23.210Z,19.200
2022-08-27T03:15:27.941Z,19.200
2022-08-27T03:16:27.345Z,19.200
2022-08-27T03:17:24.369Z,19.200
2022-08-27T03:18:38.530Z,19.200
2022-08-27T03:20:30.453Z,19.200
2022-08-27T03:21:21.294Z,19.200
2022-08-27T03:22:21.558Z,19.200
2022-08-27T03:23:27.218Z,19.200
2022-08-27T03:24:25.343Z,19.200
2022-08-27T03:25:33.493Z,19.200
2022-08-27T03:26:26.369Z,19.200
2022-08-27T03:27:27.624Z,19.200
2022-08-27T03:29:34.914Z,19.200
2022-08-27T03:30:20.796Z,19.200
2022-08-27T03:31:24.964Z,19.100
2022-08-27T03:32:34.979Z,19.100
2022-08-27T03:33:30.627Z,19.100
2022-08-27T03:34:25.698Z,19.100
2022-08-27T03:35:25.979Z,19.100
2022-08-27T03:37:23.890Z,19.100
2022-08-27T03:38:24.227Z,19.100
2022-08-27T03:39:22.598Z,19.100
2022-08-27T03:40:31.612Z,19.100
2022-08-27T03:41:54.064Z,19.100
2022-08-27T03:42:22.310Z,19.100
2022-08-27T03:43:20.933Z,19.100
2022-08-27T03:44:27.545Z,19.100
2022-08-27T03:45:23.648Z,19.100
2022-08-27T03:46:34.521Z,19.100
2022-08-27T03:47:29.458Z,19.100
2022-08-27T03:48:24.575Z,19.000
2022-08-27T03:49:22.397Z,19.000
2022-08-27T03:50:25.117Z,19.000
2022-08-27T03:51:23.251Z,19.000
2022-08-27T03:52:24.472Z,19.000
2022-08-27T03:53:33.427Z,19.000
2022-08-27T03:54:30.802Z,19.000
2022-08-27T03:55:26.744Z,19.000
2022-08-27T03:56:26.697Z,19.000
2022-08-27T03:57:33.776Z,19.000
2022-08-27T03:58:21.793Z,19.000
2022-08-27T03:59:21.596Z,19.000
2022-08-27T04:00:33.337Z,19.000
2022-08-27T04:01:31.233Z,19.000
2022-08-27T04:02:29.199Z,19.000
2022-08-27T04:03:22.379Z,19.000
2022-08-27T04:04:32.867Z,19.000
2022-08-27T04:06:24.447Z,19.000
2022-08-27T04:07:23.317Z,19.000
2022-08-27T04:08:30.505Z,19.000
2022-08-27T04:09:25.375Z,18.900
2022-08-27T04:10:23.723Z,18.900
2022-08-27T04:11:32.450Z,18.900
2022-08-27T04:12:31.159Z,18.900
2022-08-27T04:14:27.039Z,18.900
2022-08-27T04:15:31.297Z,18.900
2022-08-27T04:16:25.391Z,18.900
2022-08-27T04:17:22.275Z,18.900
2022-08-27T04:18:32.865Z,18.900
2022-08-27T04:19:28.380Z,18.900
2022-08-27T04:20:35.165Z,18.900
2022-08-27T04:21:20.003Z,18.900
2022-08-27T04:22:29.222Z,18.900
2022-08-27T04:23:41.017Z,18.900
2022-08-27T04:24:25.127Z,18.900
2022-08-27T04:25:38.153Z,18.900
2022-08-27T04:26:27.192Z,18.900
2022-08-27T04:27:25.298Z,18.900
2022-08-27T04:28:20.552Z,18.900
2022-08-27T04:29:23.377Z,18.800
2022-08-27T04:30:29.427Z,18.800
2022-08-27T04:31:28.067Z,18.800
2022-08-27T04:32:31.574Z,18.800
2022-08-27T04:33:30.022Z,18.800
2022-08-27T04:34:25.399Z,18.800
2022-08-27T04:35:23.566Z,18.800
2022-08-27T04:36:20.728Z,18.800
2022-08-27T04:37:23.397Z,18.800
2022-08-27T04:38:22.626Z,18.800
2022-08-27T04:39:32.996Z,18.800
2022-08-27T04:40:29.704Z,18.800
2022-08-27T04:41:26.202Z,18.800
2022-08-27T04:42:20.791Z,18.800
2022-08-27T04:43:24.965Z,18.800
2022-08-27T04:44:25.935Z,18.800
2022-08-27T04:45:23.294Z,18.800
2022-08-27T04:46:21.393Z,18.800
2022-08-27T04:47:31.946Z,18.700
2022-08-27T04:48:23.743Z,18.700
2022-08-27T04:49:19.602Z,18.700
2022-08-27T04:50:30.144Z,18.700
2022-08-27T04:51:22.006Z,18.700
2022-08-27T04:52:25.699Z,18.700
2022-08-27T04:53:22.592Z,18.700
2022-08-27T04:54:49.211Z,18.700
2022-08-27T04:55:45.207Z,18.700
2022-08-27T04:56:35.200Z,18.700
2022-08-27T04:57:34.349Z,18.700
2022-08-27T04:58:27.903Z,18.700
2022-08-27T04:59:27.473Z,18.700
2022-08-27T05:00:25.746Z,18.700
2022-08-27T05:02:03.558Z,18.700
2022-08-27T05:02:39.627Z,18.700
2022-08-27T05:03:22.650Z,18.700
2022-08-27T05:04:21.065Z,18.700
2022-08-27T05:05:29.829Z,18.600
2022-08-27T05:06:25.668Z,18.600
2022-08-27T05:07:25.126Z,18.600
2022-08-27T05:09:03.996Z,18.600
2022-08-27T05:09:24.544Z,18.600
2022-08-27T05:10:38.702Z,18.600
2022-08-27T05:11:26.027Z,18.600
2022-08-27T05:12:33.914Z,18.600
2022-08-27T05:13:22.965Z,18.600
2022-08-27T05:14:20.984Z,18.600
2022-08-27T05:15:20.044Z,18.600
2022-08-27T05:16:23.588Z,18.600
2022-08-27T05:17:35.091Z,18.600
2022-08-27T05:18:29.256Z,18.600
2022-08-27T05:19:39.177Z,18.600
2022-08-27T05:20:22.219Z,18.600
2022-08-27T05:21:26.212Z,18.600
2022-08-27T05:22:24.191Z,18.600
2022-08-27T05:23:25.385Z,18.600
2022-08-27T05:24:35.371Z,18.600
2022-08-27T05:25:29.812Z,18.600
2022-08-27T05:26:27.622Z,18.600
2022-08-27T05:27:21.616Z,18.600
2022-08-27T05:28:28.262Z,18.600
2022-08-27T05:29:22.009Z,18.600
2022-08-27T05:30:23.439Z,18.600
2022-08-27T05:31:20.728Z,18.600
2022-08-27T05:32:34.737Z,18.600
2022-08-27T05:33:20.735Z,18.600
2022-08-27T05:34:39.775Z,18.600
2022-08-27T05:35:31.771Z,18.600
2022-08-27T05:36:25.517Z,18.600
2022-08-27T05:37:25.984Z,18.600
2022-08-27T05:38:20.653Z,18.600
2022-08-27T05:39:37.345Z,18.600
2022-08-27T05:40:28.317Z,18.600
2022-08-27T05:41:21.550Z,18.600
2022-08-27T05:42:31.655Z,18.500
2022-08-27T05:43:32.229Z,18.600
2022-08-27T05:45:22.492Z,18.600
2022-08-27T05:46:40.302Z,18.500
2022-08-27T05:47:27.037Z,18.500
2022-08-27T05:48:19.724Z,18.500
2022-08-27T05:49:35.446Z,18.500
2022-08-27T05:50:34.866Z,18.500
2022-08-27T05:51:25.666Z,18.500
2022-08-27T05:52:26.780Z,18.500
2022-08-27T05:53:21.611Z,18.500
2022-08-27T05:54:25.809Z,18.500
2022-08-27T05:55:21.288Z,18.500
2022-08-27T05:56:32.823Z,18.600
2022-08-27T05:57:27.600Z,18.600
2022-08-27T05:58:25.679Z,18.600
2022-08-27T05:59:19.341Z,18.600
2022-08-27T06:00:25.666Z,18.600
2022-08-27T06:01:25.724Z,18.600
2022-08-27T06:02:21.924Z,18.600
2022-08-27T06:03:31.498Z,18.600
2022-08-27T06:04:29.250Z,18.600
2022-08-27T06:05:23.713Z,18.600
2022-08-27T06:06:20.112Z,18.600
2022-08-27T06:07:21.833Z,18.600
2022-08-27T06:08:21.358Z,18.600
2022-08-27T06:09:21.712Z,18.600
2022-08-27T06:10:32.601Z,18.600
2022-08-27T06:11:28.316Z,18.600
2022-08-27T06:12:27.278Z,18.600
2022-08-27T06:13:23.313Z,18.600
2022-08-27T06:14:25.461Z,18.600
2022-08-27T06:15:25.652Z,18.600
2022-08-27T06:16:21.664Z,18.600
2022-08-27T06:17:33.570Z,18.600
2022-08-27T06:18:27.580Z,18.600
2022-08-27T06:19:35.464Z,18.600
2022-08-27T06:20:22.549Z,18.600
2022-08-27T06:21:29.460Z,18.600
2022-08-27T06:22:22.693Z,18.600
2022-08-27T06:23:28.133Z,18.600
2022-08-27T06:24:33.285Z,18.600
2022-08-27T06:25:29.667Z,18.600
2022-08-27T06:26:24.546Z,18.600
2022-08-27T06:27:22.721Z,18.600
2022-08-27T06:28:34.007Z,18.600
2022-08-27T06:30:23.112Z,18.600
2022-08-27T06:31:22.510Z,18.700
2022-08-27T06:32:27.370Z,18.700
2022-08-27T06:33:25.176Z,18.700
2022-08-27T06:34:19.607Z,18.700
2022-08-27T06:35:33.531Z,18.700
2022-08-27T06:36:27.327Z,18.700
2022-08-27T06:37:21.973Z,18.700
2022-08-27T06:38:20.771Z,18.700
2022-08-27T06:39:27.503Z,18.700
2022-08-27T06:40:23.554Z,18.700
2022-08-27T06:41:23.842Z,18.700
2022-08-27T06:42:31.618Z,18.700
2022-08-27T06:43:25.401Z,18.700
2022-08-27T06:44:25.668Z,18.800
2022-08-27T06:46:22.298Z,18.800
2022-08-27T06:47:24.792Z,18.800
2022-08-27T06:48:19.453Z,18.800
2022-08-27T06:49:29.712Z,18.800
2022-08-27T06:50:27.556Z,18.800
2022-08-27T06:51:21.278Z,18.800
2022-08-27T06:52:23.480Z,18.800
2022-08-27T06:53:26.998Z,18.800
2022-08-27T06:54:48.974Z,18.800
2022-08-27T06:55:23.151Z,18.800
2022-08-27T06:56:22.881Z,18.800
2022-08-27T06:57:25.742Z,18.800
2022-08-27T06:58:36.159Z,18.800
2022-08-27T06:59:27.818Z,18.800
2022-08-27T07:00:19.834Z,18.800
2022-08-27T07:01:23.854Z,18.800
2022-08-27T07:02:19.338Z,18.800
2022-08-27T07:03:27.001Z,18.800
2022-08-27T07:04:32.163Z,18.800
2022-08-27T07:05:22.535Z,18.800
2022-08-27T07:06:32.864Z,18.800
2022-08-27T07:07:27.950Z,18.900
2022-08-27T07:08:27.845Z,18.900
2022-08-27T07:09:19.432Z,18.900
2022-08-27T07:10:29.541Z,18.900
2022-08-27T07:11:25.575Z,18.900
2022-08-27T07:12:23.298Z,18.900
2022-08-27T07:13:33.023Z,18.900
2022-08-27T07:14:24.014Z,18.900
2022-08-27T07:15:24.834Z,18.900
2022-08-27T07:16:24.197Z,18.900
2022-08-27T07:17:30.658Z,18.900
2022-08-27T07:18:27.135Z,19.000
2022-08-27T07:19:21.655Z,19.000
2022-08-27T07:20:38.748Z,19.000
2022-08-27T07:21:29.341Z,19.000
2022-08-27T07:22:24.830Z,19.000
2022-08-27T07:24:23.589Z,19.000
2022-08-27T07:25:20.872Z,19.100
2022-08-27T07:26:23.616Z,19.100
2022-08-27T07:27:32.664Z,19.100
2022-08-27T07:28:30.070Z,19.200
2022-08-27T07:29:32.153Z,19.200
2022-08-27T07:30:23.051Z,19.200
2022-08-27T07:32:30.582Z,19.200
2022-08-27T07:33:21.630Z,19.250
2022-08-27T07:34:47.901Z,19.300
2022-08-27T07:36:23.587Z,19.300
2022-08-27T07:37:22.086Z,19.300
2022-08-27T07:38:31.259Z,19.300
2022-08-27T07:39:21.827Z,19.300
2022-08-27T07:40:50.489Z,19.300
2022-08-27T07:41:32.568Z,19.300
2022-08-27T07:42:27.442Z,19.300
2022-08-27T07:43:23.601Z,19.300
2022-08-27T07:44:25.841Z,19.400
2022-08-27T07:45:23.018Z,19.400
2022-08-27T07:46:21.329Z,19.400
2022-08-27T07:47:22.067Z,19.400
2022-08-27T07:48:31.870Z,19.400
2022-08-27T07:49:29.538Z,19.400
2022-08-27T07:50:25.852Z,19.400
2022-08-27T07:51:19.525Z,19.400
2022-08-27T07:52:27.302Z,19.500
2022-08-27T07:54:23.020Z,19.500
2022-08-27T07:55:32.966Z,19.500
2022-08-27T07:56:27.327Z,19.500
2022-08-27T07:57:23.395Z,19.500
2022-08-27T07:58:19.969Z,19.600
2022-08-27T07:59:35.344Z,19.600
2022-08-27T08:01:26.170Z,19.600
2022-08-27T08:02:22.750Z,19.600
2022-08-27T08:03:27.434Z,19.650
2022-08-27T08:04:25.969Z,19.700
2022-08-27T08:05:19.743Z,19.700
2022-08-27T08:06:29.786Z,19.700
2022-08-27T08:07:29.224Z,19.700
2022-08-27T08:09:26.578Z,19.800
2022-08-27T08:10:32.402Z,19.800
2022-08-27T08:11:25.904Z,19.800
2022-08-27T08:12:26.379Z,19.800
2022-08-27T08:13:39.724Z,19.900
2022-08-27T08:14:20.892Z,19.900
2022-08-27T08:15:23.020Z,19.900
2022-08-27T08:16:31.948Z,19.900
2022-08-27T08:18:40.135Z,20.000
2022-08-27T08:19:19.772Z,20.000
2022-08-27T08:20:41.461Z,20.000
2022-08-27T08:21:27.979Z,20.000
2022-08-27T08:22:25.176Z,20.000
2022-08-27T08:23:21.673Z,20.100
2022-08-27T08:24:27.603Z,20.100
2022-08-27T08:25:25.833Z,20.100
2022-08-27T08:26:19.910Z,20.100
2022-08-27T08:27:31.192Z,20.100
2022-08-27T08:28:25.675Z,20.100
2022-08-27T08:30:24.502Z,20.100
2022-08-27T08:31:22.168Z,20.200
2022-08-27T08:32:28.934Z,20.200
2022-08-27T08:33:20.984Z,20.200
2022-08-27T08:34:33.413Z,20.200
2022-08-27T08:35:28.564Z,20.300
2022-08-27T08:36:24.582Z,20.300
2022-08-27T08:37:35.318Z,20.300
2022-08-27T08:39:24.121Z,20.400
2022-08-27T08:40:20.475Z,20.400
2022-08-27T08:41:23.898Z,20.500
2022-08-27T08:42:27.088Z,20.500
2022-08-27T08:43:25.271Z,20.500
2022-08-27T08:44:33.044Z,20.500
2022-08-27T08:45:27.925Z,20.600
2022-08-27T08:46:19.824Z,20.600
2022-08-27T08:47:21.737Z,20.600
2022-08-27T08:48:23.689Z,20.700
2022-08-27T08:49:26.876Z,20.700
2022-08-27T08:50:24.361Z,20.800
2022-08-27T08:51:34.009Z,20.800
2022-08-27T08:52:31.267Z,20.800
2022-08-27T08:53:25.688Z,20.800
2022-08-27T08:54:28.410Z,20.800
2022-08-27T08:55:22.768Z,20.800
2022-08-27T08:56:30.421Z,20.850
2022-08-27T08:57:21.481Z,20.900
2022-08-27T08:58:33.904Z,20.900
2022-08-27T08:59:33.873Z,20.900
2022-08-27T09:00:25.086Z,20.900
2022-08-27T09:01:21.902Z,21.000
2022-08-27T09:03:25.388Z,21.000
2022-08-27T09:04:21.534Z,21.000
2022-08-27T09:05:27.519Z,21.000
2022-08-27T09:07:23.444Z,21.100
2022-08-27T09:08:35.203Z,21.100
2022-08-27T09:09:33.251Z,21.100
2022-08-27T09:10:26.618Z,21.100
2022-08-27T09:11:21.482Z,21.133
2022-08-27T09:12:32.424Z,21.200
2022-08-27T09:13:28.049Z,21.200
2022-08-27T09:14:23.455Z,21.200
2022-08-27T09:15:21.504Z,21.200
2022-08-27T09:16:24.750Z,21.200
2022-08-27T09:17:25.728Z,21.200
2022-08-27T09:18:23.651Z,21.200
2022-08-27T09:19:33.215Z,21.200
2022-08-27T09:20:32.383Z,21.200
2022-08-27T09:21:27.781Z,21.300
2022-08-27T09:22:23.091Z,21.300
2022-08-27T09:23:26.012Z,21.300
2022-08-27T09:24:28.469Z,21.300
2022-08-27T09:25:25.651Z,21.300
2022-08-27T09:26:32.876Z,21.367
2022-08-27T09:27:21.912Z,21.400
2022-08-27T09:28:21.269Z,21.400
2022-08-27T09:29:21.634Z,21.400
2022-08-27T09:30:31.839Z,21.400
2022-08-27T09:31:24.853Z,21.400
2022-08-27T09:32:21.852Z,21.500
2022-08-27T09:33:25.692Z,21.500
2022-08-27T09:34:29.366Z,21.500
2022-08-27T09:35:25.125Z,21.500
2022-08-27T09:36:24.497Z,21.500
2022-08-27T09:37:34.520Z,21.500
2022-08-27T09:38:29.646Z,21.600
2022-08-27T09:40:25.728Z,21.600
2022-08-27T09:41:29.820Z,21.600
2022-08-27T09:42:27.759Z,21.667
2022-08-27T09:43:19.836Z,21.700
2022-08-27T09:44:23.245Z,21.700
2022-08-27T09:46:27.089Z,21.700
2022-08-27T09:48:24.428Z,21.800
2022-08-27T09:49:25.657Z,21.800
2022-08-27T09:50:19.745Z,21.800
2022-08-27T09:51:30.791Z,21.800
2022-08-27T09:52:28.261Z,21.900
2022-08-27T09:53:25.113Z,21.900
2022-08-27T09:54:22.535Z,21.900
2022-08-27T09:55:27.139Z,21.900
2022-08-27T09:56:19.389Z,21.900
2022-08-27T09:57:24.320Z,21.950
2022-08-27T09:58:31.764Z,22.000
2022-08-27T09:59:29.622Z,22.000
2022-08-27T10:00:23.892Z,22.000
2022-08-27T10:01:27.214Z,22.000
2022-08-27T10:03:32.740Z,22.000
2022-08-27T10:04:26.975Z,22.100
2022-08-27T10:05:32.866Z,22.100
2022-08-27T10:06:25.437Z,22.100
2022-08-27T10:07:25.080Z,22.100
2022-08-27T10:08:29.419Z,22.100
2022-08-27T10:09:24.546Z,22.100
2022-08-27T10:10:25.134Z,22.200
2022-08-27T10:11:21.312Z,22.200
2022-08-27T10:12:22.760Z,22.200
2022-08-27T10:13:31.643Z,22.200
2022-08-27T10:14:24.792Z,22.200
2022-08-27T10:15:22.443Z,22.200
2022-08-27T10:16:28.039Z,22.200
2022-08-27T10:17:23.435Z,22.200
2022-08-27T10:18:19.525Z,22.200
2022-08-27T10:19:33.409Z,22.250
2022-08-27T10:20:30.401Z,22.300
2022-08-27T10:21:22.292Z,22.300
2022-08-27T10:22:22.891Z,22.300
2022-08-27T10:23:29.886Z,22.300
2022-08-27T10:25:20.278Z,22.300
2022-08-27T10:26:24.168Z,22.400
2022-08-27T10:27:25.887Z,22.400
2022-08-27T10:28:22.873Z,22.400
2022-08-27T10:29:24.271Z,22.400
2022-08-27T10:30:39.664Z,22.400
2022-08-27T10:31:28.959Z,22.400
2022-08-27T10:33:23.539Z,22.400
2022-08-27T10:34:26.595Z,22.500
2022-08-27T10:35:21.760Z,22.500
2022-08-27T10:36:32.867Z,22.500
2022-08-27T10:37:36.773Z,22.500
2022-08-27T10:38:23.792Z,22.500
2022-08-27T10:39:22.655Z,22.500
2022-08-27T10:40:26.392Z,22.500
2022-08-27T10:41:25.730Z,22.500
2022-08-27T10:42:21.767Z,22.500
2022-08-27T10:43:31.643Z,22.500
2022-08-27T10:44:29.441Z,22.500
2022-08-27T10:45:30.830Z,22.600
2022-08-27T10:46:26.735Z,22.600
2022-08-27T10:47:20.792Z,22.600
2022-08-27T10:48:29.701Z,22.600
2022-08-27T10:50:36.497Z,22.600
2022-08-27T10:51:21.805Z,22.600
2022-08-27T10:52:25.497Z,22.700
2022-08-27T10:53:23.449Z,22.700
2022-08-27T10:54:27.670Z,22.700
2022-08-27T10:55:25.620Z,22.700
2022-08-27T10:56:22.284Z,22.700
2022-08-27T10:57:35.737Z,22.733
2022-08-27T10:58:29.544Z,22.800
2022-08-27T10:59:39.503Z,22.800
2022-08-27T11:00:29.821Z,22.800
2022-08-27T11:01:30.909Z,22.800
2022-08-27T11:02:24.722Z,22.800
2022-08-27T11:04:22.636Z,22.900
2022-08-27T11:05:31.516Z,22.900
2022-08-27T11:06:23.825Z,22.900
2022-08-27T11:07:22.442Z,22.900
2022-08-27T11:08:31.470Z,22.900
2022-08-27T11:09:26.700Z,22.900
2022-08-27T11:12:17.880Z,22.900
2022-08-27T11:12:27.499Z,23.000
2022-08-27T11:13:23.641Z,23.000
2022-08-27T11:14:24.334Z,23.000
2022-08-27T11:15:30.806Z,23.000
2022-08-27T11:16:28.451Z,23.000
2022-08-27T11:17:23.821Z,23.000
2022-08-27T11:19:25.397Z,23.000
2022-08-27T11:20:27.142Z,23.000
2022-08-27T11:21:19.705Z,23.000
2022-08-27T11:22:32.870Z,23.000
2022-08-27T11:23:25.411Z,23.000
2022-08-27T11:24:22.174Z,23.000
2022-08-27T11:25:24.305Z,23.000
2022-08-27T11:26:28.691Z,23.000
2022-08-27T11:27:20.740Z,23.033
2022-08-27T11:28:33.865Z,23.100
2022-08-27T11:29:32.719Z,23.100
2022-08-27T11:30:26.022Z,23.100
2022-08-27T11:31:21.625Z,23.100
2022-08-27T11:32:26.476Z,23.100
2022-08-27T11:33:30.493Z,23.100
2022-08-27T11:34:28.432Z,23.100
2022-08-27T11:35:19.571Z,23.100
2022-08-27T11:36:31.912Z,23.100
2022-08-27T11:37:26.895Z,23.100
2022-08-27T11:38:25.599Z,23.100
2022-08-27T11:39:28.356Z,23.100
2022-08-27T11:40:20.444Z,23.100
2022-08-27T11:41:23.786Z,23.100
2022-08-27T11:42:22.795Z,23.200
2022-08-27T11:43:29.763Z,23.200
2022-08-27T11:44:25.880Z,23.200
2022-08-27T11:45:23.944Z,23.200
2022-08-27T11:46:35.409Z,23.200
2022-08-27T11:47:25.104Z,23.200
2022-08-27T11:48:24.371Z,23.200
2022-08-27T11:49:19.848Z,23.200
2022-08-27T11:50:29.747Z,23.200
2022-08-27T11:51:28.095Z,23.200
2022-08-27T11:52:35.022Z,23.300
2022-08-27T11:53:34.452Z,23.300
2022-08-27T11:54:30.926Z,23.300
2022-08-27T11:55:25.847Z,23.300
2022-08-27T11:56:19.983Z,23.300
2022-08-27T11:57:24.753Z,23.300
2022-08-27T11:58:26.980Z,23.300
2022-08-27T11:59:26.807Z,23.300
2022-08-27T12:00:34.600Z,23.300
2022-08-27T12:01:27.559Z,23.300
2022-08-27T12:02:27.180Z,23.300
2022-08-27T12:04:31.610Z,23.300
2022-08-27T12:05:26.661Z,23.400
2022-08-27T12:06:22.783Z,23.400
2022-08-27T12:07:24.156Z,23.400
2022-08-27T12:08:29.306Z,23.400
2022-08-27T12:09:23.872Z,23.400
2022-08-27T12:10:25.663Z,23.400
2022-08-27T12:12:24.473Z,23.400
2022-08-27T12:13:40.019Z,23.400
2022-08-27T12:14:23.831Z,23.400
2022-08-27T12:15:45.548Z,23.400
2022-08-27T12:16:28.169Z,23.400
2022-08-27T12:17:20.084Z,23.400
2022-08-27T12:18:20.665Z,23.300
2022-08-27T12:19:31.862Z,23.300
2022-08-27T12:20:21.894Z,23.300
2022-08-27T12:21:26.943Z,23.300
2022-08-27T12:22:27.513Z,23.300
2022-08-27T12:23:23.591Z,23.300
2022-08-27T12:24:23.197Z,23.300
2022-08-27T12:25:23.635Z,23.300
2022-08-27T12:27:28.761Z,23.300
2022-08-27T12:28:31.956Z,23.300
2022-08-27T12:29:30.791Z,23.300
2022-08-27T12:30:23.610Z,23.300
2022-08-27T12:31:23.983Z,23.300
2022-08-27T12:32:34.701Z,23.300
2022-08-27T12:34:25.468Z,23.300
2022-08-27T12:35:23.281Z,23.300
2022-08-27T12:36:28.050Z,23.300
2022-08-27T12:37:25.081Z,23.300
2022-08-27T12:38:20.929Z,23.300
2022-08-27T12:39:33.633Z,23.300
2022-08-27T12:41:21.557Z,23.400
2022-08-27T12:42:27.985Z,23.400
2022-08-27T12:43:25.996Z,23.400
2022-08-27T12:44:25.121Z,23.400
2022-08-27T12:45:22.902Z,23.400
2022-08-27T12:46:30.982Z,23.400
2022-08-27T12:47:28.473Z,23.400
2022-08-27T12:49:37.045Z,23.400
2022-08-27T12:50:30.339Z,23.400
2022-08-27T12:51:25.112Z,23.450
2022-08-27T12:52:22.696Z,23.500
2022-08-27T12:53:33.561Z,23.500
2022-08-27T12:54:24.538Z,23.500
2022-08-27T12:55:24.001Z,23.500
2022-08-27T12:56:33.564Z,23.500
2022-08-27T12:57:28.808Z,23.500
2022-08-27T12:58:26.419Z,23.500
2022-08-27T12:59:20.812Z,23.500
2022-08-27T13:00:29.623Z,23.500
2022-08-27T13:01:25.580Z,23.600
2022-08-27T13:02:22.161Z,23.600
2022-08-27T13:03:22.801Z,23.600
2022-08-27T13:04:27.667Z,23.600
2022-08-27T13:05:25.359Z,23.600
2022-08-27T13:06:21.095Z,23.600
2022-08-27T13:07:38.002Z,23.700
2022-08-27T13:08:26.876Z,23.700
2022-08-27T13:09:23.392Z,23.700
2022-08-27T13:10:28.863Z,23.700
2022-08-27T13:11:22.298Z,23.700
2022-08-27T13:12:24.192Z,23.800
2022-08-27T13:13:25.596Z,23.800
2022-08-27T13:14:30.744Z,23.800
2022-08-27T13:15:28.002Z,23.800
2022-08-27T13:16:24.571Z,23.800
2022-08-27T13:17:32.359Z,23.800
2022-08-27T13:18:29.574Z,23.800
2022-08-27T13:19:24.715Z,23.800
2022-08-27T13:20:20.741Z,23.800
2022-08-27T13:21:21.761Z,23.800
2022-08-27T13:22:25.627Z,23.800
2022-08-27T13:23:22.692Z,23.800
2022-08-27T13:24:31.527Z,23.800
2022-08-27T13:25:31.781Z,23.800
2022-08-27T13:26:20.584Z,23.800
2022-08-27T13:27:19.699Z,23.900
2022-08-27T13:28:23.735Z,23.900
2022-08-27T13:29:27.359Z,23.900
2022-08-27T13:30:36.319Z,23.900
2022-08-27T13:31:32.100Z,24.000
2022-08-27T13:32:29.049Z,24.000
2022-08-27T13:33:26.902Z,24.000
2022-08-27T13:35:31.190Z,24.100
2022-08-27T13:36:24.739Z,24.100
2022-08-27T13:37:23.657Z,24.100
2022-08-27T13:38:33.072Z,24.200
2022-08-27T13:39:27.545Z,24.300
2022-08-27T13:40:28.810Z,24.300
2022-08-27T13:41:21.905Z,24.300
2022-08-27T13:43:30.593Z,24.400
2022-08-27T13:44:25.279Z,24.400
2022-08-27T13:45:31.809Z,24.400
2022-08-27T13:46:30.225Z,24.400
2022-08-27T13:47:23.523Z,24.400
2022-08-27T13:48:20.698Z,24.400
2022-08-27T13:49:30.829Z,24.400
2022-08-27T13:50:27.374Z,24.400
2022-08-27T13:51:25.839Z,24.400
2022-08-27T13:52:34.469Z,24.500
2022-08-27T13:53:30.011Z,24.500
2022-08-27T13:54:24.789Z,24.500
2022-08-27T13:55:19.555Z,24.500
2022-08-27T13:56:23.669Z,24.600
2022-08-27T13:57:26.008Z,24.500
2022-08-27T13:58:23.572Z,24.500
2022-08-27T13:59:21.814Z,24.500
2022-08-27T14:00:29.895Z,24.500
2022-08-27T14:01:23.995Z,24.500
2022-08-27T14:02:20.608Z,24.500
2022-08-27T14:03:28.359Z,24.500
2022-08-27T14:04:19.651Z,24.500
2022-08-27T14:05:22.784Z,24.600
2022-08-27T14:06:24.970Z,24.600
2022-08-27T14:07:29.699Z,24.600
2022-08-27T14:08:26.971Z,24.500
2022-08-27T14:09:22.569Z,24.500
2022-08-27T14:10:22.798Z,24.500
2022-08-27T14:11:28.171Z,24.500
2022-08-27T14:12:23.742Z,24.400
2022-08-27T14:13:28.025Z,24.400
2022-08-27T14:14:22.124Z,24.500
2022-08-27T14:15:25.186Z,24.500
2022-08-27T14:16:24.738Z,24.500
2022-08-27T14:17:26.814Z,24.600
2022-08-27T14:18:59.922Z,24.600
2022-08-27T14:20:32.257Z,24.700
2022-08-27T14:21:26.955Z,24.700
2022-08-27T14:22:23.683Z,24.700
2022-08-27T14:23:19.910Z,24.700
2022-08-27T14:24:25.976Z,24.700
2022-08-27T14:25:25.745Z,24.800
2022-08-27T14:26:24.662Z,24.800
2022-08-27T14:28:25.101Z,24.800
2022-08-27T14:29:26.548Z,24.850
2022-08-27T14:30:19.901Z,24.900
2022-08-27T14:31:31.046Z,24.900
2022-08-27T14:32:25.670Z,25.000
2022-08-27T14:33:24.294Z,25.000
2022-08-27T14:34:23.101Z,25.000
2022-08-27T14:35:25.450Z,25.000
2022-08-27T14:36:22.782Z,25.000