createdAt,value
2023-01-03T00:02:22.873Z,0.60
2023-01-03T00:04:50.657Z,0.23
2023-01-03T00:07:33.945Z,0.27
2023-01-03T00:10:04.897Z,0.10
2023-01-03T00:12:32.710Z,0.22
2023-01-03T00:15:01.283Z,0.27
2023-01-03T00:17:29.731Z,0.47
2023-01-03T00:19:57.517Z,0.10
2023-01-03T00:22:25.436Z,0.57
2023-01-03T00:24:54.362Z,0.23
2023-01-03T00:27:22.024Z,0.20
2023-01-03T00:29:50.758Z,0.10
2023-01-03T00:32:18.433Z,0.43
2023-01-03T00:34:47.561Z,0.17
2023-01-03T00:37:16.722Z,0.10
2023-01-03T00:39:44.869Z,0.27
2023-01-03T00:42:12.795Z,0.73
2023-01-03T00:44:40.592Z,0.30
2023-01-03T00:47:08.286Z,0.30
2023-01-03T00:49:36.045Z,0.43
2023-01-03T00:52:03.754Z,0.67
2023-01-03T00:54:31.643Z,0.40
2023-01-03T00:56:59.334Z,0.20
2023-01-03T00:59:27.534Z,0.23
2023-01-03T01:01:58.549Z,0.20
2023-01-03T01:04:28.142Z,0.25
2023-01-03T01:07:01.635Z,0.10
2023-01-03T01:09:33.387Z,0.33
2023-01-03T01:12:01.102Z,0.30
2023-01-03T01:14:31.021Z,0.23
2023-01-03T01:17:01.761Z,0.30
2023-01-03T01:19:36.188Z,0.20
2023-01-03T01:22:04.695Z,0.33
2023-01-03T01:24:32.967Z,0.20
2023-01-03T01:27:01.024Z,0.50
2023-01-03T01:29:28.858Z,0.50
2023-01-03T01:31:56.787Z,0.23
2023-01-03T01:34:24.845Z,0.33
2023-01-03T01:36:52.534Z,0.30
2023-01-03T01:39:25.283Z,0.10
2023-01-03T01:42:19.307Z,0.43
2023-01-03T01:44:55.801Z,0.20
2023-01-03T01:47:26.842Z,0.40
2023-01-03T01:49:58.137Z,0.20
2023-01-03T01:52:26.537Z,0.28
2023-01-03T01:54:55.412Z,0.30
2023-01-03T01:57:26.591Z,0.27
2023-01-03T01:59:54.250Z,0.50
2023-01-03T02:02:24.347Z,0.30
2023-01-03T02:04:56.954Z,0.50
2023-01-03T02:07:24.834Z,0.20
2023-01-03T02:09:57.256Z,0.40
2023-01-03T02:12:56.992Z,0.63
2023-01-03T02:15:39.782Z,0.47
2023-01-03T02:18:19.660Z,1.00
2023-01-03T02:21:09.686Z,1.00
2023-01-03T02:23:49.163Z,0.97
2023-01-03T02:26:16.814Z,0.40
2023-01-03T02:29:02.574Z,1.00
2023-01-03T02:31:45.570Z,1.27
2023-01-03T02:34:35.173Z,0.83
2023-01-03T02:37:21.061Z,0.83
2023-01-03T02:40:10.611Z,1.20
2023-01-03T02:43:02.993Z,0.63
2023-01-03T02:45:30.575Z,1.13
2023-01-03T02:48:12.702Z,1.17
2023-01-03T02:50:50.430Z,0.87
2023-01-03T02:53:26.181Z,0.83
2023-01-03T02:55:56.213Z,0.73
2023-01-03T02:58:29.332Z,1.27
2023-01-03T03:00:59.999Z,0.80
2023-01-03T03:03:32.533Z,0.63
2023-01-03T03:06:41.947Z,1.00
2023-01-03T03:09:09.801Z,0.93
2023-01-03T03:11:58.659Z,1.13
2023-01-03T03:14:48.766Z,0.90
2023-01-03T03:17:24.508Z,0.63
2023-01-03T03:20:14.464Z,0.77
2023-01-03T03:23:05.135Z,0.80
2023-01-03T03:26:03.629Z,0.83
2023-01-03T03:28:36.298Z,0.87
2023-01-03T03:31:10.284Z,1.17
2023-01-03T03:34:02.281Z,0.53
2023-01-03T03:36:29.965Z,0.68
2023-01-03T03:38:58.713Z,1.03
2023-01-03T03:42:05.640Z,0.93
2023-01-03T03:44:54.361Z,1.10
2023-01-03T03:47:40.475Z,1.00
2023-01-03T03:50:27.094Z,0.80
2023-01-03T03:53:00.262Z,0.80
2023-01-03T03:55:42.842Z,1.40
2023-01-03T03:58:21.035Z,0.97
2023-01-03T04:00:51.643Z,0.87
2023-01-03T04:03:21.557Z,1.13
2023-01-03T04:05:55.193Z,1.30
2023-01-03T04:08:23.070Z,1.27
2023-01-03T04:10:51.251Z,1.07
2023-01-03T04:13:19.043Z,0.40
2023-01-03T04:15:46.681Z,1.10
2023-01-03T04:18:14.395Z,1.17
2023-01-03T04:20:42.015Z,1.00
2023-01-03T04:23:09.655Z,0.93
2023-01-03T04:25:37.277Z,1.20
2023-01-03T04:28:05.062Z,1.53
2023-01-03T04:30:32.715Z,1.40
2023-01-03T04:33:04.884Z,1.40
2023-01-03T04:35:34.039Z,0.90
2023-01-03T04:38:01.820Z,0.70
2023-01-03T04:40:29.554Z,0.97
2023-01-03T04:43:14.736Z,0.80
2023-01-03T04:45:42.452Z,0.67
2023-01-03T04:48:10.147Z,1.20
2023-01-03T04:50:37.797Z,0.63
2023-01-03T04:53:05.517Z,1.43
2023-01-03T04:55:33.190Z,0.93
2023-01-03T04:58:00.864Z,1.47
2023-01-03T05:00:28.521Z,1.47
2023-01-03T05:02:56.176Z,1.40
2023-01-03T05:05:23.853Z,0.80
2023-01-03T05:07:51.514Z,0.90
2023-01-03T05:10:19.213Z,1.47
2023-01-03T05:12:59.716Z,1.23
2023-01-03T05:15:32.281Z,1.07
2023-01-03T05:17:59.929Z,0.77
2023-01-03T05:20:45.389Z,0.83
2023-01-03T05:23:40.399Z,0.80
2023-01-03T05:26:17.176Z,1.07
2023-01-03T05:28:48.187Z,0.80
2023-01-03T05:31:16.012Z,1.88
2023-01-03T05:33:43.792Z,0.60
2023-01-03T05:36:11.975Z,1.13
2023-01-03T05:38:39.764Z,1.47
2023-01-03T05:41:07.561Z,1.23
2023-01-03T05:43:35.209Z,0.73
2023-01-03T05:46:03.039Z,1.97
2023-01-03T05:48:30.851Z,1.43
2023-01-03T05:50:59.331Z,1.77
2023-01-03T05:53:27.013Z,1.23
2023-01-03T05:55:54.694Z,1.43
2023-01-03T05:58:22.369Z,1.23
2023-01-03T06:00:49.994Z,1.70
2023-01-03T06:03:17.679Z,1.73
2023-01-03T06:05:50.119Z,1.10
2023-01-03T06:08:18.491Z,0.87
2023-01-03T06:10:46.098Z,1.37
2023-01-03T06:13:13.948Z,1.00
2023-01-03T06:15:41.581Z,0.90
2023-01-03T06:18:08.248Z,1.50
2023-01-03T06:20:36.265Z,1.23
2023-01-03T06:23:03.925Z,1.07
2023-01-03T06:25:31.600Z,1.00
2023-01-03T06:27:59.235Z,0.80
2023-01-03T06:30:27.060Z,1.83
2023-01-03T06:32:54.819Z,1.30
2023-01-03T06:35:22.502Z,1.43
2023-01-03T06:37:50.147Z,1.13
2023-01-03T06:40:19.421Z,0.93
2023-01-03T06:42:47.049Z,0.80
2023-01-03T06:45:44.685Z,1.20
2023-01-03T06:48:29.745Z,0.67
2023-01-03T06:51:14.830Z,1.30
2023-01-03T06:53:43.932Z,1.03
2023-01-03T06:56:11.764Z,1.73
2023-01-03T06:58:39.458Z,1.23
2023-01-03T07:01:07.564Z,1.03
2023-01-03T07:03:35.361Z,0.87
2023-01-03T07:06:03.126Z,0.70
2023-01-03T07:08:30.803Z,1.20
2023-01-03T07:10:58.416Z,1.03
2023-01-03T07:13:43.526Z,1.43
2023-01-03T07:16:16.010Z,1.07
2023-01-03T07:18:46.964Z,1.00
2023-01-03T07:21:21.131Z,1.20
2023-01-03T07:23:48.925Z,2.03
2023-01-03T07:26:17.862Z,1.63
2023-01-03T07:28:45.502Z,1.30
2023-01-03T07:31:13.310Z,1.30
2023-01-03T07:33:41.056Z,1.90
2023-01-03T07:36:13.001Z,1.60
2023-01-03T07:41:14.543Z,1.37
2023-01-03T07:43:44.442Z,2.70
2023-01-03T07:46:16.637Z,2.93
2023-01-03T07:51:15.739Z,2.70
2023-01-03T07:53:43.781Z,1.67
2023-01-03T07:56:13.694Z,1.50
2023-01-03T07:58:43.489Z,2.00
2023-01-03T08:01:17.344Z,1.57
2023-01-03T08:03:45.845Z,1.20
2023-01-03T08:06:19.868Z,0.87
2023-01-03T08:09:08.876Z,1.40
2023-01-03T08:11:54.371Z,0.97
2023-01-03T08:14:26.175Z,1.00
2023-01-03T08:16:54.867Z,1.20
2023-01-03T08:19:22.650Z,1.23
2023-01-03T08:21:50.340Z,2.30
2023-01-03T08:24:17.961Z,1.57
2023-01-03T08:26:45.733Z,1.40
2023-01-03T08:29:13.583Z,1.83
2023-01-03T08:31:45.079Z,1.90
2023-01-03T08:34:19.588Z,2.25
2023-01-03T08:36:52.955Z,1.50
2023-01-03T08:41:58.580Z,2.40
2023-01-03T08:44:26.911Z,1.90
2023-01-03T08:46:57.041Z,2.87
2023-01-03T08:49:25.287Z,2.67
2023-01-03T08:51:54.126Z,3.17
2023-01-03T08:54:21.947Z,2.63
2023-01-03T08:56:49.677Z,2.47
2023-01-03T08:59:17.296Z,2.40
2023-01-03T09:01:45.184Z,2.43
2023-01-03T09:04:13.078Z,2.93
2023-01-03T09:06:40.866Z,2.17
2023-01-03T09:09:09.546Z,2.40
2023-01-03T09:11:37.275Z,2.00
2023-01-03T09:14:04.904Z,2.17
2023-01-03T09:16:32.723Z,1.67
2023-01-03T09:19:02.537Z,2.77
2023-01-03T09:21:30.857Z,1.63
2023-01-03T09:23:59.071Z,2.50
2023-01-03T09:26:26.869Z,1.87
2023-01-03T09:28:54.491Z,1.37
2023-01-03T09:31:22.196Z,1.97
2023-01-03T09:33:49.891Z,1.67
2023-01-03T09:36:17.612Z,1.73
2023-01-03T09:38:45.289Z,2.03
2023-01-03T09:41:22.975Z,2.60
2023-01-03T09:43:53.858Z,1.57
2023-01-03T09:46:26.802Z,1.93
2023-01-03T09:48:56.225Z,2.40
2023-01-03T09:51:55.199Z,1.70
2023-01-03T09:54:49.941Z,1.83
2023-01-03T09:57:44.410Z,1.93
2023-01-03T10:00:51.200Z,3.70
2023-01-03T10:03:50.777Z,1.80
2023-01-03T10:06:40.972Z,3.00
2023-01-03T10:09:17.656Z,1.43
2023-01-03T10:12:23.804Z,2.03
2023-01-03T10:15:25.938Z,1.87
2023-01-03T10:17:56.596Z,2.10
2023-01-03T10:20:28.095Z,1.30
2023-01-03T10:23:01.301Z,2.30
2023-01-03T10:25:29.915Z,1.70
2023-01-03T10:28:05.540Z,2.10
2023-01-03T10:31:08.325Z,1.60
2023-01-03T10:33:45.473Z,1.63
2023-01-03T10:36:14.437Z,1.70
2023-01-03T10:38:51.970Z,1.80
2023-01-03T10:41:42.326Z,1.27
2023-01-03T10:44:23.287Z,1.90
2023-01-03T10:46:54.030Z,2.23
2023-01-03T10:49:27.954Z,1.73
2023-01-03T10:52:03.185Z,1.43
2023-01-03T10:54:45.345Z,2.03
2023-01-03T10:57:39.314Z,2.57
2023-01-03T11:00:28.176Z,2.70
2023-01-03T11:03:02.194Z,1.80
2023-01-03T11:05:29.865Z,2.70
2023-01-03T11:08:03.736Z,2.13
2023-01-03T11:10:39.625Z,2.77
2023-01-03T11:13:24.337Z,2.90
2023-01-03T11:15:57.283Z,2.97
2023-01-03T11:18:30.044Z,1.70
2023-01-03T11:20:58.210Z,1.90
2023-01-03T11:23:44.234Z,2.03
2023-01-03T11:26:20.874Z,1.60
2023-01-03T11:29:26.061Z,1.60
2023-01-03T11:32:06.112Z,2.70
2023-01-03T11:34:55.399Z,1.93
2023-01-03T11:37:45.525Z,1.60
2023-01-03T11:40:25.065Z,1.63
2023-01-03T11:43:14.045Z,2.57
2023-01-03T11:46:13.898Z,1.20
2023-01-03T11:48:50.396Z,1.23
2023-01-03T11:51:31.643Z,1.97
2023-01-03T11:54:23.817Z,1.15
2023-01-03T11:59:41.314Z,1.33
2023-01-03T12:02:11.887Z,1.37
2023-01-03T12:04:57.675Z,1.63
2023-01-03T12:07:48.390Z,1.27
2023-01-03T12:10:19.539Z,1.67
2023-01-03T12:13:18.886Z,1.20
2023-01-03T12:15:56.933Z,1.33
2023-01-03T12:18:34.272Z,1.33
2023-01-03T12:21:10.504Z,1.23
2023-01-03T12:24:07.689Z,1.27
2023-01-03T12:26:41.875Z,1.73
2023-01-03T12:29:47.797Z,1.70
2023-01-03T12:32:41.655Z,2.70
2023-01-03T12:35:17.382Z,1.70
2023-01-03T12:37:49.908Z,2.47
2023-01-03T12:40:35.551Z,2.03
2023-01-03T12:43:30.629Z,2.50
2023-01-03T12:46:12.519Z,1.73
2023-01-03T12:48:50.039Z,2.23
2023-01-03T12:51:22.816Z,1.97
2023-01-03T12:54:16.964Z,1.60
2023-01-03T12:57:25.812Z,2.47
2023-01-03T13:00:31.023Z,1.97
2023-01-03T13:03:08.084Z,2.50
2023-01-03T13:05:50.626Z,2.77
2023-01-03T13:08:36.267Z,1.47
2023-01-03T13:11:16.461Z,1.47
2023-01-03T13:13:54.423Z,1.33
2023-01-03T13:16:37.191Z,1.17
2023-01-03T13:19:25.140Z,2.27
2023-01-03T13:21:55.731Z,2.87
2023-01-03T13:24:52.318Z,2.80
2023-01-03T13:27:20.457Z,3.13
2023-01-03T13:29:51.083Z,1.40
2023-01-03T13:32:21.654Z,2.87
2023-01-03T13:34:55.276Z,2.03
2023-01-03T13:37:27.279Z,1.60
2023-01-03T13:40:31.166Z,1.70
2023-01-03T13:43:07.249Z,1.83
2023-01-03T13:45:34.869Z,1.87
2023-01-03T13:48:19.243Z,1.57
2023-01-03T13:51:07.762Z,1.87
2023-01-03T13:53:41.263Z,1.50
2023-01-03T13:56:18.205Z,2.03
2023-01-03T13:58:49.970Z,1.73
2023-01-03T14:04:44.019Z,1.47
2023-01-03T14:07:47.899Z,1.60
2023-01-03T14:10:49.319Z,1.40
2023-01-03T14:13:38.619Z,1.42
2023-01-03T14:16:27.272Z,1.13
2023-01-03T14:19:20.800Z,1.30
2023-01-03T14:22:29.585Z,0.87
2023-01-03T14:25:00.070Z,0.63
2023-01-03T14:27:36.518Z,1.20
2023-01-03T14:30:05.339Z,1.17
2023-01-03T14:32:36.158Z,1.10
2023-01-03T14:35:04.842Z,0.90
2023-01-03T14:37:34.948Z,1.27
2023-01-03T14:40:06.277Z,0.47
2023-01-03T14:42:34.007Z,0.68
2023-01-03T14:45:05.110Z,1.10
2023-01-03T14:47:39.559Z,0.95
2023-01-03T14:50:12.418Z,1.03
2023-01-03T14:52:42.387Z,1.53
2023-01-03T14:55:20.454Z,0.70
2023-01-03T14:57:50.415Z,1.53
2023-01-03T15:00:25.335Z,0.77
2023-01-03T15:02:58.500Z,0.90
2023-01-03T15:05:30.858Z,1.50
2023-01-03T15:08:13.764Z,1.10
2023-01-03T15:10:59.546Z,0.87
2023-01-03T15:13:36.136Z,1.40
2023-01-03T15:16:07.819Z,1.07
2023-01-03T15:18:40.775Z,1.48
2023-01-03T15:21:08.464Z,1.70
2023-01-03T15:23:43.398Z,1.47
2023-01-03T15:26:27.933Z,1.30
2023-01-03T15:29:20.680Z,1.90
2023-01-03T15:31:54.525Z,1.30
2023-01-03T15:34:26.666Z,1.90
2023-01-03T15:37:15.792Z,1.80
2023-01-03T15:39:55.641Z,1.37
2023-01-03T15:42:47.898Z,0.93
2023-01-03T15:45:23.960Z,1.50
2023-01-03T15:47:54.343Z,1.17
2023-01-03T15:50:22.548Z,2.40
2023-01-03T15:52:50.633Z,2.23
2023-01-03T15:55:18.880Z,1.57
2023-01-03T15:57:52.405Z,2.33
2023-01-03T16:00:23.511Z,2.30
2023-01-03T16:02:51.796Z,3.17
2023-01-03T16:05:22.847Z,2.00
2023-01-03T16:07:51.640Z,2.17
2023-01-03T16:10:21.697Z,1.83
2023-01-03T16:12:49.649Z,1.97
2023-01-03T16:15:23.258Z,2.53
2023-01-03T16:17:52.235Z,2.23
2023-01-03T16:20:20.301Z,2.27
2023-01-03T16:23:01.013Z,2.67
2023-01-03T16:25:29.512Z,2.00
2023-01-03T16:27:57.385Z,2.10
2023-01-03T16:30:25.458Z,2.37
2023-01-03T16:32:53.277Z,2.53
2023-01-03T16:35:21.562Z,2.43
2023-01-03T16:37:49.299Z,1.93
2023-01-03T16:40:20.224Z,2.43
2023-01-03T16:42:48.386Z,3.10
2023-01-03T16:45:17.461Z,2.37
2023-01-03T16:47:45.260Z,3.67
2023-01-03T16:50:19.514Z,3.60
2023-01-03T16:52:55.715Z,3.27
2023-01-03T16:55:32.480Z,3.83
2023-01-03T16:58:00.354Z,3.43
2023-01-03T17:00:31.211Z,4.83
2023-01-03T17:03:00.654Z,2.40
2023-01-03T17:05:32.760Z,3.37
2023-01-03T17:10:40.106Z,3.70
2023-01-03T17:13:12.736Z,3.17
2023-01-03T17:15:42.291Z,3.67
2023-01-03T17:18:20.614Z,3.73
2023-01-03T17:20:53.031Z,3.10
2023-01-03T17:23:21.061Z,3.07
2023-01-03T17:25:48.760Z,3.17
2023-01-03T17:28:16.754Z,4.57
2023-01-03T17:30:45.225Z,4.03
2023-01-03T17:33:16.563Z,4.93
2023-01-03T17:35:46.846Z,3.50
2023-01-03T17:38:31.836Z,3.93
2023-01-03T17:40:59.574Z,4.03
2023-01-03T17:43:27.651Z,3.57
2023-01-03T17:46:22.498Z,3.60
2023-01-03T17:49:08.461Z,5.93
2023-01-03T17:51:36.193Z,3.63
2023-01-03T17:54:04.938Z,2.50
2023-01-03T17:56:32.616Z,7.13
2023-01-03T17:59:00.470Z,6.77
2023-01-03T18:01:28.300Z,6.40
2023-01-03T18:03:56.155Z,5.07
2023-01-03T18:06:26.666Z,4.87
2023-01-03T18:08:56.498Z,2.37
2023-01-03T18:11:28.084Z,2.30
2023-01-03T18:13:55.758Z,0.95
2023-01-03T18:16:24.311Z,1.90
2023-01-03T18:18:52.162Z,1.80
2023-01-03T18:21:25.100Z,1.47
2023-01-03T18:24:02.690Z,2.77
2023-01-03T18:26:37.123Z,1.70
2023-01-03T18:29:07.532Z,4.67
2023-01-03T18:31:35.318Z,5.20
2023-01-03T18:34:04.381Z,4.27
2023-01-03T18:36:41.147Z,2.77
2023-01-03T18:39:15.002Z,2.93
2023-01-03T18:41:43.584Z,2.23
2023-01-03T18:44:23.204Z,2.30
2023-01-03T18:46:52.457Z,2.50
2023-01-03T18:49:20.231Z,3.37
2023-01-03T18:51:50.611Z,2.40
2023-01-03T18:54:20.642Z,3.13
2023-01-03T18:56:48.400Z,4.20
2023-01-03T18:59:25.173Z,2.50
2023-01-03T19:01:53.736Z,1.87
2023-01-03T19:04:21.601Z,2.13
2023-01-03T19:06:52.129Z,1.50
2023-01-03T19:09:29.217Z,1.73
2023-01-03T19:11:57.326Z,1.80
2023-01-03T19:14:24.973Z,1.83
2023-01-03T19:16:52.613Z,1.57
2023-01-03T19:19:20.281Z,1.60
2023-01-03T19:21:48.913Z,2.60
2023-01-03T19:24:39.202Z,2.00
2023-01-03T19:27:14.503Z,1.77
2023-01-03T19:29:43.274Z,2.17
2023-01-03T19:32:21.120Z,1.87
2023-01-03T19:34:49.204Z,2.23
2023-01-03T19:37:17.079Z,2.53
2023-01-03T19:39:44.834Z,2.63
2023-01-03T19:42:34.953Z,2.23
2023-01-03T19:45:03.806Z,2.10
2023-01-03T19:47:31.485Z,2.70
2023-01-03T19:50:07.746Z,3.37
2023-01-03T19:52:38.770Z,2.83
2023-01-03T19:55:06.964Z,3.07
2023-01-03T19:57:35.209Z,2.33
2023-01-03T20:00:05.272Z,2.43
2023-01-03T20:02:41.371Z,4.50
2023-01-03T20:05:22.941Z,6.23
2023-01-03T20:07:51.043Z,5.88
2023-01-03T20:10:24.905Z,3.17
2023-01-03T20:12:55.750Z,4.80
2023-01-03T20:15:27.054Z,4.50
2023-01-03T20:17:55.239Z,3.70
2023-01-03T20:20:25.494Z,4.27
2023-01-03T20:23:06.428Z,4.77
2023-01-03T20:25:37.079Z,3.05
2023-01-03T20:28:05.621Z,3.50
2023-01-03T20:30:35.330Z,4.60
2023-01-03T20:33:03.143Z,3.57
2023-01-03T20:36:09.578Z,3.53
2023-01-03T20:38:24.792Z,3.83
2023-01-03T20:40:56.533Z,3.97
2023-01-03T20:43:25.155Z,4.35
2023-01-03T20:45:58.647Z,2.87
2023-01-03T20:48:26.875Z,3.40
2023-01-03T20:50:55.302Z,3.53
2023-01-03T20:53:25.965Z,3.07
2023-01-03T20:55:54.463Z,3.13
2023-01-03T20:58:26.126Z,2.90
2023-01-03T21:03:33.337Z,2.60
2023-01-03T21:06:01.154Z,2.70
2023-01-03T21:08:46.400Z,2.87
2023-01-03T21:11:14.399Z,4.13
2023-01-03T21:13:42.285Z,3.13
2023-01-03T21:16:36.631Z,3.30
2023-01-03T21:19:24.660Z,3.30
2023-01-03T21:21:58.344Z,3.47
2023-01-03T21:24:26.197Z,3.77
2023-01-03T21:26:53.903Z,3.33
2023-01-03T21:29:22.066Z,4.10
2023-01-03T21:31:50.064Z,3.70
2023-01-03T21:34:20.731Z,3.50
2023-01-03T21:36:48.923Z,6.40
2023-01-03T21:39:16.932Z,4.53
2023-01-03T21:42:02.658Z,5.13
2023-01-03T21:44:30.503Z,4.60
2023-01-03T21:46:58.193Z,4.43
2023-01-03T21:49:25.836Z,4.07
2023-01-03T21:51:53.551Z,4.57
2023-01-03T21:54:21.234Z,4.17
2023-01-03T21:56:49.502Z,4.27
2023-01-03T21:59:17.680Z,4.43
2023-01-03T22:02:06.328Z,3.30
2023-01-03T22:04:34.972Z,3.20
2023-01-03T22:07:02.820Z,4.70
2023-01-03T22:09:49.757Z,4.10
2023-01-03T22:12:18.214Z,3.37
2023-01-03T22:14:47.393Z,3.87
2023-01-03T22:17:15.216Z,3.97
2023-01-03T22:19:42.937Z,3.37
2023-01-03T22:22:11.132Z,3.83
2023-01-03T22:24:38.808Z,4.37
2023-01-03T22:27:06.539Z,4.03
2023-01-03T22:29:34.305Z,3.13
2023-01-03T22:32:02.235Z,3.90
2023-01-03T22:34:30.087Z,4.43
2023-01-03T22:36:57.794Z,4.60
2023-01-03T22:39:25.934Z,4.50
2023-01-03T22:41:53.600Z,3.73
2023-01-03T22:44:21.348Z,3.13
2023-01-03T22:46:49.181Z,3.70
2023-01-03T22:49:16.816Z,3.23
2023-01-03T22:51:44.479Z,3.37
2023-01-03T22:54:12.162Z,3.20
2023-01-03T22:56:39.803Z,4.20
2023-01-03T22:59:07.449Z,2.97
2023-01-03T23:01:35.221Z,3.33
2023-01-03T23:04:03.658Z,4.37
2023-01-03T23:06:32.813Z,3.23
2023-01-03T23:09:01.807Z,4.70
2023-01-03T23:11:49.605Z,4.13
2023-01-03T23:14:20.453Z,3.77
2023-01-03T23:16:50.827Z,3.67
2023-01-03T23:19:20.596Z,3.83
2023-01-03T23:21:48.471Z,4.50
2023-01-03T23:24:18.931Z,4.73
2023-01-03T23:26:46.794Z,3.67
2023-01-03T23:29:15.392Z,2.80
2023-01-03T23:31:43.989Z,4.37
2023-01-03T23:34:12.959Z,4.13
2023-01-03T23:36:42.979Z,4.03
2023-01-03T23:39:16.533Z,4.63
2023-01-03T23:41:45.014Z,3.33
2023-01-03T23:44:13.216Z,4.17
2023-01-03T23:46:41.257Z,3.33
2023-01-03T23:49:10.659Z,3.33
2023-01-03T23:51:38.497Z,3.37
2023-01-03T23:54:06.196Z,4.00
2023-01-03T23:56:33.940Z,3.80
2023-01-03T23:59:01.649Z,4.50
