createdAt,value
2019-03-27T00:02:04.946Z,44.25
2019-03-27T00:04:36.464Z,44.27
2019-03-27T00:07:15.382Z,44.32
2019-03-27T00:09:46.976Z,44.40
2019-03-27T00:12:20.221Z,44.41
2019-03-27T00:14:54.091Z,44.45
2019-03-27T00:17:26.310Z,44.49
2019-03-27T00:19:58.782Z,44.63
2019-03-27T00:22:38.631Z,44.50
2019-03-27T00:25:14.177Z,44.60
2019-03-27T00:27:51.918Z,44.64
2019-03-27T00:30:22.961Z,44.71
2019-03-27T00:32:54.044Z,44.71
2019-03-27T00:35:25.051Z,44.87
2019-03-27T00:37:58.670Z,44.87
2019-03-27T00:40:29.633Z,44.79
2019-03-27T00:43:00.647Z,44.81
2019-03-27T00:45:32.917Z,44.87
2019-03-27T00:48:10.203Z,44.87
2019-03-27T00:50:41.206Z,44.89
2019-03-27T00:53:16.086Z,44.92
2019-03-27T00:55:47.494Z,44.95
2019-03-27T00:58:18.508Z,44.98
2019-03-27T01:01:15.097Z,45.08
2019-03-27T01:03:46.281Z,45.08
2019-03-27T01:06:17.380Z,45.05
2019-03-27T01:08:48.381Z,45.10
2019-03-27T01:11:19.504Z,45.15
2019-03-27T01:13:52.168Z,45.15
2019-03-27T01:16:23.211Z,45.16
2019-03-27T01:18:54.282Z,45.17
2019-03-27T01:21:25.262Z,45.21
2019-03-27T01:23:56.229Z,45.22
2019-03-27T01:26:27.276Z,45.23
2019-03-27T01:28:58.275Z,45.26
2019-03-27T01:31:29.242Z,45.26
2019-03-27T01:34:00.146Z,45.18
2019-03-27T01:36:31.959Z,45.18
2019-03-27T01:39:02.656Z,45.31
2019-03-27T01:41:33.635Z,45.29
2019-03-27T01:44:04.687Z,45.27
2019-03-27T01:46:36.690Z,45.27
2019-03-27T01:49:07.710Z,45.38
2019-03-27T01:51:38.650Z,45.37
2019-03-27T01:54:09.686Z,45.14
2019-03-27T01:56:40.746Z,45.14
2019-03-27T01:59:11.742Z,45.40
2019-03-27T02:01:42.741Z,45.39
2019-03-27T02:04:13.629Z,45.39
2019-03-27T02:06:44.675Z,45.39
2019-03-27T02:09:15.600Z,45.42
2019-03-27T02:11:46.559Z,45.41
2019-03-27T02:14:17.425Z,45.41
2019-03-27T02:16:48.383Z,45.42
2019-03-27T02:19:20.783Z,45.41
2019-03-27T02:21:51.703Z,45.43
2019-03-27T02:24:23.012Z,45.45
2019-03-27T02:26:54.121Z,45.50
2019-03-27T02:29:29.257Z,45.47
2019-03-27T02:32:00.368Z,45.50
2019-03-27T02:34:31.269Z,45.52
2019-03-27T02:37:03.097Z,45.53
2019-03-27T02:39:34.066Z,45.53
2019-03-27T02:42:07.152Z,45.53
2019-03-27T02:44:38.091Z,45.51
2019-03-27T02:47:09.161Z,45.54
2019-03-27T02:49:40.182Z,45.56
2019-03-27T02:52:11.284Z,45.56
2019-03-27T02:54:42.337Z,45.57
2019-03-27T02:57:13.372Z,45.57
2019-03-27T02:59:44.375Z,45.57
2019-03-27T03:02:15.353Z,45.64
2019-03-27T03:04:46.702Z,45.67
2019-03-27T03:07:17.595Z,45.65
2019-03-27T03:09:48.549Z,45.66
2019-03-27T03:12:19.446Z,45.68
2019-03-27T03:14:53.894Z,45.71
2019-03-27T03:17:24.806Z,45.68
2019-03-27T03:19:58.467Z,45.70
2019-03-27T03:22:29.774Z,45.69
2019-03-27T03:25:00.758Z,45.69
2019-03-27T03:27:31.714Z,45.68
2019-03-27T03:30:09.281Z,45.77
2019-03-27T03:32:40.167Z,45.79
2019-03-27T03:35:11.377Z,45.76
2019-03-27T03:37:45.047Z,45.71
2019-03-27T03:40:17.357Z,45.70
2019-03-27T03:42:48.513Z,45.70
2019-03-27T03:45:19.922Z,45.70
2019-03-27T03:47:50.944Z,45.73
2019-03-27T03:50:42.845Z,45.77
2019-03-27T03:53:15.180Z,45.86
2019-03-27T03:55:46.186Z,45.90
2019-03-27T03:58:22.679Z,45.93
2019-03-27T04:00:53.246Z,45.97
2019-03-27T04:03:27.177Z,46.07
2019-03-27T04:05:58.170Z,46.14
2019-03-27T04:08:31.617Z,46.19
2019-03-27T04:11:02.742Z,46.25
2019-03-27T04:13:36.420Z,46.26
2019-03-27T04:16:07.748Z,46.32
2019-03-27T04:18:40.548Z,46.37
2019-03-27T04:21:12.586Z,46.41
2019-03-27T04:23:45.352Z,46.45
2019-03-27T04:26:19.247Z,46.48
2019-03-27T04:28:52.127Z,46.51
2019-03-27T04:31:23.474Z,46.57
2019-03-27T04:33:54.526Z,46.58
2019-03-27T04:36:25.892Z,46.62
2019-03-27T04:38:58.383Z,46.63
2019-03-27T04:41:29.421Z,46.69
2019-03-27T04:44:00.965Z,46.70
2019-03-27T04:46:32.036Z,46.76
2019-03-27T04:49:07.362Z,46.78
2019-03-27T04:51:36.323Z,46.83
2019-03-27T04:54:07.803Z,46.87
2019-03-27T04:56:44.522Z,46.91
2019-03-27T04:59:15.770Z,47.11
2019-03-27T05:01:46.852Z,47.11
2019-03-27T05:04:18.948Z,47.16
2019-03-27T05:07:03.301Z,47.08
2019-03-27T05:09:34.735Z,47.12
2019-03-27T05:12:10.070Z,47.16
2019-03-27T05:14:45.123Z,47.19
2019-03-27T05:17:16.198Z,47.20
2019-03-27T05:19:56.437Z,47.26
2019-03-27T05:22:32.009Z,47.24
2019-03-27T05:25:03.649Z,47.32
2019-03-27T05:27:36.422Z,47.34
2019-03-27T05:30:08.762Z,47.38
2019-03-27T05:32:39.940Z,47.40
2019-03-27T05:35:23.549Z,47.40
2019-03-27T05:37:55.348Z,47.48
2019-03-27T05:40:26.527Z,47.53
2019-03-27T05:43:01.384Z,47.58
2019-03-27T05:45:33.531Z,47.61
2019-03-27T05:48:04.824Z,47.65
2019-03-27T05:50:38.981Z,47.65
2019-03-27T05:53:10.127Z,47.75
2019-03-27T05:55:44.299Z,47.76
2019-03-27T05:58:17.843Z,47.81
2019-03-27T06:00:50.140Z,47.85
2019-03-27T06:03:23.545Z,47.89
2019-03-27T06:05:55.440Z,47.95
2019-03-27T06:08:26.637Z,47.97
2019-03-27T06:10:59.839Z,48.04
2019-03-27T06:13:33.444Z,48.12
2019-03-27T06:16:14.063Z,48.22
2019-03-27T06:18:49.317Z,48.30
2019-03-27T06:21:22.101Z,48.47
2019-03-27T06:24:06.369Z,48.61
2019-03-27T06:26:41.636Z,48.67
2019-03-27T06:29:19.465Z,48.77
2019-03-27T06:32:03.851Z,48.80
2019-03-27T06:34:35.023Z,48.80
2019-03-27T06:37:16.310Z,48.99
2019-03-27T06:39:50.121Z,49.12
2019-03-27T06:42:24.641Z,49.17
2019-03-27T06:44:58.929Z,49.15
2019-03-27T06:47:31.602Z,49.12
2019-03-27T06:50:02.834Z,49.11
2019-03-27T06:52:36.327Z,49.06
2019-03-27T06:55:08.753Z,49.06
2019-03-27T06:57:51.101Z,49.09
2019-03-27T07:00:33.534Z,49.12
2019-03-27T07:03:05.824Z,49.28
2019-03-27T07:05:37.295Z,49.53
2019-03-27T07:08:10.357Z,49.67
2019-03-27T07:10:41.384Z,49.82
2019-03-27T07:13:15.101Z,49.91
2019-03-27T07:15:49.097Z,50.00
2019-03-27T07:18:20.382Z,50.03
2019-03-27T07:21:21.513Z,50.07
2019-03-27T07:23:54.718Z,50.09
2019-03-27T07:26:29.711Z,50.16
2019-03-27T07:29:03.941Z,50.31
2019-03-27T07:31:35.215Z,50.41
2019-03-27T07:34:12.410Z,50.56
2019-03-27T07:36:49.246Z,50.65
2019-03-27T07:39:21.822Z,50.76
2019-03-27T07:41:58.588Z,50.85
2019-03-27T07:44:52.594Z,50.92
2019-03-27T07:47:25.427Z,51.02
2019-03-27T07:50:04.076Z,51.08
2019-03-27T07:52:58.879Z,51.10
2019-03-27T07:55:40.973Z,51.22
2019-03-27T07:58:48.084Z,51.24
2019-03-27T08:01:19.475Z,51.28
2019-03-27T08:03:56.798Z,51.28
2019-03-27T08:06:29.682Z,51.34
2019-03-27T08:09:11.177Z,51.23
2019-03-27T08:11:48.155Z,51.12
2019-03-27T08:14:49.571Z,51.00
2019-03-27T08:17:42.726Z,50.95
2019-03-27T08:22:56.311Z,51.01
2019-03-27T08:25:46.207Z,51.15
2019-03-27T08:28:22.894Z,51.35
2019-03-27T08:31:05.897Z,51.50
2019-03-27T08:33:58.740Z,51.63
2019-03-27T08:36:51.478Z,51.59
2019-03-27T08:40:37.609Z,51.52
2019-03-27T08:42:54.574Z,51.59
2019-03-27T08:45:49.422Z,51.55
2019-03-27T08:48:29.955Z,51.54
2019-03-27T08:51:26.732Z,51.63
2019-03-27T08:54:17.170Z,51.64
2019-03-27T08:56:55.074Z,51.65
2019-03-27T08:59:42.022Z,51.59
2019-03-27T09:02:14.791Z,51.59
2019-03-27T09:05:06.322Z,51.55
2019-03-27T09:08:03.677Z,51.47
2019-03-27T09:10:46.793Z,51.47
2019-03-27T09:13:20.539Z,51.43
2019-03-27T09:15:52.083Z,51.39
2019-03-27T09:18:45.704Z,51.41
2019-03-27T09:21:58.482Z,51.39
2019-03-27T09:24:29.550Z,51.38
2019-03-27T09:27:17.262Z,51.34
2019-03-27T09:33:33.305Z,51.13
2019-03-27T09:36:30.731Z,51.03
2019-03-27T09:39:29.246Z,51.03
2019-03-27T09:42:08.988Z,50.86
2019-03-27T09:44:52.961Z,50.74
2019-03-27T09:47:48.498Z,50.77
2019-03-27T09:50:16.622Z,50.73
2019-03-27T09:56:02.082Z,50.64
2019-03-27T09:58:44.582Z,50.68
2019-03-27T10:01:59.207Z,50.77
2019-03-27T10:07:54.535Z,50.99
2019-03-27T10:13:50.417Z,50.91
2019-03-27T10:16:42.499Z,50.73
2019-03-27T10:19:30.111Z,50.66
2019-03-27T10:25:46.781Z,50.50
2019-03-27T10:28:29.292Z,50.47
2019-03-27T10:31:53.377Z,50.60
2019-03-27T10:35:05.570Z,50.44
2019-03-27T10:40:58.639Z,50.09
2019-03-27T10:44:04.434Z,50.01
2019-03-27T10:47:45.963Z,49.98
2019-03-27T10:50:49.800Z,50.12
2019-03-27T11:08:11.749Z,49.56
2019-03-27T11:26:30.717Z,49.07
2019-03-27T11:29:36.326Z,49.01
2019-03-27T11:32:34.828Z,48.96
2019-03-27T11:38:37.667Z,49.02
2019-03-27T11:41:30.190Z,48.71
2019-03-27T11:44:13.563Z,48.61
2019-03-27T11:50:51.780Z,48.47
2019-03-27T12:01:42.045Z,48.22
2019-03-27T12:09:52.741Z,48.02
2019-03-27T12:11:48.195Z,47.81
2019-03-27T12:14:33.866Z,47.64
2019-03-27T12:17:31.122Z,47.60
2019-03-27T12:20:16.059Z,47.51
2019-03-27T12:38:08.079Z,46.87
2019-03-27T12:41:00.245Z,46.76
2019-03-27T13:13:56.969Z,45.34
2019-03-27T14:25:10.876Z,43.46
2019-03-27T14:28:41.942Z,43.32
