createdAt,value
2019-05-05T00:01:00.981Z,11.03
2019-05-05T00:03:55.088Z,17.73
2019-05-05T00:06:25.005Z,13.60
2019-05-05T00:08:54.777Z,9.47
2019-05-05T00:11:40.005Z,10.83
2019-05-05T00:14:25.338Z,11.97
2019-05-05T00:16:59.236Z,9.70
2019-05-05T00:19:32.563Z,11.00
2019-05-05T00:21:59.373Z,9.83
2019-05-05T00:24:28.556Z,9.07
2019-05-05T00:26:57.889Z,9.70
2019-05-05T00:29:27.171Z,10.67
2019-05-05T00:31:56.504Z,13.37
2019-05-05T00:34:25.679Z,13.07
2019-05-05T00:36:55.435Z,11.10
2019-05-05T00:39:25.481Z,10.07
2019-05-05T00:41:55.590Z,10.93
2019-05-05T00:44:24.849Z,15.00
2019-05-05T00:47:15.999Z,9.63
2019-05-05T00:49:49.451Z,11.67
2019-05-05T00:52:18.396Z,11.87
2019-05-05T00:54:47.651Z,9.50
2019-05-05T00:57:16.867Z,9.80
2019-05-05T00:59:46.427Z,9.40
2019-05-05T01:02:31.010Z,8.63
2019-05-05T01:05:17.836Z,10.77
2019-05-05T01:07:47.144Z,12.40
2019-05-05T01:10:16.324Z,13.03
2019-05-05T01:12:46.631Z,14.37
2019-05-05T01:15:15.926Z,15.43
2019-05-05T01:17:45.590Z,16.50
2019-05-05T01:20:15.908Z,18.80
2019-05-05T01:22:45.108Z,15.77
2019-05-05T01:25:14.988Z,16.17
2019-05-05T01:27:45.333Z,14.10
2019-05-05T01:30:17.975Z,21.93
2019-05-05T01:32:50.009Z,12.80
2019-05-05T01:35:19.342Z,15.87
2019-05-05T01:37:57.521Z,14.30
2019-05-05T01:40:35.682Z,13.67
2019-05-05T01:43:05.383Z,13.10
2019-05-05T01:45:34.831Z,14.33
2019-05-05T01:48:04.929Z,18.03
2019-05-05T01:50:34.979Z,14.87
2019-05-05T01:53:04.809Z,13.60
2019-05-05T01:55:34.828Z,14.63
2019-05-05T01:58:04.855Z,13.43
2019-05-05T02:00:34.824Z,16.57
2019-05-05T02:03:04.641Z,13.47
2019-05-05T02:05:34.862Z,16.97
2019-05-05T02:08:04.941Z,14.27
2019-05-05T02:10:34.996Z,16.53
2019-05-05T02:13:04.761Z,13.07
2019-05-05T02:15:34.471Z,15.67
2019-05-05T02:18:04.546Z,9.57
2019-05-05T02:20:45.884Z,9.83
2019-05-05T02:23:16.870Z,11.33
2019-05-05T02:25:46.029Z,11.27
2019-05-05T02:28:15.180Z,13.00
2019-05-05T02:30:55.120Z,12.70
2019-05-05T02:33:26.139Z,15.13
2019-05-05T02:35:55.903Z,14.33
2019-05-05T02:38:26.139Z,15.43
2019-05-05T02:40:56.931Z,13.77
2019-05-05T02:43:27.310Z,16.50
2019-05-05T02:46:25.561Z,15.40
2019-05-05T02:48:58.210Z,15.47
2019-05-05T02:51:29.460Z,13.77
2019-05-05T02:54:01.012Z,17.40
2019-05-05T02:56:36.582Z,17.17
2019-05-05T02:59:10.789Z,14.67
2019-05-05T03:01:44.670Z,14.20
2019-05-05T03:04:14.321Z,12.13
2019-05-05T03:06:54.020Z,14.93
2019-05-05T03:09:26.446Z,11.67
2019-05-05T03:11:57.655Z,13.00
2019-05-05T03:14:29.298Z,11.43
2019-05-05T03:16:58.987Z,9.03
2019-05-05T03:19:28.214Z,11.00
2019-05-05T03:21:57.510Z,10.50
2019-05-05T03:24:27.187Z,7.50
2019-05-05T03:26:56.738Z,10.50
2019-05-05T03:29:26.663Z,9.47
2019-05-05T03:31:56.688Z,9.07
2019-05-05T03:34:25.996Z,9.10
2019-05-05T03:36:55.125Z,8.37
2019-05-05T03:39:26.257Z,9.40
2019-05-05T03:42:06.263Z,8.23
2019-05-05T03:44:44.217Z,13.83
2019-05-05T03:47:14.161Z,9.00
2019-05-05T03:49:44.169Z,7.97
2019-05-05T03:52:14.337Z,9.47
2019-05-05T03:54:43.893Z,8.37
2019-05-05T03:57:14.248Z,9.63
2019-05-05T03:59:44.923Z,9.30
2019-05-05T04:02:48.081Z,9.37
2019-05-05T04:05:28.338Z,8.47
2019-05-05T04:07:57.643Z,8.40
2019-05-05T04:10:27.367Z,10.97
2019-05-05T04:12:57.528Z,8.37
2019-05-05T04:15:26.652Z,9.87
2019-05-05T04:18:23.729Z,9.47
2019-05-05T04:20:53.430Z,11.33
2019-05-05T04:23:24.491Z,10.57
2019-05-05T04:25:54.431Z,8.60
2019-05-05T04:28:24.129Z,9.87
2019-05-05T04:30:53.727Z,9.27
2019-05-05T04:33:23.666Z,8.80
2019-05-05T04:35:54.554Z,8.60
2019-05-05T04:38:24.326Z,9.07
2019-05-05T04:40:54.245Z,11.10
2019-05-05T04:43:24.599Z,9.70
2019-05-05T04:45:54.140Z,10.43
2019-05-05T04:48:29.116Z,10.07
2019-05-05T04:51:13.895Z,11.90
2019-05-05T04:54:01.035Z,9.77
2019-05-05T04:56:30.840Z,7.63
2019-05-05T04:59:00.003Z,7.60
2019-05-05T05:01:29.200Z,6.40
2019-05-05T05:04:20.146Z,9.63
2019-05-05T05:06:54.084Z,7.03
2019-05-05T05:09:23.785Z,8.30
2019-05-05T05:11:54.729Z,11.10
2019-05-05T05:14:24.722Z,6.67
2019-05-05T05:16:55.028Z,8.07
2019-05-05T05:19:24.357Z,8.97
2019-05-05T05:22:01.189Z,9.17
2019-05-05T05:24:24.642Z,8.03
2019-05-05T05:26:55.504Z,9.43
2019-05-05T05:29:24.803Z,7.63
2019-05-05T05:31:54.190Z,7.07
2019-05-05T05:34:23.945Z,5.10
2019-05-05T05:36:53.717Z,5.90
2019-05-05T05:39:30.763Z,7.40
2019-05-05T05:41:59.920Z,5.03
2019-05-05T05:44:48.380Z,5.43
2019-05-05T05:47:35.285Z,15.53
2019-05-05T05:50:11.394Z,8.33
2019-05-05T05:52:40.659Z,7.70
2019-05-05T05:55:10.046Z,6.83
2019-05-05T05:57:39.216Z,4.33
2019-05-05T06:00:09.010Z,4.70
2019-05-05T06:02:38.193Z,4.03
2019-05-05T06:05:07.440Z,4.57
2019-05-05T06:07:36.650Z,6.37
2019-05-05T06:10:05.985Z,5.50
2019-05-05T06:12:35.184Z,4.80
2019-05-05T06:15:04.747Z,6.80
2019-05-05T06:17:34.395Z,4.10
2019-05-05T06:20:04.133Z,3.93
2019-05-05T06:22:34.333Z,3.97
2019-05-05T06:25:06.456Z,7.13
2019-05-05T06:27:34.663Z,4.27
2019-05-05T06:30:04.550Z,3.77
2019-05-05T06:32:34.326Z,7.43
2019-05-05T06:35:03.769Z,5.40
2019-05-05T06:37:34.278Z,3.97
2019-05-05T06:40:08.310Z,3.40
2019-05-05T06:42:48.700Z,4.10
2019-05-05T06:45:38.018Z,5.93
2019-05-05T06:48:07.136Z,3.23
2019-05-05T06:50:36.359Z,4.23
2019-05-05T06:53:05.573Z,1.83
2019-05-05T06:55:34.733Z,4.93
2019-05-05T06:58:04.620Z,4.17
2019-05-05T07:00:34.688Z,3.73
2019-05-05T07:03:07.669Z,4.33
2019-05-05T07:05:34.756Z,2.10
2019-05-05T07:08:04.547Z,4.00
2019-05-05T07:10:33.999Z,4.90
2019-05-05T07:13:04.954Z,4.13
2019-05-05T07:15:34.445Z,2.57
2019-05-05T07:18:03.858Z,2.67
2019-05-05T07:20:34.678Z,1.97
2019-05-05T07:23:05.427Z,3.80
2019-05-05T07:25:42.869Z,3.93
2019-05-05T07:28:05.977Z,2.37
2019-05-05T07:30:35.222Z,3.93
2019-05-05T07:33:04.695Z,1.67
2019-05-05T07:35:54.888Z,2.00
2019-05-05T07:38:13.839Z,3.20
2019-05-05T07:40:43.948Z,2.50
2019-05-05T07:43:14.750Z,2.63
2019-05-05T07:45:44.662Z,6.30
2019-05-05T07:48:14.007Z,2.80
2019-05-05T07:50:47.963Z,5.13
2019-05-05T07:53:17.642Z,1.73
2019-05-05T07:55:47.045Z,4.00
2019-05-05T07:58:16.459Z,9.33
2019-05-05T08:00:45.652Z,3.73
2019-05-05T08:03:14.941Z,1.77
2019-05-05T08:05:44.360Z,4.10
2019-05-05T08:08:14.006Z,2.37
2019-05-05T08:10:43.857Z,3.40
2019-05-05T08:13:14.150Z,3.83
2019-05-05T08:15:56.657Z,3.13
2019-05-05T08:18:28.137Z,3.73
2019-05-05T08:20:59.837Z,4.63
2019-05-05T08:23:35.991Z,2.97
2019-05-05T08:26:13.607Z,2.23
2019-05-05T08:29:07.280Z,4.03
2019-05-05T08:31:53.890Z,4.07
2019-05-05T08:34:24.465Z,5.60
2019-05-05T08:36:53.861Z,2.77
2019-05-05T08:39:24.430Z,1.57
2019-05-05T08:41:53.972Z,2.07
2019-05-05T08:44:23.653Z,1.87
2019-05-05T08:46:53.800Z,2.33
2019-05-05T08:49:24.434Z,2.03
2019-05-05T08:51:54.684Z,3.23
2019-05-05T08:54:24.311Z,3.43
2019-05-05T08:56:55.006Z,3.10
2019-05-05T08:59:24.359Z,3.27
2019-05-05T09:01:54.212Z,2.43
2019-05-05T09:04:24.693Z,5.57
2019-05-05T09:06:54.420Z,1.87
2019-05-05T09:09:24.229Z,4.23
2019-05-05T09:11:54.195Z,1.60
2019-05-05T09:14:24.112Z,2.07
2019-05-05T09:16:53.768Z,5.10
2019-05-05T09:19:24.001Z,2.17
2019-05-05T09:21:54.164Z,6.83
2019-05-05T09:24:37.750Z,2.83
2019-05-05T09:27:14.133Z,1.63
2019-05-05T09:29:44.058Z,1.57
2019-05-05T09:32:14.002Z,2.00
2019-05-05T09:34:43.697Z,2.50
2019-05-05T09:37:14.379Z,3.40
2019-05-05T09:39:43.965Z,0.97
2019-05-05T09:42:14.517Z,2.43
2019-05-05T09:44:43.961Z,2.87
2019-05-05T09:47:13.843Z,2.93
2019-05-05T09:49:44.550Z,1.17
2019-05-05T09:52:14.200Z,5.83
2019-05-05T09:54:43.953Z,2.13
2019-05-05T09:57:14.518Z,1.23
2019-05-05T09:59:44.407Z,1.30
2019-05-05T10:02:13.804Z,1.47
2019-05-05T10:04:44.091Z,2.93
2019-05-05T10:07:13.848Z,1.30
2019-05-05T10:09:43.894Z,2.77
2019-05-05T10:12:13.158Z,2.47
2019-05-05T10:14:44.736Z,1.20
2019-05-05T10:17:14.185Z,1.70
2019-05-05T10:19:44.040Z,1.13
2019-05-05T10:22:14.803Z,3.27
2019-05-05T10:24:50.370Z,1.70
2019-05-05T10:27:19.559Z,3.83
2019-05-05T10:29:48.754Z,1.20
2019-05-05T10:32:18.018Z,1.53
2019-05-05T10:35:01.311Z,1.83
2019-05-05T10:37:30.542Z,2.00
2019-05-05T10:39:59.727Z,4.43
2019-05-05T10:42:47.879Z,2.47
2019-05-05T10:45:17.321Z,3.30
2019-05-05T10:47:46.548Z,1.50
2019-05-05T10:50:17.464Z,1.47
2019-05-05T10:52:47.289Z,2.43
2019-05-05T10:55:17.628Z,3.07
2019-05-05T10:57:46.836Z,1.40
2019-05-05T11:00:18.934Z,3.13
2019-05-05T11:02:48.272Z,2.10
2019-05-05T11:05:17.781Z,1.37
2019-05-05T11:07:46.965Z,1.30
2019-05-05T11:10:19.921Z,1.57
2019-05-05T11:12:49.276Z,3.20
2019-05-05T11:15:18.623Z,1.07
2019-05-05T11:17:47.773Z,1.10
2019-05-05T11:20:17.162Z,1.10
2019-05-05T11:22:46.413Z,0.57
2019-05-05T11:25:15.705Z,1.30
2019-05-05T11:27:44.913Z,1.30
2019-05-05T11:30:24.922Z,3.07
2019-05-05T11:33:10.884Z,0.73
2019-05-05T11:35:50.389Z,2.83
2019-05-05T11:38:19.662Z,0.77
2019-05-05T11:40:51.281Z,1.10
2019-05-05T11:43:20.468Z,1.50
2019-05-05T11:45:49.761Z,0.70
2019-05-05T11:48:19.010Z,1.83
2019-05-05T11:50:48.203Z,3.57
2019-05-05T11:53:17.482Z,2.60
2019-05-05T11:55:46.690Z,1.43
2019-05-05T11:58:16.038Z,5.17
2019-05-05T12:00:45.318Z,2.30
2019-05-05T12:03:14.614Z,4.57
2019-05-05T12:05:44.377Z,3.83
2019-05-05T12:08:14.609Z,2.63
2019-05-05T12:10:56.523Z,1.53
2019-05-05T12:13:25.727Z,1.93
2019-05-05T12:15:59.657Z,1.27
2019-05-05T12:18:29.643Z,2.00
2019-05-05T12:20:58.836Z,2.73
2019-05-05T12:23:28.120Z,1.70
2019-05-05T12:26:31.347Z,1.73
2019-05-05T12:29:03.894Z,2.23
2019-05-05T12:31:33.962Z,1.07
2019-05-05T12:34:03.965Z,1.43
2019-05-05T12:36:34.169Z,1.33
2019-05-05T12:39:05.733Z,4.30
2019-05-05T12:41:35.022Z,1.80
2019-05-05T12:44:05.503Z,1.60
2019-05-05T12:47:01.412Z,0.93
2019-05-05T12:49:30.593Z,1.23
2019-05-05T12:51:59.879Z,0.77
2019-05-05T12:54:29.092Z,2.60
2019-05-05T12:56:58.338Z,1.67
2019-05-05T12:59:27.699Z,1.73
2019-05-05T13:01:57.262Z,2.57
2019-05-05T13:04:26.631Z,2.53
2019-05-05T13:06:55.915Z,2.27
2019-05-05T13:09:25.384Z,5.57
2019-05-05T13:11:54.760Z,5.67
2019-05-05T13:14:24.184Z,5.47
2019-05-05T13:16:56.003Z,2.97
2019-05-05T13:19:39.598Z,2.07
2019-05-05T13:22:26.568Z,2.90
2019-05-05T13:25:27.116Z,2.47
2019-05-05T13:27:57.398Z,1.97
2019-05-05T13:30:26.856Z,5.07
2019-05-05T13:32:56.109Z,1.20
2019-05-05T13:35:25.329Z,2.17
2019-05-05T13:37:55.031Z,2.10
2019-05-05T13:40:24.361Z,2.10
2019-05-05T13:42:54.705Z,1.67
2019-05-05T13:45:30.826Z,2.90
2019-05-05T13:48:00.269Z,4.23
2019-05-05T13:50:38.520Z,2.13
2019-05-05T13:53:07.690Z,2.77
2019-05-05T13:55:36.948Z,1.83
2019-05-05T13:58:08.710Z,2.10
2019-05-05T14:00:37.159Z,3.67
2019-05-05T14:03:06.302Z,2.50
2019-05-05T14:05:35.680Z,1.20
2019-05-05T14:08:05.016Z,1.10
2019-05-05T14:10:34.362Z,4.60
2019-05-05T14:13:03.852Z,2.83
2019-05-05T14:15:34.156Z,1.57
2019-05-05T14:18:03.859Z,1.30
2019-05-05T14:20:34.506Z,3.57
2019-05-05T14:23:04.072Z,1.97
2019-05-05T14:25:33.303Z,1.70
2019-05-05T14:28:03.801Z,2.20
2019-05-05T14:31:01.439Z,1.30
2019-05-05T14:33:34.644Z,3.40
2019-05-05T14:36:25.866Z,1.73
2019-05-05T14:38:57.042Z,1.10
2019-05-05T14:41:28.353Z,1.60
2019-05-05T14:43:57.716Z,1.93
2019-05-05T14:46:27.283Z,2.03
2019-05-05T14:48:56.485Z,1.07
2019-05-05T14:51:25.687Z,1.83
2019-05-05T14:53:54.881Z,1.43
2019-05-05T14:56:35.712Z,3.60
2019-05-05T14:58:54.893Z,2.17
2019-05-05T15:01:24.715Z,1.77
2019-05-05T15:03:53.989Z,0.90
2019-05-05T15:06:43.958Z,1.30
2019-05-05T15:09:24.767Z,1.33
2019-05-05T15:12:15.824Z,2.80
2019-05-05T15:14:45.022Z,2.40
2019-05-05T15:17:14.308Z,2.77
2019-05-05T15:19:43.718Z,1.57
2019-05-05T15:22:15.012Z,2.60
2019-05-05T15:24:44.215Z,1.13
2019-05-05T15:27:13.430Z,3.53
2019-05-05T15:29:43.628Z,1.17
2019-05-05T15:32:14.802Z,2.87
2019-05-05T15:34:43.991Z,2.30
2019-05-05T15:37:14.453Z,2.43
2019-05-05T15:39:44.239Z,2.97
2019-05-05T15:42:13.676Z,3.47
2019-05-05T15:44:43.946Z,2.30
2019-05-05T15:47:13.143Z,2.03
2019-05-05T15:49:44.098Z,1.67
2019-05-05T15:52:13.802Z,1.77
2019-05-05T15:54:44.642Z,3.37
2019-05-05T15:57:14.811Z,2.10
2019-05-05T15:59:44.923Z,6.53
2019-05-05T16:02:14.132Z,2.80
2019-05-05T16:04:43.468Z,4.43
2019-05-05T16:07:13.830Z,2.57
2019-05-05T16:09:44.353Z,3.47
2019-05-05T16:12:14.432Z,5.07
2019-05-05T16:14:54.788Z,2.17
2019-05-05T16:17:34.192Z,1.33
2019-05-05T16:20:11.519Z,3.87
2019-05-05T16:22:44.471Z,2.37
2019-05-05T16:25:14.427Z,2.77
2019-05-05T16:27:45.286Z,3.20
2019-05-05T16:30:15.651Z,2.47
2019-05-05T16:32:44.943Z,3.00
2019-05-05T16:35:14.679Z,2.97
2019-05-05T16:37:43.876Z,2.30
2019-05-05T16:40:15.364Z,5.87
2019-05-05T16:42:44.714Z,6.43
2019-05-05T16:45:16.495Z,4.67
2019-05-05T16:47:54.631Z,7.27
2019-05-05T16:50:25.079Z,3.30
2019-05-05T16:53:03.920Z,4.43
2019-05-05T16:55:47.008Z,4.00
2019-05-05T16:58:16.338Z,3.03
2019-05-05T17:00:45.876Z,3.20
2019-05-05T17:03:15.178Z,3.60
2019-05-05T17:05:46.832Z,3.87
2019-05-05T17:08:15.399Z,2.37
2019-05-05T17:10:44.669Z,3.13
2019-05-05T17:13:29.736Z,2.50
2019-05-05T17:16:23.740Z,3.07
2019-05-05T17:18:58.785Z,2.70
2019-05-05T17:21:34.135Z,1.60
2019-05-05T17:24:03.464Z,1.90
2019-05-05T17:26:35.326Z,5.23
2019-05-05T17:29:03.982Z,3.80
2019-05-05T17:31:33.997Z,1.43
2019-05-05T17:34:04.189Z,1.30
2019-05-05T17:36:33.781Z,1.50
2019-05-05T17:39:03.275Z,1.70
2019-05-05T17:41:53.992Z,1.50
2019-05-05T17:44:29.687Z,4.33
2019-05-05T17:47:06.726Z,3.50
2019-05-05T17:49:55.768Z,2.53
2019-05-05T17:52:39.039Z,2.07
2019-05-05T17:55:27.692Z,3.77
2019-05-05T17:58:02.349Z,2.67
2019-05-05T18:00:34.324Z,2.27
2019-05-05T18:03:04.397Z,1.07
2019-05-05T18:05:51.161Z,2.63
2019-05-05T18:08:38.413Z,2.63
2019-05-05T18:11:13.938Z,3.10
2019-05-05T18:13:48.003Z,2.60
2019-05-05T18:16:23.768Z,4.83
2019-05-05T18:18:52.465Z,3.23
2019-05-05T18:21:23.641Z,3.00
2019-05-05T18:23:54.562Z,2.10
2019-05-05T18:26:24.395Z,3.00
2019-05-05T18:28:54.037Z,1.53
2019-05-05T18:31:24.278Z,2.20
2019-05-05T18:33:54.373Z,2.57
2019-05-05T18:36:23.664Z,5.47
2019-05-05T18:38:53.851Z,3.87
2019-05-05T18:41:30.162Z,3.20
2019-05-05T18:44:13.307Z,3.00
2019-05-05T18:46:43.607Z,1.97
2019-05-05T18:49:13.895Z,3.20
2019-05-05T18:51:43.919Z,1.90
2019-05-05T18:54:13.229Z,1.47
2019-05-05T18:56:44.011Z,1.67
2019-05-05T18:59:13.478Z,8.43
2019-05-05T19:02:03.595Z,2.53
2019-05-05T19:04:53.768Z,3.03
2019-05-05T19:07:33.667Z,4.63
2019-05-05T19:10:04.046Z,2.10
2019-05-05T19:12:34.652Z,1.60
2019-05-05T19:15:04.463Z,2.17
2019-05-05T19:17:34.493Z,1.70
2019-05-05T19:20:09.567Z,1.63
2019-05-05T19:22:39.025Z,2.13
2019-05-05T19:25:17.540Z,3.73
2019-05-05T19:27:47.186Z,4.30
2019-05-05T19:30:17.400Z,2.60
2019-05-05T19:32:46.548Z,4.80
2019-05-05T19:35:15.841Z,3.20
2019-05-05T19:37:45.124Z,2.43
2019-05-05T19:40:15.918Z,2.03
2019-05-05T19:42:46.264Z,2.63
2019-05-05T19:45:16.967Z,4.90
2019-05-05T19:47:46.273Z,2.40
2019-05-05T19:50:24.447Z,3.87
2019-05-05T19:52:54.151Z,4.37
2019-05-05T19:55:23.524Z,2.80
2019-05-05T19:57:54.051Z,3.13
2019-05-05T20:00:26.379Z,10.00
2019-05-05T20:03:04.632Z,2.70
2019-05-05T20:05:27.462Z,2.63
2019-05-05T20:07:56.810Z,4.07
2019-05-05T20:10:26.260Z,2.60
2019-05-05T20:12:55.548Z,2.10
2019-05-05T20:15:34.253Z,1.97
2019-05-05T20:18:04.630Z,2.13
2019-05-05T20:20:34.085Z,2.27
2019-05-05T20:23:04.196Z,3.20
2019-05-05T20:25:34.090Z,2.77
2019-05-05T20:28:03.996Z,2.37
2019-05-05T20:30:34.270Z,2.80
2019-05-05T20:33:08.914Z,3.47
2019-05-05T20:35:54.970Z,2.67
2019-05-05T20:38:49.381Z,5.13
2019-05-05T20:41:20.030Z,4.33
2019-05-05T20:43:49.268Z,2.80
2019-05-05T20:46:18.548Z,2.03
2019-05-05T20:48:47.863Z,3.53
2019-05-05T20:51:17.063Z,2.50
2019-05-05T20:53:49.053Z,2.40
2019-05-05T20:56:20.474Z,5.20
2019-05-05T20:58:48.210Z,2.70
2019-05-05T21:01:17.485Z,2.53
2019-05-05T21:03:46.860Z,3.13
2019-05-05T21:06:16.002Z,2.77
2019-05-05T21:08:45.202Z,4.47
2019-05-05T21:11:14.430Z,2.40
2019-05-05T21:13:45.177Z,4.00
2019-05-05T21:16:14.718Z,4.13
2019-05-05T21:18:43.998Z,2.10
2019-05-05T21:21:18.721Z,3.37
2019-05-05T21:23:58.799Z,2.40
2019-05-05T21:26:48.165Z,9.70
2019-05-05T21:29:17.441Z,5.40
2019-05-05T21:31:46.635Z,4.93
2019-05-05T21:34:15.892Z,4.00
2019-05-05T21:36:45.059Z,3.87
2019-05-05T21:39:14.983Z,3.13
2019-05-05T21:41:44.269Z,3.77
2019-05-05T21:44:14.689Z,6.77
2019-05-05T21:46:44.091Z,4.00
2019-05-05T21:49:13.760Z,2.70
2019-05-05T21:52:08.286Z,4.60
2019-05-05T21:54:43.962Z,3.30
2019-05-05T21:57:30.980Z,4.13
2019-05-05T22:00:00.144Z,4.80
2019-05-05T22:02:29.358Z,3.10
2019-05-05T22:04:58.559Z,4.93
2019-05-05T22:07:27.734Z,5.77
2019-05-05T22:09:56.982Z,5.27
2019-05-05T22:12:26.223Z,5.70
2019-05-05T22:14:55.680Z,4.93
2019-05-05T22:17:25.424Z,4.10
2019-05-05T22:20:14.362Z,5.17
2019-05-05T22:22:45.062Z,4.10
2019-05-05T22:25:14.258Z,4.73
2019-05-05T22:27:44.138Z,4.57
2019-05-05T22:30:14.242Z,7.70
2019-05-05T22:32:44.208Z,5.30
2019-05-05T22:35:14.071Z,8.57
2019-05-05T22:37:44.371Z,5.43
2019-05-05T22:40:20.647Z,6.77
2019-05-05T22:42:50.873Z,6.33
2019-05-05T22:45:20.140Z,3.87
2019-05-05T22:47:49.373Z,5.00
2019-05-05T22:50:18.696Z,4.70
2019-05-05T22:52:47.855Z,5.17
2019-05-05T22:55:17.187Z,4.87
2019-05-05T22:57:46.287Z,6.10
2019-05-05T23:00:28.345Z,4.23
2019-05-05T23:02:54.930Z,4.73
2019-05-05T23:05:55.262Z,4.90
2019-05-05T23:08:24.446Z,5.40
2019-05-05T23:10:54.456Z,5.50
2019-05-05T23:13:23.820Z,5.13
2019-05-05T23:16:04.112Z,3.80
2019-05-05T23:18:34.744Z,4.43
2019-05-05T23:21:21.415Z,5.40
2019-05-05T23:24:09.599Z,4.93
2019-05-05T23:26:39.788Z,5.43
2019-05-05T23:29:08.970Z,5.10
2019-05-05T23:31:38.163Z,4.87
2019-05-05T23:34:07.338Z,4.70
2019-05-05T23:36:36.487Z,4.53
2019-05-05T23:39:07.268Z,5.53
2019-05-05T23:41:37.136Z,5.90
2019-05-05T23:44:07.380Z,5.43
2019-05-05T23:46:36.546Z,5.07
2019-05-05T23:49:05.658Z,7.50
2019-05-05T23:51:39.100Z,7.50
2019-05-05T23:54:08.592Z,5.10
2019-05-05T23:56:37.717Z,6.00
2019-05-05T23:59:07.002Z,6.97
