createdAt,value
2023-10-22T00:02:59.380Z,99.5
2023-10-22T00:08:04.591Z,99.5
2023-10-22T00:28:28.467Z,99.5
2023-10-22T00:38:51.687Z,99.5
2023-10-22T00:43:50.190Z,99.5
2023-10-22T00:48:56.189Z,99.5
2023-10-22T00:54:12.251Z,99.5
2023-10-22T01:04:26.207Z,99.5
2023-10-22T01:24:34.853Z,99.5
2023-10-22T01:29:39.967Z,99.5
2023-10-22T01:34:46.041Z,99.5
2023-10-22T01:39:52.158Z,99.5
2023-10-22T01:44:58.242Z,99.5
2023-10-22T01:50:04.325Z,99.5
2023-10-22T01:55:10.417Z,99.5
2023-10-22T02:00:16.546Z,99.5
2023-10-22T02:05:22.627Z,99.5
2023-10-22T02:10:28.724Z,99.5
2023-10-22T02:15:34.818Z,99.5
2023-10-22T02:20:40.910Z,99.5
2023-10-22T02:25:47.004Z,99.5
2023-10-22T02:30:52.132Z,99.5
2023-10-22T02:35:57.232Z,99.5
2023-10-22T02:41:02.343Z,99.5
2023-10-22T02:46:07.461Z,99.5
2023-10-22T02:51:13.572Z,99.5
2023-10-22T02:56:19.645Z,99.5
2023-10-22T03:01:25.752Z,99.5
2023-10-22T03:06:31.848Z,99.5
2023-10-22T03:11:37.944Z,99.5
2023-10-22T03:16:44.028Z,99.5
2023-10-22T03:21:50.130Z,99.5
2023-10-22T03:26:56.242Z,99.5
2023-10-22T03:32:01.358Z,99.5
2023-10-22T03:37:06.455Z,99.5
2023-10-22T03:42:12.564Z,99.5
2023-10-22T03:47:18.645Z,99.5
2023-10-22T03:52:24.749Z,99.5
2023-10-22T03:57:30.853Z,99.5
2023-10-22T04:02:36.958Z,99.5
2023-10-22T04:07:43.042Z,99.5
2023-10-22T04:12:49.119Z,99.5
2023-10-22T04:17:55.225Z,99.5
2023-10-22T04:23:00.341Z,99.5
2023-10-22T04:28:05.445Z,99.5
2023-10-22T04:33:11.527Z,99.5
2023-10-22T04:38:17.630Z,99.5
2023-10-22T04:43:23.730Z,99.5
2023-10-22T04:48:29.828Z,99.5
2023-10-22T04:53:35.904Z,99.5
2023-10-22T04:58:41.996Z,99.5
2023-10-22T05:03:48.091Z,99.5
2023-10-22T05:08:54.271Z,99.5
2023-10-22T05:14:00.305Z,99.5
2023-10-22T05:19:06.381Z,99.5
2023-10-22T05:24:12.483Z,99.5
2023-10-22T05:29:18.573Z,99.5
2023-10-22T05:34:23.712Z,99.5
2023-10-22T05:39:29.842Z,99.5
2023-10-22T05:44:35.881Z,99.5
2023-10-22T05:49:41.982Z,99.5
2023-10-22T05:54:48.074Z,99.5
2023-10-22T05:59:54.153Z,99.5
2023-10-22T06:05:00.268Z,99.5
2023-10-22T06:10:06.354Z,99.5
2023-10-22T06:15:12.431Z,99.5
2023-10-22T06:20:18.542Z,99.5
2023-10-22T06:25:24.640Z,99.5
2023-10-22T06:30:30.715Z,99.5
2023-10-22T06:35:36.818Z,99.5
2023-10-22T06:40:41.929Z,99.5
2023-10-22T06:45:48.027Z,99.5
2023-10-22T06:50:54.113Z,99.5
2023-10-22T06:56:00.192Z,99.5
2023-10-22T07:01:06.297Z,99.5
2023-10-22T07:06:12.397Z,99.5
2023-10-22T07:11:18.535Z,99.5
2023-10-22T07:16:24.690Z,99.5
2023-10-22T07:21:30.668Z,99.5
2023-10-22T07:26:36.770Z,99.5
2023-10-22T07:31:42.854Z,99.5
2023-10-22T07:36:48.949Z,99.5
2023-10-22T07:41:55.057Z,99.5
2023-10-22T07:47:00.159Z,99.5
2023-10-22T07:52:06.266Z,99.5
2023-10-22T07:57:12.350Z,99.5
2023-10-22T08:02:18.467Z,99.5
2023-10-22T08:07:24.548Z,99.5
2023-10-22T08:12:30.645Z,99.5
2023-10-22T08:17:36.767Z,99.5
2023-10-22T08:22:42.853Z,99.5
2023-10-22T08:27:48.935Z,99.5
2023-10-22T08:32:55.038Z,99.5
2023-10-22T08:38:01.136Z,99.5
2023-10-22T08:43:07.232Z,98.5
2023-10-22T08:48:13.326Z,99.5
2023-10-22T08:53:18.444Z,99.5
2023-10-22T08:58:24.595Z,95
2023-10-22T09:03:30.617Z,94.5
2023-10-22T09:08:36.715Z,93.5
2023-10-22T09:13:42.790Z,94
2023-10-22T09:18:48.896Z,89.5
2023-10-22T09:23:54.986Z,88
2023-10-22T09:29:01.069Z,85.5
2023-10-22T09:34:07.170Z,85
2023-10-22T09:39:13.316Z,84
2023-10-22T09:44:19.520Z,84.5
2023-10-22T09:49:25.452Z,81.5
2023-10-22T09:54:31.622Z,78
2023-10-22T09:59:36.742Z,80.5
2023-10-22T10:04:42.769Z,80
2023-10-22T10:09:48.855Z,75
2023-10-22T10:14:54.966Z,71.5
2023-10-22T10:20:01.054Z,73.5
2023-10-22T10:25:07.145Z,70.5
2023-10-22T10:30:13.250Z,75
2023-10-22T10:35:19.323Z,78.5
2023-10-22T10:40:25.418Z,83
2023-10-22T10:45:31.509Z,80.5
2023-10-22T10:50:37.610Z,81.5
2023-10-22T10:55:43.701Z,82.5
2023-10-22T11:00:49.790Z,84.5
2023-10-22T11:05:54.903Z,84
2023-10-22T11:11:01.022Z,82.5
2023-10-22T11:16:07.098Z,83
2023-10-22T11:21:13.204Z,81.5
2023-10-22T11:26:19.291Z,83
2023-10-22T11:31:25.407Z,80.5
2023-10-22T11:36:31.500Z,82.5
2023-10-22T11:41:37.578Z,82
2023-10-22T11:46:43.680Z,82.5
2023-10-22T11:51:49.765Z,80.5
2023-10-22T11:56:55.870Z,79
2023-10-22T12:02:01.966Z,76
2023-10-22T12:07:08.065Z,77.5
2023-10-22T12:12:13.188Z,77
2023-10-22T12:17:19.264Z,78.5
2023-10-22T12:22:25.356Z,80.5
2023-10-22T12:27:31.534Z,81.5
2023-10-22T12:32:37.558Z,81
2023-10-22T12:37:43.657Z,81
2023-10-22T12:42:49.734Z,78
2023-10-22T12:47:55.835Z,79
2023-10-22T12:53:01.942Z,78
2023-10-22T12:58:08.038Z,79.5
2023-10-22T13:03:14.125Z,79.5
2023-10-22T13:08:20.204Z,76.5
2023-10-22T13:13:26.303Z,79
2023-10-22T13:18:31.404Z,81
2023-10-22T13:23:37.500Z,80
2023-10-22T13:28:43.589Z,80
2023-10-22T13:33:49.667Z,80
2023-10-22T13:38:55.785Z,80.5
2023-10-22T13:44:01.885Z,79
2023-10-22T13:49:07.974Z,79
2023-10-22T13:54:14.064Z,81
2023-10-22T13:59:20.176Z,81
2023-10-22T14:04:26.279Z,81
2023-10-22T14:09:32.346Z,82.5
2023-10-22T14:14:38.453Z,83.5
2023-10-22T14:19:44.545Z,83
2023-10-22T14:24:49.666Z,83
2023-10-22T14:29:55.756Z,83.5
2023-10-22T14:35:01.860Z,84.5
2023-10-22T14:40:07.933Z,84
2023-10-22T14:45:14.104Z,84
2023-10-22T14:50:20.141Z,85
2023-10-22T14:55:26.231Z,84.5
2023-10-22T15:00:32.344Z,85
2023-10-22T15:05:38.430Z,86
2023-10-22T15:10:44.533Z,85
2023-10-22T15:15:50.613Z,87
2023-10-22T15:20:56.765Z,86.5
2023-10-22T15:26:02.810Z,86
2023-10-22T15:31:07.912Z,87.5
2023-10-22T15:36:13.996Z,86.5
2023-10-22T15:41:20.118Z,87.5
2023-10-22T15:46:26.199Z,88
2023-10-22T15:51:32.286Z,89.5
2023-10-22T15:56:38.397Z,89.5
2023-10-22T16:01:44.479Z,90.5
2023-10-22T16:06:50.556Z,91.5
2023-10-22T16:11:56.693Z,91.5
2023-10-22T16:17:02.742Z,92
2023-10-22T16:22:08.856Z,91
2023-10-22T16:27:14.951Z,90.5
2023-10-22T16:32:20.071Z,90.5
2023-10-22T16:37:25.170Z,90.5
2023-10-22T16:42:31.258Z,91
2023-10-22T16:47:37.361Z,90.5
2023-10-22T16:52:43.474Z,92
2023-10-22T16:57:49.555Z,92
2023-10-22T17:02:55.643Z,93.5
2023-10-22T17:08:01.792Z,93.5
2023-10-22T17:13:07.843Z,93.5
2023-10-22T17:18:13.938Z,93
2023-10-22T17:23:20.041Z,92
2023-10-22T17:28:26.114Z,91.5
2023-10-22T17:33:32.225Z,91.5
2023-10-22T17:38:38.315Z,92
2023-10-22T17:43:43.416Z,91.5
2023-10-22T17:48:49.516Z,92
2023-10-22T17:53:55.608Z,92.5
2023-10-22T17:59:01.718Z,92
2023-10-22T18:04:07.799Z,91.5
2023-10-22T18:09:13.889Z,91.5
2023-10-22T18:14:19.980Z,91.5
2023-10-22T18:19:26.092Z,92.5
2023-10-22T18:24:32.176Z,93
2023-10-22T18:29:38.280Z,93.5
2023-10-22T18:34:44.383Z,94.5
2023-10-22T18:39:50.470Z,94.5
2023-10-22T18:44:56.592Z,95
2023-10-22T18:50:01.704Z,95
2023-10-22T18:55:07.913Z,94.5
2023-10-22T19:00:13.858Z,95.5
2023-10-22T19:05:19.947Z,95
2023-10-22T19:10:26.046Z,96
2023-10-22T19:15:32.159Z,96.5
2023-10-22T19:20:38.274Z,96
2023-10-22T19:25:44.340Z,96
2023-10-22T19:30:50.447Z,96.5
2023-10-22T19:35:56.524Z,96.5
2023-10-22T19:41:02.702Z,96.5
2023-10-22T19:46:08.740Z,97
2023-10-22T19:51:14.839Z,96
2023-10-22T19:56:19.920Z,96.5
2023-10-22T20:01:26.018Z,96.5
2023-10-22T20:06:32.131Z,96
2023-10-22T20:11:38.223Z,96.5
2023-10-22T20:16:44.313Z,96
2023-10-22T20:21:50.389Z,95.5
2023-10-22T20:26:56.480Z,95.5
2023-10-22T20:32:02.739Z,96
2023-10-22T20:37:08.987Z,96
2023-10-22T20:42:14.970Z,96.5
2023-10-22T20:47:21.217Z,97
2023-10-22T20:52:26.965Z,97
2023-10-22T20:57:33.097Z,97
2023-10-22T21:02:38.489Z,97.5
2023-10-22T21:07:44.574Z,98
2023-10-22T21:12:50.485Z,98.5
2023-10-22T21:17:56.696Z,98.5
2023-10-22T21:23:02.783Z,99
2023-10-22T21:28:08.749Z,99.5
2023-10-22T21:33:14.759Z,99.5
2023-10-22T21:38:20.845Z,99.5
2023-10-22T21:43:26.942Z,99.5
2023-10-22T21:48:33.040Z,99.5
2023-10-22T21:53:39.130Z,99.5
2023-10-22T21:58:45.232Z,99.5
2023-10-22T22:03:51.318Z,99.5
2023-10-22T22:08:56.430Z,99.5
2023-10-22T22:14:02.527Z,99.5
2023-10-22T22:19:08.620Z,99.5
2023-10-22T22:24:14.719Z,99.5
2023-10-22T22:29:20.818Z,99.5
2023-10-22T22:34:26.883Z,99.5
2023-10-22T22:39:33.006Z,99.5
2023-10-22T22:44:39.082Z,99.5
2023-10-22T22:49:45.194Z,99.5
2023-10-22T22:54:51.287Z,99.5
2023-10-22T22:59:57.370Z,99.5
2023-10-22T23:05:03.480Z,99.5
2023-10-22T23:10:09.573Z,99.5
2023-10-22T23:15:14.691Z,99.5
2023-10-22T23:20:20.773Z,99.5
2023-10-22T23:25:26.878Z,99
2023-10-22T23:30:32.953Z,98.5
2023-10-22T23:35:39.058Z,98.5
2023-10-22T23:40:45.148Z,98.5
2023-10-22T23:45:51.245Z,98.5
2023-10-22T23:50:57.345Z,99
2023-10-22T23:56:03.435Z,98.5
