createdAt,value
2022-08-24T00:01:57.983Z,72.5
2022-08-24T00:13:57.870Z,73.6
2022-08-24T00:25:57.860Z,67.8
2022-08-24T00:37:57.889Z,68.3
2022-08-24T00:49:57.886Z,68.1
2022-08-24T01:01:57.889Z,67.2
2022-08-24T01:13:57.935Z,65.1
2022-08-24T01:25:58.266Z,67.1
2022-08-24T01:37:57.864Z,69.5
2022-08-24T01:49:57.873Z,70.1
2022-08-24T02:01:57.896Z,74.7
2022-08-24T02:13:57.879Z,70.9
2022-08-24T02:25:57.867Z,69.7
2022-08-24T02:37:57.866Z,69.0
2022-08-24T02:49:57.865Z,69.3
2022-08-24T03:01:57.978Z,68.8
2022-08-24T03:13:57.862Z,69.1
2022-08-24T03:25:58.540Z,67.6
2022-08-24T03:37:57.811Z,66.5
2022-08-24T03:49:57.926Z,70.1
2022-08-24T04:01:57.925Z,66.9
2022-08-24T04:13:57.855Z,66.9
2022-08-24T04:25:58.249Z,67.4
2022-08-24T04:37:57.892Z,68.8
2022-08-24T04:49:57.857Z,68.7
2022-08-24T05:01:57.922Z,67.3
2022-08-24T05:13:57.854Z,67.0
2022-08-24T05:25:58.112Z,63.9
2022-08-24T05:37:58.326Z,63.0
2022-08-24T05:49:58.379Z,61.8
2022-08-24T06:01:57.929Z,59.1
2022-08-24T06:13:59.122Z,58.4
2022-08-24T06:25:57.911Z,54.7
2022-08-24T06:37:57.848Z,54.8
2022-08-24T06:49:57.905Z,53.2
2022-08-24T07:01:57.942Z,53.0
2022-08-24T07:13:57.864Z,49.0
2022-08-24T07:25:57.870Z,47.6
2022-08-24T07:37:57.829Z,48.1
2022-08-24T07:49:57.881Z,49.4
2022-08-24T08:01:57.900Z,48.8
2022-08-24T08:13:57.861Z,47.4
2022-08-24T08:25:58.126Z,40.5
2022-08-24T08:37:58.235Z,40.8
2022-08-24T08:49:57.825Z,41.9
2022-08-24T09:01:57.893Z,39.1
2022-08-24T09:13:57.907Z,36.7
2022-08-24T09:25:57.868Z,32.1
2022-08-24T09:37:57.814Z,39.0
2022-08-24T09:49:57.885Z,36.3
2022-08-24T10:01:57.840Z,31.5
2022-08-24T10:13:57.886Z,39.6
2022-08-24T10:25:57.873Z,31.3
2022-08-24T10:37:57.866Z,33.0
2022-08-24T10:49:57.833Z,31.4
2022-08-24T11:01:57.879Z,28.9
2022-08-24T11:13:57.865Z,30.6
2022-08-24T11:25:57.819Z,28.8
2022-08-24T11:37:57.885Z,36.0
2022-08-24T11:49:57.872Z,31.2
2022-08-24T12:01:57.985Z,26.8
2022-08-24T12:13:57.864Z,28.6
2022-08-24T12:25:57.873Z,29.4
2022-08-24T12:37:57.891Z,31.1
2022-08-24T12:49:57.900Z,31.9
2022-08-24T13:01:57.944Z,27.6
2022-08-24T13:13:57.946Z,28.1
2022-08-24T13:25:57.865Z,26.4
2022-08-24T13:37:57.982Z,29.9
2022-08-24T13:49:57.879Z,28.4
2022-08-24T14:01:57.859Z,26.1
2022-08-24T14:13:57.840Z,28.1
2022-08-24T14:25:57.991Z,29.1
2022-08-24T14:37:57.934Z,26.2
2022-08-24T14:49:57.877Z,27.8
2022-08-24T15:01:57.917Z,29.4
2022-08-24T15:13:58.041Z,26.4
2022-08-24T15:25:58.043Z,30.9
2022-08-24T15:37:58.198Z,30.0
2022-08-24T15:49:58.129Z,30.7
2022-08-24T16:01:58.234Z,30.3
2022-08-24T16:13:58.296Z,30.8
2022-08-24T16:25:58.243Z,29.5
2022-08-24T16:37:58.519Z,28.8
2022-08-24T16:49:57.987Z,30.0
2022-08-24T17:01:58.017Z,30.2
2022-08-24T17:13:57.865Z,32.1
2022-08-24T17:25:57.868Z,31.5
2022-08-24T17:37:57.877Z,31.3
2022-08-24T17:49:57.873Z,34.1
2022-08-24T18:01:57.853Z,36.3
2022-08-24T18:13:58.236Z,37.4
2022-08-24T18:25:57.845Z,40.0
2022-08-24T18:37:57.858Z,40.3
2022-08-24T18:49:57.889Z,40.9
2022-08-24T19:01:58.106Z,42.4
2022-08-24T19:13:57.817Z,42.8
2022-08-24T19:25:58.449Z,44.7
2022-08-24T19:37:57.846Z,45.3
2022-08-24T19:49:57.874Z,46.7
2022-08-24T20:01:57.956Z,46.8
2022-08-24T20:13:57.858Z,47.7
2022-08-24T20:25:58.146Z,48.9
2022-08-24T20:37:58.189Z,48.9
2022-08-24T20:49:58.093Z,50.0
2022-08-24T21:01:58.241Z,51.6
2022-08-24T21:13:58.123Z,52.6
2022-08-24T21:25:58.071Z,50.3
2022-08-24T21:37:58.245Z,48.0
2022-08-24T21:49:58.241Z,49.9
2022-08-24T22:01:58.231Z,49.6
2022-08-24T22:13:58.216Z,49.6
2022-08-24T22:25:58.388Z,50.3
2022-08-24T22:37:58.428Z,50.6
2022-08-24T22:49:58.092Z,51.5
2022-08-24T23:01:58.359Z,52.7
2022-08-24T23:13:58.410Z,52.7
2022-08-24T23:25:58.214Z,52.1
2022-08-24T23:37:58.761Z,53.1
2022-08-24T23:49:58.197Z,52.7
