createdAt,value
2023-05-18T00:00:46.742Z,8.21
2023-05-18T00:03:15.533Z,8.12
2023-05-18T00:05:43.878Z,8.02
2023-05-18T00:08:13.042Z,7.95
2023-05-18T00:10:40.954Z,7.86
2023-05-18T00:13:08.998Z,7.86
2023-05-18T00:15:36.815Z,7.75
2023-05-18T00:18:04.987Z,7.66
2023-05-18T00:20:34.704Z,7.54
2023-05-18T00:23:02.579Z,7.50
2023-05-18T00:25:31.912Z,7.39
2023-05-18T00:27:59.739Z,7.39
2023-05-18T00:30:27.633Z,7.37
2023-05-18T00:32:55.450Z,7.32
2023-05-18T00:35:23.326Z,7.25
2023-05-18T00:37:51.072Z,7.28
2023-05-18T00:40:19.151Z,7.20
2023-05-18T00:42:48.453Z,7.13
2023-05-18T00:45:16.240Z,6.99
2023-05-18T00:47:44.302Z,6.89
2023-05-18T00:50:12.515Z,6.84
2023-05-18T00:52:40.729Z,6.79
2023-05-18T00:55:09.676Z,6.69
2023-05-18T00:57:38.310Z,6.58
2023-05-18T01:00:10.928Z,6.52
2023-05-18T01:02:43.212Z,6.50
2023-05-18T01:05:12.568Z,6.53
2023-05-18T01:07:42.625Z,6.55
2023-05-18T01:10:12.321Z,6.48
2023-05-18T01:12:46.670Z,6.47
2023-05-18T01:15:19.393Z,6.35
2023-05-18T01:18:00.795Z,6.27
2023-05-18T01:20:37.843Z,6.27
2023-05-18T01:23:42.559Z,6.26
2023-05-18T01:26:29.949Z,6.25
2023-05-18T01:29:00.470Z,6.20
2023-05-18T01:31:28.930Z,6.17
2023-05-18T01:33:56.852Z,6.09
2023-05-18T01:36:24.559Z,6.13
2023-05-18T01:38:53.015Z,6.10
2023-05-18T01:41:24.317Z,6.08
2023-05-18T01:43:57.453Z,6.09
2023-05-18T01:46:39.663Z,6.08
2023-05-18T01:49:12.631Z,6.02
2023-05-18T01:51:45.461Z,5.98
2023-05-18T01:54:17.158Z,5.99
2023-05-18T01:56:48.323Z,6.02
2023-05-18T01:59:18.111Z,5.94
2023-05-18T02:01:46.030Z,5.88
2023-05-18T02:04:13.916Z,5.94
2023-05-18T02:06:41.751Z,5.89
2023-05-18T02:09:10.162Z,5.88
2023-05-18T02:11:38.186Z,5.87
2023-05-18T02:14:07.568Z,5.82
2023-05-18T02:16:35.346Z,5.74
2023-05-18T02:19:03.504Z,5.76
2023-05-18T02:21:31.573Z,5.64
2023-05-18T02:23:59.346Z,5.67
2023-05-18T02:26:27.403Z,5.60
2023-05-18T02:28:55.103Z,5.55
2023-05-18T02:31:24.279Z,5.51
2023-05-18T02:33:52.006Z,5.47
2023-05-18T02:36:22.506Z,5.51
2023-05-18T02:38:50.609Z,5.45
2023-05-18T02:41:18.459Z,5.41
2023-05-18T02:43:46.247Z,5.33
2023-05-18T02:46:14.187Z,5.24
2023-05-18T02:48:46.059Z,5.18
2023-05-18T02:51:14.068Z,5.16
2023-05-18T02:53:44.041Z,5.08
2023-05-18T02:56:12.351Z,5.01
2023-05-18T02:58:40.393Z,5.07
2023-05-18T03:01:09.101Z,5.05
2023-05-18T03:03:37.011Z,5.09
2023-05-18T03:06:08.270Z,5.07
2023-05-18T03:08:37.293Z,5.04
2023-05-18T03:11:05.529Z,5.01
2023-05-18T03:13:33.241Z,5.00
2023-05-18T03:16:01.008Z,4.96
2023-05-18T03:18:28.819Z,5.00
2023-05-18T03:21:02.045Z,5.05
2023-05-18T03:23:31.720Z,5.11
2023-05-18T03:25:59.510Z,5.03
2023-05-18T03:28:27.419Z,5.10
2023-05-18T03:30:55.630Z,5.06
2023-05-18T03:33:23.334Z,5.09
2023-05-18T03:35:52.320Z,5.07
2023-05-18T03:38:20.161Z,5.09
2023-05-18T03:40:50.216Z,5.14
2023-05-18T03:43:19.086Z,5.09
2023-05-18T03:45:46.864Z,5.16
2023-05-18T03:48:14.679Z,5.10
2023-05-18T03:50:42.501Z,5.11
2023-05-18T03:53:10.463Z,5.02
2023-05-18T03:55:41.890Z,4.97
2023-05-18T03:58:11.403Z,4.99
2023-05-18T04:00:39.828Z,4.96
2023-05-18T04:03:08.055Z,5.00
2023-05-18T04:05:35.855Z,5.06
2023-05-18T04:08:03.770Z,5.05
2023-05-18T04:10:31.934Z,5.06
2023-05-18T04:12:59.738Z,5.14
2023-05-18T04:15:29.150Z,5.26
2023-05-18T04:17:57.586Z,5.25
2023-05-18T04:20:28.632Z,5.24
2023-05-18T04:22:57.440Z,5.36
2023-05-18T04:25:28.066Z,5.39
2023-05-18T04:27:56.586Z,5.50
2023-05-18T04:30:24.898Z,5.52
2023-05-18T04:32:54.907Z,5.60
2023-05-18T04:35:23.019Z,5.69
2023-05-18T04:37:50.810Z,5.72
2023-05-18T04:40:19.021Z,5.80
2023-05-18T04:42:47.563Z,5.93
2023-05-18T04:45:17.971Z,5.99
2023-05-18T04:47:47.162Z,5.98
2023-05-18T04:53:04.442Z,6.19
2023-05-18T04:55:33.512Z,6.20
2023-05-18T04:58:01.911Z,6.37
2023-05-18T05:00:30.762Z,6.43
2023-05-18T05:02:59.863Z,6.49
2023-05-18T05:05:28.107Z,6.58
2023-05-18T05:07:56.162Z,6.67
2023-05-18T05:10:25.549Z,6.71
2023-05-18T05:12:53.641Z,6.76
2023-05-18T05:15:21.423Z,6.86
2023-05-18T05:17:50.093Z,6.94
2023-05-18T05:20:18.379Z,6.90
2023-05-18T05:22:46.109Z,7.22
2023-05-18T05:25:13.978Z,7.31
2023-05-18T05:27:43.108Z,7.37
2023-05-18T05:30:11.484Z,7.28
2023-05-18T05:32:40.368Z,7.36
2023-05-18T05:35:08.610Z,7.48
2023-05-18T05:37:36.505Z,7.44
2023-05-18T05:40:06.182Z,7.62
2023-05-18T05:42:35.179Z,7.82
2023-05-18T05:45:04.634Z,7.95
2023-05-18T05:47:32.413Z,7.98
2023-05-18T05:50:00.719Z,7.94
2023-05-18T05:52:30.287Z,8.04
2023-05-18T05:54:58.045Z,8.34
2023-05-18T05:57:26.407Z,8.43
2023-05-18T05:59:54.183Z,8.48
2023-05-18T06:02:23.441Z,8.51
2023-05-18T06:04:51.180Z,8.56
2023-05-18T06:07:18.892Z,8.66
2023-05-18T06:09:46.784Z,8.72
2023-05-18T06:12:14.995Z,8.68
2023-05-18T06:14:43.124Z,8.92
2023-05-18T06:17:11.151Z,9.07
2023-05-18T06:19:40.310Z,9.00
2023-05-18T06:22:08.146Z,9.21
2023-05-18T06:24:36.262Z,9.37
2023-05-18T06:27:04.196Z,9.50
2023-05-18T06:29:31.890Z,9.67
2023-05-18T06:31:59.764Z,9.91
2023-05-18T06:34:27.586Z,10.19
2023-05-18T06:36:56.964Z,10.53
2023-05-18T06:39:24.898Z,10.59
2023-05-18T06:41:52.799Z,10.54
2023-05-18T06:44:20.534Z,10.79
2023-05-18T06:46:49.179Z,10.65
2023-05-18T06:49:16.892Z,10.54
2023-05-18T06:51:45.811Z,10.74
2023-05-18T06:54:15.256Z,10.72
2023-05-18T06:56:43.565Z,10.90
2023-05-18T06:59:11.338Z,11.44
2023-05-18T07:01:39.278Z,11.54
2023-05-18T07:04:07.781Z,12.17
2023-05-18T07:06:36.622Z,12.08
2023-05-18T07:09:05.720Z,12.73
2023-05-18T07:11:34.913Z,13.21
2023-05-18T07:14:02.856Z,13.77
2023-05-18T07:16:31.344Z,13.86
2023-05-18T07:18:59.747Z,14.86
2023-05-18T07:21:27.518Z,16.33
2023-05-18T07:23:55.776Z,16.58
2023-05-18T07:26:23.956Z,17.06
2023-05-18T07:28:53.410Z,17.81
2023-05-18T07:31:22.223Z,19.47
2023-05-18T07:33:50.296Z,17.22
2023-05-18T07:36:18.362Z,20.41
2023-05-18T07:38:46.170Z,17.95
2023-05-18T07:41:14.326Z,20.03
2023-05-18T07:43:42.103Z,18.97
2023-05-18T07:46:11.278Z,17.54
2023-05-18T07:48:40.765Z,17.63
2023-05-18T07:51:09.358Z,18.86
2023-05-18T07:53:38.072Z,20.03
2023-05-18T07:56:07.030Z,18.51
2023-05-18T07:58:35.280Z,18.83
2023-05-18T08:01:03.689Z,21.12
2023-05-18T08:03:32.965Z,21.35
2023-05-18T08:06:01.101Z,20.56
2023-05-18T08:08:28.939Z,21.23
2023-05-18T08:10:56.862Z,20.09
2023-05-18T08:13:24.816Z,19.74
2023-05-18T08:16:03.028Z,20.49
2023-05-18T08:18:40.646Z,20.55
2023-05-18T08:21:10.082Z,20.19
2023-05-18T08:23:38.462Z,19.38
2023-05-18T08:26:08.454Z,20.63
2023-05-18T08:28:36.491Z,21.12
2023-05-18T08:31:04.551Z,19.61
2023-05-18T08:33:33.406Z,20.89
2023-05-18T08:36:02.999Z,22.62
2023-05-18T08:38:32.014Z,21.54
2023-05-18T08:41:09.484Z,21.99
2023-05-18T08:43:43.870Z,21.91
2023-05-18T08:46:21.182Z,19.47
2023-05-18T08:48:53.163Z,19.11
2023-05-18T08:51:24.437Z,18.02
2023-05-18T08:53:56.616Z,17.78
2023-05-18T08:56:26.646Z,17.55
2023-05-18T08:58:57.925Z,17.58
2023-05-18T09:01:29.610Z,18.16
2023-05-18T09:03:59.881Z,19.64
2023-05-18T09:06:32.612Z,17.64
2023-05-18T09:09:04.879Z,17.84
2023-05-18T09:11:36.357Z,16.97
2023-05-18T09:14:14.179Z,16.19
2023-05-18T09:16:49.501Z,17.33
2023-05-18T09:19:17.963Z,16.24
2023-05-18T09:21:52.537Z,17.02
2023-05-18T09:24:25.053Z,16.53
2023-05-18T09:26:56.770Z,17.40
2023-05-18T09:29:26.991Z,16.23
2023-05-18T09:32:03.452Z,17.51
2023-05-18T09:34:42.091Z,17.34
2023-05-18T09:37:11.908Z,16.49
2023-05-18T09:39:40.663Z,17.31
2023-05-18T09:42:10.548Z,16.62
2023-05-18T09:44:38.403Z,17.09
2023-05-18T09:47:13.955Z,17.17
2023-05-18T09:49:45.218Z,17.49
2023-05-18T09:52:18.704Z,17.43
2023-05-18T09:54:59.207Z,17.50
2023-05-18T09:57:29.887Z,16.55
2023-05-18T10:00:01.032Z,17.30
2023-05-18T10:02:29.127Z,17.85
2023-05-18T10:04:57.552Z,19.00
2023-05-18T10:07:26.634Z,17.04
2023-05-18T10:10:05.425Z,16.92
2023-05-18T10:12:35.223Z,17.26
2023-05-18T10:15:02.952Z,18.17
2023-05-18T10:17:34.980Z,17.83
2023-05-18T10:20:04.775Z,16.78
2023-05-18T10:22:36.810Z,17.46
2023-05-18T10:25:07.083Z,17.57
2023-05-18T10:27:37.205Z,17.63
2023-05-18T10:30:09.716Z,18.23
2023-05-18T10:32:40.204Z,17.81
2023-05-18T10:35:10.116Z,17.57
2023-05-18T10:37:41.570Z,18.02
2023-05-18T10:40:12.555Z,18.11
2023-05-18T10:42:42.783Z,16.85
2023-05-18T10:45:14.066Z,17.73
2023-05-18T10:47:46.996Z,17.58
2023-05-18T10:50:18.440Z,18.68
2023-05-18T10:52:49.602Z,17.51
2023-05-18T10:55:21.180Z,18.19
2023-05-18T10:57:53.868Z,18.85
2023-05-18T11:00:22.447Z,19.37
2023-05-18T11:02:51.993Z,20.14
2023-05-18T11:05:25.851Z,19.08
2023-05-18T11:08:03.557Z,19.29
2023-05-18T11:10:36.174Z,19.15
2023-05-18T11:13:07.171Z,18.47
2023-05-18T11:16:08.673Z,17.59
2023-05-18T11:18:45.423Z,17.13
2023-05-18T11:21:21.638Z,17.78
2023-05-18T11:24:17.326Z,18.01
2023-05-18T11:26:47.180Z,18.89
2023-05-18T11:29:19.898Z,18.60
2023-05-18T11:31:49.020Z,18.59
2023-05-18T11:34:39.427Z,19.61
2023-05-18T11:37:10.093Z,19.90
2023-05-18T11:39:47.888Z,18.76
2023-05-18T11:42:24.416Z,18.71
2023-05-18T11:44:59.497Z,19.29
2023-05-18T11:47:33.431Z,18.31
2023-05-18T11:50:07.449Z,18.46
2023-05-18T11:52:45.951Z,18.55
2023-05-18T11:55:18.482Z,17.97
2023-05-18T11:57:50.054Z,18.44
2023-05-18T12:00:18.669Z,18.83
2023-05-18T12:02:52.143Z,17.46
2023-05-18T12:05:22.771Z,18.30
2023-05-18T12:08:02.228Z,19.15
2023-05-18T12:10:33.067Z,18.83
2023-05-18T12:13:02.758Z,18.59
2023-05-18T12:15:35.021Z,19.27
2023-05-18T12:18:30.939Z,19.03
2023-05-18T12:21:04.706Z,17.89
2023-05-18T12:23:39.549Z,17.12
2023-05-18T12:26:11.533Z,17.19
2023-05-18T12:28:43.053Z,16.91
2023-05-18T12:31:14.410Z,16.89
2023-05-18T12:33:45.352Z,17.27
2023-05-18T12:36:14.106Z,17.38
2023-05-18T12:38:42.599Z,16.83
2023-05-18T12:41:12.060Z,17.32
2023-05-18T12:43:41.622Z,17.23
2023-05-18T12:46:12.056Z,17.22
2023-05-18T12:48:49.987Z,16.92
2023-05-18T12:51:22.627Z,17.12
2023-05-18T12:53:51.498Z,17.04
2023-05-18T12:56:21.516Z,17.31
2023-05-18T12:58:57.948Z,17.28
2023-05-18T13:01:26.661Z,16.69
2023-05-18T13:04:00.581Z,16.36
2023-05-18T13:06:30.075Z,16.80
2023-05-18T13:08:58.157Z,17.10
2023-05-18T13:11:30.547Z,16.95
2023-05-18T13:13:59.230Z,17.18
2023-05-18T13:16:30.343Z,16.91
2023-05-18T13:19:01.794Z,16.97
2023-05-18T13:21:31.106Z,17.02
2023-05-18T13:23:59.322Z,17.24
2023-05-18T13:26:28.988Z,17.07
2023-05-18T13:28:58.161Z,16.98
2023-05-18T13:31:26.301Z,16.85
2023-05-18T13:33:55.169Z,16.66
2023-05-18T13:36:23.174Z,17.04
2023-05-18T13:38:53.430Z,17.00
2023-05-18T13:41:21.660Z,17.05
2023-05-18T13:43:51.062Z,17.05
2023-05-18T13:46:20.035Z,16.65
2023-05-18T13:48:47.896Z,16.38
2023-05-18T13:51:16.279Z,16.75
2023-05-18T13:53:45.824Z,17.07
2023-05-18T13:56:18.343Z,16.79
2023-05-18T13:58:47.367Z,16.80
2023-05-18T14:01:18.016Z,16.66
2023-05-18T14:03:46.810Z,16.54
2023-05-18T14:06:14.881Z,16.69
2023-05-18T14:08:43.530Z,16.58
2023-05-18T14:11:11.417Z,16.86
2023-05-18T14:13:39.617Z,16.73
2023-05-18T14:16:12.311Z,16.86
2023-05-18T14:18:41.802Z,17.02
2023-05-18T14:21:10.977Z,17.49
2023-05-18T14:23:39.606Z,17.19
2023-05-18T14:26:07.836Z,17.05
2023-05-18T14:28:35.852Z,17.22
2023-05-18T14:31:03.653Z,17.30
2023-05-18T14:33:32.616Z,16.99
2023-05-18T14:36:02.020Z,17.22
2023-05-18T14:38:30.015Z,16.74
2023-05-18T14:40:58.087Z,16.75
2023-05-18T14:43:26.744Z,16.73
2023-05-18T14:46:08.162Z,16.85
2023-05-18T14:48:36.927Z,17.06
2023-05-18T14:51:06.418Z,17.08
2023-05-18T14:53:34.337Z,16.82
2023-05-18T14:56:06.145Z,16.52
2023-05-18T14:58:34.290Z,16.92
2023-05-18T15:01:03.547Z,16.79
2023-05-18T15:03:31.428Z,17.00
2023-05-18T15:06:04.354Z,17.32
2023-05-18T15:08:33.986Z,17.30
2023-05-18T15:11:16.328Z,17.02
2023-05-18T15:13:44.496Z,17.24
2023-05-18T15:16:12.998Z,17.26
2023-05-18T15:18:43.384Z,17.03
2023-05-18T15:21:18.787Z,17.04
2023-05-18T15:23:47.925Z,16.88
2023-05-18T15:26:16.145Z,16.88
2023-05-18T15:28:45.198Z,16.52
2023-05-18T15:31:23.904Z,16.45
2023-05-18T15:33:51.859Z,16.46
2023-05-18T15:36:21.508Z,16.34
2023-05-18T15:38:52.840Z,16.54
2023-05-18T15:41:22.191Z,16.85
2023-05-18T15:43:54.007Z,16.70
2023-05-18T15:46:22.030Z,16.61
2023-05-18T15:48:51.345Z,16.64
2023-05-18T15:51:19.867Z,16.77
2023-05-18T15:53:47.956Z,16.64
2023-05-18T15:56:18.366Z,16.35
2023-05-18T15:58:46.340Z,16.25
2023-05-18T16:01:14.284Z,16.41
2023-05-18T16:03:43.088Z,16.77
2023-05-18T16:06:11.651Z,16.46
2023-05-18T16:08:39.584Z,16.13
2023-05-18T16:11:08.132Z,16.17
2023-05-18T16:13:38.587Z,16.19
2023-05-18T16:16:14.104Z,16.14
2023-05-18T16:18:42.395Z,16.18
2023-05-18T16:21:11.608Z,16.38
2023-05-18T16:23:42.780Z,16.10
2023-05-18T16:26:12.682Z,16.10
2023-05-18T16:28:46.524Z,16.28
2023-05-18T16:31:18.511Z,16.33
2023-05-18T16:33:48.571Z,16.20
2023-05-18T16:36:18.057Z,16.27
2023-05-18T16:38:46.062Z,16.13
2023-05-18T16:41:14.829Z,16.13
2023-05-18T16:43:44.782Z,16.06
2023-05-18T16:46:13.912Z,16.02
2023-05-18T16:48:42.134Z,16.15
2023-05-18T16:51:11.382Z,16.33
2023-05-18T16:53:40.099Z,16.33
2023-05-18T16:56:09.515Z,16.27
2023-05-18T16:58:37.697Z,16.30
2023-05-18T17:01:19.467Z,16.33
2023-05-18T17:03:55.184Z,16.13
2023-05-18T17:06:23.183Z,16.11
2023-05-18T17:08:57.348Z,16.13
2023-05-18T17:11:27.115Z,16.16
2023-05-18T17:13:59.957Z,16.14
2023-05-18T17:16:30.248Z,16.13
2023-05-18T17:18:58.356Z,16.09
2023-05-18T17:21:28.555Z,16.06
2023-05-18T17:23:59.865Z,16.17
2023-05-18T17:26:30.797Z,16.08
2023-05-18T17:28:59.827Z,15.94
2023-05-18T17:31:30.444Z,15.93
2023-05-18T17:33:58.491Z,15.85
2023-05-18T17:36:27.158Z,15.82
2023-05-18T17:38:56.158Z,15.75
2023-05-18T17:41:25.853Z,15.60
2023-05-18T17:43:54.864Z,15.65
2023-05-18T17:46:25.373Z,15.62
2023-05-18T17:48:54.715Z,15.62
2023-05-18T17:51:25.331Z,15.60
2023-05-18T17:53:53.682Z,15.60
2023-05-18T17:56:22.153Z,15.61
2023-05-18T17:58:50.289Z,15.61
2023-05-18T18:01:18.104Z,15.60
2023-05-18T18:03:46.662Z,15.53
2023-05-18T18:06:17.855Z,15.49
2023-05-18T18:08:48.029Z,15.45
2023-05-18T18:11:15.829Z,15.43
2023-05-18T18:13:43.726Z,15.46
2023-05-18T18:16:11.795Z,15.30
2023-05-18T18:18:40.198Z,15.25
2023-05-18T18:21:09.674Z,15.22
2023-05-18T18:23:40.173Z,15.19
2023-05-18T18:26:10.253Z,15.17
2023-05-18T18:28:38.185Z,15.14
2023-05-18T18:31:06.136Z,15.09
2023-05-18T18:33:34.113Z,15.08
2023-05-18T18:36:04.430Z,15.01
2023-05-18T18:38:34.141Z,14.99
2023-05-18T18:41:05.345Z,14.92
2023-05-18T18:43:35.187Z,14.94
2023-05-18T18:46:04.604Z,14.91
2023-05-18T18:48:36.005Z,14.88
2023-05-18T18:51:05.447Z,14.85
2023-05-18T18:53:33.643Z,14.79
2023-05-18T18:56:03.503Z,14.78
2023-05-18T18:58:34.640Z,14.72
2023-05-18T19:01:02.402Z,14.67
2023-05-18T19:03:33.021Z,14.67
2023-05-18T19:06:02.617Z,14.63
2023-05-18T19:08:33.044Z,14.61
2023-05-18T19:11:01.371Z,14.55
2023-05-18T19:13:32.556Z,14.54
2023-05-18T19:16:01.009Z,14.54
2023-05-18T19:18:30.125Z,14.48
2023-05-18T19:21:01.145Z,14.47
2023-05-18T19:23:30.739Z,14.46
2023-05-18T19:26:05.069Z,14.45
2023-05-18T19:28:36.797Z,14.45
2023-05-18T19:31:08.598Z,14.42
2023-05-18T19:33:43.797Z,14.42
2023-05-18T19:36:14.604Z,14.40
2023-05-18T19:38:44.020Z,14.39
2023-05-18T19:41:15.058Z,14.36
2023-05-18T19:43:44.443Z,14.20
2023-05-18T19:46:17.323Z,14.01
2023-05-18T19:48:49.312Z,13.94
2023-05-18T19:51:20.529Z,13.85
2023-05-18T19:53:51.099Z,13.70
2023-05-18T19:56:21.883Z,13.65
2023-05-18T19:58:54.714Z,13.50
2023-05-18T20:01:28.897Z,13.42
2023-05-18T20:04:00.988Z,13.35
2023-05-18T20:06:31.862Z,13.18
2023-05-18T20:09:09.124Z,13.08
2023-05-18T20:11:39.776Z,13.03
2023-05-18T20:14:11.568Z,13.01
2023-05-18T20:16:41.049Z,12.96
2023-05-18T20:19:10.047Z,12.90
2023-05-18T20:21:45.194Z,12.89
2023-05-18T20:24:14.864Z,12.82
2023-05-18T20:26:45.679Z,12.77
2023-05-18T20:29:17.660Z,12.80
2023-05-18T20:31:49.720Z,12.73
2023-05-18T20:34:19.412Z,12.78
2023-05-18T20:36:52.541Z,12.78
2023-05-18T20:39:23.298Z,12.67
2023-05-18T20:41:53.968Z,12.66
2023-05-18T20:44:31.211Z,12.70
2023-05-18T20:47:01.297Z,12.65
2023-05-18T20:49:29.456Z,12.76
2023-05-18T20:52:09.872Z,12.65
2023-05-18T20:54:39.127Z,12.58
2023-05-18T20:57:08.757Z,12.61
2023-05-18T20:59:38.006Z,12.53
2023-05-18T21:02:09.021Z,12.46
2023-05-18T21:04:40.759Z,12.44
2023-05-18T21:07:11.848Z,12.40
2023-05-18T21:09:40.419Z,12.43
2023-05-18T21:12:09.803Z,12.42
2023-05-18T21:14:42.238Z,12.44
2023-05-18T21:17:17.687Z,12.48
2023-05-18T21:19:50.357Z,12.41
2023-05-18T21:22:20.373Z,12.50
2023-05-18T21:24:51.139Z,12.45
2023-05-18T21:27:21.362Z,12.45
2023-05-18T21:29:53.615Z,12.42
2023-05-18T21:32:22.281Z,12.37
2023-05-18T21:34:50.768Z,12.40
2023-05-18T21:37:30.172Z,12.43
2023-05-18T21:39:58.872Z,12.44
2023-05-18T21:42:35.266Z,12.36
2023-05-18T21:45:08.057Z,12.17
2023-05-18T21:47:38.204Z,12.15
2023-05-18T21:50:09.290Z,12.03
2023-05-18T21:52:37.684Z,11.95
2023-05-18T21:55:09.574Z,12.02
2023-05-18T21:57:38.416Z,12.01
2023-05-18T22:00:13.066Z,11.99
2023-05-18T22:02:42.838Z,11.99
2023-05-18T22:05:12.760Z,12.04
2023-05-18T22:07:41.144Z,12.01
2023-05-18T22:10:13.837Z,12.05
2023-05-18T22:12:49.188Z,12.10
2023-05-18T22:15:24.405Z,12.07
2023-05-18T22:17:54.253Z,12.08
2023-05-18T22:20:23.904Z,12.12
2023-05-18T22:22:54.394Z,12.07
2023-05-18T22:25:24.885Z,12.02
2023-05-18T22:27:54.489Z,11.93
2023-05-18T22:30:27.673Z,11.93
2023-05-18T22:32:58.788Z,11.93
2023-05-18T22:35:28.415Z,11.96
2023-05-18T22:38:00.766Z,11.89
2023-05-18T22:40:28.774Z,11.74
2023-05-18T22:42:58.776Z,11.78
2023-05-18T22:45:30.228Z,11.71
2023-05-18T22:47:59.029Z,11.68
2023-05-18T22:50:36.399Z,11.62
2023-05-18T22:53:10.219Z,11.62
2023-05-18T22:55:38.771Z,11.59
2023-05-18T22:58:08.118Z,11.43
2023-05-18T23:00:38.725Z,11.31
2023-05-18T23:03:09.334Z,11.28
2023-05-18T23:05:41.410Z,11.22
2023-05-18T23:08:19.367Z,11.21
2023-05-18T23:10:50.697Z,11.22
2023-05-18T23:13:20.082Z,11.31
2023-05-18T23:16:00.178Z,11.27
2023-05-18T23:18:31.993Z,11.22
2023-05-18T23:21:02.858Z,11.19
2023-05-18T23:23:34.748Z,11.16
2023-05-18T23:26:06.304Z,11.11
2023-05-18T23:28:36.609Z,11.12
2023-05-18T23:31:06.934Z,11.10
2023-05-18T23:33:46.878Z,11.09
2023-05-18T23:36:19.629Z,11.10
2023-05-18T23:38:50.153Z,10.94
2023-05-18T23:41:19.885Z,10.87
2023-05-18T23:43:48.118Z,10.81
2023-05-18T23:46:24.911Z,10.83
2023-05-18T23:48:54.843Z,10.83
2023-05-18T23:51:25.909Z,10.81
2023-05-18T23:53:58.136Z,10.76
2023-05-18T23:56:33.273Z,10.81
2023-05-18T23:59:03.668Z,10.82
