createdAt,value
2023-03-02T00:01:54.225Z,101215.16
2023-03-02T00:04:33.263Z,101221.62
2023-03-02T00:07:04.169Z,101209.13
2023-03-02T00:09:33.422Z,101202.34
2023-03-02T00:12:01.497Z,101205.97
2023-03-02T00:14:29.136Z,101206.37
2023-03-02T00:16:57.012Z,101200.88
2023-03-02T00:19:24.978Z,101201.88
2023-03-02T00:21:52.627Z,101199.56
2023-03-02T00:24:20.571Z,101199.63
2023-03-02T00:26:48.355Z,101196.44
2023-03-02T00:29:15.999Z,101197.62
2023-03-02T00:31:44.122Z,101191.28
2023-03-02T00:34:11.829Z,101185.34
2023-03-02T00:36:40.046Z,101189.34
2023-03-02T00:39:08.596Z,101180.44
2023-03-02T00:41:37.783Z,101182.91
2023-03-02T00:44:05.701Z,101182.31
2023-03-02T00:46:33.917Z,101171.50
2023-03-02T00:49:02.021Z,101174.62
2023-03-02T00:51:29.854Z,101170.31
2023-03-02T00:53:57.781Z,101177.09
2023-03-02T00:56:25.291Z,101175.31
2023-03-02T00:58:53.041Z,101163.81
2023-03-02T01:01:21.116Z,101167.66
2023-03-02T01:03:49.076Z,101157.34
2023-03-02T01:06:19.279Z,101153.78
2023-03-02T01:08:47.623Z,101155.50
2023-03-02T01:11:17.561Z,101158.22
2023-03-02T01:13:46.072Z,101152.47
2023-03-02T01:16:14.593Z,101147.50
2023-03-02T01:18:43.008Z,101144.47
2023-03-02T01:21:15.645Z,101144.88
2023-03-02T01:23:43.727Z,101152.28
2023-03-02T01:26:11.389Z,101142.78
2023-03-02T01:28:39.123Z,101143.66
2023-03-02T01:31:07.279Z,101145.63
2023-03-02T01:33:34.909Z,101147.66
2023-03-02T01:36:02.750Z,101147.47
2023-03-02T01:38:30.779Z,101139.59
2023-03-02T01:40:58.795Z,101145.37
2023-03-02T01:43:26.576Z,101138.31
2023-03-02T01:45:59.095Z,101130.28
2023-03-02T01:48:48.039Z,101124.91
2023-03-02T01:51:23.229Z,101136.97
2023-03-02T01:53:55.618Z,101127.09
2023-03-02T01:56:31.499Z,101137.38
2023-03-02T01:59:03.670Z,101132.03
2023-03-02T02:01:34.573Z,101133.38
2023-03-02T02:04:02.926Z,101133.72
2023-03-02T02:07:03.409Z,101130.09
2023-03-02T02:09:35.419Z,101125.66
2023-03-02T02:12:03.687Z,101131.13
2023-03-02T02:14:31.816Z,101132.47
2023-03-02T02:16:59.668Z,101130.91
2023-03-02T02:19:42.460Z,101134.66
2023-03-02T02:22:12.055Z,101135.03
2023-03-02T02:24:52.489Z,101127.97
2023-03-02T02:27:20.496Z,101132.66
2023-03-02T02:29:52.629Z,101136.97
2023-03-02T02:32:30.817Z,101138.69
2023-03-02T02:35:05.177Z,101143.03
2023-03-02T02:37:38.640Z,101135.09
2023-03-02T02:40:12.567Z,101139.41
2023-03-02T02:42:48.618Z,101137.34
2023-03-02T02:45:21.223Z,101126.97
2023-03-02T02:47:50.159Z,101124.94
2023-03-02T02:50:32.265Z,101133.62
2023-03-02T02:53:20.405Z,101134.47
2023-03-02T02:55:52.043Z,101128.59
2023-03-02T02:58:56.701Z,101121.31
2023-03-02T03:01:26.298Z,101124.72
2023-03-02T03:04:02.286Z,101121.06
2023-03-02T03:06:42.403Z,101124.75
2023-03-02T03:09:12.479Z,101125.37
2023-03-02T03:11:43.714Z,101121.59
2023-03-02T03:14:15.455Z,101125.28
2023-03-02T03:16:46.520Z,101117.00
2023-03-02T03:19:18.387Z,101124.28
2023-03-02T03:21:49.739Z,101118.91
2023-03-02T03:24:18.643Z,101115.84
2023-03-02T03:26:46.798Z,101116.53
2023-03-02T03:29:15.792Z,101120.81
2023-03-02T03:31:44.490Z,101121.66
2023-03-02T03:34:12.406Z,101113.31
2023-03-02T03:36:40.152Z,101109.16
2023-03-02T03:39:08.204Z,101115.31
2023-03-02T03:41:36.317Z,101120.22
2023-03-02T03:44:04.419Z,101116.09
2023-03-02T03:46:34.424Z,101114.16
2023-03-02T03:49:03.500Z,101116.94
2023-03-02T03:51:35.393Z,101117.16
2023-03-02T03:54:05.575Z,101118.25
2023-03-02T03:56:36.932Z,101111.53
2023-03-02T03:59:07.509Z,101112.06
2023-03-02T04:01:41.877Z,101102.09
2023-03-02T04:04:17.247Z,101098.44
2023-03-02T04:06:45.072Z,101103.03
2023-03-02T04:09:15.440Z,101104.22
2023-03-02T04:11:45.135Z,101101.37
2023-03-02T04:14:14.273Z,101097.72
2023-03-02T04:16:42.091Z,101110.75
2023-03-02T04:19:10.493Z,101110.06
2023-03-02T04:21:41.615Z,101113.75
2023-03-02T04:24:10.111Z,101111.63
2023-03-02T04:26:40.570Z,101115.00
2023-03-02T04:29:09.418Z,101113.44
2023-03-02T04:31:38.063Z,101100.72
2023-03-02T04:34:07.940Z,101102.72
2023-03-02T04:36:39.022Z,101108.97
2023-03-02T04:39:07.913Z,101110.12
2023-03-02T04:41:35.974Z,101098.63
2023-03-02T04:44:03.683Z,101105.91
2023-03-02T04:46:32.090Z,101110.16
2023-03-02T04:49:00.083Z,101110.53
2023-03-02T04:51:38.418Z,101114.94
2023-03-02T04:54:11.627Z,101114.06
2023-03-02T04:56:39.239Z,101115.09
2023-03-02T04:59:07.369Z,101115.88
2023-03-02T05:01:35.069Z,101118.87
2023-03-02T05:04:03.203Z,101117.88
2023-03-02T05:06:31.414Z,101108.66
2023-03-02T05:09:00.231Z,101115.03
2023-03-02T05:11:28.426Z,101116.88
2023-03-02T05:13:59.489Z,101122.94
2023-03-02T05:16:29.450Z,101119.59
2023-03-02T05:18:58.943Z,101113.94
2023-03-02T05:21:27.247Z,101120.88
2023-03-02T05:23:55.014Z,101121.00
2023-03-02T05:26:23.509Z,101123.81
2023-03-02T05:28:53.891Z,101116.28
2023-03-02T05:31:28.643Z,101124.56
2023-03-02T05:33:56.602Z,101120.06
2023-03-02T05:36:24.215Z,101125.72
2023-03-02T05:38:51.937Z,101129.31
2023-03-02T05:41:20.003Z,101132.28
2023-03-02T05:43:47.802Z,101133.62
2023-03-02T05:46:17.376Z,101133.47
2023-03-02T05:48:46.599Z,101127.34
2023-03-02T05:51:14.196Z,101126.34
2023-03-02T05:53:41.890Z,101123.19
2023-03-02T05:56:10.094Z,101127.91
2023-03-02T05:58:37.935Z,101124.34
2023-03-02T06:01:13.558Z,101131.84
2023-03-02T06:03:43.747Z,101128.66
2023-03-02T06:06:15.206Z,101132.25
2023-03-02T06:08:44.487Z,101139.81
2023-03-02T06:11:12.797Z,101139.78
2023-03-02T06:13:40.603Z,101145.66
2023-03-02T06:16:09.108Z,101138.84
2023-03-02T06:18:39.745Z,101139.03
2023-03-02T06:21:09.360Z,101143.88
2023-03-02T06:23:37.018Z,101143.72
2023-03-02T06:26:10.024Z,101146.63
2023-03-02T06:28:51.347Z,101146.50
2023-03-02T06:31:21.387Z,101143.09
2023-03-02T06:33:49.859Z,101130.47
2023-03-02T06:36:17.956Z,101132.13
2023-03-02T06:38:45.891Z,101142.16
2023-03-02T06:41:13.796Z,101137.00
2023-03-02T06:43:41.604Z,101134.69
2023-03-02T06:46:09.351Z,101143.41
2023-03-02T06:48:40.133Z,101135.34
2023-03-02T06:51:08.375Z,101135.53
2023-03-02T06:53:36.116Z,101135.94
2023-03-02T06:56:04.430Z,101137.34
2023-03-02T06:58:32.196Z,101138.09
2023-03-02T07:01:00.047Z,101141.28
2023-03-02T07:03:28.063Z,101143.50
2023-03-02T07:05:55.891Z,101146.63
2023-03-02T07:08:24.044Z,101148.97
2023-03-02T07:10:52.006Z,101142.44
2023-03-02T07:13:20.088Z,101142.63
2023-03-02T07:15:48.046Z,101135.66
2023-03-02T07:18:16.126Z,101131.59
2023-03-02T07:20:44.464Z,101119.78
2023-03-02T07:23:12.360Z,101120.00
2023-03-02T07:25:40.230Z,101114.28
2023-03-02T07:28:07.896Z,101123.12
2023-03-02T07:30:35.691Z,101129.13
2023-03-02T07:33:03.651Z,101123.56
2023-03-02T07:35:31.253Z,101116.00
2023-03-02T07:37:58.871Z,101116.91
2023-03-02T07:40:27.088Z,101114.50
2023-03-02T07:42:54.670Z,101114.56
2023-03-02T07:45:24.941Z,101113.06
2023-03-02T07:47:53.047Z,101115.88
2023-03-02T07:50:21.159Z,101116.78
2023-03-02T07:52:48.838Z,101115.06
2023-03-02T07:55:16.909Z,101111.78
2023-03-02T07:57:44.668Z,101110.16
2023-03-02T08:00:13.045Z,101107.00
2023-03-02T08:02:42.630Z,101107.13
2023-03-02T08:05:12.242Z,101110.66
2023-03-02T08:07:44.053Z,101110.34
2023-03-02T08:10:12.450Z,101111.84
2023-03-02T08:12:45.562Z,101114.69
2023-03-02T08:15:13.465Z,101116.72
2023-03-02T08:17:41.098Z,101113.41
2023-03-02T08:20:12.124Z,101114.78
2023-03-02T08:22:41.960Z,101122.31
2023-03-02T08:25:09.788Z,101121.34
2023-03-02T08:27:40.260Z,101115.41
2023-03-02T08:30:10.959Z,101119.78
2023-03-02T08:32:45.734Z,101116.19
2023-03-02T08:35:13.709Z,101113.25
2023-03-02T08:37:41.269Z,101107.75
2023-03-02T08:40:12.747Z,101109.44
2023-03-02T08:42:42.988Z,101105.56
2023-03-02T08:45:10.780Z,101099.41
2023-03-02T08:47:38.436Z,101107.03
2023-03-02T08:50:09.613Z,101107.19
2023-03-02T08:52:37.560Z,101099.47
2023-03-02T08:55:05.918Z,101097.56
2023-03-02T08:57:34.858Z,101107.03
2023-03-02T09:00:08.660Z,101101.41
2023-03-02T09:02:36.551Z,101102.28
2023-03-02T09:05:04.425Z,101096.56
2023-03-02T09:07:32.116Z,101097.91
2023-03-02T09:10:01.208Z,101096.94
2023-03-02T09:12:31.839Z,101105.59
2023-03-02T09:14:59.628Z,101094.63
2023-03-02T09:17:27.496Z,101092.47
2023-03-02T09:19:55.081Z,101090.38
2023-03-02T09:22:22.841Z,101093.44
2023-03-02T09:24:50.861Z,101084.66
2023-03-02T09:27:18.548Z,101084.53
2023-03-02T09:29:46.216Z,101083.97
2023-03-02T09:32:16.144Z,101083.50
2023-03-02T09:34:43.913Z,101087.19
2023-03-02T09:37:11.484Z,101083.66
2023-03-02T09:39:39.882Z,101078.84
2023-03-02T09:42:16.295Z,101076.56
2023-03-02T09:45:14.573Z,101082.25
2023-03-02T09:48:10.917Z,101079.38
2023-03-02T09:50:45.847Z,101081.34
2023-03-02T09:53:38.394Z,101071.59
2023-03-02T09:56:14.862Z,101068.94
2023-03-02T09:58:49.548Z,101065.94
2023-03-02T10:01:30.132Z,101075.59
2023-03-02T10:04:08.316Z,101067.91
2023-03-02T10:06:36.056Z,101067.00
2023-03-02T10:09:03.966Z,101069.69
2023-03-02T10:12:32.954Z,101062.44
2023-03-02T10:15:19.230Z,101069.06
2023-03-02T10:17:53.063Z,101068.53
2023-03-02T10:20:34.148Z,101073.31
2023-03-02T10:23:28.650Z,101066.53
2023-03-02T10:26:11.418Z,101061.19
2023-03-02T10:29:10.888Z,101051.28
2023-03-02T10:31:41.311Z,101052.62
2023-03-02T10:34:11.666Z,101058.66
2023-03-02T10:36:43.203Z,101061.81
2023-03-02T10:39:15.365Z,101055.53
2023-03-02T10:42:06.891Z,101050.31
2023-03-02T10:44:39.701Z,101048.44
2023-03-02T10:47:08.663Z,101050.78
2023-03-02T10:49:42.030Z,101046.06
2023-03-02T10:52:15.286Z,101038.81
2023-03-02T10:54:43.005Z,101033.03
2023-03-02T10:57:23.064Z,101033.53
2023-03-02T10:59:52.789Z,101034.31
2023-03-02T11:02:27.618Z,101033.53
2023-03-02T11:04:57.349Z,101025.66
2023-03-02T11:07:28.617Z,101024.63
2023-03-02T11:10:02.014Z,101026.47
2023-03-02T11:12:32.004Z,101017.31
2023-03-02T11:15:19.658Z,101018.88
2023-03-02T11:18:29.101Z,101015.19
2023-03-02T11:21:04.603Z,101016.00
2023-03-02T11:24:06.108Z,101007.91
2023-03-02T11:26:45.119Z,101007.41
2023-03-02T11:29:39.048Z,101000.56
2023-03-02T11:32:25.636Z,101001.09
2023-03-02T11:35:08.972Z,101000.06
2023-03-02T11:37:42.729Z,100999.53
2023-03-02T11:40:23.884Z,100991.16
2023-03-02T11:42:52.891Z,100994.31
2023-03-02T11:45:24.276Z,100996.91
2023-03-02T11:48:03.303Z,100984.88
2023-03-02T11:50:37.642Z,100993.50
2023-03-02T11:53:12.109Z,100985.38
2023-03-02T11:55:50.733Z,100979.87
2023-03-02T11:58:21.538Z,100977.28
2023-03-02T12:00:51.150Z,100980.13
2023-03-02T12:03:22.477Z,100976.47
2023-03-02T12:05:52.845Z,100973.34
2023-03-02T12:08:20.727Z,100971.75
2023-03-02T12:11:25.740Z,100974.91
2023-03-02T12:14:04.752Z,100973.31
2023-03-02T12:16:36.157Z,100965.41
2023-03-02T12:19:16.507Z,100962.78
2023-03-02T12:21:57.224Z,100965.72
2023-03-02T12:24:28.450Z,100962.63
2023-03-02T12:27:03.745Z,100953.44
2023-03-02T12:29:44.276Z,100953.97
2023-03-02T12:32:26.265Z,100959.19
2023-03-02T12:35:02.876Z,100961.81
2023-03-02T12:37:49.587Z,100963.38
2023-03-02T12:40:35.756Z,100956.31
2023-03-02T12:43:24.657Z,100962.31
2023-03-02T12:46:14.390Z,100950.31
2023-03-02T12:48:45.808Z,100959.16
2023-03-02T12:51:23.754Z,100956.53
2023-03-02T12:54:22.476Z,100947.62
2023-03-02T12:56:50.960Z,100957.34
2023-03-02T12:59:28.896Z,100951.84
2023-03-02T13:02:16.415Z,100938.81
2023-03-02T13:04:44.876Z,100937.72
2023-03-02T13:07:19.557Z,100932.22
2023-03-02T13:09:57.234Z,100935.91
2023-03-02T13:12:29.501Z,100930.41
2023-03-02T13:14:59.240Z,100927.28
2023-03-02T13:17:32.637Z,100930.03
2023-03-02T13:20:03.612Z,100932.22
2023-03-02T13:22:32.188Z,100925.94
2023-03-02T13:25:08.206Z,100914.69
2023-03-02T13:27:36.167Z,100913.41
2023-03-02T13:30:28.596Z,100915.50
2023-03-02T13:33:01.701Z,100910.53
2023-03-02T13:35:32.959Z,100909.97
2023-03-02T13:38:03.228Z,100907.81
2023-03-02T13:40:37.793Z,100907.38
2023-03-02T13:43:23.908Z,100904.22
2023-03-02T13:46:07.807Z,100906.34
2023-03-02T13:48:35.784Z,100895.56
2023-03-02T13:51:14.216Z,100894.28
2023-03-02T13:53:53.384Z,100891.16
2023-03-02T13:56:29.524Z,100889.06
2023-03-02T13:58:57.800Z,100888.22
2023-03-02T14:01:26.429Z,100885.88
2023-03-02T14:03:57.310Z,100880.91
2023-03-02T14:06:28.860Z,100876.31
2023-03-02T14:08:56.849Z,100877.19
2023-03-02T14:11:24.824Z,100870.66
2023-03-02T14:13:54.606Z,100872.84
2023-03-02T14:16:24.227Z,100873.75
2023-03-02T14:18:56.294Z,100872.84
2023-03-02T14:21:25.782Z,100875.94
2023-03-02T14:23:54.312Z,100851.75
2023-03-02T14:26:31.300Z,100860.56
2023-03-02T14:29:26.098Z,100850.66
2023-03-02T14:31:55.666Z,100853.78
2023-03-02T14:34:23.841Z,100858.56
2023-03-02T14:36:56.219Z,100848.59
2023-03-02T14:39:37.635Z,100848.03
2023-03-02T14:42:10.832Z,100846.47
2023-03-02T14:44:38.682Z,100847.00
2023-03-02T14:47:07.232Z,100848.84
2023-03-02T14:49:35.060Z,100847.34
2023-03-02T14:52:12.108Z,100849.12
2023-03-02T14:55:01.974Z,100844.69
2023-03-02T14:57:35.410Z,100839.06
2023-03-02T15:00:05.132Z,100835.47
2023-03-02T15:02:36.110Z,100843.06
2023-03-02T15:05:03.964Z,100842.12
2023-03-02T15:07:31.730Z,100840.59
2023-03-02T15:10:02.262Z,100848.44
2023-03-02T15:12:30.143Z,100838.50
2023-03-02T15:14:57.686Z,100838.00
2023-03-02T15:17:25.611Z,100834.47
2023-03-02T15:19:53.747Z,100825.91
2023-03-02T15:22:21.385Z,100839.88
2023-03-02T15:24:49.345Z,100840.06
2023-03-02T15:27:17.405Z,100832.81
2023-03-02T15:29:47.215Z,100826.06
2023-03-02T15:32:15.941Z,100834.75
2023-03-02T15:34:43.920Z,100833.91
2023-03-02T15:37:12.743Z,100834.47
2023-03-02T15:39:44.525Z,100830.88
2023-03-02T15:42:13.896Z,100835.56
2023-03-02T15:44:42.282Z,100838.19
2023-03-02T15:47:11.119Z,100837.78
2023-03-02T15:49:38.882Z,100844.78
2023-03-02T15:52:06.728Z,100844.53
2023-03-02T15:54:34.281Z,100841.13
2023-03-02T15:57:01.913Z,100848.22
2023-03-02T15:59:31.249Z,100849.00
2023-03-02T16:02:02.139Z,100847.75
2023-03-02T16:04:32.005Z,100844.63
2023-03-02T16:07:00.120Z,100843.84
2023-03-02T16:09:29.051Z,100844.88
2023-03-02T16:11:57.529Z,100835.75
2023-03-02T16:14:25.230Z,100843.03
2023-03-02T16:16:53.195Z,100842.78
2023-03-02T16:19:21.516Z,100844.34
2023-03-02T16:21:49.402Z,100838.56
2023-03-02T16:24:17.409Z,100840.69
2023-03-02T16:26:45.765Z,100835.19
2023-03-02T16:29:14.006Z,100837.28
2023-03-02T16:31:45.218Z,100836.50
2023-03-02T16:34:14.107Z,100843.28
2023-03-02T16:36:42.482Z,100841.47
2023-03-02T16:39:12.080Z,100844.09
2023-03-02T16:41:42.423Z,100843.56
2023-03-02T16:44:11.722Z,100851.16
2023-03-02T16:46:40.280Z,100852.69
2023-03-02T16:49:08.954Z,100847.22
2023-03-02T16:51:37.373Z,100852.16
2023-03-02T16:54:05.441Z,100856.06
2023-03-02T16:56:33.570Z,100861.56
2023-03-02T16:59:01.507Z,100855.53
2023-03-02T17:01:29.548Z,100864.94
2023-03-02T17:03:57.804Z,100861.81
2023-03-02T17:06:25.746Z,100865.97
2023-03-02T17:08:54.090Z,100872.09
2023-03-02T17:11:23.116Z,100872.53
2023-03-02T17:13:52.585Z,100873.34
2023-03-02T17:16:20.817Z,100869.72
2023-03-02T17:18:48.859Z,100871.34
2023-03-02T17:21:17.237Z,100872.31
2023-03-02T17:23:48.077Z,100871.41
2023-03-02T17:26:17.034Z,100877.94
2023-03-02T17:28:45.077Z,100870.34
2023-03-02T17:31:13.512Z,100871.84
2023-03-02T17:33:41.645Z,100876.69
2023-03-02T17:36:12.148Z,100876.19
2023-03-02T17:38:40.792Z,100877.56
2023-03-02T17:41:10.823Z,100879.62
2023-03-02T17:43:41.477Z,100874.88
2023-03-02T17:46:14.795Z,100868.84
2023-03-02T17:48:43.526Z,100871.47
2023-03-02T17:51:14.792Z,100869.91
2023-03-02T17:53:48.185Z,100876.56
2023-03-02T17:56:19.186Z,100873.41
2023-03-02T17:58:47.317Z,100874.84
2023-03-02T18:01:15.942Z,100869.69
2023-03-02T18:03:45.240Z,100879.84
2023-03-02T18:06:14.134Z,100878.56
2023-03-02T18:08:41.677Z,100879.25
2023-03-02T18:11:10.089Z,100878.75
2023-03-02T18:13:38.081Z,100882.22
2023-03-02T18:16:06.562Z,100880.47
2023-03-02T18:18:34.836Z,100879.09
2023-03-02T18:21:02.992Z,100879.31
2023-03-02T18:23:31.478Z,100880.53
2023-03-02T18:25:59.496Z,100881.75
2023-03-02T18:28:27.482Z,100881.16
2023-03-02T18:30:55.450Z,100884.59
2023-03-02T18:33:23.551Z,100881.00
2023-03-02T18:35:52.265Z,100877.31
2023-03-02T18:38:20.236Z,100876.88
2023-03-02T18:40:48.407Z,100881.69
2023-03-02T18:43:16.765Z,100881.81
2023-03-02T18:45:44.356Z,100875.38
2023-03-02T18:48:12.731Z,100884.53
2023-03-02T18:50:40.468Z,100885.06
2023-03-02T18:53:08.703Z,100886.22
2023-03-02T18:55:37.264Z,100887.13
2023-03-02T18:58:07.455Z,100893.97
2023-03-02T19:00:36.294Z,100887.91
2023-03-02T19:03:04.417Z,100894.44
2023-03-02T19:05:32.441Z,100892.84
2023-03-02T19:08:00.439Z,100899.56
2023-03-02T19:10:29.130Z,100901.63
2023-03-02T19:12:56.741Z,100898.78
2023-03-02T19:15:25.007Z,100896.53
2023-03-02T19:17:53.552Z,100897.91
2023-03-02T19:20:22.217Z,100900.81
2023-03-02T19:22:50.492Z,100908.63
2023-03-02T19:25:18.718Z,100896.88
2023-03-02T19:27:48.199Z,100899.16
2023-03-02T19:30:24.847Z,100908.16
2023-03-02T19:32:54.281Z,100904.81
2023-03-02T19:35:25.214Z,100906.03
2023-03-02T19:37:53.608Z,100903.03
2023-03-02T19:40:24.788Z,100904.31
2023-03-02T19:42:53.222Z,100902.50
2023-03-02T19:45:29.973Z,100909.97
2023-03-02T19:47:59.972Z,100912.94
2023-03-02T19:50:29.555Z,100916.09
2023-03-02T19:52:59.096Z,100910.50
2023-03-02T19:55:27.324Z,100912.94
2023-03-02T19:57:59.631Z,100914.34
2023-03-02T20:00:31.759Z,100912.19
2023-03-02T20:03:00.557Z,100910.81
2023-03-02T20:05:28.572Z,100909.25
2023-03-02T20:07:56.700Z,100911.50
2023-03-02T20:10:31.147Z,100915.00
2023-03-02T20:13:00.714Z,100908.56
2023-03-02T20:15:31.053Z,100914.34
2023-03-02T20:18:02.485Z,100912.19
2023-03-02T20:20:33.094Z,100912.28
2023-03-02T20:23:01.100Z,100907.66
2023-03-02T20:25:29.671Z,100915.34
2023-03-02T20:27:58.867Z,100913.09
2023-03-02T20:30:31.637Z,100906.66
2023-03-02T20:33:00.890Z,100912.41
2023-03-02T20:35:32.780Z,100909.25
2023-03-02T20:38:05.467Z,100910.59
2023-03-02T20:40:34.225Z,100903.72
2023-03-02T20:43:02.454Z,100904.75
2023-03-02T20:45:30.436Z,100902.97
2023-03-02T20:47:59.125Z,100896.06
2023-03-02T20:50:30.807Z,100898.53
2023-03-02T20:52:59.486Z,100890.87
2023-03-02T20:55:28.725Z,100892.78
2023-03-02T20:57:57.279Z,100897.09
2023-03-02T21:00:28.110Z,100888.53
2023-03-02T21:02:57.260Z,100890.97
2023-03-02T21:05:26.969Z,100884.97
2023-03-02T21:07:55.507Z,100889.03
2023-03-02T21:10:29.856Z,100895.72
2023-03-02T21:12:57.811Z,100877.41
2023-03-02T21:15:27.260Z,100885.44
2023-03-02T21:17:55.900Z,100878.84
2023-03-02T21:20:31.328Z,100879.19
2023-03-02T21:22:59.840Z,100873.47
2023-03-02T21:25:28.333Z,100881.56
2023-03-02T21:27:57.238Z,100871.31
2023-03-02T21:30:35.738Z,100866.81
2023-03-02T21:33:03.612Z,100883.84
2023-03-02T21:35:31.703Z,100872.72
2023-03-02T21:38:03.770Z,100876.28
2023-03-02T21:40:45.890Z,100874.22
2023-03-02T21:43:16.235Z,100870.97
2023-03-02T21:45:44.497Z,100870.47
2023-03-02T21:48:13.926Z,100868.72
2023-03-02T21:50:42.222Z,100869.75
2023-03-02T21:53:10.250Z,100869.38
2023-03-02T21:55:38.103Z,100866.34
2023-03-02T21:58:06.211Z,100868.47
2023-03-02T22:00:37.522Z,100868.97
2023-03-02T22:03:06.800Z,100870.47
2023-03-02T22:05:34.493Z,100865.13
2023-03-02T22:08:02.194Z,100863.13
2023-03-02T22:10:46.098Z,100864.56
2023-03-02T22:13:14.031Z,100865.38
2023-03-02T22:15:42.139Z,100862.19
2023-03-02T22:18:15.395Z,100855.34
2023-03-02T22:20:47.359Z,100862.75
2023-03-02T22:23:16.227Z,100858.53
2023-03-02T22:25:44.441Z,100858.16
2023-03-02T22:28:18.484Z,100858.75
2023-03-02T22:30:48.016Z,100861.25
2023-03-02T22:33:25.212Z,100853.91
2023-03-02T22:35:59.854Z,100863.22
2023-03-02T22:38:30.183Z,100861.06
2023-03-02T22:40:58.257Z,100859.03
2023-03-02T22:43:30.971Z,100852.31
2023-03-02T22:46:15.890Z,100848.59
2023-03-02T22:48:46.286Z,100864.69
2023-03-02T22:51:24.262Z,100860.97
2023-03-02T22:53:54.360Z,100860.47
2023-03-02T22:56:52.731Z,100864.75
2023-03-02T22:59:24.498Z,100860.69
2023-03-02T23:02:08.151Z,100865.69
2023-03-02T23:04:37.997Z,100866.38
2023-03-02T23:07:19.400Z,100867.50
2023-03-02T23:09:47.952Z,100864.75
2023-03-02T23:12:22.030Z,100865.41
2023-03-02T23:14:51.201Z,100856.97
2023-03-02T23:17:34.218Z,100864.28
2023-03-02T23:20:03.079Z,100864.19
2023-03-02T23:22:31.629Z,100861.84
2023-03-02T23:24:59.432Z,100855.34
2023-03-02T23:27:27.844Z,100855.66
2023-03-02T23:29:55.876Z,100859.31
2023-03-02T23:32:23.642Z,100857.81
2023-03-02T23:34:51.373Z,100856.22
2023-03-02T23:37:19.354Z,100852.78
2023-03-02T23:39:46.908Z,100854.37
2023-03-02T23:42:14.735Z,100853.38
2023-03-02T23:44:42.643Z,100854.22
2023-03-02T23:47:10.179Z,100853.06
2023-03-02T23:49:37.859Z,100846.44
2023-03-02T23:52:06.093Z,100844.72
2023-03-02T23:54:33.877Z,100841.06
2023-03-02T23:57:01.513Z,100842.28
2023-03-02T23:59:29.500Z,100845.44
