createdAt,value
2023-01-21T00:04:39.359Z,7.97
2023-01-21T00:19:29.674Z,9.37
2023-01-21T00:49:18.641Z,7.52
2023-01-21T01:04:08.624Z,6.06
2023-01-21T01:18:58.568Z,6.88
2023-01-21T01:33:48.153Z,6.84
2023-01-21T02:18:43.576Z,8.11
2023-01-21T02:34:03.603Z,8.19
2023-01-21T02:49:00.950Z,7.52
2023-01-21T03:04:08.058Z,7.69
2023-01-21T03:19:02.404Z,8.51
2023-01-21T03:33:51.908Z,7.73
2023-01-21T03:48:43.518Z,8.67
2023-01-21T04:03:36.361Z,7.93
2023-01-21T04:18:26.929Z,8.53
2023-01-21T04:33:16.540Z,7.81
2023-01-21T04:48:06.105Z,7.80
2023-01-21T05:02:56.119Z,7.57
2023-01-21T05:17:47.656Z,8.16
2023-01-21T05:32:38.080Z,10.39
2023-01-21T05:47:27.979Z,15.07
2023-01-21T06:02:17.173Z,17.09
2023-01-21T06:17:05.164Z,16.91
2023-01-21T06:31:53.994Z,15.44
2023-01-21T06:46:46.008Z,11.98
2023-01-21T07:01:32.760Z,12.84
2023-01-21T07:16:22.189Z,10.53
2023-01-21T07:31:12.579Z,11.01
2023-01-21T07:46:02.564Z,10.04
2023-01-21T08:00:53.539Z,10.93
2023-01-21T08:15:43.171Z,9.89
2023-01-21T08:30:33.629Z,8.27
2023-01-21T08:45:24.238Z,9.70
2023-01-21T09:00:32.322Z,10.14
2023-01-21T09:15:21.118Z,12.42
2023-01-21T09:30:11.704Z,11.40
2023-01-21T09:45:01.572Z,11.86
2023-01-21T10:00:27.584Z,11.61
2023-01-21T10:15:41.296Z,12.20
2023-01-21T10:30:35.620Z,12.49
2023-01-21T10:45:34.345Z,11.92
2023-01-21T11:00:34.543Z,14.31
2023-01-21T11:15:27.532Z,12.26
2023-01-21T11:30:51.889Z,13.88
2023-01-21T11:45:32.206Z,14.68
2023-01-21T12:00:21.679Z,15.51
2023-01-21T12:15:49.162Z,14.94
2023-01-21T12:31:02.756Z,15.24
2023-01-21T12:45:56.724Z,16.07
2023-01-21T13:00:46.326Z,14.20
2023-01-21T13:15:36.204Z,14.72
2023-01-21T13:30:47.600Z,13.30
2023-01-21T13:45:59.318Z,13.09
2023-01-21T14:00:51.454Z,12.29
2023-01-21T14:16:01.130Z,12.24
2023-01-21T14:31:14.810Z,10.67
2023-01-21T14:46:23.604Z,11.30
2023-01-21T15:01:26.698Z,10.34
2023-01-21T15:16:32.511Z,10.71
2023-01-21T15:31:26.375Z,10.38
2023-01-21T15:46:36.049Z,11.36
2023-01-21T16:01:36.714Z,11.10
2023-01-21T16:16:36.114Z,11.98
2023-01-21T16:31:31.022Z,11.57
2023-01-21T16:46:35.231Z,10.59
2023-01-21T17:01:29.006Z,9.48
2023-01-21T17:16:29.877Z,9.79
2023-01-21T17:31:29.602Z,9.37
2023-01-21T17:46:23.158Z,10.21
2023-01-21T18:01:12.389Z,9.53
2023-01-21T18:16:01.891Z,9.74
2023-01-21T18:30:51.690Z,9.02
2023-01-21T18:45:41.761Z,10.26
2023-01-21T19:00:31.841Z,9.68
2023-01-21T19:15:21.377Z,8.17
2023-01-21T19:30:23.169Z,8.44
2023-01-21T19:45:16.262Z,8.98
2023-01-21T20:00:21.238Z,8.71
2023-01-21T20:15:14.659Z,8.81
2023-01-21T20:30:16.649Z,9.52
2023-01-21T20:44:54.022Z,11.46
2023-01-21T20:59:44.533Z,10.79
2023-01-21T21:14:34.288Z,11.04
2023-01-21T21:44:25.138Z,10.01
2023-01-21T21:59:15.096Z,9.74
2023-01-21T22:14:04.872Z,9.34
2023-01-21T22:28:54.219Z,9.73
2023-01-21T23:13:30.518Z,8.98
2023-01-21T23:28:20.643Z,8.67
2023-01-21T23:43:11.007Z,8.74
