createdAt,value
2022-12-31T00:02:14.764Z,12.95
2022-12-31T00:04:43.188Z,12.97
2022-12-31T00:07:11.554Z,12.98
2022-12-31T00:09:39.835Z,12.97
2022-12-31T00:12:09.655Z,12.95
2022-12-31T00:14:38.006Z,12.94
2022-12-31T00:17:06.363Z,12.93
2022-12-31T00:19:34.644Z,12.93
2022-12-31T00:22:02.970Z,12.91
2022-12-31T00:24:31.437Z,12.89
2022-12-31T00:26:59.785Z,12.87
2022-12-31T00:29:29.440Z,12.84
2022-12-31T00:31:57.799Z,12.82
2022-12-31T00:34:26.260Z,12.80
2022-12-31T00:36:54.604Z,12.78
2022-12-31T00:39:22.906Z,12.74
2022-12-31T00:41:51.226Z,12.73
2022-12-31T00:44:19.697Z,12.71
2022-12-31T00:46:49.473Z,12.68
2022-12-31T00:49:17.936Z,12.67
2022-12-31T00:51:46.620Z,12.65
2022-12-31T00:54:15.668Z,12.62
2022-12-31T00:56:44.005Z,12.59
2022-12-31T00:59:12.432Z,12.59
2022-12-31T01:01:41.467Z,12.56
2022-12-31T01:04:13.791Z,12.56
2022-12-31T01:06:43.041Z,12.56
2022-12-31T01:09:12.975Z,12.55
2022-12-31T01:11:41.436Z,12.55
2022-12-31T01:14:12.384Z,12.57
2022-12-31T01:16:43.689Z,12.59
2022-12-31T01:19:15.309Z,12.61
2022-12-31T01:21:45.537Z,12.63
2022-12-31T01:24:14.709Z,12.66
2022-12-31T01:26:43.369Z,12.67
2022-12-31T01:29:13.587Z,12.70
2022-12-31T01:31:42.215Z,12.70
2022-12-31T01:34:11.087Z,12.74
2022-12-31T01:36:41.234Z,12.74
2022-12-31T01:39:10.673Z,12.76
2022-12-31T01:41:41.013Z,12.76
2022-12-31T01:44:49.827Z,12.78
2022-12-31T01:47:22.934Z,12.77
2022-12-31T01:49:54.426Z,12.78
2022-12-31T01:52:29.264Z,12.80
2022-12-31T01:55:02.637Z,12.82
2022-12-31T01:57:31.782Z,12.83
2022-12-31T02:00:02.874Z,12.85
2022-12-31T02:02:33.300Z,12.87
2022-12-31T02:05:06.853Z,12.91
2022-12-31T02:07:36.538Z,12.93
2022-12-31T02:10:05.470Z,12.97
2022-12-31T02:12:33.847Z,13.00
2022-12-31T02:15:02.301Z,13.02
2022-12-31T02:17:37.624Z,13.04
2022-12-31T02:20:41.034Z,13.09
2022-12-31T02:23:39.775Z,13.12
2022-12-31T02:26:42.853Z,13.14
2022-12-31T02:29:58.620Z,13.17
2022-12-31T02:32:38.816Z,13.23
2022-12-31T02:35:13.248Z,13.28
2022-12-31T02:37:46.069Z,13.33
2022-12-31T02:40:18.693Z,13.38
2022-12-31T02:42:53.285Z,13.45
2022-12-31T02:45:30.360Z,13.53
2022-12-31T02:48:14.005Z,13.62
2022-12-31T02:50:55.546Z,13.72
2022-12-31T02:53:45.649Z,13.82
2022-12-31T02:56:20.708Z,13.90
2022-12-31T02:59:17.794Z,13.96
2022-12-31T03:02:09.468Z,14.03
2022-12-31T03:04:40.562Z,14.10
2022-12-31T03:07:10.974Z,14.15
2022-12-31T03:09:40.148Z,14.21
2022-12-31T03:12:29.697Z,14.26
2022-12-31T03:14:58.080Z,14.31
2022-12-31T03:17:26.907Z,14.37
2022-12-31T03:20:13.905Z,14.43
2022-12-31T03:22:44.622Z,14.48
2022-12-31T03:25:33.264Z,14.53
2022-12-31T03:28:03.458Z,14.56
2022-12-31T03:30:33.685Z,14.59
2022-12-31T03:33:02.895Z,14.63
2022-12-31T03:35:34.221Z,14.65
2022-12-31T03:38:02.989Z,14.68
2022-12-31T03:40:34.440Z,14.72
2022-12-31T03:43:02.751Z,14.74
2022-12-31T03:45:31.178Z,14.76
2022-12-31T03:47:59.509Z,14.79
2022-12-31T03:50:27.884Z,14.79
2022-12-31T03:52:57.630Z,14.81
2022-12-31T03:55:26.344Z,14.83
2022-12-31T03:57:54.643Z,14.86
2022-12-31T04:00:23.197Z,14.88
2022-12-31T04:02:52.534Z,14.87
2022-12-31T04:05:21.587Z,14.87
2022-12-31T04:07:52.033Z,14.87
2022-12-31T04:10:21.941Z,14.87
2022-12-31T04:12:50.240Z,14.87
2022-12-31T04:15:20.503Z,14.89
2022-12-31T04:17:49.456Z,14.91
2022-12-31T04:20:18.022Z,14.91
2022-12-31T04:22:46.455Z,14.92
2022-12-31T04:25:15.050Z,14.93
2022-12-31T04:27:44.709Z,14.91
2022-12-31T04:30:14.324Z,14.90
2022-12-31T04:32:43.130Z,14.90
2022-12-31T04:35:12.457Z,14.89
2022-12-31T04:37:40.880Z,14.89
2022-12-31T04:40:10.195Z,14.91
2022-12-31T04:42:38.808Z,14.94
2022-12-31T04:45:09.677Z,14.96
2022-12-31T04:47:37.986Z,14.97
2022-12-31T04:50:07.452Z,14.99
2022-12-31T04:52:40.516Z,15.00
2022-12-31T04:55:11.880Z,15.01
2022-12-31T04:57:40.298Z,15.02
2022-12-31T05:00:11.594Z,15.03
2022-12-31T05:02:40.156Z,15.06
2022-12-31T05:05:09.497Z,15.08
2022-12-31T05:07:37.808Z,15.12
2022-12-31T05:10:07.425Z,15.14
2022-12-31T05:12:35.823Z,15.18
2022-12-31T05:15:04.376Z,15.18
2022-12-31T05:17:34.073Z,15.21
2022-12-31T05:20:02.390Z,15.24
2022-12-31T05:22:30.748Z,15.27
2022-12-31T05:24:59.907Z,15.29
2022-12-31T05:27:31.052Z,15.30
2022-12-31T05:29:59.995Z,15.34
2022-12-31T05:32:28.579Z,15.37
2022-12-31T05:34:59.772Z,15.37
2022-12-31T05:37:30.192Z,15.36
2022-12-31T05:39:58.585Z,15.40
2022-12-31T05:42:27.524Z,15.39
2022-12-31T05:44:55.944Z,15.40
2022-12-31T05:47:24.402Z,15.43
2022-12-31T05:49:52.786Z,15.45
2022-12-31T05:52:22.569Z,15.45
2022-12-31T05:54:50.917Z,15.46
2022-12-31T05:57:19.298Z,15.47
2022-12-31T05:59:47.606Z,15.49
2022-12-31T06:02:16.126Z,15.52
2022-12-31T06:04:44.516Z,15.55
2022-12-31T06:07:12.886Z,15.55
2022-12-31T06:09:42.579Z,15.59
2022-12-31T08:09:15.026Z,15.84
2022-12-31T08:11:54.583Z,15.86
2022-12-31T08:14:45.047Z,15.86
2022-12-31T08:17:15.410Z,15.87
2022-12-31T08:19:45.720Z,15.90
2022-12-31T08:22:38.129Z,15.92
2022-12-31T08:25:17.603Z,15.95
2022-12-31T08:27:58.336Z,15.95
2022-12-31T08:30:37.531Z,15.98
2022-12-31T08:33:14.966Z,15.99
2022-12-31T08:36:03.331Z,16.01
2022-12-31T08:38:38.823Z,16.02
2022-12-31T08:41:15.626Z,16.05
2022-12-31T08:43:53.983Z,16.07
2022-12-31T08:46:30.273Z,16.09
2022-12-31T08:48:59.503Z,16.10
2022-12-31T08:51:28.579Z,16.12
2022-12-31T08:53:57.535Z,16.13
2022-12-31T08:56:33.754Z,16.13
2022-12-31T08:59:15.285Z,16.14
2022-12-31T09:02:04.887Z,16.15
2022-12-31T09:04:47.351Z,16.17
2022-12-31T09:07:22.127Z,16.20
2022-12-31T09:10:01.622Z,16.21
2022-12-31T09:12:35.946Z,16.22
2022-12-31T09:15:12.607Z,16.22
2022-12-31T09:17:46.665Z,16.23
2022-12-31T09:20:23.406Z,16.25
2022-12-31T09:22:53.101Z,16.26
2022-12-31T09:25:23.436Z,16.28
2022-12-31T09:31:59.620Z,16.30
2022-12-31T09:34:37.185Z,16.32
2022-12-31T09:37:13.966Z,16.34
2022-12-31T09:39:44.486Z,16.36
2022-12-31T09:42:58.834Z,16.38
2022-12-31T09:45:56.315Z,16.39
2022-12-31T09:49:08.930Z,16.41
2022-12-31T09:51:45.950Z,16.43
2022-12-31T09:54:37.623Z,16.44
2022-12-31T09:57:30.060Z,16.45
2022-12-31T10:00:04.372Z,16.48
2022-12-31T10:02:56.630Z,16.48
2022-12-31T10:05:40.184Z,16.48
2022-12-31T10:08:19.582Z,16.49
2022-12-31T10:10:53.461Z,16.50
2022-12-31T10:13:36.015Z,16.53
2022-12-31T10:16:25.623Z,16.54
2022-12-31T10:19:28.098Z,16.55
2022-12-31T10:22:11.996Z,16.59
2022-12-31T10:24:54.767Z,16.59
2022-12-31T10:27:39.459Z,16.61
2022-12-31T10:30:17.084Z,16.59
2022-12-31T10:32:55.189Z,16.65
2022-12-31T10:35:32.120Z,16.66
2022-12-31T10:38:12.297Z,16.67
2022-12-31T10:41:12.110Z,16.67
2022-12-31T10:44:12.892Z,16.68
2022-12-31T10:47:21.071Z,16.70
2022-12-31T10:50:17.645Z,16.74
2022-12-31T10:53:09.916Z,16.74
2022-12-31T10:56:16.923Z,16.74
2022-12-31T10:59:24.960Z,16.75
2022-12-31T11:02:11.815Z,16.77
2022-12-31T11:05:25.964Z,16.77
2022-12-31T11:08:09.778Z,16.79
2022-12-31T11:11:01.939Z,16.80
2022-12-31T11:14:25.811Z,16.83
2022-12-31T11:17:23.393Z,16.83
2022-12-31T11:20:04.464Z,16.84
2022-12-31T11:22:47.779Z,16.84
2022-12-31T11:25:29.416Z,16.84
2022-12-31T11:28:18.501Z,16.83
2022-12-31T11:31:03.829Z,16.85
2022-12-31T11:33:50.250Z,16.85
2022-12-31T11:36:29.562Z,16.84
2022-12-31T11:39:15.832Z,16.84
2022-12-31T11:41:50.987Z,16.86
2022-12-31T11:44:32.836Z,16.84
2022-12-31T11:47:15.478Z,16.85
2022-12-31T11:49:56.413Z,16.85
2022-12-31T11:52:42.741Z,16.84
2022-12-31T11:55:27.273Z,16.84
2022-12-31T11:58:00.135Z,16.84
2022-12-31T12:00:29.912Z,16.81
2022-12-31T12:03:04.415Z,16.81
2022-12-31T12:05:32.968Z,16.81
2022-12-31T12:08:02.350Z,16.81
2022-12-31T12:10:36.561Z,16.80
2022-12-31T12:13:13.869Z,16.80
2022-12-31T12:15:46.449Z,16.81
2022-12-31T12:18:27.411Z,16.80
2022-12-31T12:21:03.563Z,16.79
2022-12-31T12:23:32.868Z,16.79
2022-12-31T12:26:01.278Z,16.79
2022-12-31T12:28:31.747Z,16.81
2022-12-31T12:31:02.271Z,16.81
2022-12-31T12:33:43.019Z,16.80
2022-12-31T12:36:15.313Z,16.81
2022-12-31T12:38:44.426Z,16.81
2022-12-31T12:41:19.847Z,16.81
2022-12-31T12:43:48.469Z,16.83
2022-12-31T12:46:22.178Z,16.82
2022-12-31T12:48:57.268Z,16.81
2022-12-31T12:51:53.373Z,16.79
2022-12-31T12:54:39.603Z,16.78
2022-12-31T12:57:18.297Z,16.78
2022-12-31T13:00:02.338Z,16.77
2022-12-31T13:03:03.532Z,16.76
2022-12-31T13:05:47.799Z,16.76
2022-12-31T13:08:27.798Z,16.77
2022-12-31T13:11:15.678Z,16.78
2022-12-31T13:13:52.036Z,16.77
2022-12-31T13:16:27.305Z,16.76
2022-12-31T13:19:03.215Z,16.78
2022-12-31T13:21:41.644Z,16.78
2022-12-31T13:24:23.248Z,16.77
2022-12-31T13:26:57.804Z,16.72
2022-12-31T13:29:31.639Z,16.70
2022-12-31T13:32:03.164Z,16.70
2022-12-31T13:34:34.892Z,16.68
2022-12-31T13:37:12.524Z,16.66
2022-12-31T13:39:44.454Z,16.66
2022-12-31T13:42:20.614Z,16.66
2022-12-31T13:44:55.020Z,16.64
2022-12-31T13:47:33.513Z,16.65
2022-12-31T13:50:14.425Z,16.66
2022-12-31T13:52:49.725Z,16.67
2022-12-31T13:55:23.933Z,16.66
2022-12-31T13:57:55.113Z,16.67
2022-12-31T14:00:25.765Z,16.66
2022-12-31T14:03:03.231Z,16.66
2022-12-31T14:05:36.196Z,16.63
2022-12-31T14:08:07.387Z,16.61
2022-12-31T14:10:46.175Z,16.61
2022-12-31T14:13:34.642Z,16.60
2022-12-31T14:16:15.249Z,16.59
2022-12-31T14:18:51.697Z,16.57
2022-12-31T14:21:28.521Z,16.54
2022-12-31T14:24:07.846Z,16.51
2022-12-31T14:26:41.808Z,16.48
2022-12-31T14:29:32.861Z,16.44
2022-12-31T14:32:37.208Z,16.36
2022-12-31T14:35:24.129Z,16.35
2022-12-31T14:38:04.636Z,16.33
2022-12-31T14:40:44.771Z,16.29
2022-12-31T14:43:35.926Z,16.24
2022-12-31T14:46:22.339Z,16.19
2022-12-31T14:49:11.051Z,16.14
2022-12-31T14:51:44.492Z,16.09
2022-12-31T14:54:36.577Z,16.09
2022-12-31T14:57:25.105Z,16.04
2022-12-31T15:00:13.068Z,16.01
2022-12-31T15:02:55.726Z,15.98
2022-12-31T15:05:30.283Z,15.95
2022-12-31T15:08:26.437Z,15.94
2022-12-31T15:11:15.288Z,15.92
2022-12-31T15:14:04.600Z,15.91
2022-12-31T15:16:59.126Z,15.88
2022-12-31T15:20:00.735Z,15.87
2022-12-31T15:22:38.767Z,15.85
2022-12-31T15:25:23.622Z,15.83
2022-12-31T15:27:55.065Z,15.82
2022-12-31T15:30:43.012Z,15.79
2022-12-31T15:33:24.147Z,15.77
2022-12-31T15:35:55.410Z,15.76
2022-12-31T15:38:36.892Z,15.74
2022-12-31T15:41:30.609Z,15.72
2022-12-31T15:44:12.546Z,15.70
2022-12-31T15:46:46.879Z,15.67
2022-12-31T15:49:26.863Z,15.68
2022-12-31T15:52:02.621Z,15.64
2022-12-31T15:54:44.928Z,15.67
2022-12-31T15:57:30.972Z,15.67
2022-12-31T16:00:06.339Z,15.67
2022-12-31T16:02:45.987Z,15.66
2022-12-31T16:05:21.255Z,15.66
2022-12-31T16:07:50.029Z,15.67
2022-12-31T16:10:43.261Z,15.66
2022-12-31T16:13:27.215Z,15.64
2022-12-31T16:16:05.956Z,15.65
2022-12-31T16:18:49.268Z,15.64
2022-12-31T16:21:46.900Z,15.64
2022-12-31T16:25:02.631Z,15.63
2022-12-31T16:27:36.747Z,15.64
2022-12-31T16:30:13.743Z,15.62
2022-12-31T16:32:49.972Z,15.65
2022-12-31T16:35:25.532Z,15.64
2022-12-31T16:38:11.487Z,15.64
2022-12-31T16:40:40.777Z,15.64
2022-12-31T16:43:27.182Z,15.64
2022-12-31T16:46:01.279Z,15.63
2022-12-31T16:48:39.646Z,15.62
2022-12-31T16:51:18.025Z,15.60
2022-12-31T16:53:59.096Z,15.58
2022-12-31T16:56:36.066Z,15.56
2022-12-31T16:59:33.495Z,15.55
2022-12-31T17:02:18.077Z,15.52
2022-12-31T17:04:58.676Z,15.52
2022-12-31T17:07:40.749Z,15.51
2022-12-31T17:10:36.122Z,15.48
2022-12-31T17:13:38.684Z,15.46
2022-12-31T17:16:29.068Z,15.44
2022-12-31T17:19:09.768Z,15.43
2022-12-31T17:25:22.868Z,15.39
2022-12-31T17:28:57.142Z,15.35
2022-12-31T17:31:34.879Z,15.32
2022-12-31T17:34:24.415Z,15.32
2022-12-31T17:36:59.138Z,15.30
2022-12-31T17:46:17.233Z,15.25
2022-12-31T17:48:50.573Z,15.23
2022-12-31T17:51:18.967Z,15.22
2022-12-31T17:53:53.028Z,15.22
2022-12-31T17:57:11.091Z,15.20
2022-12-31T18:04:12.847Z,15.19
2022-12-31T18:11:38.428Z,15.18
2022-12-31T18:14:14.777Z,15.18
2022-12-31T18:16:43.320Z,15.16
2022-12-31T18:19:37.893Z,15.16
2022-12-31T18:22:33.231Z,15.12
2022-12-31T18:28:39.242Z,15.11
2022-12-31T18:31:07.708Z,15.11
2022-12-31T18:33:36.145Z,15.10
2022-12-31T18:36:10.958Z,15.09
2022-12-31T18:38:40.187Z,15.06
2022-12-31T18:41:16.253Z,15.04
2022-12-31T18:43:44.593Z,15.04
2022-12-31T18:51:17.023Z,15.01
2022-12-31T18:55:06.376Z,14.99
2022-12-31T18:57:55.315Z,14.96
2022-12-31T19:00:49.697Z,14.97
2022-12-31T19:04:11.046Z,14.97
2022-12-31T19:06:48.900Z,14.95
2022-12-31T19:09:58.509Z,14.95
2022-12-31T19:20:15.834Z,14.94
2022-12-31T19:26:50.779Z,14.89
2022-12-31T19:29:29.067Z,14.88
2022-12-31T19:32:50.027Z,14.88
2022-12-31T19:35:19.008Z,14.88
2022-12-31T19:37:49.763Z,14.89
2022-12-31T19:40:22.082Z,14.89
2022-12-31T19:42:51.653Z,14.87
2022-12-31T19:45:21.793Z,14.87
2022-12-31T19:47:52.361Z,14.87
2022-12-31T19:50:22.665Z,14.86
2022-12-31T19:52:54.136Z,14.86
2022-12-31T19:55:25.057Z,14.86
2022-12-31T19:58:38.773Z,14.86
2022-12-31T20:02:05.364Z,14.84
2022-12-31T20:05:11.199Z,14.85
2022-12-31T20:07:41.519Z,14.84
2022-12-31T20:10:10.901Z,14.85
2022-12-31T20:12:44.311Z,14.84
2022-12-31T20:15:13.122Z,14.84
2022-12-31T20:17:41.600Z,14.85
2022-12-31T20:20:10.526Z,14.86
2022-12-31T20:22:40.213Z,14.86
2022-12-31T20:25:09.072Z,14.83
2022-12-31T20:27:37.420Z,14.86
2022-12-31T20:30:06.887Z,14.87
2022-12-31T20:32:35.212Z,14.87
2022-12-31T20:35:04.042Z,14.90
2022-12-31T20:37:32.374Z,14.91
2022-12-31T20:40:02.061Z,14.92
2022-12-31T20:42:30.372Z,14.91
2022-12-31T20:44:58.716Z,14.92
2022-12-31T20:47:27.043Z,14.93
2022-12-31T20:50:12.213Z,14.94
2022-12-31T20:52:41.136Z,14.97
2022-12-31T20:55:13.659Z,14.97
2022-12-31T20:57:42.132Z,15.01
2022-12-31T21:00:12.399Z,15.03
2022-12-31T21:02:42.625Z,15.04
2022-12-31T21:05:12.097Z,15.06
2022-12-31T21:07:40.607Z,15.07
2022-12-31T21:10:10.679Z,15.09
2022-12-31T21:12:45.255Z,15.09
2022-12-31T21:15:13.795Z,15.12
2022-12-31T21:17:42.053Z,15.11
2022-12-31T21:20:11.155Z,15.12
2022-12-31T21:22:39.798Z,15.15
2022-12-31T21:25:10.454Z,15.17
2022-12-31T21:27:38.781Z,15.18
2022-12-31T21:30:23.385Z,15.20
2022-12-31T21:32:52.366Z,15.22
2022-12-31T21:38:09.516Z,15.20
2022-12-31T21:40:39.163Z,15.21
2022-12-31T21:43:07.738Z,15.22
2022-12-31T21:45:36.064Z,15.22
2022-12-31T21:48:24.780Z,15.20
2022-12-31T21:50:55.274Z,15.21
2022-12-31T21:53:32.091Z,15.21
2022-12-31T21:56:08.835Z,15.20
2022-12-31T21:58:37.896Z,15.20
2022-12-31T22:01:24.824Z,15.19
2022-12-31T22:03:53.331Z,15.20
2022-12-31T22:06:23.998Z,15.18
2022-12-31T22:08:54.819Z,15.19
2022-12-31T22:11:26.421Z,15.20
2022-12-31T22:13:55.857Z,15.19
2022-12-31T22:16:24.342Z,15.19
2022-12-31T22:18:55.974Z,15.19
2022-12-31T22:21:26.474Z,15.19
2022-12-31T22:23:56.339Z,15.18
2022-12-31T22:26:28.326Z,15.19
2022-12-31T22:28:59.424Z,15.21
2022-12-31T22:31:30.968Z,15.22
2022-12-31T22:33:59.852Z,15.23
2022-12-31T22:36:28.243Z,15.25
2022-12-31T22:38:58.640Z,15.26
2022-12-31T22:41:29.198Z,15.25
2022-12-31T22:44:03.944Z,15.27
2022-12-31T22:46:33.554Z,15.27
2022-12-31T22:49:03.061Z,15.27
2022-12-31T22:51:54.856Z,15.27
2022-12-31T22:54:20.511Z,15.28
2022-12-31T22:56:50.198Z,15.31
2022-12-31T22:59:18.555Z,15.31
2022-12-31T23:01:46.971Z,15.30
2022-12-31T23:04:15.480Z,15.30
2022-12-31T23:06:46.870Z,15.28
2022-12-31T23:09:34.425Z,15.29
2022-12-31T23:12:06.879Z,15.28
2022-12-31T23:14:53.545Z,15.29
2022-12-31T23:17:41.845Z,15.27
2022-12-31T23:20:32.647Z,15.27
2022-12-31T23:23:10.795Z,15.25
2022-12-31T23:25:42.086Z,15.25
2022-12-31T23:28:14.023Z,15.25
2022-12-31T23:30:43.347Z,15.26
2022-12-31T23:33:15.855Z,15.26
2022-12-31T23:35:44.389Z,15.25
2022-12-31T23:38:13.826Z,15.26
2022-12-31T23:40:42.187Z,15.24
2022-12-31T23:43:20.887Z,15.24
2022-12-31T23:45:49.585Z,15.24
2022-12-31T23:48:17.908Z,15.26
2022-12-31T23:50:52.458Z,15.27
2022-12-31T23:53:21.864Z,15.26
2022-12-31T23:55:50.229Z,15.26
2022-12-31T23:58:21.081Z,15.26
