createdAt,value
2022-11-13T00:00:15.783Z,2.30
2022-11-13T00:01:15.667Z,2.70
2022-11-13T00:02:15.725Z,2.50
2022-11-13T00:03:15.631Z,3.40
2022-11-13T00:04:15.611Z,2.40
2022-11-13T00:05:15.621Z,3.20
2022-11-13T00:06:15.568Z,1.30
2022-11-13T00:07:15.600Z,1.10
2022-11-13T00:08:15.532Z,2.90
2022-11-13T00:09:15.522Z,2.50
2022-11-13T00:10:15.551Z,1.80
2022-11-13T00:11:15.476Z,1.90
2022-11-13T00:12:15.465Z,1.60
2022-11-13T00:13:15.441Z,1.40
2022-11-13T00:14:15.418Z,1.20
2022-11-13T00:15:15.432Z,0.90
2022-11-13T00:16:15.463Z,0.90
2022-11-13T00:17:15.368Z,1.40
2022-11-13T00:18:15.344Z,1.70
2022-11-13T00:19:15.331Z,1.70
2022-11-13T00:20:15.334Z,1.90
2022-11-13T00:21:15.285Z,1.70
2022-11-13T00:22:15.275Z,1.80
2022-11-13T00:23:15.248Z,2.40
2022-11-13T00:24:15.230Z,2.20
2022-11-13T00:25:15.231Z,2.40
2022-11-13T00:26:15.195Z,1.90
2022-11-13T00:27:15.172Z,1.80
2022-11-13T00:28:15.157Z,1.90
2022-11-13T00:29:15.135Z,2.40
2022-11-13T00:30:19.342Z,2.20
2022-11-13T00:31:16.089Z,2.30
2022-11-13T00:32:15.146Z,2.40
2022-11-13T00:33:26.456Z,2.10
2022-11-13T00:34:45.801Z,1.90
2022-11-13T00:35:17.046Z,2.50
2022-11-13T00:36:14.989Z,2.50
2022-11-13T00:37:14.973Z,1.90
2022-11-13T00:38:14.961Z,2.70
2022-11-13T00:39:14.932Z,2.50
2022-11-13T00:40:14.953Z,2.40
2022-11-13T00:41:14.892Z,2.50
2022-11-13T00:42:14.873Z,3.00
2022-11-13T00:43:14.856Z,3.30
2022-11-13T00:44:14.838Z,3.80
2022-11-13T00:45:14.833Z,2.60
2022-11-13T00:46:15.796Z,2.60
2022-11-13T00:47:14.773Z,2.70
2022-11-13T00:48:14.829Z,3.80
2022-11-13T00:49:14.729Z,2.60
2022-11-13T00:50:14.743Z,3.20
2022-11-13T00:51:14.701Z,3.50
2022-11-13T00:52:14.672Z,3.50
2022-11-13T00:53:18.062Z,1.50
2022-11-13T00:54:15.638Z,2.90
2022-11-13T00:55:14.648Z,3.00
2022-11-13T00:56:14.598Z,3.10
2022-11-13T00:57:14.584Z,3.00
2022-11-13T00:58:14.566Z,2.10
2022-11-13T00:59:14.544Z,2.20
2022-11-13T01:00:14.564Z,2.50
2022-11-13T01:01:14.575Z,1.50
2022-11-13T01:02:15.491Z,2.70
2022-11-13T01:03:14.474Z,2.70
2022-11-13T01:04:14.525Z,2.20
2022-11-13T01:05:14.460Z,2.00
2022-11-13T01:06:14.415Z,1.90
2022-11-13T01:07:14.443Z,1.90
2022-11-13T01:08:14.384Z,1.70
2022-11-13T01:09:14.370Z,2.00
2022-11-13T01:10:14.379Z,1.70
2022-11-13T01:11:14.329Z,1.50
2022-11-13T01:12:14.312Z,1.60
2022-11-13T01:13:14.298Z,1.30
2022-11-13T01:14:14.275Z,1.30
2022-11-13T01:15:14.284Z,1.50
2022-11-13T01:16:14.240Z,1.40
2022-11-13T01:17:14.227Z,1.50
2022-11-13T01:18:14.214Z,1.50
2022-11-13T01:19:14.183Z,1.60
2022-11-13T01:20:14.265Z,1.60
2022-11-13T01:21:14.156Z,1.60
2022-11-13T01:22:14.129Z,1.70
2022-11-13T01:23:14.116Z,3.00
2022-11-13T01:24:14.095Z,2.30
2022-11-13T01:25:14.105Z,2.40
2022-11-13T01:26:14.054Z,2.00
2022-11-13T01:27:14.037Z,2.00
2022-11-13T01:28:14.015Z,2.30
2022-11-13T01:29:14.003Z,1.20
2022-11-13T01:30:14.008Z,1.20
2022-11-13T01:31:13.960Z,1.20
2022-11-13T01:32:13.944Z,1.20
2022-11-13T01:33:13.934Z,1.20
2022-11-13T01:34:13.911Z,1.30
2022-11-13T01:35:13.918Z,1.90
2022-11-13T01:36:13.943Z,1.40
2022-11-13T01:37:13.853Z,1.30
2022-11-13T01:38:13.848Z,1.80
2022-11-13T01:39:13.813Z,1.90
2022-11-13T01:40:13.823Z,1.60
2022-11-13T01:41:13.779Z,1.70
2022-11-13T01:42:13.763Z,1.40
2022-11-13T01:43:13.750Z,1.20
2022-11-13T01:44:13.731Z,1.10
2022-11-13T01:45:13.734Z,1.30
2022-11-13T01:46:13.696Z,1.70
2022-11-13T01:47:13.681Z,2.20
2022-11-13T01:48:13.659Z,3.00
2022-11-13T01:49:13.639Z,2.40
2022-11-13T01:50:13.651Z,2.20
2022-11-13T01:51:13.609Z,2.00
2022-11-13T01:52:13.673Z,1.70
2022-11-13T01:53:13.572Z,1.80
2022-11-13T01:54:13.556Z,1.90
2022-11-13T01:55:13.564Z,2.10
2022-11-13T01:56:13.524Z,1.70
2022-11-13T01:57:13.502Z,1.60
2022-11-13T01:58:13.482Z,1.40
2022-11-13T01:59:13.467Z,1.40
2022-11-13T02:00:13.469Z,1.40
2022-11-13T02:01:13.426Z,1.40
2022-11-13T02:02:13.406Z,1.40
2022-11-13T02:03:13.388Z,1.40
2022-11-13T02:04:13.373Z,1.30
2022-11-13T02:05:13.379Z,1.30
2022-11-13T02:06:13.338Z,1.30
2022-11-13T02:07:13.363Z,1.40
2022-11-13T02:08:13.374Z,1.30
2022-11-13T02:09:13.282Z,1.40
2022-11-13T02:10:13.284Z,1.10
2022-11-13T02:11:13.245Z,1.60
2022-11-13T02:12:13.225Z,1.40
2022-11-13T02:13:13.207Z,1.70
2022-11-13T02:14:13.191Z,1.40
2022-11-13T02:15:13.193Z,1.60
2022-11-13T02:16:13.147Z,1.40
2022-11-13T02:17:13.129Z,1.90
2022-11-13T02:18:13.109Z,1.60
2022-11-13T02:19:13.091Z,1.70
2022-11-13T02:20:13.098Z,1.70
2022-11-13T02:21:13.054Z,1.80
2022-11-13T02:22:13.044Z,1.50
2022-11-13T02:23:13.017Z,1.80
2022-11-13T02:24:13.072Z,1.70
2022-11-13T02:25:13.008Z,1.40
2022-11-13T02:26:12.958Z,1.30
2022-11-13T02:27:12.944Z,1.20
2022-11-13T02:28:12.921Z,1.50
2022-11-13T02:29:12.907Z,1.20
2022-11-13T02:30:16.087Z,1.50
2022-11-13T02:31:13.868Z,1.70
2022-11-13T02:32:12.850Z,1.40
2022-11-13T02:33:12.832Z,1.40
2022-11-13T02:34:12.817Z,1.30
2022-11-13T02:35:12.832Z,1.50
2022-11-13T02:36:12.777Z,1.40
2022-11-13T02:37:12.758Z,2.30
2022-11-13T02:38:12.727Z,2.20
2022-11-13T02:39:13.722Z,2.60
2022-11-13T02:40:12.807Z,2.70
2022-11-13T02:41:14.633Z,2.40
2022-11-13T02:42:12.660Z,1.90
2022-11-13T02:43:12.645Z,1.70
2022-11-13T02:44:12.621Z,1.80
2022-11-13T02:45:12.638Z,1.30
2022-11-13T02:46:12.585Z,1.40
2022-11-13T02:47:12.566Z,1.40
2022-11-13T02:48:12.552Z,1.60
2022-11-13T02:49:12.528Z,1.20
2022-11-13T02:50:12.541Z,1.50
2022-11-13T02:51:12.490Z,1.90
2022-11-13T02:52:12.531Z,2.10
2022-11-13T02:53:12.460Z,2.10
2022-11-13T02:54:16.707Z,1.90
2022-11-13T02:55:13.466Z,1.60
2022-11-13T02:56:12.483Z,1.40
2022-11-13T02:57:12.385Z,1.50
2022-11-13T02:58:12.364Z,1.60
2022-11-13T02:59:12.352Z,1.60
2022-11-13T03:00:13.991Z,1.60
2022-11-13T03:01:13.416Z,1.50
2022-11-13T03:02:12.297Z,1.60
2022-11-13T03:03:12.274Z,1.80
2022-11-13T03:04:12.255Z,1.70
2022-11-13T03:05:13.622Z,1.60
2022-11-13T03:06:13.247Z,1.70
2022-11-13T03:07:12.278Z,1.60
2022-11-13T03:08:12.181Z,1.60
2022-11-13T03:09:12.176Z,1.60
2022-11-13T03:10:12.149Z,1.80
2022-11-13T03:11:12.158Z,1.90
2022-11-13T03:12:12.195Z,1.70
2022-11-13T03:13:12.093Z,2.00
2022-11-13T03:14:12.079Z,2.00
2022-11-13T03:15:12.089Z,1.90
2022-11-13T03:16:12.047Z,1.80
2022-11-13T03:17:12.021Z,1.70
2022-11-13T03:18:12.017Z,1.70
2022-11-13T03:19:11.996Z,1.80
2022-11-13T03:20:11.995Z,1.80
2022-11-13T03:21:11.958Z,1.80
2022-11-13T03:22:11.932Z,1.60
2022-11-13T03:23:11.910Z,1.80
2022-11-13T03:24:12.902Z,1.90
2022-11-13T03:25:11.911Z,2.40
2022-11-13T03:26:11.868Z,1.90
2022-11-13T03:27:11.852Z,2.00
2022-11-13T03:28:11.910Z,1.80
2022-11-13T03:29:11.816Z,2.00
2022-11-13T03:30:11.829Z,2.00
2022-11-13T03:31:11.781Z,2.10
2022-11-13T03:32:11.772Z,2.00
2022-11-13T03:33:11.753Z,2.10
2022-11-13T03:34:11.725Z,2.10
2022-11-13T03:35:11.740Z,2.00
2022-11-13T03:36:11.697Z,2.20
2022-11-13T03:37:11.702Z,2.10
2022-11-13T03:38:11.662Z,2.20
2022-11-13T03:39:11.645Z,2.10
2022-11-13T03:40:11.650Z,1.80
2022-11-13T03:41:11.625Z,1.80
2022-11-13T03:42:11.583Z,1.70
2022-11-13T03:43:11.565Z,1.60
2022-11-13T03:44:11.627Z,1.50
2022-11-13T03:45:11.558Z,1.60
2022-11-13T03:46:11.511Z,1.80
2022-11-13T03:47:11.497Z,1.60
2022-11-13T03:48:11.469Z,1.70
2022-11-13T03:49:12.460Z,1.60
2022-11-13T03:50:11.465Z,1.50
2022-11-13T03:51:11.431Z,1.40
2022-11-13T03:52:11.411Z,1.50
2022-11-13T03:53:11.384Z,1.40
2022-11-13T03:54:11.375Z,1.50
2022-11-13T03:55:11.379Z,1.40
2022-11-13T03:56:11.336Z,1.40
2022-11-13T03:57:11.346Z,1.30
2022-11-13T03:58:11.309Z,1.20
2022-11-13T03:59:11.283Z,1.20
2022-11-13T04:00:11.367Z,1.20
2022-11-13T04:01:11.248Z,1.20
2022-11-13T04:02:11.231Z,1.30
2022-11-13T04:03:11.214Z,1.40
2022-11-13T04:04:11.197Z,1.20
2022-11-13T04:05:11.205Z,1.30
2022-11-13T04:06:11.167Z,1.30
2022-11-13T04:07:11.193Z,1.30
2022-11-13T04:08:11.129Z,1.30
2022-11-13T04:09:11.111Z,1.30
2022-11-13T04:10:11.112Z,1.60
2022-11-13T04:11:12.074Z,1.30
2022-11-13T04:12:11.058Z,1.40
2022-11-13T04:13:11.039Z,1.30
2022-11-13T04:14:11.024Z,1.40
2022-11-13T04:15:11.033Z,1.60
2022-11-13T04:16:11.067Z,1.40
2022-11-13T04:17:10.976Z,1.40
2022-11-13T04:18:10.951Z,1.20
2022-11-13T04:19:10.933Z,1.30
2022-11-13T04:20:10.945Z,1.20
2022-11-13T04:21:10.896Z,1.40
2022-11-13T04:22:10.877Z,1.20
2022-11-13T04:23:10.866Z,1.10
2022-11-13T04:24:10.846Z,1.40
2022-11-13T04:25:10.863Z,1.40
2022-11-13T04:26:10.817Z,1.30
2022-11-13T04:27:10.798Z,1.40
2022-11-13T04:28:10.789Z,1.30
2022-11-13T04:29:10.764Z,1.40
2022-11-13T04:30:10.769Z,1.50
2022-11-13T04:31:10.731Z,1.30
2022-11-13T04:32:10.788Z,1.40
2022-11-13T04:33:10.694Z,1.30
2022-11-13T04:34:10.681Z,1.50
2022-11-13T04:35:10.721Z,1.30
2022-11-13T04:36:10.640Z,1.40
2022-11-13T04:37:10.626Z,1.40
2022-11-13T04:38:10.610Z,1.40
2022-11-13T04:39:10.592Z,1.40
2022-11-13T04:40:10.608Z,1.40
2022-11-13T04:41:10.555Z,1.60
2022-11-13T04:42:10.542Z,1.50
2022-11-13T04:43:10.524Z,1.40
2022-11-13T04:44:10.503Z,1.30
2022-11-13T04:45:10.516Z,1.30
2022-11-13T04:46:10.466Z,1.20
2022-11-13T04:47:10.454Z,1.30
2022-11-13T04:48:10.508Z,1.40
2022-11-13T04:49:10.413Z,1.30
2022-11-13T04:50:10.425Z,1.50
2022-11-13T04:51:10.382Z,1.30
2022-11-13T04:52:10.371Z,1.50
2022-11-13T04:53:10.349Z,1.20
2022-11-13T04:54:10.329Z,1.20
2022-11-13T04:55:10.346Z,1.30
2022-11-13T04:56:10.296Z,1.60
2022-11-13T04:57:10.274Z,1.30
2022-11-13T04:58:10.255Z,1.60
2022-11-13T04:59:10.244Z,1.20
2022-11-13T05:00:10.251Z,1.50
2022-11-13T05:01:10.202Z,1.60
2022-11-13T05:02:10.197Z,1.30
2022-11-13T05:03:10.167Z,1.50
2022-11-13T05:04:10.223Z,1.70
2022-11-13T05:05:10.156Z,1.50
2022-11-13T05:06:10.111Z,1.40
2022-11-13T05:07:10.123Z,1.60
2022-11-13T05:08:10.076Z,1.60
2022-11-13T05:09:10.061Z,2.20
2022-11-13T05:10:10.092Z,2.50
2022-11-13T05:11:10.026Z,2.30
2022-11-13T05:12:10.014Z,2.40
2022-11-13T05:13:09.996Z,2.40
2022-11-13T05:14:09.976Z,2.60
2022-11-13T05:15:09.988Z,2.60
2022-11-13T05:16:09.943Z,2.50
2022-11-13T05:17:09.925Z,2.40
2022-11-13T05:18:09.904Z,2.50
2022-11-13T05:19:09.886Z,2.40
2022-11-13T05:20:09.970Z,2.40
2022-11-13T05:21:09.853Z,2.10
2022-11-13T05:22:09.832Z,2.20
2022-11-13T05:23:09.816Z,2.40
2022-11-13T05:24:09.795Z,2.30
2022-11-13T05:25:09.808Z,2.30
2022-11-13T05:26:09.763Z,2.20
2022-11-13T05:27:15.800Z,2.50
2022-11-13T05:28:11.725Z,2.20
2022-11-13T05:29:09.708Z,2.40
2022-11-13T05:30:09.712Z,2.50
2022-11-13T05:31:09.677Z,2.10
2022-11-13T05:32:09.653Z,2.20
2022-11-13T05:33:09.634Z,2.30
2022-11-13T05:34:09.617Z,2.40
2022-11-13T05:35:09.627Z,2.30
2022-11-13T05:36:09.653Z,2.20
2022-11-13T05:37:09.562Z,2.20
2022-11-13T05:38:09.547Z,2.30
2022-11-13T05:39:09.526Z,2.00
2022-11-13T05:40:09.537Z,1.80
2022-11-13T05:41:10.451Z,2.00
2022-11-13T05:42:09.476Z,2.00
2022-11-13T05:43:09.459Z,2.00
2022-11-13T05:44:09.447Z,2.00
2022-11-13T05:45:09.451Z,1.60
2022-11-13T05:46:09.404Z,1.60
2022-11-13T05:47:09.392Z,1.60
2022-11-13T05:48:09.373Z,1.90
2022-11-13T05:49:09.351Z,1.70
2022-11-13T05:50:09.361Z,1.70
2022-11-13T05:51:09.313Z,1.70
2022-11-13T05:52:09.370Z,1.50
2022-11-13T05:53:09.314Z,1.40
2022-11-13T05:54:09.260Z,1.60
2022-11-13T05:55:09.246Z,1.70
2022-11-13T05:56:09.236Z,1.70
2022-11-13T05:57:09.207Z,1.70
2022-11-13T05:58:09.219Z,2.10
2022-11-13T05:59:09.180Z,2.00
2022-11-13T06:00:09.181Z,2.10
2022-11-13T06:01:09.139Z,2.10
2022-11-13T06:02:09.168Z,1.90
2022-11-13T06:03:09.105Z,2.00
2022-11-13T06:04:09.091Z,2.10
2022-11-13T06:05:09.103Z,1.90
2022-11-13T06:06:09.051Z,1.90
2022-11-13T06:07:09.199Z,1.70
2022-11-13T06:08:09.090Z,1.50
2022-11-13T06:09:09.004Z,1.70
2022-11-13T06:10:09.001Z,1.50
2022-11-13T06:11:08.969Z,1.50
2022-11-13T06:12:08.952Z,1.30
2022-11-13T06:13:09.920Z,1.30
2022-11-13T06:14:08.905Z,1.30
2022-11-13T06:15:08.916Z,1.30
2022-11-13T06:16:08.885Z,1.30
2022-11-13T06:17:08.856Z,1.30
2022-11-13T06:18:08.835Z,1.50
2022-11-13T06:19:08.817Z,1.40
2022-11-13T06:20:08.824Z,1.50
2022-11-13T06:21:08.793Z,1.50
2022-11-13T06:22:08.767Z,1.50
2022-11-13T06:23:08.749Z,1.40
2022-11-13T06:24:08.805Z,1.50
2022-11-13T06:25:08.739Z,1.50
2022-11-13T06:26:08.696Z,1.50
2022-11-13T06:27:08.678Z,1.50
2022-11-13T06:28:08.669Z,1.40
2022-11-13T06:29:08.646Z,1.90
2022-11-13T06:30:08.653Z,1.60
2022-11-13T06:31:08.613Z,1.60
2022-11-13T06:32:08.599Z,1.70
2022-11-13T06:33:08.577Z,1.70
2022-11-13T06:34:08.564Z,1.60
2022-11-13T06:35:08.566Z,1.60
2022-11-13T06:36:08.527Z,1.60
2022-11-13T06:37:08.507Z,1.60
2022-11-13T06:38:08.490Z,1.70
2022-11-13T06:39:08.535Z,1.50
2022-11-13T06:40:08.566Z,1.50
2022-11-13T06:41:08.438Z,1.40
2022-11-13T06:42:08.421Z,1.70
2022-11-13T06:43:08.423Z,1.50
2022-11-13T06:44:08.387Z,1.50
2022-11-13T06:45:08.392Z,1.40
2022-11-13T06:46:08.348Z,1.70
2022-11-13T06:47:08.331Z,1.30
2022-11-13T06:48:08.309Z,1.40
2022-11-13T06:49:08.300Z,1.70
2022-11-13T06:50:08.307Z,1.30
2022-11-13T06:51:08.263Z,1.50
2022-11-13T06:52:08.245Z,1.30
2022-11-13T06:53:08.225Z,1.70
2022-11-13T06:54:08.237Z,1.50
2022-11-13T06:55:08.194Z,1.40
2022-11-13T06:56:08.275Z,1.60
2022-11-13T06:57:08.160Z,1.50
2022-11-13T06:58:08.129Z,1.50
2022-11-13T06:59:08.713Z,1.20
2022-11-13T07:00:09.101Z,1.30
2022-11-13T07:01:08.171Z,1.50
2022-11-13T07:02:08.055Z,1.60
2022-11-13T07:03:08.034Z,1.40
2022-11-13T07:04:08.014Z,1.30
2022-11-13T07:05:07.988Z,1.50
2022-11-13T07:06:08.002Z,1.40
2022-11-13T07:07:07.990Z,1.40
2022-11-13T07:08:07.918Z,1.50
2022-11-13T07:09:07.895Z,1.60
2022-11-13T07:10:07.869Z,1.50
2022-11-13T07:11:07.880Z,1.70
2022-11-13T07:12:08.904Z,2.20
2022-11-13T07:13:07.809Z,2.10
2022-11-13T07:14:07.785Z,2.20
2022-11-13T07:15:07.765Z,2.30
2022-11-13T07:16:16.375Z,2.50
2022-11-13T07:17:10.641Z,2.60
2022-11-13T07:18:08.713Z,2.50
2022-11-13T07:19:07.682Z,2.70
2022-11-13T07:20:07.667Z,2.60
2022-11-13T07:21:07.671Z,2.60
2022-11-13T07:22:07.627Z,2.60
2022-11-13T07:23:07.612Z,2.60
2022-11-13T07:24:11.464Z,2.50
2022-11-13T07:25:08.575Z,2.50
2022-11-13T07:26:07.583Z,2.40
2022-11-13T07:27:07.591Z,2.50
2022-11-13T07:28:07.589Z,2.70
2022-11-13T07:29:07.523Z,2.70
2022-11-13T07:30:07.492Z,2.60
2022-11-13T07:31:07.517Z,2.70
2022-11-13T07:32:07.437Z,2.90
2022-11-13T07:33:07.425Z,2.90
2022-11-13T07:34:07.403Z,2.50
2022-11-13T07:35:07.395Z,2.80
2022-11-13T07:36:07.394Z,2.80
2022-11-13T07:37:07.349Z,2.70
2022-11-13T07:38:07.333Z,2.50
2022-11-13T07:39:07.316Z,2.40
2022-11-13T07:40:07.295Z,2.20
2022-11-13T07:41:07.303Z,2.50
2022-11-13T07:42:07.259Z,2.20
2022-11-13T07:43:07.239Z,2.10
2022-11-13T07:44:09.395Z,2.60
2022-11-13T07:45:08.199Z,2.70
2022-11-13T07:46:07.212Z,2.80
2022-11-13T07:47:07.159Z,3.10
2022-11-13T07:48:07.144Z,2.60
2022-11-13T07:49:07.122Z,2.90
2022-11-13T07:50:10.873Z,2.80
2022-11-13T07:51:08.116Z,2.60
2022-11-13T07:52:07.065Z,2.60
2022-11-13T07:53:07.053Z,2.70
2022-11-13T07:54:07.034Z,2.50
2022-11-13T07:55:07.040Z,2.60
2022-11-13T07:56:07.016Z,2.60
2022-11-13T07:57:07.147Z,2.80
2022-11-13T07:58:07.164Z,2.20
2022-11-13T07:59:06.932Z,2.40
2022-11-13T08:00:07.015Z,2.70
2022-11-13T08:01:06.919Z,2.30
2022-11-13T08:02:06.877Z,2.20
2022-11-13T08:03:06.865Z,2.50
2022-11-13T08:04:06.842Z,2.50
2022-11-13T08:05:06.854Z,2.30
2022-11-13T08:06:06.808Z,2.40
2022-11-13T08:07:06.821Z,2.30
2022-11-13T08:08:06.766Z,2.30
2022-11-13T08:09:06.771Z,2.40
2022-11-13T08:10:06.755Z,2.30
2022-11-13T08:11:06.708Z,2.30
2022-11-13T08:12:06.685Z,2.30
2022-11-13T08:13:06.668Z,2.20
2022-11-13T08:14:06.672Z,2.20
2022-11-13T08:15:12.143Z,2.40
2022-11-13T08:16:08.712Z,2.30
2022-11-13T08:17:06.684Z,2.40
2022-11-13T08:18:06.571Z,2.30
2022-11-13T08:19:06.555Z,2.20
2022-11-13T08:20:06.530Z,2.10
2022-11-13T08:21:11.885Z,2.40
2022-11-13T08:22:08.501Z,2.30
2022-11-13T08:23:06.475Z,2.30
2022-11-13T08:24:06.459Z,2.30
2022-11-13T08:25:06.439Z,2.20
2022-11-13T08:26:06.447Z,2.30
2022-11-13T08:27:06.402Z,2.20
2022-11-13T08:28:10.137Z,2.30
2022-11-13T08:29:08.363Z,2.20
2022-11-13T08:30:06.343Z,2.40
2022-11-13T08:31:06.351Z,2.20
2022-11-13T08:32:06.379Z,2.30
2022-11-13T08:33:06.283Z,2.30
2022-11-13T08:34:06.265Z,2.10
2022-11-13T08:35:06.257Z,2.20
2022-11-13T08:36:06.255Z,2.70
2022-11-13T08:37:06.213Z,2.60
2022-11-13T08:38:06.191Z,2.40
2022-11-13T08:39:06.169Z,2.20
2022-11-13T08:40:06.160Z,2.40
2022-11-13T08:41:09.213Z,2.40
2022-11-13T08:42:07.123Z,2.10
2022-11-13T08:43:06.098Z,2.40
2022-11-13T08:44:06.074Z,2.20
2022-11-13T08:45:06.095Z,2.50
2022-11-13T08:46:06.068Z,2.30
2022-11-13T08:47:06.020Z,2.20
2022-11-13T08:48:06.085Z,2.30
2022-11-13T08:49:05.982Z,2.40
2022-11-13T08:50:05.957Z,2.30
2022-11-13T08:51:05.980Z,2.10
2022-11-13T08:52:05.930Z,2.10
2022-11-13T08:53:06.144Z,2.30
2022-11-13T08:54:06.089Z,2.30
2022-11-13T08:55:06.041Z,2.30
2022-11-13T08:56:05.876Z,2.40
2022-11-13T08:57:06.279Z,2.40
2022-11-13T08:58:06.814Z,2.30
2022-11-13T08:59:05.798Z,2.10
2022-11-13T09:00:05.775Z,2.40
2022-11-13T09:01:05.783Z,2.30
2022-11-13T09:02:05.742Z,2.40
2022-11-13T09:03:05.731Z,2.60
2022-11-13T09:04:05.822Z,2.60
2022-11-13T09:05:05.685Z,2.50
2022-11-13T09:06:05.699Z,2.60
2022-11-13T09:07:05.842Z,2.80
2022-11-13T09:08:05.640Z,2.70
2022-11-13T09:09:05.611Z,2.60
2022-11-13T09:10:05.596Z,2.50
2022-11-13T09:11:05.609Z,2.60
2022-11-13T09:12:05.555Z,2.80
2022-11-13T09:13:05.551Z,2.70
2022-11-13T09:14:05.519Z,2.70
2022-11-13T09:15:05.500Z,2.80
2022-11-13T09:16:05.505Z,2.70
2022-11-13T09:17:05.488Z,2.60
2022-11-13T09:18:05.441Z,2.60
2022-11-13T09:19:05.740Z,2.50
2022-11-13T09:20:06.849Z,2.60
2022-11-13T09:21:05.413Z,2.60
2022-11-13T09:22:05.371Z,2.60
2022-11-13T09:23:05.351Z,2.40
2022-11-13T09:24:05.335Z,2.60
2022-11-13T09:25:05.324Z,2.50
2022-11-13T09:26:05.327Z,2.50
2022-11-13T09:27:05.319Z,2.60
2022-11-13T09:28:05.269Z,2.70
2022-11-13T09:29:05.236Z,2.60
2022-11-13T09:30:05.217Z,2.50
2022-11-13T09:31:05.224Z,2.60
2022-11-13T09:32:05.179Z,2.50
2022-11-13T09:33:05.157Z,2.50
2022-11-13T09:34:05.142Z,2.60
2022-11-13T09:35:05.126Z,2.60
2022-11-13T09:36:05.204Z,2.70
2022-11-13T09:37:05.090Z,2.60
2022-11-13T09:38:10.485Z,2.50
2022-11-13T09:39:07.054Z,2.40
2022-11-13T09:40:05.041Z,2.70
2022-11-13T09:41:05.043Z,2.30
2022-11-13T09:42:05.000Z,2.40
2022-11-13T09:43:04.982Z,2.50
2022-11-13T09:44:04.965Z,2.40
2022-11-13T09:45:04.940Z,2.70
2022-11-13T09:46:04.951Z,2.60
2022-11-13T09:47:04.903Z,2.50
2022-11-13T09:48:05.003Z,2.50
2022-11-13T09:49:04.863Z,2.70
2022-11-13T09:50:04.853Z,2.30
2022-11-13T09:51:04.858Z,2.50
2022-11-13T09:52:06.651Z,2.40
2022-11-13T09:53:05.791Z,2.80
2022-11-13T09:54:04.774Z,2.40
2022-11-13T09:55:04.754Z,2.50
2022-11-13T09:56:04.769Z,2.70
2022-11-13T09:57:04.753Z,2.60
2022-11-13T09:58:04.705Z,2.50
2022-11-13T09:59:04.687Z,2.60
2022-11-13T10:00:04.768Z,2.50
2022-11-13T10:01:04.699Z,2.50
2022-11-13T10:02:04.630Z,2.70
2022-11-13T10:03:04.608Z,2.60
2022-11-13T10:04:04.756Z,2.70
2022-11-13T10:05:04.575Z,2.40
2022-11-13T10:06:04.585Z,2.70
2022-11-13T10:07:04.575Z,2.60
2022-11-13T10:08:04.594Z,2.50
2022-11-13T10:09:04.510Z,2.60
2022-11-13T10:10:04.492Z,2.50
2022-11-13T10:11:04.489Z,2.60
2022-11-13T10:12:04.446Z,2.20
2022-11-13T10:13:04.426Z,2.40
2022-11-13T10:14:04.409Z,2.60
2022-11-13T10:15:04.395Z,2.30
2022-11-13T10:16:04.398Z,2.00
2022-11-13T10:17:04.358Z,2.20
2022-11-13T10:18:04.340Z,2.40
2022-11-13T10:19:04.317Z,2.20
2022-11-13T10:20:04.300Z,2.10
2022-11-13T10:21:09.317Z,2.40
2022-11-13T10:22:31.754Z,2.10
2022-11-13T10:23:06.248Z,2.40
2022-11-13T10:24:04.300Z,2.40
2022-11-13T10:25:04.207Z,2.50
2022-11-13T10:26:04.217Z,2.40
2022-11-13T10:27:04.174Z,2.40
2022-11-13T10:28:21.578Z,2.30
2022-11-13T10:29:06.184Z,2.40
2022-11-13T10:30:04.111Z,2.30
2022-11-13T10:31:04.127Z,2.50
2022-11-13T10:32:04.077Z,2.30
2022-11-13T10:33:04.059Z,2.50
2022-11-13T10:34:04.036Z,2.40
2022-11-13T10:35:04.053Z,2.50
2022-11-13T10:36:04.026Z,2.70
2022-11-13T10:37:03.992Z,2.40
2022-11-13T10:38:08.126Z,2.50
2022-11-13T10:39:04.950Z,2.60
2022-11-13T10:40:04.003Z,2.30
2022-11-13T10:41:03.933Z,2.50
2022-11-13T10:42:03.889Z,2.80
2022-11-13T10:43:03.872Z,2.70
2022-11-13T10:44:03.851Z,2.70
2022-11-13T10:45:07.057Z,2.70
2022-11-13T10:46:04.840Z,2.70
2022-11-13T10:47:03.794Z,2.50
2022-11-13T10:48:05.228Z,2.40
2022-11-13T10:49:04.759Z,3.10
2022-11-13T10:50:03.741Z,3.00
2022-11-13T10:51:03.749Z,2.60
2022-11-13T10:52:08.445Z,2.50
2022-11-13T10:53:04.684Z,2.40
2022-11-13T10:54:03.661Z,2.30
2022-11-13T10:55:03.636Z,2.60
2022-11-13T10:56:03.696Z,2.30
2022-11-13T10:57:03.630Z,2.60
2022-11-13T10:58:03.594Z,2.80
2022-11-13T10:59:03.565Z,2.60
2022-11-13T11:00:03.549Z,2.50
2022-11-13T11:01:03.557Z,2.30
2022-11-13T11:02:03.543Z,2.50
2022-11-13T11:03:03.492Z,2.40
2022-11-13T11:04:03.491Z,2.40
2022-11-13T11:05:03.458Z,2.20
2022-11-13T11:06:03.439Z,2.30
2022-11-13T11:07:19.510Z,2.40
2022-11-13T11:08:05.434Z,2.40
2022-11-13T11:09:03.379Z,2.20
2022-11-13T11:10:03.366Z,2.30
2022-11-13T11:11:03.388Z,2.50
2022-11-13T11:12:03.424Z,2.00
2022-11-13T11:13:03.307Z,2.20
2022-11-13T11:14:03.299Z,2.30
2022-11-13T11:15:03.272Z,2.30
2022-11-13T11:16:03.246Z,2.30
2022-11-13T11:17:03.259Z,2.20
2022-11-13T11:18:03.209Z,2.50
2022-11-13T11:19:03.191Z,2.50
2022-11-13T11:20:03.174Z,2.40
2022-11-13T11:21:03.160Z,2.20
2022-11-13T11:22:03.164Z,2.10
2022-11-13T11:23:03.130Z,2.20
2022-11-13T11:24:03.092Z,2.40
2022-11-13T11:25:03.077Z,2.40
2022-11-13T11:26:03.084Z,2.20
2022-11-13T11:27:03.059Z,2.30
2022-11-13T11:28:03.091Z,2.40
2022-11-13T11:29:02.997Z,2.30
2022-11-13T11:30:02.975Z,2.20
2022-11-13T11:31:02.959Z,2.20
2022-11-13T11:32:02.971Z,2.30
2022-11-13T11:33:02.919Z,2.30
2022-11-13T11:34:02.902Z,2.40
2022-11-13T11:35:02.891Z,2.30
2022-11-13T11:36:02.861Z,2.30
2022-11-13T11:37:02.874Z,2.40
2022-11-13T11:38:02.820Z,2.30
2022-11-13T11:39:02.798Z,2.30
2022-11-13T11:40:02.786Z,2.20
2022-11-13T11:41:02.770Z,2.20
2022-11-13T11:42:02.777Z,2.50
2022-11-13T11:43:02.726Z,2.20
2022-11-13T11:44:02.829Z,2.30
2022-11-13T11:45:02.689Z,2.50
2022-11-13T11:46:02.668Z,2.20
2022-11-13T11:47:02.672Z,2.40
2022-11-13T11:48:02.629Z,2.10
2022-11-13T11:49:02.603Z,2.40
2022-11-13T11:50:02.592Z,2.20
2022-11-13T11:51:02.568Z,2.30
2022-11-13T11:52:02.571Z,2.40
2022-11-13T11:53:02.523Z,2.30
2022-11-13T11:54:02.506Z,2.30
2022-11-13T11:55:02.497Z,2.10
2022-11-13T11:56:02.470Z,2.00
2022-11-13T11:57:02.472Z,2.10
2022-11-13T11:58:02.434Z,2.20
2022-11-13T11:59:02.405Z,2.00
2022-11-13T12:00:02.459Z,2.10
2022-11-13T12:01:02.374Z,2.30
2022-11-13T12:02:02.378Z,2.40
2022-11-13T12:03:02.328Z,2.10
2022-11-13T12:04:02.307Z,2.40
2022-11-13T12:05:02.318Z,2.30
2022-11-13T12:06:02.266Z,2.30
2022-11-13T12:07:02.339Z,2.50
2022-11-13T12:08:03.224Z,2.20
2022-11-13T12:09:02.201Z,2.10
2022-11-13T12:10:02.186Z,2.20
2022-11-13T12:11:02.159Z,2.20
2022-11-13T12:12:02.163Z,2.20
2022-11-13T12:13:02.122Z,2.10
2022-11-13T12:14:02.098Z,2.20
2022-11-13T12:15:02.085Z,2.20
2022-11-13T12:16:02.130Z,2.20
2022-11-13T12:17:02.077Z,2.20
2022-11-13T12:18:02.011Z,2.10
2022-11-13T12:19:01.991Z,2.10
2022-11-13T12:20:01.968Z,2.20
2022-11-13T12:21:01.951Z,2.20
2022-11-13T12:22:01.961Z,2.10
2022-11-13T12:23:01.932Z,2.10
2022-11-13T12:24:01.888Z,2.00
2022-11-13T12:25:01.870Z,2.10
2022-11-13T12:26:01.842Z,2.10
2022-11-13T12:27:01.843Z,2.20
2022-11-13T12:28:01.808Z,2.20
2022-11-13T12:29:01.774Z,2.20
2022-11-13T12:30:01.755Z,2.00
2022-11-13T12:31:01.732Z,2.00
2022-11-13T12:32:01.814Z,2.20
2022-11-13T12:33:01.689Z,2.30
2022-11-13T12:34:01.955Z,2.20
2022-11-13T12:35:01.648Z,2.30
2022-11-13T12:36:01.627Z,2.40
2022-11-13T12:37:01.630Z,2.00
2022-11-13T12:38:01.591Z,2.10
2022-11-13T12:39:01.558Z,2.00
2022-11-13T12:40:01.537Z,6.80
2022-11-13T12:41:01.519Z,2.10
2022-11-13T12:42:01.522Z,1.80
2022-11-13T12:43:01.476Z,1.80
2022-11-13T12:44:01.454Z,2.00
2022-11-13T12:45:01.431Z,2.00
2022-11-13T12:46:01.410Z,1.70
2022-11-13T12:47:01.409Z,1.70
2022-11-13T12:48:01.440Z,1.90
2022-11-13T12:49:01.343Z,1.90
2022-11-13T12:50:01.325Z,1.90
2022-11-13T12:51:01.304Z,2.00
2022-11-13T12:52:01.307Z,2.00
2022-11-13T12:53:01.255Z,2.00
2022-11-13T12:54:01.236Z,1.80
2022-11-13T12:55:01.214Z,1.90
2022-11-13T12:56:01.197Z,2.20
2022-11-13T12:57:01.200Z,1.80
2022-11-13T12:58:01.147Z,2.10
2022-11-13T12:59:29.359Z,2.00
2022-11-13T13:00:03.108Z,1.90
2022-11-13T13:01:01.139Z,2.00
2022-11-13T13:02:01.093Z,1.90
2022-11-13T13:03:01.035Z,1.80
2022-11-13T13:04:01.096Z,1.80
2022-11-13T13:05:00.995Z,1.70
2022-11-13T13:06:00.970Z,2.00
2022-11-13T13:07:01.034Z,1.80
2022-11-13T13:08:04.689Z,1.90
2022-11-13T13:09:01.901Z,2.00
2022-11-13T13:10:00.880Z,1.90
2022-11-13T13:11:00.859Z,1.60
2022-11-13T13:12:00.865Z,1.60
2022-11-13T13:13:00.841Z,1.50
2022-11-13T13:14:00.794Z,2.20
2022-11-13T13:15:00.766Z,2.40
2022-11-13T13:16:00.749Z,1.80
2022-11-13T13:17:00.722Z,1.40
2022-11-13T13:18:00.730Z,1.50