createdAt,value
2018-12-18T00:00:09.962Z,2.1
2018-12-18T00:01:10.439Z,2.6
2018-12-18T00:02:10.057Z,3.1
2018-12-18T00:03:09.919Z,2.3
2018-12-18T00:04:09.763Z,2.9
2018-12-18T00:05:10.014Z,2.5
2018-12-18T00:06:09.883Z,2.5
2018-12-18T00:07:10.089Z,2.3
2018-12-18T00:08:10.250Z,3.8
2018-12-18T00:09:09.811Z,3.0
2018-12-18T00:10:09.687Z,2.4
2018-12-18T00:11:10.164Z,3.0
2018-12-18T00:12:09.934Z,2.4
2018-12-18T00:13:09.976Z,2.1
2018-12-18T00:14:09.712Z,3.2
2018-12-18T00:15:09.718Z,2.4
2018-12-18T00:16:09.678Z,2.6
2018-12-18T00:17:09.697Z,2.8
2018-12-18T00:18:10.213Z,2.2
2018-12-18T00:19:09.871Z,3.2
2018-12-18T00:20:09.786Z,3.5
2018-12-18T00:21:10.059Z,3.6
2018-12-18T00:22:10.005Z,4.6
2018-12-18T00:23:10.293Z,2.5
2018-12-18T00:24:10.334Z,3.4
2018-12-18T00:25:09.892Z,2.5
2018-12-18T00:26:10.313Z,2.6
2018-12-18T00:27:10.273Z,4.1
2018-12-18T00:28:09.841Z,2.6
2018-12-18T00:29:09.852Z,3.8
2018-12-18T00:30:09.871Z,2.5
2018-12-18T00:31:10.026Z,3.0
2018-12-18T00:32:10.317Z,2.5
2018-12-18T00:33:10.313Z,3.3
2018-12-18T00:34:10.029Z,2.9
2018-12-18T00:35:09.862Z,2.8
2018-12-18T00:36:10.038Z,2.6
2018-12-18T00:37:10.575Z,2.3
2018-12-18T00:38:10.337Z,2.9
2018-12-18T00:39:10.153Z,2.2
2018-12-18T00:40:10.062Z,2.3
2018-12-18T00:41:09.940Z,2.3
2018-12-18T00:42:09.868Z,2.3
2018-12-18T00:43:09.863Z,2.3
2018-12-18T00:44:09.896Z,2.1
2018-12-18T00:45:10.370Z,2.2
2018-12-18T00:46:10.355Z,2.5
2018-12-18T00:47:10.107Z,2.0
2018-12-18T00:48:10.238Z,2.2
2018-12-18T00:49:10.132Z,2.7
2018-12-18T00:50:09.951Z,1.9
2018-12-18T00:51:10.406Z,3.9
2018-12-18T00:52:09.937Z,2.5
2018-12-18T00:53:09.760Z,2.9
2018-12-18T00:54:10.193Z,3.1
2018-12-18T00:55:10.188Z,2.3
2018-12-18T00:56:09.746Z,1.9
2018-12-18T00:57:09.778Z,3.0
2018-12-18T00:58:09.764Z,2.2
2018-12-18T00:59:09.815Z,3.3
2018-12-18T01:00:10.168Z,2.5
2018-12-18T01:01:09.984Z,2.6
2018-12-18T01:02:10.136Z,2.3
2018-12-18T01:03:09.752Z,3.0
2018-12-18T01:04:09.772Z,2.3
2018-12-18T01:05:09.805Z,2.4
2018-12-18T01:06:10.222Z,2.2
2018-12-18T01:07:10.252Z,3.0
2018-12-18T01:08:09.784Z,2.2
2018-12-18T01:09:10.136Z,2.0
2018-12-18T01:10:10.039Z,2.1
2018-12-18T01:11:10.001Z,2.0
2018-12-18T01:12:09.791Z,2.4
2018-12-18T01:13:10.037Z,1.9
2018-12-18T01:14:09.847Z,2.2
2018-12-18T01:15:09.813Z,2.7
2018-12-18T01:16:09.991Z,2.2
2018-12-18T01:17:09.838Z,2.4
2018-12-18T01:18:09.791Z,2.2
2018-12-18T01:19:09.806Z,2.1
2018-12-18T01:20:10.191Z,2.1
2018-12-18T01:21:10.251Z,1.8
2018-12-18T01:22:09.787Z,2.1
2018-12-18T01:23:10.200Z,2.1
2018-12-18T01:24:09.935Z,2.0
2018-12-18T01:25:10.309Z,1.9
2018-12-18T01:26:10.222Z,3.1
2018-12-18T01:27:10.233Z,2.1
2018-12-18T01:28:09.788Z,1.8
2018-12-18T01:29:10.027Z,2.0
2018-12-18T01:30:09.853Z,2.1
2018-12-18T01:31:10.253Z,1.9
2018-12-18T01:32:09.803Z,2.1
2018-12-18T01:33:09.802Z,2.1
2018-12-18T01:34:10.082Z,2.1
2018-12-18T01:35:09.800Z,1.8
2018-12-18T01:36:09.831Z,1.9
2018-12-18T01:37:09.878Z,2.0
2018-12-18T01:38:10.052Z,1.9
2018-12-18T01:39:10.117Z,2.2
2018-12-18T01:40:10.001Z,2.4
2018-12-18T01:41:10.254Z,1.9
2018-12-18T01:42:10.041Z,2.3
2018-12-18T01:43:10.000Z,2.4
2018-12-18T01:44:10.264Z,1.9
2018-12-18T01:45:09.929Z,1.9
2018-12-18T01:46:10.066Z,1.9
2018-12-18T01:47:10.260Z,2.2
2018-12-18T01:48:10.110Z,2.3
2018-12-18T01:49:09.897Z,2.0
2018-12-18T01:50:10.030Z,2.0
2018-12-18T01:51:10.258Z,2.0
2018-12-18T01:52:09.837Z,2.0
2018-12-18T01:53:09.867Z,2.5
2018-12-18T01:54:10.031Z,2.2
2018-12-18T01:55:09.869Z,2.5
2018-12-18T01:56:09.858Z,2.9
2018-12-18T01:57:10.301Z,1.8
2018-12-18T01:58:10.099Z,2.0
2018-12-18T01:59:10.306Z,1.7
2018-12-18T02:00:10.043Z,3.1
2018-12-18T02:01:10.337Z,2.1
2018-12-18T02:02:10.311Z,2.2
2018-12-18T02:03:09.855Z,1.8
2018-12-18T02:04:09.923Z,1.8
2018-12-18T02:05:09.858Z,3.8
2018-12-18T02:06:10.297Z,1.9
2018-12-18T02:07:09.864Z,2.0
2018-12-18T02:08:09.876Z,2.1
2018-12-18T02:09:10.084Z,1.9
2018-12-18T02:10:10.096Z,1.9
2018-12-18T02:11:10.101Z,2.3
2018-12-18T02:12:10.307Z,1.8
2018-12-18T02:13:10.377Z,2.0
2018-12-18T02:14:10.353Z,2.3
2018-12-18T02:15:10.089Z,2.0
2018-12-18T02:16:10.350Z,1.9
2018-12-18T02:17:10.315Z,2.2
2018-12-18T02:18:10.326Z,1.6
2018-12-18T02:19:10.483Z,1.8
2018-12-18T02:20:10.077Z,1.8
2018-12-18T02:21:10.363Z,1.9
2018-12-18T02:22:09.918Z,1.7
2018-12-18T02:23:10.310Z,2.4
2018-12-18T02:24:10.215Z,2.1
2018-12-18T02:25:09.947Z,2.4
2018-12-18T02:26:09.919Z,3.1
2018-12-18T02:27:10.127Z,1.7
2018-12-18T02:28:10.117Z,1.7
2018-12-18T02:29:09.934Z,2.2
2018-12-18T02:30:10.182Z,1.6
2018-12-18T02:31:09.965Z,1.6
2018-12-18T02:32:10.370Z,1.8
2018-12-18T02:33:10.098Z,2.0
2018-12-18T02:34:13.545Z,1.6
2018-12-18T02:35:10.163Z,2.2
2018-12-18T02:36:09.904Z,2.0
2018-12-18T02:37:10.214Z,1.7
2018-12-18T02:38:09.931Z,1.9
2018-12-18T02:39:10.155Z,1.4
2018-12-18T02:40:10.326Z,1.7
2018-12-18T02:41:10.163Z,1.7
2018-12-18T02:42:10.400Z,1.6
2018-12-18T02:43:10.140Z,1.8
2018-12-18T02:44:09.922Z,1.7
2018-12-18T02:45:09.937Z,1.7
2018-12-18T02:46:09.958Z,2.2
2018-12-18T02:47:10.394Z,1.5
2018-12-18T02:48:09.923Z,2.0
2018-12-18T02:49:10.189Z,1.6
2018-12-18T02:50:09.946Z,1.7
2018-12-18T02:51:09.964Z,1.5
2018-12-18T02:52:10.363Z,1.7
2018-12-18T02:53:10.179Z,1.6
2018-12-18T02:54:10.278Z,1.7
2018-12-18T02:55:10.501Z,1.6
2018-12-18T02:56:10.128Z,1.6
2018-12-18T02:57:10.000Z,1.5
2018-12-18T02:58:10.380Z,1.5
2018-12-18T02:59:10.181Z,1.6
2018-12-18T03:00:10.231Z,1.5
2018-12-18T03:01:10.008Z,2.2
2018-12-18T03:02:10.170Z,1.8
2018-12-18T03:03:09.984Z,1.5
2018-12-18T03:04:09.989Z,1.6
2018-12-18T03:05:10.483Z,1.6
2018-12-18T03:06:09.992Z,1.7
2018-12-18T03:07:10.402Z,1.8
2018-12-18T03:08:10.009Z,1.7
2018-12-18T03:09:10.517Z,1.7
2018-12-18T03:10:10.443Z,1.6
2018-12-18T03:11:10.226Z,1.7
2018-12-18T03:12:10.482Z,1.6
2018-12-18T03:13:10.027Z,1.9
2018-12-18T03:14:10.243Z,1.6
2018-12-18T03:15:10.444Z,1.6
2018-12-18T03:16:10.220Z,2.0
2018-12-18T03:17:09.986Z,1.6
2018-12-18T03:18:10.097Z,1.7
2018-12-18T03:19:10.734Z,1.9
2018-12-18T03:20:10.038Z,1.6
2018-12-18T03:21:10.038Z,1.8
2018-12-18T03:22:10.091Z,1.6
2018-12-18T03:23:10.264Z,1.5
2018-12-18T03:24:10.168Z,1.7
2018-12-18T03:25:10.971Z,1.6
2018-12-18T03:26:10.051Z,1.7
2018-12-18T03:27:10.231Z,1.9
2018-12-18T03:28:10.073Z,1.8
2018-12-18T03:29:10.011Z,1.6
2018-12-18T03:30:10.506Z,1.6
2018-12-18T03:31:10.592Z,1.7
2018-12-18T03:32:10.110Z,1.7
2018-12-18T03:33:10.096Z,1.9
2018-12-18T03:34:10.085Z,1.8
2018-12-18T03:35:10.323Z,1.8
2018-12-18T03:36:10.525Z,1.8
2018-12-18T03:37:10.083Z,1.7
2018-12-18T03:38:10.493Z,2.1
2018-12-18T03:39:10.363Z,1.6
2018-12-18T03:40:10.073Z,1.8
2018-12-18T03:41:10.479Z,1.8
2018-12-18T03:42:10.300Z,1.9
2018-12-18T03:43:10.077Z,1.7
2018-12-18T03:44:10.510Z,1.8
2018-12-18T03:45:10.516Z,1.6
2018-12-18T03:46:10.120Z,1.7
2018-12-18T03:47:10.321Z,1.6
2018-12-18T03:48:10.570Z,1.7
2018-12-18T03:49:10.386Z,1.7
2018-12-18T03:50:10.106Z,1.7
2018-12-18T03:51:10.518Z,1.9
2018-12-18T03:52:10.298Z,1.7
2018-12-18T03:53:10.167Z,1.7
2018-12-18T03:54:10.336Z,1.7
2018-12-18T03:55:10.118Z,2.1
2018-12-18T03:56:10.362Z,1.7
2018-12-18T03:57:10.273Z,1.9
2018-12-18T03:58:10.552Z,1.7
2018-12-18T03:59:10.133Z,1.6
2018-12-18T04:00:10.092Z,1.7
2018-12-18T04:01:10.126Z,1.7
2018-12-18T04:02:10.103Z,2.3
2018-12-18T04:03:10.112Z,1.7
2018-12-18T04:04:10.519Z,1.8
2018-12-18T04:05:10.611Z,1.7
2018-12-18T04:06:10.348Z,2.0
2018-12-18T04:07:10.176Z,1.8
2018-12-18T04:08:10.577Z,1.6
2018-12-18T04:09:10.640Z,1.6
2018-12-18T04:10:10.107Z,2.1
2018-12-18T04:11:10.161Z,1.7
2018-12-18T04:12:10.179Z,1.9
2018-12-18T04:13:10.544Z,1.7
2018-12-18T04:14:10.358Z,1.6
2018-12-18T04:15:10.528Z,1.9
2018-12-18T04:16:10.112Z,1.7
2018-12-18T04:17:10.108Z,1.9
2018-12-18T04:18:10.319Z,1.8
2018-12-18T04:19:10.124Z,1.8
2018-12-18T04:20:10.565Z,1.8
2018-12-18T04:21:10.573Z,1.7
2018-12-18T04:22:10.096Z,2.2
2018-12-18T04:23:10.321Z,1.8
2018-12-18T04:24:10.329Z,1.7
2018-12-18T04:25:10.367Z,1.7
2018-12-18T04:26:10.135Z,1.7
2018-12-18T04:27:10.320Z,1.7
2018-12-18T04:28:10.546Z,2.1
2018-12-18T04:29:10.195Z,1.7
2018-12-18T04:30:10.288Z,1.8
2018-12-18T04:31:10.359Z,1.7
2018-12-18T04:32:10.350Z,1.7
2018-12-18T04:33:10.533Z,1.8
2018-12-18T04:34:10.129Z,1.6
2018-12-18T04:35:10.188Z,1.9
2018-12-18T04:36:10.194Z,1.7
2018-12-18T04:37:10.158Z,1.8
2018-12-18T04:38:10.368Z,1.7
2018-12-18T04:39:10.512Z,1.8
2018-12-18T04:40:10.611Z,1.8
2018-12-18T04:41:10.174Z,1.9
2018-12-18T04:42:10.339Z,1.9
2018-12-18T04:43:10.619Z,1.9
2018-12-18T04:44:10.178Z,1.9
2018-12-18T04:45:10.159Z,1.8
2018-12-18T04:46:10.434Z,1.9
2018-12-18T04:47:10.346Z,1.8
2018-12-18T04:48:10.162Z,1.6
2018-12-18T04:49:10.173Z,1.9
2018-12-18T04:50:10.617Z,1.8
2018-12-18T04:51:10.620Z,1.8
2018-12-18T04:52:10.589Z,1.5
2018-12-18T04:53:10.163Z,1.6
2018-12-18T04:54:10.715Z,1.8
2018-12-18T04:55:10.165Z,1.7
2018-12-18T04:56:10.191Z,1.9
2018-12-18T04:57:10.228Z,1.6
2018-12-18T04:58:10.217Z,1.6
2018-12-18T04:59:10.435Z,1.7
2018-12-18T05:00:10.874Z,1.5
2018-12-18T05:01:10.248Z,1.5
2018-12-18T05:02:10.231Z,1.7
2018-12-18T05:03:10.421Z,1.6
2018-12-18T05:04:10.374Z,1.6
2018-12-18T05:05:10.650Z,1.6
2018-12-18T05:06:10.664Z,1.6
2018-12-18T05:07:10.205Z,1.5
2018-12-18T05:08:10.221Z,1.7
2018-12-18T05:09:10.310Z,1.7
2018-12-18T05:10:10.273Z,1.7
2018-12-18T05:11:10.445Z,1.5
2018-12-18T05:12:10.232Z,1.6
2018-12-18T05:13:10.484Z,1.6
2018-12-18T05:14:10.208Z,1.7
2018-12-18T05:15:10.678Z,1.6
2018-12-18T05:16:10.680Z,1.7
2018-12-18T05:17:10.187Z,1.6
2018-12-18T05:18:10.242Z,1.6
2018-12-18T05:19:10.228Z,1.5
2018-12-18T05:20:10.205Z,1.7
2018-12-18T05:21:10.651Z,1.5
2018-12-18T05:22:10.833Z,1.7
2018-12-18T05:23:10.237Z,1.8
2018-12-18T05:24:10.656Z,1.7
2018-12-18T05:25:10.226Z,1.5
2018-12-18T05:26:10.241Z,1.6
2018-12-18T05:27:10.654Z,1.7
2018-12-18T05:28:10.246Z,1.6
2018-12-18T05:29:10.688Z,1.5
2018-12-18T05:30:10.237Z,1.7
2018-12-18T05:31:10.519Z,1.7
2018-12-18T05:32:10.265Z,1.6
2018-12-18T05:33:10.679Z,1.7
2018-12-18T05:34:10.203Z,1.4
2018-12-18T05:35:10.683Z,1.6
2018-12-18T05:36:10.266Z,1.7
2018-12-18T05:37:10.764Z,1.6
2018-12-18T05:38:10.271Z,1.4
2018-12-18T05:39:10.388Z,1.5
2018-12-18T05:40:10.467Z,1.6
2018-12-18T05:41:10.257Z,1.6
2018-12-18T05:42:10.686Z,1.5
2018-12-18T05:43:10.303Z,1.6
2018-12-18T05:44:10.701Z,1.8
2018-12-18T05:45:10.264Z,1.5
2018-12-18T05:46:10.442Z,1.6
2018-12-18T05:47:10.301Z,1.5
2018-12-18T05:48:10.501Z,1.7
2018-12-18T05:49:10.378Z,1.6
2018-12-18T05:50:10.323Z,1.5
2018-12-18T05:51:10.291Z,1.5
2018-12-18T05:52:10.303Z,1.4
2018-12-18T05:53:10.279Z,1.7
2018-12-18T05:54:10.482Z,1.4
2018-12-18T05:55:10.273Z,1.5
2018-12-18T05:56:10.554Z,1.6
2018-12-18T05:57:10.303Z,1.7
2018-12-18T05:58:10.254Z,1.7
2018-12-18T05:59:10.271Z,1.6
2018-12-18T06:00:10.519Z,1.6
2018-12-18T06:01:10.338Z,1.8
2018-12-18T06:02:10.742Z,1.6
2018-12-18T06:03:10.502Z,1.5
2018-12-18T06:04:10.393Z,1.5
2018-12-18T06:05:10.314Z,1.5
2018-12-18T06:06:10.767Z,1.7
2018-12-18T06:07:10.333Z,1.5
2018-12-18T06:08:10.303Z,1.2
2018-12-18T06:09:10.470Z,1.5
2018-12-18T06:10:10.754Z,1.7
2018-12-18T06:11:10.489Z,1.5
2018-12-18T06:12:10.318Z,1.7
2018-12-18T06:13:10.556Z,1.5
2018-12-18T06:14:10.325Z,1.5
2018-12-18T06:15:10.782Z,1.6
2018-12-18T06:16:10.500Z,1.6
2018-12-18T06:17:10.380Z,1.7
2018-12-18T06:18:10.551Z,1.6
2018-12-18T06:19:10.289Z,1.5
2018-12-18T06:20:10.362Z,1.5
2018-12-18T06:21:10.528Z,1.8
2018-12-18T06:22:10.339Z,1.7
2018-12-18T06:23:10.791Z,1.7
2018-12-18T06:24:10.494Z,1.7
2018-12-18T06:25:10.686Z,1.9
2018-12-18T06:26:10.368Z,1.8
2018-12-18T06:27:10.353Z,1.7
2018-12-18T06:28:10.541Z,1.6
2018-12-18T06:29:10.548Z,2.0
2018-12-18T06:30:10.348Z,2.0
2018-12-18T06:31:10.786Z,1.8
2018-12-18T06:32:10.353Z,2.0
2018-12-18T06:33:10.769Z,2.0
2018-12-18T06:34:10.817Z,1.8
2018-12-18T06:35:10.894Z,1.9
2018-12-18T06:36:10.558Z,1.9
2018-12-18T06:37:10.437Z,1.8
2018-12-18T06:38:10.801Z,2.1
2018-12-18T06:39:10.487Z,2.0
2018-12-18T06:40:10.395Z,1.8
2018-12-18T06:41:10.842Z,2.0
2018-12-18T06:42:10.388Z,1.9
2018-12-18T06:43:10.812Z,2.0
2018-12-18T06:44:10.386Z,1.9
2018-12-18T06:45:10.407Z,2.2
2018-12-18T06:46:10.834Z,1.9
2018-12-18T06:47:10.846Z,1.9
2018-12-18T06:48:10.803Z,1.8
2018-12-18T06:49:10.432Z,1.9
2018-12-18T06:50:10.401Z,1.9
2018-12-18T06:51:10.558Z,2.2
2018-12-18T06:52:10.414Z,1.9
2018-12-18T06:53:10.824Z,1.8
2018-12-18T06:54:10.569Z,1.8
2018-12-18T06:55:10.433Z,1.9
2018-12-18T06:56:10.449Z,1.9
2018-12-18T06:57:10.683Z,1.8
2018-12-18T06:58:10.633Z,1.9
2018-12-18T06:59:10.669Z,2.0
2018-12-18T07:00:10.402Z,1.8
2018-12-18T07:01:10.457Z,1.9
2018-12-18T07:02:10.430Z,1.9
2018-12-18T07:03:10.420Z,1.9
2018-12-18T07:04:10.387Z,2.2
2018-12-18T07:05:16.430Z,1.9
2018-12-18T07:06:10.868Z,1.9
2018-12-18T07:07:10.914Z,2.0
2018-12-18T07:08:10.449Z,1.8
2018-12-18T07:09:10.908Z,1.9
2018-12-18T07:10:10.625Z,1.9
2018-12-18T07:11:10.877Z,2.1
2018-12-18T07:12:10.440Z,1.8
2018-12-18T07:13:10.576Z,2.1
2018-12-18T07:14:10.880Z,2.0
2018-12-18T07:15:10.450Z,1.8
2018-12-18T07:16:10.510Z,1.9
2018-12-18T07:17:10.898Z,2.0
2018-12-18T07:18:10.450Z,2.0
2018-12-18T07:19:10.705Z,1.9
2018-12-18T07:20:10.659Z,1.9
2018-12-18T07:21:10.476Z,1.8
2018-12-18T07:22:10.644Z,2.0
2018-12-18T07:23:10.489Z,1.9
2018-12-18T07:24:13.865Z,1.9
2018-12-18T07:25:10.562Z,2.0
2018-12-18T07:26:10.493Z,2.0
2018-12-18T07:27:10.945Z,2.0
2018-12-18T07:28:10.514Z,1.9
2018-12-18T07:29:10.626Z,2.1
2018-12-18T07:30:11.942Z,2.3
2018-12-18T07:31:18.509Z,2.3
2018-12-18T07:32:16.579Z,2.8
2018-12-18T07:33:10.699Z,8.0
2018-12-18T07:34:10.577Z,2.9
2018-12-18T07:35:10.510Z,2.5
2018-12-18T07:36:10.882Z,3.1
2018-12-18T07:37:10.473Z,4.5
2018-12-18T07:38:10.468Z,4.2
2018-12-18T07:39:10.674Z,3.9
2018-12-18T07:40:10.481Z,2.9
2018-12-18T07:41:10.527Z,3.2
2018-12-18T07:42:10.487Z,3.3
2018-12-18T07:43:10.684Z,3.1
2018-12-18T07:44:10.921Z,3.4
2018-12-18T07:45:10.950Z,4.3
2018-12-18T07:46:10.508Z,3.9
2018-12-18T07:47:10.479Z,3.1
2018-12-18T07:48:10.771Z,4.1
2018-12-18T07:49:10.551Z,3.5
2018-12-18T07:50:10.683Z,4.5
2018-12-18T07:51:10.479Z,3.7
2018-12-18T07:52:10.568Z,3.3
2018-12-18T07:53:10.978Z,4.0
2018-12-18T07:54:10.853Z,3.1
2018-12-18T07:55:10.727Z,3.1
2018-12-18T07:56:10.865Z,4.1
2018-12-18T07:57:10.561Z,3.1
2018-12-18T07:58:10.610Z,3.1
2018-12-18T07:59:10.558Z,3.5
2018-12-18T08:00:10.601Z,3.2
2018-12-18T08:01:10.590Z,3.1
2018-12-18T08:02:10.765Z,3.4
2018-12-18T08:03:11.048Z,2.6
2018-12-18T08:04:10.744Z,2.7
2018-12-18T08:05:10.985Z,3.0
2018-12-18T08:06:10.810Z,3.0
2018-12-18T08:07:10.574Z,3.2
2018-12-18T08:08:11.025Z,3.0
2018-12-18T08:09:20.806Z,3.0
2018-12-18T08:10:10.740Z,2.7
2018-12-18T08:11:10.740Z,2.6
2018-12-18T08:12:10.843Z,2.4
2018-12-18T08:13:10.828Z,2.4
2018-12-18T08:14:10.647Z,2.5
2018-12-18T08:15:10.791Z,2.5
2018-12-18T08:16:11.117Z,3.0
2018-12-18T08:17:11.043Z,2.6
2018-12-18T08:18:10.859Z,3.3
2018-12-18T08:19:12.668Z,2.9
2018-12-18T08:20:10.626Z,2.6
2018-12-18T08:21:10.785Z,2.3
2018-12-18T08:22:11.084Z,3.4
2018-12-18T08:23:11.558Z,2.6
2018-12-18T08:24:11.088Z,3.0
2018-12-18T08:25:10.744Z,2.6
2018-12-18T08:26:10.730Z,2.9
2018-12-18T08:27:10.993Z,2.4
2018-12-18T08:28:10.827Z,2.6
2018-12-18T08:29:11.683Z,2.5
2018-12-18T08:30:10.786Z,2.7
2018-12-18T08:31:10.742Z,2.4
2018-12-18T08:32:10.672Z,2.4
2018-12-18T08:33:10.769Z,2.5
2018-12-18T08:34:10.918Z,2.9
2018-12-18T08:35:10.931Z,3.0
2018-12-18T08:36:10.706Z,2.7
2018-12-18T08:37:10.809Z,3.0
2018-12-18T08:38:10.734Z,2.0
2018-12-18T08:39:11.026Z,2.9
2018-12-18T08:40:10.972Z,2.3
2018-12-18T08:41:10.809Z,2.5
2018-12-18T08:42:11.135Z,2.2
2018-12-18T08:43:11.259Z,2.5
2018-12-18T08:44:10.707Z,1.9
2018-12-18T08:45:11.245Z,3.0
2018-12-18T08:46:11.170Z,3.0
2018-12-18T08:47:10.868Z,2.0
2018-12-18T08:48:11.170Z,2.1
2018-12-18T08:49:11.112Z,2.2
2018-12-18T08:50:11.023Z,2.0
2018-12-18T08:51:11.023Z,2.1
2018-12-18T08:52:10.736Z,2.1
2018-12-18T08:53:10.828Z,2.3
2018-12-18T08:54:10.836Z,2.4
2018-12-18T08:55:10.886Z,2.2
2018-12-18T08:56:11.088Z,1.9
2018-12-18T08:57:10.756Z,2.0
2018-12-18T08:58:10.738Z,2.1
2018-12-18T08:59:11.137Z,2.1
2018-12-18T09:00:11.149Z,2.1
2018-12-18T09:01:11.263Z,1.7
2018-12-18T09:02:11.144Z,1.9
2018-12-18T09:03:11.828Z,1.9
2018-12-18T09:04:11.155Z,1.7
2018-12-18T09:05:11.027Z,2.2
2018-12-18T09:06:11.174Z,2.3
2018-12-18T09:07:11.872Z,2.2
2018-12-18T09:08:11.196Z,2.1
2018-12-18T09:09:11.202Z,2.7
2018-12-18T09:10:12.176Z,2.1
2018-12-18T09:11:11.059Z,1.8
2018-12-18T09:12:10.835Z,2.1
2018-12-18T09:13:11.299Z,1.7
2018-12-18T09:14:11.061Z,2.0
2018-12-18T09:15:10.804Z,2.1
2018-12-18T09:16:11.187Z,2.0
2018-12-18T09:17:11.316Z,1.9
2018-12-18T09:18:10.667Z,2.1
2018-12-18T09:19:12.191Z,1.8
2018-12-18T09:20:11.042Z,2.1
2018-12-18T09:21:10.911Z,1.8
2018-12-18T09:22:10.681Z,1.8
2018-12-18T09:23:10.981Z,1.9
2018-12-18T09:24:10.823Z,2.2
2018-12-18T09:25:11.887Z,2.3
2018-12-18T09:26:10.732Z,2.3
2018-12-18T09:27:10.766Z,2.4
2018-12-18T09:28:11.126Z,2.3
2018-12-18T09:29:10.766Z,2.3
2018-12-18T09:30:10.974Z,2.3
2018-12-18T09:31:10.992Z,2.2
2018-12-18T09:32:11.154Z,2.2
2018-12-18T09:33:11.059Z,2.3
2018-12-18T09:34:11.229Z,3.1
2018-12-18T09:35:10.737Z,2.2
2018-12-18T09:36:10.970Z,2.4
2018-12-18T09:37:10.942Z,2.4
2018-12-18T09:38:11.196Z,2.6
2018-12-18T09:39:11.084Z,2.4
2018-12-18T09:40:10.957Z,2.2
2018-12-18T09:41:11.808Z,4.0
2018-12-18T09:42:10.739Z,2.1
2018-12-18T09:43:11.259Z,2.4
2018-12-18T09:44:10.857Z,2.1
2018-12-18T09:45:10.927Z,2.3
2018-12-18T09:46:10.733Z,2.1
2018-12-18T09:47:10.761Z,2.9
2018-12-18T09:48:11.182Z,2.1
2018-12-18T09:49:10.807Z,2.4
2018-12-18T09:50:11.160Z,2.7
2018-12-18T09:51:10.778Z,2.5
2018-12-18T09:52:10.963Z,2.3
2018-12-18T09:53:11.015Z,2.3
2018-12-18T09:54:10.983Z,2.3
2018-12-18T09:55:10.810Z,2.2
2018-12-18T09:56:10.970Z,2.2
2018-12-18T09:57:11.405Z,2.3
2018-12-18T09:58:10.852Z,2.3
2018-12-18T09:59:10.854Z,2.4
2018-12-18T10:00:10.977Z,2.4
2018-12-18T10:01:10.902Z,2.9
2018-12-18T10:02:10.909Z,2.7
2018-12-18T10:03:11.079Z,2.2
2018-12-18T10:04:10.768Z,2.0
2018-12-18T10:05:10.830Z,2.8
2018-12-18T10:06:10.751Z,2.0
2018-12-18T10:07:10.878Z,2.1
2018-12-18T10:08:10.816Z,2.0
2018-12-18T10:09:11.333Z,2.5
2018-12-18T10:10:10.808Z,2.1
2018-12-18T10:11:10.951Z,2.2
2018-12-18T10:12:11.081Z,2.5
2018-12-18T10:13:11.335Z,2.5
2018-12-18T10:14:10.756Z,2.7
2018-12-18T10:15:11.681Z,4.4
2018-12-18T10:16:11.228Z,2.4
2018-12-18T10:17:10.856Z,2.3
2018-12-18T10:18:11.213Z,3.3
2018-12-18T10:19:10.835Z,2.0
2018-12-18T10:20:11.013Z,2.5
2018-12-18T10:21:11.035Z,2.1
2018-12-18T10:22:11.208Z,1.9
2018-12-18T10:23:10.764Z,1.7
2018-12-18T10:24:11.112Z,2.1
2018-12-18T10:25:10.854Z,2.6
2018-12-18T10:26:10.791Z,2.3
2018-12-18T10:27:10.893Z,2.9
2018-12-18T10:28:10.994Z,2.2
2018-12-18T10:29:10.859Z,3.1
2018-12-18T10:30:11.024Z,2.7
2018-12-18T10:31:10.814Z,2.2
2018-12-18T10:32:10.810Z,2.9
2018-12-18T10:33:11.233Z,2.5
2018-12-18T10:34:10.797Z,2.4
2018-12-18T10:35:10.889Z,3.8
2018-12-18T10:36:11.233Z,1.8
2018-12-18T10:37:11.269Z,2.7
2018-12-18T10:38:10.804Z,2.3
2018-12-18T10:39:10.927Z,1.7
2018-12-18T10:40:11.319Z,1.8
2018-12-18T10:41:11.265Z,2.1
2018-12-18T10:42:10.791Z,1.9
2018-12-18T10:43:11.280Z,2.7
2018-12-18T10:44:10.994Z,1.7
2018-12-18T10:45:13.714Z,2.1
2018-12-18T10:46:20.934Z,2.4
2018-12-18T10:47:10.847Z,1.7
2018-12-18T10:48:10.829Z,2.0
2018-12-18T10:49:10.883Z,1.7
2018-12-18T10:50:11.369Z,1.7
2018-12-18T10:51:11.294Z,1.7
2018-12-18T10:52:11.314Z,1.6
2018-12-18T10:53:10.813Z,1.7
2018-12-18T10:54:10.954Z,1.6
2018-12-18T10:55:11.304Z,2.4
2018-12-18T10:56:11.368Z,1.5
2018-12-18T10:57:10.965Z,1.5
2018-12-18T10:58:11.130Z,2.0
2018-12-18T10:59:10.907Z,2.2
2018-12-18T11:00:11.320Z,1.7
2018-12-18T11:01:11.139Z,3.0
2018-12-18T11:02:10.874Z,4.1
2018-12-18T11:03:11.307Z,1.6
2018-12-18T11:04:11.924Z,2.6
2018-12-18T11:05:11.502Z,2.2
2018-12-18T11:06:11.058Z,2.5
2018-12-18T11:07:11.324Z,2.1
2018-12-18T11:08:10.987Z,3.1
2018-12-18T11:09:11.425Z,2.5
2018-12-18T11:10:10.891Z,3.4
2018-12-18T11:11:11.087Z,1.8
2018-12-18T11:12:11.278Z,3.5
2018-12-18T11:13:11.451Z,2.3
2018-12-18T11:14:11.088Z,2.7
2018-12-18T11:15:11.426Z,2.9
2018-12-18T11:16:11.098Z,1.9
2018-12-18T11:17:11.436Z,3.6
2018-12-18T11:18:11.229Z,1.6
2018-12-18T11:19:11.163Z,1.9
2018-12-18T11:20:10.943Z,2.5
2018-12-18T11:21:11.326Z,1.6
2018-12-18T11:22:11.132Z,2.6
2018-12-18T11:23:11.409Z,2.6
2018-12-18T11:24:11.128Z,1.7
2018-12-18T11:25:11.143Z,2.2
2018-12-18T11:26:11.115Z,1.9
2018-12-18T11:27:11.048Z,1.8
2018-12-18T11:28:11.070Z,1.7
2018-12-18T11:29:11.390Z,1.7
2018-12-18T11:30:11.708Z,2.1
2018-12-18T11:31:11.111Z,2.2
2018-12-18T11:32:11.534Z,1.7
2018-12-18T11:33:11.592Z,1.7
2018-12-18T11:34:11.465Z,1.7
2018-12-18T11:35:11.467Z,2.3
2018-12-18T11:36:16.303Z,3.0
2018-12-18T11:37:11.154Z,1.5
2018-12-18T11:38:11.448Z,2.6
2018-12-18T11:39:11.197Z,1.5
2018-12-18T11:40:11.092Z,1.6
2018-12-18T11:41:11.118Z,1.5
2018-12-18T11:42:11.479Z,1.8
2018-12-18T11:43:11.523Z,2.1
2018-12-18T11:44:11.101Z,1.5
2018-12-18T11:45:11.082Z,1.5
2018-12-18T11:46:11.402Z,1.5
2018-12-18T11:47:11.514Z,2.0
2018-12-18T11:48:11.332Z,1.5
2018-12-18T11:49:11.461Z,2.7
2018-12-18T11:50:11.531Z,1.5
2018-12-18T11:51:11.047Z,1.6
2018-12-18T11:52:10.969Z,1.4
2018-12-18T11:53:10.946Z,2.0
2018-12-18T11:54:11.184Z,1.8
2018-12-18T11:55:11.494Z,1.5
2018-12-18T11:56:11.081Z,1.3
2018-12-18T11:57:10.996Z,2.0
2018-12-18T11:58:11.294Z,1.8
2018-12-18T11:59:11.044Z,2.1
2018-12-18T12:00:11.280Z,1.8
2018-12-18T12:01:11.585Z,1.9
2018-12-18T12:02:11.151Z,1.4
2018-12-18T12:03:11.115Z,1.9
2018-12-18T12:04:11.537Z,1.9
2018-12-18T12:05:13.103Z,1.3
2018-12-18T12:06:11.057Z,1.2
2018-12-18T12:07:11.564Z,1.3
2018-12-18T12:08:11.104Z,1.6
2018-12-18T12:09:11.262Z,1.4
2018-12-18T12:10:11.144Z,1.5
2018-12-18T12:11:11.076Z,1.3
2018-12-18T12:12:11.540Z,1.4
2018-12-18T12:13:11.173Z,1.5
2018-12-18T12:14:11.554Z,1.3
2018-12-18T12:15:11.264Z,2.0
2018-12-18T12:16:11.353Z,3.1
2018-12-18T12:17:11.368Z,1.9
2018-12-18T12:18:11.344Z,2.0
2018-12-18T12:19:11.187Z,1.4
2018-12-18T12:20:11.279Z,2.1
2018-12-18T12:21:11.117Z,1.4
2018-12-18T12:22:11.409Z,1.7
2018-12-18T12:23:11.615Z,1.6
2018-12-18T12:24:11.512Z,1.7
2018-12-18T12:25:11.242Z,8.9
2018-12-18T12:26:11.359Z,76.6
2018-12-18T12:27:11.022Z,43.2
2018-12-18T12:28:11.049Z,26.6
2018-12-18T12:29:11.467Z,24.4
2018-12-18T12:30:11.043Z,25.8
2018-12-18T12:31:12.551Z,23.3
2018-12-18T12:32:11.268Z,25.4
2018-12-18T12:33:11.253Z,23.5
2018-12-18T12:34:11.273Z,21.7
2018-12-18T12:35:11.212Z,21.2
2018-12-18T12:36:11.574Z,23.3
2018-12-18T12:37:11.425Z,20.7
2018-12-18T12:38:11.059Z,20.5
2018-12-18T12:39:11.287Z,21.8
2018-12-18T12:40:11.070Z,20.1
2018-12-18T12:41:11.268Z,20.0
2018-12-18T12:42:11.347Z,19.5
2018-12-18T12:43:11.315Z,17.6
2018-12-18T12:44:11.345Z,20.3
2018-12-18T12:45:11.575Z,17.7
2018-12-18T12:46:11.617Z,15.3
2018-12-18T12:47:11.370Z,17.7
2018-12-18T12:48:11.513Z,17.2
2018-12-18T12:49:11.469Z,16.0
2018-12-18T12:50:11.405Z,16.8
2018-12-18T12:51:11.200Z,17.1
2018-12-18T12:52:11.603Z,16.5
2018-12-18T12:53:11.467Z,17.0
2018-12-18T12:54:11.409Z,18.9
2018-12-18T12:55:11.289Z,17.2
2018-12-18T12:56:11.595Z,17.9
2018-12-18T12:57:11.314Z,15.7
2018-12-18T12:58:11.525Z,15.5
2018-12-18T12:59:11.508Z,14.7
2018-12-18T13:00:11.111Z,15.4
2018-12-18T13:01:11.575Z,13.2
2018-12-18T13:02:11.287Z,14.7
2018-12-18T13:03:12.020Z,11.7
2018-12-18T13:04:11.375Z,9.8
2018-12-18T13:05:11.152Z,10.7
2018-12-18T13:06:11.549Z,11.0
2018-12-18T13:07:12.053Z,9.9
2018-12-18T13:08:11.146Z,10.4
2018-12-18T13:09:11.353Z,10.9
2018-12-18T13:10:11.303Z,9.9
2018-12-18T13:11:11.140Z,10.3
2018-12-18T13:12:11.320Z,11.7
2018-12-18T13:13:11.392Z,10.6
2018-12-18T13:14:11.323Z,8.9
2018-12-18T13:15:11.117Z,11.6
2018-12-18T13:16:11.636Z,9.7
2018-12-18T13:18:03.821Z,11.4
2018-12-18T13:18:11.890Z,10.2
2018-12-18T13:19:12.055Z,11.0
2018-12-18T13:20:11.935Z,11.9
2018-12-18T13:21:12.232Z,9.7
2018-12-18T13:22:11.722Z,8.4
2018-12-18T13:23:12.039Z,10.9
2018-12-18T13:24:12.097Z,11.0
2018-12-18T13:25:12.038Z,10.8
2018-12-18T13:26:12.295Z,9.5
2018-12-18T13:27:12.227Z,9.2
2018-12-18T13:28:12.374Z,10.3
2018-12-18T13:29:11.807Z,10.2
2018-12-18T13:30:12.228Z,7.9
2018-12-18T13:31:11.971Z,8.6
2018-12-18T13:32:11.818Z,8.2
2018-12-18T13:33:12.056Z,9.6
2018-12-18T13:34:11.979Z,9.6
2018-12-18T13:35:12.218Z,7.7
2018-12-18T13:36:12.039Z,8.8
2018-12-18T13:37:11.844Z,6.9
2018-12-18T13:38:12.033Z,8.3
2018-12-18T13:39:12.254Z,6.3
2018-12-18T13:40:12.020Z,6.3
2018-12-18T13:41:11.982Z,6.4
2018-12-18T13:42:13.898Z,6.1
2018-12-18T13:43:11.759Z,6.5
2018-12-18T13:44:11.848Z,5.5