createdAt,value
2022-08-01T18:20:05.253Z,20.44
2022-08-01T18:25:08.842Z,20.36
2022-08-01T18:30:11.669Z,20.27
2022-08-01T18:35:14.608Z,20.22
2022-08-01T18:40:22.759Z,20.17
2022-08-01T18:45:25.421Z,20.11
2022-08-01T18:50:27.808Z,20.04
2022-08-01T19:09:40.754Z,19.74
2022-08-01T19:14:46.066Z,19.65
2022-08-01T19:20:08.159Z,19.57
2022-08-01T19:25:10.259Z,19.47
2022-08-01T19:30:17.151Z,19.35
2022-08-01T19:35:21.948Z,19.25
2022-08-01T19:40:27.462Z,19.16
2022-08-01T19:45:33.293Z,19.12
2022-08-01T19:50:40.553Z,19.09
2022-08-01T19:55:43.507Z,19.08
2022-08-01T20:00:53.338Z,19.07
2022-08-01T20:05:56.507Z,19.04
2022-08-01T20:11:05.432Z,19.02
2022-08-01T20:16:19.431Z,18.99
2022-08-01T20:21:26.610Z,18.99
2022-08-01T20:26:33.927Z,19.01
2022-08-01T20:31:44.115Z,19.05
2022-08-01T20:36:48.085Z,19.06
2022-08-01T20:41:59.693Z,19.07
2022-08-01T20:47:13.639Z,19.11
2022-08-01T20:52:27.389Z,19.13
2022-08-01T20:57:29.108Z,19.16
2022-08-01T21:03:01.115Z,19.18
2022-08-01T21:08:12.997Z,19.21
2022-08-01T21:13:21.334Z,19.21
2022-08-01T21:18:33.785Z,19.20
2022-08-01T21:23:50.275Z,19.19
2022-08-01T21:28:55.257Z,19.15
2022-08-01T21:34:02.820Z,19.10
2022-08-01T21:39:07.015Z,18.99
2022-08-01T21:44:14.288Z,18.87
2022-08-01T21:49:16.732Z,18.74
2022-08-01T21:54:38.334Z,18.64
2022-08-01T21:59:46.593Z,18.55
2022-08-01T22:04:58.981Z,18.49
2022-08-01T22:10:05.034Z,18.42
2022-08-01T22:15:08.374Z,18.36
2022-08-01T22:20:12.781Z,18.30
2022-08-01T22:25:16.356Z,18.29
2022-08-01T22:30:18.737Z,18.28
2022-08-01T22:35:21.202Z,18.24
2022-08-01T22:40:23.234Z,18.15
2022-08-01T22:45:41.721Z,18.05
2022-08-01T22:50:46.345Z,17.95
2022-08-01T22:55:59.007Z,17.88
2022-08-01T23:01:02.396Z,17.85
2022-08-01T23:06:22.226Z,17.86
2022-08-01T23:11:24.440Z,17.90
2022-08-01T23:16:28.740Z,17.94
2022-08-01T23:21:31.734Z,17.96
2022-08-01T23:26:35.958Z,17.96
2022-08-01T23:31:50.929Z,17.95
2022-08-01T23:37:00.005Z,17.94
2022-08-01T23:42:05.412Z,17.93
2022-08-01T23:47:10.740Z,17.89
2022-08-01T23:52:20.589Z,17.85
2022-08-01T23:57:22.944Z,17.81
