createdAt,value
2022-12-25T00:02:05.440Z,11.00
2022-12-25T00:04:32.291Z,11.00
2022-12-25T00:06:59.680Z,11.00
2022-12-25T00:09:26.567Z,11.00
2022-12-25T00:11:53.396Z,11.00
2022-12-25T00:14:20.276Z,11.00
2022-12-25T00:16:47.134Z,11.00
2022-12-25T00:19:14.010Z,11.00
2022-12-25T00:21:40.873Z,11.00
2022-12-25T00:24:08.068Z,11.00
2022-12-25T00:26:35.029Z,11.10
2022-12-25T00:29:01.893Z,11.00
2022-12-25T00:31:28.908Z,11.00
2022-12-25T00:33:55.842Z,11.00
2022-12-25T00:36:22.904Z,11.00
2022-12-25T00:38:49.795Z,11.00
2022-12-25T00:41:41.141Z,10.90
2022-12-25T00:44:09.055Z,10.90
2022-12-25T00:46:36.429Z,10.80
2022-12-25T00:49:03.397Z,10.80
2022-12-25T00:51:30.200Z,10.70
2022-12-25T00:53:56.993Z,10.70
2022-12-25T00:56:23.824Z,10.70
2022-12-25T00:58:50.758Z,10.70
2022-12-25T01:01:17.773Z,10.70
2022-12-25T01:03:44.779Z,10.70
2022-12-25T01:06:12.958Z,10.70
2022-12-25T01:09:00.507Z,10.70
2022-12-25T01:11:27.536Z,10.80
2022-12-25T01:13:54.510Z,10.80
2022-12-25T01:16:21.512Z,10.80
2022-12-25T01:18:48.499Z,10.80
2022-12-25T01:21:16.288Z,10.80
2022-12-25T01:23:46.131Z,10.80
2022-12-25T01:26:13.444Z,10.80
2022-12-25T01:28:40.390Z,10.80
2022-12-25T01:31:12.898Z,10.80
2022-12-25T01:33:40.510Z,10.80
2022-12-25T01:36:27.714Z,10.80
2022-12-25T01:38:54.763Z,10.80
2022-12-25T01:41:23.633Z,10.70
2022-12-25T01:44:07.517Z,10.70
2022-12-25T01:46:34.786Z,10.70
2022-12-25T01:49:14.391Z,10.60
2022-12-25T01:51:43.520Z,10.60
2022-12-25T01:54:24.651Z,10.60
2022-12-25T01:56:51.734Z,10.60
2022-12-25T01:59:19.754Z,10.60
2022-12-25T02:01:46.699Z,10.60
2022-12-25T02:04:38.853Z,10.60
2022-12-25T02:07:06.610Z,10.60
2022-12-25T02:09:33.492Z,10.60
2022-12-25T02:12:00.560Z,10.60
2022-12-25T02:14:28.472Z,10.60
2022-12-25T02:17:03.170Z,10.60
2022-12-25T02:19:54.754Z,10.60
2022-12-25T02:22:43.494Z,10.60
2022-12-25T02:25:38.462Z,10.60
2022-12-25T02:28:13.975Z,10.60
2022-12-25T02:30:46.588Z,10.60
2022-12-25T02:33:39.640Z,10.60
2022-12-25T02:36:08.971Z,10.60
2022-12-25T02:38:38.757Z,10.50
2022-12-25T02:41:09.114Z,10.50
2022-12-25T02:43:59.652Z,10.50
2022-12-25T02:46:44.876Z,10.50
2022-12-25T02:49:35.645Z,10.60
2022-12-25T02:52:29.179Z,10.60
2022-12-25T02:55:18.579Z,10.60
2022-12-25T02:58:05.605Z,10.60
2022-12-25T03:00:53.004Z,10.60
2022-12-25T03:03:38.550Z,10.60
2022-12-25T03:06:24.331Z,10.60
2022-12-25T03:08:53.352Z,10.60
2022-12-25T03:11:32.220Z,10.70
2022-12-25T03:14:19.978Z,10.70
2022-12-25T03:16:53.825Z,10.70
2022-12-25T03:19:44.969Z,10.70
2022-12-25T03:22:44.407Z,10.70
2022-12-25T03:25:29.767Z,10.70
2022-12-25T03:27:57.345Z,10.70
2022-12-25T03:30:44.473Z,10.70
2022-12-25T03:33:44.367Z,10.70
2022-12-25T03:36:15.051Z,10.70
2022-12-25T03:38:51.192Z,10.70
2022-12-25T03:41:42.620Z,10.70
2022-12-25T03:44:46.095Z,10.80
2022-12-25T03:47:46.292Z,10.70
2022-12-25T03:50:34.827Z,10.70
2022-12-25T03:53:25.381Z,10.70
2022-12-25T03:56:10.795Z,10.70
2022-12-25T03:58:56.061Z,10.70
2022-12-25T04:01:41.578Z,10.70
2022-12-25T04:04:26.891Z,10.70
2022-12-25T04:07:12.341Z,10.70
2022-12-25T04:09:57.682Z,10.80
2022-12-25T04:12:43.132Z,10.80
2022-12-25T04:15:28.991Z,10.80
2022-12-25T04:18:14.364Z,10.80
2022-12-25T04:20:59.800Z,10.80
2022-12-25T04:23:45.261Z,10.80
2022-12-25T04:26:30.785Z,10.80
2022-12-25T04:29:16.303Z,10.80
2022-12-25T04:32:01.515Z,10.90
2022-12-25T04:34:46.888Z,10.90
2022-12-25T04:37:13.756Z,10.80
2022-12-25T04:39:40.594Z,10.80
2022-12-25T04:42:07.442Z,10.90
2022-12-25T04:44:34.259Z,10.90
2022-12-25T04:47:04.532Z,10.80
2022-12-25T04:49:34.394Z,10.90
2022-12-25T04:52:01.179Z,10.80
2022-12-25T04:54:28.037Z,10.80
2022-12-25T04:56:54.888Z,10.80
2022-12-25T04:59:21.840Z,10.80
2022-12-25T05:01:48.734Z,10.90
2022-12-25T05:04:15.678Z,10.80
2022-12-25T05:06:42.652Z,10.90
2022-12-25T05:09:10.095Z,10.80
2022-12-25T05:11:36.917Z,10.80
2022-12-25T05:14:03.750Z,10.80
2022-12-25T05:16:30.719Z,10.80
2022-12-25T05:18:57.679Z,10.90
2022-12-25T05:21:24.437Z,10.80
2022-12-25T05:23:52.109Z,10.80
2022-12-25T05:26:24.014Z,10.80
2022-12-25T05:28:51.044Z,10.90
2022-12-25T05:31:18.153Z,10.90
2022-12-25T05:33:45.012Z,10.80
2022-12-25T05:36:12.141Z,10.90
2022-12-25T05:38:39.091Z,10.80
2022-12-25T05:41:05.932Z,10.90
2022-12-25T05:43:32.854Z,10.90
2022-12-25T05:46:06.477Z,10.90
2022-12-25T05:48:37.050Z,10.90
2022-12-25T05:51:08.516Z,10.90
2022-12-25T05:53:35.414Z,10.90
2022-12-25T05:56:03.244Z,10.90
2022-12-25T05:58:31.090Z,10.90
2022-12-25T06:00:58.047Z,10.90
2022-12-25T06:03:25.054Z,10.90
2022-12-25T06:05:52.258Z,10.90
2022-12-25T06:08:19.280Z,10.90
2022-12-25T06:10:46.161Z,10.90
2022-12-25T06:13:13.204Z,10.90
2022-12-25T06:15:40.911Z,10.90
2022-12-25T06:18:08.063Z,10.90
2022-12-25T06:20:35.279Z,10.80
2022-12-25T06:23:02.315Z,10.90
2022-12-25T06:25:29.193Z,10.80
2022-12-25T06:27:56.162Z,10.80
2022-12-25T06:30:23.101Z,10.80
2022-12-25T06:32:49.930Z,10.80
2022-12-25T06:35:16.838Z,10.80
2022-12-25T06:37:43.662Z,10.80
2022-12-25T06:40:10.841Z,10.80
2022-12-25T06:42:37.683Z,10.80
2022-12-25T06:45:04.793Z,10.80
2022-12-25T06:47:31.705Z,10.80
2022-12-25T06:49:58.579Z,10.80
2022-12-25T06:52:25.659Z,10.80
2022-12-25T06:54:52.498Z,10.80
2022-12-25T06:57:19.348Z,10.80
2022-12-25T06:59:49.888Z,10.80
2022-12-25T07:02:22.607Z,10.80
2022-12-25T07:04:49.523Z,10.80
2022-12-25T07:07:16.379Z,10.70
2022-12-25T07:09:43.271Z,10.80
2022-12-25T07:12:17.487Z,10.80
2022-12-25T07:14:45.423Z,10.80
2022-12-25T07:17:12.217Z,10.70
2022-12-25T07:19:44.711Z,10.80
2022-12-25T07:22:12.339Z,10.80
2022-12-25T07:24:39.205Z,10.80
2022-12-25T07:27:06.186Z,10.80
2022-12-25T07:29:33.039Z,10.80
2022-12-25T07:31:59.909Z,10.80
2022-12-25T07:34:26.806Z,10.80
2022-12-25T07:36:54.762Z,10.80
2022-12-25T07:39:21.662Z,10.90
2022-12-25T07:41:48.583Z,10.80
2022-12-25T07:44:15.770Z,10.90
2022-12-25T07:46:42.784Z,10.90
2022-12-25T07:49:10.287Z,10.90
2022-12-25T07:51:37.174Z,10.90
2022-12-25T07:54:04.122Z,10.90
2022-12-25T07:56:30.970Z,10.90
2022-12-25T07:58:57.812Z,10.90
2022-12-25T08:01:26.983Z,10.90
2022-12-25T08:03:55.559Z,10.90
2022-12-25T08:06:24.698Z,10.90
2022-12-25T08:08:51.481Z,10.90
2022-12-25T08:11:18.404Z,10.90
2022-12-25T08:13:45.244Z,10.90
2022-12-25T08:16:12.380Z,10.90
2022-12-25T08:18:39.398Z,10.90
2022-12-25T08:21:13.857Z,10.90
2022-12-25T08:23:43.066Z,10.90
2022-12-25T08:26:12.270Z,10.90
2022-12-25T08:28:39.217Z,10.90
2022-12-25T08:31:20.231Z,10.90
2022-12-25T08:33:48.189Z,10.90
2022-12-25T08:36:16.263Z,10.90
2022-12-25T08:38:43.177Z,10.90
2022-12-25T08:41:10.272Z,10.90
2022-12-25T08:43:37.135Z,10.80
2022-12-25T08:46:04.152Z,10.80
2022-12-25T08:48:31.288Z,10.90
2022-12-25T08:50:58.352Z,10.80
2022-12-25T08:53:25.203Z,10.80
2022-12-25T08:56:04.380Z,10.90
2022-12-25T08:58:31.296Z,10.80
2022-12-25T09:00:58.290Z,10.90
2022-12-25T09:03:25.492Z,10.80
2022-12-25T09:05:55.252Z,10.90
2022-12-25T09:08:22.187Z,10.90
2022-12-25T09:10:49.397Z,10.90
2022-12-25T09:13:16.235Z,10.90
2022-12-25T09:15:43.264Z,10.90
2022-12-25T09:18:10.207Z,10.90
2022-12-25T09:20:37.145Z,10.90
2022-12-25T09:23:08.484Z,10.90
2022-12-25T09:25:38.628Z,11.00
2022-12-25T09:28:05.559Z,11.00
2022-12-25T09:30:32.474Z,11.00
2022-12-25T09:32:59.424Z,11.00
2022-12-25T09:35:26.252Z,11.00
2022-12-25T09:37:53.160Z,11.00
2022-12-25T09:40:20.668Z,11.00
2022-12-25T09:42:47.879Z,11.10
2022-12-25T09:45:17.742Z,11.10
2022-12-25T09:47:44.947Z,11.10
2022-12-25T09:50:31.404Z,11.10
2022-12-25T09:53:07.567Z,11.10
2022-12-25T09:55:36.405Z,11.10
2022-12-25T09:58:08.850Z,11.10
2022-12-25T10:00:38.647Z,11.10
2022-12-25T10:03:32.194Z,11.10
2022-12-25T10:06:08.610Z,11.10
2022-12-25T10:09:08.515Z,11.10
2022-12-25T10:12:03.526Z,11.10
2022-12-25T10:14:53.864Z,11.20
2022-12-25T10:17:36.281Z,11.20
2022-12-25T10:20:30.874Z,11.20
2022-12-25T10:23:00.646Z,11.20
2022-12-25T10:25:27.532Z,11.20
2022-12-25T10:28:02.661Z,11.30
2022-12-25T10:30:29.875Z,11.30
2022-12-25T10:32:57.291Z,11.30
2022-12-25T10:35:25.844Z,11.40
2022-12-25T10:38:06.370Z,11.40
2022-12-25T10:41:03.820Z,11.40
2022-12-25T10:43:39.895Z,11.40
2022-12-25T10:46:11.932Z,11.40
2022-12-25T10:48:44.547Z,11.40
2022-12-25T10:51:11.495Z,11.40
2022-12-25T10:53:41.303Z,11.40
2022-12-25T10:56:13.775Z,11.50
2022-12-25T10:58:40.897Z,11.50
2022-12-25T11:01:07.742Z,11.50
2022-12-25T11:03:37.646Z,11.50
2022-12-25T11:06:04.953Z,11.50
2022-12-25T11:08:33.070Z,11.60
2022-12-25T11:11:06.024Z,11.60
2022-12-25T11:13:39.249Z,11.60
2022-12-25T11:16:10.705Z,11.60
2022-12-25T11:18:56.342Z,11.70
2022-12-25T11:21:30.415Z,11.70
2022-12-25T11:24:04.950Z,11.70
2022-12-25T11:26:54.553Z,11.70
2022-12-25T11:29:36.502Z,11.80
2022-12-25T11:32:04.418Z,11.80
2022-12-25T11:34:44.592Z,11.80
2022-12-25T11:37:27.278Z,11.90
2022-12-25T11:39:54.128Z,11.90
2022-12-25T11:42:29.913Z,11.90
2022-12-25T11:45:17.190Z,12.00
2022-12-25T11:47:52.822Z,12.00
2022-12-25T11:50:36.924Z,12.10
2022-12-25T11:53:06.338Z,12.10
2022-12-25T11:56:05.373Z,12.10
2022-12-25T11:58:40.768Z,12.20
2022-12-25T12:01:37.506Z,12.20
2022-12-25T12:04:08.450Z,12.20
2022-12-25T12:06:49.752Z,12.20
2022-12-25T12:09:28.703Z,12.20
2022-12-25T12:12:09.692Z,12.20
2022-12-25T12:14:47.371Z,12.20
2022-12-25T12:17:15.091Z,12.20
2022-12-25T12:19:42.005Z,12.30
2022-12-25T12:22:17.196Z,12.30
2022-12-25T12:24:44.054Z,12.30
2022-12-25T12:27:10.867Z,12.30
2022-12-25T12:29:44.365Z,12.30
2022-12-25T12:32:35.449Z,12.30
2022-12-25T12:35:29.443Z,12.30
2022-12-25T12:37:59.614Z,12.20
2022-12-25T12:40:38.381Z,12.20
2022-12-25T12:43:05.854Z,12.20
2022-12-25T12:45:34.043Z,12.10
2022-12-25T12:48:01.072Z,12.10
2022-12-25T12:50:38.130Z,12.10
2022-12-25T12:53:23.477Z,12.10
2022-12-25T12:55:51.162Z,12.10
2022-12-25T12:58:33.573Z,12.10
2022-12-25T13:01:19.127Z,12.10
2022-12-25T13:04:04.889Z,12.10
2022-12-25T13:06:42.555Z,12.10
2022-12-25T13:09:37.728Z,12.10
2022-12-25T13:12:06.745Z,12.10
2022-12-25T13:14:33.628Z,12.10
2022-12-25T13:17:00.625Z,12.10
2022-12-25T13:19:28.417Z,12.00
2022-12-25T13:22:00.351Z,12.00
2022-12-25T13:24:28.839Z,12.00
2022-12-25T13:26:55.790Z,12.00
2022-12-25T13:29:30.273Z,12.00
2022-12-25T13:31:58.210Z,12.00
2022-12-25T13:34:33.677Z,12.00
2022-12-25T13:37:01.621Z,12.00
2022-12-25T13:39:28.500Z,12.10
2022-12-25T13:42:09.548Z,12.10
2022-12-25T13:44:46.759Z,12.10
2022-12-25T13:47:35.776Z,12.10
2022-12-25T13:50:25.878Z,12.00
2022-12-25T13:52:55.479Z,12.00
2022-12-25T13:55:26.595Z,12.00
2022-12-25T13:58:00.295Z,12.00
2022-12-25T14:00:49.718Z,12.00
2022-12-25T14:03:22.334Z,11.90
2022-12-25T14:05:59.756Z,11.90
2022-12-25T14:08:28.040Z,11.90
2022-12-25T14:10:55.600Z,11.80
2022-12-25T14:13:24.381Z,11.80
2022-12-25T14:15:51.512Z,11.80
2022-12-25T14:18:19.384Z,11.80
2022-12-25T14:21:08.140Z,11.80
2022-12-25T14:23:43.364Z,11.80
2022-12-25T14:26:23.852Z,11.80
2022-12-25T14:28:55.610Z,11.80
2022-12-25T14:31:22.614Z,11.80
2022-12-25T14:33:49.573Z,11.80
2022-12-25T14:36:16.508Z,11.80
2022-12-25T14:38:44.198Z,11.80
2022-12-25T14:41:25.911Z,11.80
2022-12-25T14:43:54.056Z,11.80
2022-12-25T14:46:25.174Z,11.80
2022-12-25T14:49:05.952Z,11.80
2022-12-25T14:51:33.571Z,11.70
2022-12-25T14:54:02.291Z,11.70
2022-12-25T14:56:29.525Z,11.70
2022-12-25T14:58:57.857Z,11.70
2022-12-25T15:01:36.578Z,11.70
2022-12-25T15:04:12.764Z,11.70
2022-12-25T15:06:41.480Z,11.70
2022-12-25T15:09:15.682Z,11.70
2022-12-25T15:11:42.531Z,11.70
2022-12-25T15:14:09.347Z,11.70
2022-12-25T15:16:47.336Z,11.60
2022-12-25T15:19:27.217Z,11.60
2022-12-25T15:21:57.245Z,11.50
2022-12-25T15:24:24.060Z,11.60
2022-12-25T15:26:53.298Z,11.50
2022-12-25T15:29:38.098Z,11.40
2022-12-25T15:32:15.104Z,11.40
2022-12-25T15:34:41.913Z,11.40
2022-12-25T15:37:08.797Z,11.30
2022-12-25T15:39:38.192Z,11.30
2022-12-25T15:42:10.929Z,11.30
2022-12-25T15:44:38.170Z,11.20
2022-12-25T15:47:05.079Z,11.20
2022-12-25T15:49:31.990Z,11.20
2022-12-25T15:51:58.856Z,11.10
2022-12-25T15:54:25.723Z,11.10
2022-12-25T15:56:54.080Z,11.10
2022-12-25T15:59:21.795Z,11.10
2022-12-25T16:01:53.135Z,11.00
2022-12-25T16:04:20.437Z,11.00
2022-12-25T16:06:47.366Z,10.90
2022-12-25T16:09:14.678Z,10.90
2022-12-25T16:11:41.490Z,10.90
2022-12-25T16:14:08.412Z,10.90
2022-12-25T16:16:35.404Z,10.80
2022-12-25T16:19:02.427Z,10.70
2022-12-25T16:21:45.601Z,10.70
2022-12-25T16:24:13.610Z,10.70
2022-12-25T16:26:40.568Z,10.70
2022-12-25T16:29:07.915Z,10.70
2022-12-25T16:31:35.818Z,10.70
2022-12-25T16:34:03.124Z,10.70
2022-12-25T16:36:29.963Z,10.60
2022-12-25T16:38:56.790Z,10.60
2022-12-25T16:41:23.927Z,10.60
2022-12-25T16:43:50.769Z,10.60
2022-12-25T16:46:19.011Z,10.60
2022-12-25T16:48:45.896Z,10.60
2022-12-25T16:51:14.416Z,10.60
2022-12-25T16:53:41.454Z,10.60
2022-12-25T16:56:09.714Z,10.60
2022-12-25T16:58:37.565Z,10.60
2022-12-25T17:01:06.239Z,10.60
2022-12-25T17:03:33.314Z,10.50
2022-12-25T17:06:00.451Z,10.50
2022-12-25T17:08:27.411Z,10.60
2022-12-25T17:10:54.219Z,10.60
2022-12-25T17:13:21.156Z,10.60
2022-12-25T17:15:50.591Z,10.60
2022-12-25T17:18:21.757Z,10.60
2022-12-25T17:20:52.534Z,10.70
2022-12-25T17:23:20.208Z,10.70
2022-12-25T17:25:47.084Z,10.70
2022-12-25T17:28:13.889Z,10.70
2022-12-25T17:30:40.708Z,10.70
2022-12-25T17:33:07.561Z,10.70
2022-12-25T17:35:37.519Z,10.70
2022-12-25T17:38:04.409Z,10.70
2022-12-25T17:40:31.587Z,10.80
2022-12-25T17:42:58.405Z,10.80
2022-12-25T17:45:25.211Z,10.80
2022-12-25T17:47:55.024Z,10.80
2022-12-25T17:50:22.242Z,10.80
2022-12-25T17:52:49.074Z,10.80
2022-12-25T17:55:15.944Z,10.80
2022-12-25T17:57:42.865Z,10.80
2022-12-25T18:00:10.060Z,10.80
2022-12-25T18:02:37.983Z,10.70
2022-12-25T18:05:05.306Z,10.70
2022-12-25T18:07:32.386Z,10.70
2022-12-25T18:09:59.287Z,10.60
2022-12-25T18:12:26.082Z,10.60
2022-12-25T18:14:53.015Z,10.60
2022-12-25T18:17:19.872Z,10.70
2022-12-25T18:19:46.775Z,10.60
2022-12-25T18:22:13.580Z,10.60
2022-12-25T18:24:40.436Z,10.60
2022-12-25T18:27:07.233Z,10.60
2022-12-25T18:29:34.100Z,10.60
2022-12-25T18:32:00.983Z,10.60
2022-12-25T18:34:27.830Z,10.50
2022-12-25T18:36:54.667Z,10.50
2022-12-25T18:39:21.515Z,10.50
2022-12-25T18:42:07.412Z,10.50
2022-12-25T18:44:34.438Z,10.50
2022-12-25T18:47:01.281Z,10.50
2022-12-25T18:49:28.123Z,10.50
2022-12-25T18:51:54.954Z,10.50
2022-12-25T18:54:41.951Z,10.50
2022-12-25T18:57:08.753Z,10.50
2022-12-25T18:59:35.619Z,10.40
2022-12-25T19:02:02.729Z,10.50
2022-12-25T19:04:29.665Z,10.50
2022-12-25T19:06:56.461Z,10.40
2022-12-25T19:09:23.278Z,10.50
2022-12-25T19:11:53.632Z,10.40
2022-12-25T19:14:20.528Z,10.40
2022-12-25T19:16:47.516Z,10.40
2022-12-25T19:19:14.690Z,10.40
2022-12-25T19:21:41.854Z,10.40
2022-12-25T19:24:08.740Z,10.40
2022-12-25T19:26:36.058Z,10.30
2022-12-25T19:29:03.408Z,10.30
2022-12-25T19:31:30.370Z,10.30
2022-12-25T19:33:57.272Z,10.30
2022-12-25T19:36:24.144Z,10.30
2022-12-25T19:38:50.974Z,10.30
2022-12-25T19:41:18.527Z,10.30
2022-12-25T19:43:47.777Z,10.30
2022-12-25T19:46:22.244Z,10.30
2022-12-25T19:48:49.149Z,10.30
2022-12-25T19:51:16.761Z,10.40
2022-12-25T19:53:45.031Z,10.30
2022-12-25T19:56:11.938Z,10.40
2022-12-25T19:58:38.839Z,10.40
2022-12-25T20:01:07.644Z,10.40
2022-12-25T20:03:38.816Z,10.40
2022-12-25T20:06:18.865Z,10.40
2022-12-25T20:08:49.836Z,10.40
2022-12-25T20:11:20.435Z,10.30
2022-12-25T20:13:47.317Z,10.30
2022-12-25T20:16:14.254Z,10.30
2022-12-25T20:18:41.240Z,10.40
2022-12-25T20:21:11.039Z,10.40
2022-12-25T20:23:37.976Z,10.40
2022-12-25T20:26:05.450Z,10.40
2022-12-25T20:28:33.429Z,10.40
2022-12-25T20:31:18.193Z,10.40
2022-12-25T20:33:45.156Z,10.40
2022-12-25T20:36:12.871Z,10.40
2022-12-25T20:38:40.006Z,10.40
2022-12-25T20:41:31.187Z,10.40
2022-12-25T20:43:58.439Z,10.40
2022-12-25T20:46:26.049Z,10.40
2022-12-25T20:48:53.571Z,10.40
2022-12-25T20:51:22.031Z,10.30
2022-12-25T20:53:49.030Z,10.40
2022-12-25T20:56:16.974Z,10.30
2022-12-25T20:58:43.897Z,10.40
2022-12-25T21:01:12.867Z,10.40
2022-12-25T21:03:40.008Z,10.40
2022-12-25T21:06:07.449Z,10.40
2022-12-25T21:08:34.480Z,10.40
2022-12-25T21:11:01.571Z,10.30
2022-12-25T21:13:37.169Z,10.30
2022-12-25T21:16:08.700Z,10.30
2022-12-25T21:18:35.668Z,10.30
2022-12-25T21:21:05.732Z,10.30
2022-12-25T21:23:35.931Z,10.30
2022-12-25T21:26:24.458Z,10.30
2022-12-25T21:28:53.409Z,10.30
2022-12-25T21:31:20.746Z,10.20
2022-12-25T21:33:52.940Z,10.20
2022-12-25T21:36:32.072Z,10.20
2022-12-25T21:39:03.800Z,10.20
2022-12-25T21:41:31.061Z,10.20
2022-12-25T21:43:58.013Z,10.20
2022-12-25T21:46:25.250Z,10.20
2022-12-25T21:48:52.325Z,10.20
2022-12-25T21:51:38.836Z,10.20
2022-12-25T21:54:06.229Z,10.30
2022-12-25T21:56:39.806Z,10.30
2022-12-25T21:59:10.294Z,10.30
2022-12-25T22:01:37.609Z,10.30
2022-12-25T22:04:06.539Z,10.30
2022-12-25T22:06:52.292Z,10.30
2022-12-25T22:09:19.221Z,10.30
2022-12-25T22:12:05.183Z,10.30
2022-12-25T22:14:54.377Z,10.30
2022-12-25T22:17:42.297Z,10.20
2022-12-25T22:20:11.813Z,10.20
2022-12-25T22:22:38.729Z,10.20
2022-12-25T22:25:05.990Z,10.20
2022-12-25T22:27:33.850Z,10.20
2022-12-25T22:30:01.339Z,10.20
2022-12-25T22:32:28.715Z,10.10
2022-12-25T22:34:55.623Z,10.10
2022-12-25T22:37:22.520Z,10.10
2022-12-25T22:39:49.358Z,10.10
2022-12-25T22:42:16.453Z,10.10
2022-12-25T22:44:43.355Z,10.10
2022-12-25T22:47:10.178Z,10.10
2022-12-25T22:49:37.164Z,10.10
2022-12-25T22:52:04.176Z,10.10
2022-12-25T22:54:31.532Z,10.10
2022-12-25T22:56:58.777Z,10.10
2022-12-25T22:59:25.583Z,10.10
2022-12-25T23:01:52.517Z,10.10
2022-12-25T23:04:19.683Z,10.10
2022-12-25T23:06:46.718Z,10.10
2022-12-25T23:09:19.030Z,10.10
2022-12-25T23:11:49.200Z,10.10
2022-12-25T23:14:34.392Z,10.10
2022-12-25T23:17:01.271Z,10.10
2022-12-25T23:19:46.520Z,10.10
2022-12-25T23:22:45.663Z,10.10
2022-12-25T23:25:33.045Z,10.10
2022-12-25T23:27:59.888Z,10.10
2022-12-25T23:30:26.907Z,10.10
2022-12-25T23:32:53.715Z,10.00
2022-12-25T23:35:20.643Z,10.00
2022-12-25T23:37:47.566Z,10.00
2022-12-25T23:40:14.516Z,10.10
2022-12-25T23:42:41.365Z,10.10
2022-12-25T23:45:08.491Z,10.10
2022-12-25T23:47:35.401Z,10.10
2022-12-25T23:50:02.341Z,10.10
2022-12-25T23:52:29.249Z,10.00
2022-12-25T23:54:56.047Z,10.00
2022-12-25T23:57:23.078Z,10.00
2022-12-25T23:59:49.894Z,10.00
