createdAt,value
2023-05-08T00:10:05.529Z,1.80
2023-05-08T00:12:33.489Z,1.50
2023-05-08T00:15:01.748Z,1.90
2023-05-08T00:17:29.731Z,1.80
2023-05-08T00:49:35.183Z,1.70
2023-05-08T00:52:04.991Z,1.70
2023-05-08T00:54:33.080Z,1.90
2023-05-08T00:57:01.922Z,1.60
2023-05-08T00:59:29.785Z,1.63
2023-05-08T01:01:57.873Z,1.60
2023-05-08T01:04:27.022Z,1.50
2023-05-08T01:06:56.883Z,1.80
2023-05-08T01:09:25.264Z,1.40
2023-05-08T01:12:03.885Z,2.10
2023-05-08T01:14:45.949Z,1.92
2023-05-08T01:17:23.961Z,2.00
2023-05-08T01:45:00.548Z,1.80
2023-05-08T01:47:33.390Z,1.67
2023-05-08T01:50:07.677Z,1.80
2023-05-08T02:51:44.504Z,1.75
2023-05-08T02:54:21.398Z,1.83
2023-05-08T02:56:58.729Z,1.33
2023-05-08T04:08:45.849Z,2.03
2023-05-08T04:11:24.029Z,1.60
2023-05-08T04:14:04.349Z,1.80
2023-05-08T04:16:39.244Z,1.90
2023-05-08T04:19:12.731Z,1.80
2023-05-08T04:21:44.064Z,1.85
2023-05-08T04:28:04.880Z,1.92
2023-05-08T04:30:36.786Z,1.77
2023-05-08T04:33:06.740Z,2.22
2023-05-08T04:35:36.311Z,2.10
2023-05-08T04:38:05.288Z,2.10
2023-05-08T04:40:33.946Z,1.77
2023-05-08T04:43:05.422Z,1.63
2023-05-08T04:45:34.219Z,2.03
2023-05-08T04:48:02.812Z,2.00
2023-05-08T04:50:32.419Z,1.45
2023-05-08T04:53:00.996Z,1.65
2023-05-08T04:55:29.715Z,1.60
2023-05-08T04:57:58.748Z,1.58
2023-05-08T05:00:29.157Z,1.90
2023-05-08T05:02:57.990Z,1.48
2023-05-08T05:05:26.672Z,1.58
2023-05-08T05:07:55.443Z,1.42
2023-05-08T05:10:24.156Z,1.48
2023-05-08T05:12:52.881Z,1.70
2023-05-08T05:15:21.869Z,1.52
2023-05-08T05:17:52.380Z,1.70
2023-05-08T05:20:21.272Z,1.52
2023-05-08T05:22:49.997Z,1.40
2023-05-08T05:25:19.121Z,1.50
2023-05-08T05:27:47.673Z,1.85
2023-05-08T05:30:16.908Z,1.90
2023-05-08T05:32:45.899Z,1.88
2023-05-08T05:35:16.460Z,2.00
2023-05-08T05:37:45.330Z,2.10
2023-05-08T05:40:14.094Z,1.75
2023-05-08T05:42:43.890Z,2.08
2023-05-08T05:45:13.194Z,1.77
2023-05-08T05:47:46.820Z,1.65
2023-05-08T05:50:18.426Z,1.95
2023-05-08T05:52:47.919Z,1.67
2023-05-08T05:55:17.619Z,1.80
2023-05-08T05:57:48.715Z,2.00
2023-05-08T06:00:18.831Z,2.00
2023-05-08T06:02:52.067Z,1.88
2023-05-08T06:05:23.568Z,2.10
2023-05-08T06:07:53.061Z,1.88
2023-05-08T06:10:21.663Z,1.73
2023-05-08T06:12:50.364Z,1.85
2023-05-08T06:15:19.433Z,2.15
2023-05-08T06:17:48.150Z,2.42
2023-05-08T06:20:17.100Z,2.85
2023-05-08T06:22:47.250Z,3.00
2023-05-08T06:25:15.794Z,2.63
2023-05-08T06:27:44.368Z,3.35
2023-05-08T06:30:13.612Z,3.17
2023-05-08T06:32:42.230Z,3.50
2023-05-08T06:35:12.808Z,3.13
2023-05-08T06:37:41.657Z,3.50
2023-05-08T06:40:13.281Z,2.88
2023-05-08T06:42:42.123Z,3.22
2023-05-08T06:45:11.464Z,3.13
2023-05-08T06:47:40.344Z,3.30
2023-05-08T06:50:10.041Z,3.08
2023-05-08T06:52:38.664Z,2.75
2023-05-08T06:55:07.796Z,2.72
2023-05-08T06:57:38.197Z,2.63
2023-05-08T07:00:08.155Z,2.80
2023-05-08T07:02:36.927Z,2.80
2023-05-08T07:05:06.221Z,3.20
2023-05-08T07:07:34.951Z,2.72
2023-05-08T07:10:04.052Z,2.47
2023-05-08T07:12:33.598Z,2.83
2023-05-08T07:15:13.915Z,3.17
2023-05-08T07:17:53.180Z,2.60
2023-05-08T07:20:22.026Z,2.90
2023-05-08T07:22:50.766Z,2.63
2023-05-08T07:25:19.288Z,2.60
2023-05-08T07:27:47.937Z,2.90
2023-05-08T07:30:18.623Z,3.05
2023-05-08T07:32:47.327Z,2.80
2023-05-08T07:35:16.287Z,3.47
2023-05-08T07:37:45.077Z,2.83
2023-05-08T07:40:14.007Z,2.47
2023-05-08T07:42:43.150Z,2.47
2023-05-08T07:45:14.764Z,2.92
2023-05-08T07:47:52.861Z,2.67
2023-05-08T07:50:23.875Z,3.58
2023-05-08T07:52:53.645Z,3.05
2023-05-08T07:55:22.260Z,3.25
2023-05-08T07:57:51.725Z,3.33
2023-05-08T08:00:21.184Z,3.40
2023-05-08T08:02:51.577Z,3.20
2023-05-08T08:05:20.559Z,2.83
2023-05-08T08:07:49.432Z,2.95
2023-05-08T08:10:17.999Z,2.63
2023-05-08T08:12:46.559Z,2.60
2023-05-08T08:15:15.270Z,2.50
2023-05-08T08:17:43.987Z,2.40
2023-05-08T08:20:14.806Z,2.47
2023-05-08T08:22:43.245Z,1.90
2023-05-08T08:25:12.226Z,2.00
2023-05-08T08:27:40.661Z,2.47
2023-05-08T08:30:17.429Z,2.40
2023-05-08T08:32:46.941Z,2.42
2023-05-08T08:35:17.081Z,2.38
2023-05-08T08:37:45.636Z,2.17
2023-05-08T08:40:14.061Z,2.53
2023-05-08T08:42:42.254Z,2.75
2023-05-08T08:45:12.340Z,2.72
2023-05-08T08:47:42.895Z,2.35
2023-05-08T08:50:14.536Z,3.08
2023-05-08T08:52:49.453Z,3.55
2023-05-08T08:55:18.995Z,3.15
2023-05-08T08:57:55.794Z,3.50
2023-05-08T09:00:28.704Z,3.60
2023-05-08T09:02:57.176Z,3.38
2023-05-08T09:05:26.811Z,3.50
2023-05-08T09:07:57.042Z,3.15
2023-05-08T09:10:25.943Z,3.97
2023-05-08T09:12:54.188Z,4.68
2023-05-08T09:15:22.578Z,4.38
2023-05-08T09:17:50.916Z,4.18
2023-05-08T09:20:19.505Z,3.65
2023-05-08T09:22:48.179Z,3.78
2023-05-08T09:25:19.259Z,4.20
2023-05-08T09:27:47.506Z,5.07
2023-05-08T09:30:15.865Z,5.30
2023-05-08T09:32:46.067Z,5.18
2023-05-08T09:35:14.779Z,5.55
2023-05-08T09:37:44.009Z,5.82
2023-05-08T09:40:17.982Z,5.85
2023-05-08T09:42:46.504Z,5.47
2023-05-08T09:45:28.281Z,5.72
2023-05-08T09:47:56.498Z,5.63
2023-05-08T09:50:25.635Z,6.05
2023-05-08T09:52:53.853Z,5.75
2023-05-08T09:55:23.518Z,5.07
2023-05-08T09:57:57.219Z,5.72
2023-05-08T10:00:26.427Z,5.18
2023-05-08T10:02:59.015Z,5.38
2023-05-08T10:05:30.408Z,5.72
2023-05-08T10:08:00.084Z,5.70
2023-05-08T10:10:33.628Z,5.63
2023-05-08T10:13:01.843Z,5.72
2023-05-08T10:15:33.365Z,5.45
2023-05-08T10:18:05.766Z,5.43
2023-05-08T10:20:35.392Z,5.68
2023-05-08T10:23:04.654Z,5.63
2023-05-08T10:25:36.189Z,5.72
2023-05-08T10:28:12.155Z,5.15
2023-05-08T10:30:44.873Z,5.57
2023-05-08T10:33:16.477Z,5.47
2023-05-08T10:35:46.445Z,5.80
2023-05-08T10:38:17.108Z,6.03
2023-05-08T10:40:47.564Z,5.57
2023-05-08T10:43:16.438Z,6.35
2023-05-08T10:45:45.115Z,5.45
2023-05-08T10:48:25.777Z,5.07
2023-05-08T10:51:03.248Z,5.82
2023-05-08T10:53:39.686Z,5.00
2023-05-08T10:58:40.624Z,5.65
2023-05-08T11:01:16.556Z,6.20
2023-05-08T11:03:51.107Z,5.18
2023-05-08T11:06:42.181Z,4.88
2023-05-08T11:09:14.874Z,5.53
2023-05-08T11:11:58.460Z,5.53
2023-05-08T11:14:28.409Z,5.18
2023-05-08T11:17:10.131Z,5.38
2023-05-08T11:19:39.064Z,4.97
2023-05-08T11:22:14.567Z,5.13
2023-05-08T11:24:48.949Z,5.03
2023-05-08T11:27:18.823Z,5.10
2023-05-08T11:30:23.517Z,5.25
2023-05-08T11:33:17.096Z,5.20
2023-05-08T11:35:54.058Z,4.60
2023-05-08T11:38:36.256Z,4.70
2023-05-08T11:41:07.103Z,5.30
2023-05-08T11:44:10.019Z,5.15
2023-05-08T11:46:43.978Z,4.80
2023-05-08T11:49:14.746Z,5.03
2023-05-08T11:51:45.251Z,4.95
2023-05-08T11:54:15.911Z,5.10
2023-05-08T11:56:47.626Z,4.85
2023-05-08T11:59:17.998Z,5.20
2023-05-08T12:04:21.981Z,4.70
2023-05-08T12:06:51.742Z,5.03
2023-05-08T12:09:20.872Z,4.78
2023-05-08T12:11:58.289Z,4.60
2023-05-08T12:14:28.073Z,4.82
2023-05-08T12:16:56.272Z,5.32
2023-05-08T12:19:24.493Z,4.95
2023-05-08T12:21:52.504Z,4.50
2023-05-08T12:24:23.725Z,3.97
2023-05-08T12:26:56.536Z,4.93
2023-05-08T12:29:26.635Z,4.85
2023-05-08T12:31:54.941Z,4.43
2023-05-08T12:34:23.525Z,4.25
2023-05-08T12:37:03.150Z,4.10
2023-05-08T12:39:37.100Z,3.58
2023-05-08T12:42:05.490Z,4.13
2023-05-08T12:44:35.072Z,3.97
2023-05-08T12:47:05.244Z,3.80
2023-05-08T12:49:33.899Z,3.65
2023-05-08T12:52:03.617Z,3.58
2023-05-08T12:54:36.438Z,3.47
2023-05-08T12:57:11.007Z,4.10
2023-05-08T12:59:41.220Z,3.50
2023-05-08T13:02:17.415Z,4.03
2023-05-08T13:07:14.601Z,3.75
2023-05-08T13:09:57.904Z,4.07
2023-05-08T13:12:26.422Z,3.38
2023-05-08T13:14:56.082Z,3.85
2023-05-08T13:17:24.379Z,2.80
2023-05-08T13:19:52.570Z,3.28
2023-05-08T13:22:23.319Z,3.47
2023-05-08T13:24:51.604Z,3.25
2023-05-08T13:27:19.930Z,3.00
2023-05-08T13:29:48.350Z,3.22
2023-05-08T13:32:18.333Z,3.03
2023-05-08T13:34:50.246Z,3.30
2023-05-08T13:37:20.462Z,3.17
2023-05-08T13:39:48.582Z,3.42
2023-05-08T13:42:16.952Z,3.58
2023-05-08T13:44:45.148Z,3.03
2023-05-08T13:47:13.350Z,3.40
2023-05-08T13:49:44.466Z,3.45
2023-05-08T13:52:12.591Z,3.20
2023-05-08T13:54:40.607Z,2.95
2023-05-08T13:57:09.215Z,3.03
2023-05-08T13:59:37.721Z,3.17
2023-05-08T14:02:06.015Z,3.00
2023-05-08T14:04:34.261Z,2.67
2023-05-08T14:07:04.312Z,2.80
2023-05-08T14:09:32.612Z,2.58
2023-05-08T14:12:00.672Z,2.58
2023-05-08T14:14:28.950Z,2.50
2023-05-08T14:16:57.116Z,2.47
2023-05-08T14:19:25.176Z,2.70
2023-05-08T14:21:53.474Z,2.10
2023-05-08T14:24:23.058Z,2.40
2023-05-08T14:26:51.513Z,2.58
2023-05-08T14:29:20.364Z,2.33
2023-05-08T14:31:48.727Z,2.40
2023-05-08T14:34:17.061Z,2.20
2023-05-08T14:36:45.190Z,2.70
2023-05-08T14:39:13.114Z,2.13
2023-05-08T14:41:51.243Z,2.15
2023-05-08T14:44:23.422Z,1.90
2023-05-08T14:46:51.508Z,1.92
2023-05-08T14:52:08.728Z,1.85
2023-05-08T14:54:36.998Z,2.10
2023-05-08T14:57:06.813Z,1.85
2023-05-08T14:59:34.871Z,1.90
2023-05-08T15:02:03.241Z,2.30
2023-05-08T15:04:31.456Z,2.25
2023-05-08T15:06:59.703Z,1.90
2023-05-08T15:09:27.763Z,1.55
2023-05-08T15:11:56.149Z,2.22
2023-05-08T15:14:27.352Z,1.90
2023-05-08T15:16:55.581Z,1.80
2023-05-08T15:19:24.321Z,1.60
2023-05-08T15:21:52.459Z,1.60
2023-05-08T15:24:20.567Z,1.70
2023-05-08T15:26:48.757Z,1.58
2023-05-08T15:29:16.761Z,1.90
2023-05-08T15:31:46.342Z,1.73
2023-05-08T15:34:14.475Z,2.00
2023-05-08T15:36:42.584Z,2.00
2023-05-08T15:39:10.832Z,1.95
2023-05-08T15:41:40.141Z,1.85
2023-05-08T15:44:08.489Z,1.65
2023-05-08T15:46:36.551Z,1.95
2023-05-08T15:49:06.486Z,2.17
2023-05-08T15:51:34.689Z,2.30
2023-05-08T15:54:02.862Z,1.90
2023-05-08T15:56:30.973Z,1.92
2023-05-08T15:58:59.131Z,1.73
2023-05-08T16:01:27.286Z,1.70
2023-05-08T16:03:55.467Z,2.00
2023-05-08T16:06:25.001Z,2.28
2023-05-08T16:08:53.403Z,1.80
2023-05-08T16:11:21.994Z,2.10
2023-05-08T16:13:50.235Z,1.75
2023-05-08T16:16:18.427Z,2.10
2023-05-08T16:18:46.664Z,1.90
2023-05-08T16:21:14.723Z,1.67
2023-05-08T16:23:44.355Z,1.88
2023-05-08T16:26:14.446Z,1.80
2023-05-08T16:28:42.537Z,1.90
2023-05-08T16:32:24.856Z,1.88
2023-05-08T16:34:53.020Z,1.65
2023-05-08T16:38:34.924Z,1.70
2023-05-08T16:41:58.508Z,2.40
2023-05-08T16:44:28.217Z,2.00
2023-05-08T16:48:10.609Z,1.65
2023-05-08T16:51:33.809Z,2.28
2023-05-08T16:57:43.425Z,4.30
2023-05-08T17:01:08.836Z,2.10
2023-05-08T17:08:13.928Z,3.28
2023-05-08T17:11:00.524Z,4.30
2023-05-08T17:26:44.065Z,2.28
2023-05-08T17:52:02.560Z,3.30
2023-05-08T17:55:26.340Z,2.92
2023-05-08T17:58:13.133Z,3.55
2023-05-08T18:01:00.153Z,2.90
2023-05-08T18:03:46.764Z,2.80
2023-05-08T18:07:10.881Z,3.00
2023-05-08T18:10:16.557Z,3.35
2023-05-08T18:19:13.268Z,5.05
2023-05-08T18:22:00.054Z,3.60
2023-05-08T18:28:29.395Z,3.38
2023-05-08T18:35:16.633Z,2.88
2023-05-08T18:41:44.395Z,3.63
2023-05-08T18:48:14.633Z,2.97
2023-05-08T18:51:01.082Z,2.58
2023-05-08T18:57:31.236Z,2.78
2023-05-08T19:00:39.352Z,2.70
2023-05-08T19:03:44.438Z,2.67
2023-05-08T19:19:47.602Z,3.70
2023-05-08T19:23:11.114Z,3.58
2023-05-08T19:26:34.907Z,3.78
2023-05-08T19:36:36.854Z,3.90
2023-05-08T19:39:06.543Z,4.10
2023-05-08T19:41:35.239Z,4.50
2023-05-08T19:44:03.921Z,4.55
2023-05-08T19:46:32.603Z,4.10
2023-05-08T19:49:01.523Z,5.18
2023-05-08T19:51:30.220Z,4.72
2023-05-08T19:54:00.554Z,4.85
2023-05-08T19:56:29.253Z,4.22
2023-05-08T19:58:57.985Z,5.45
2023-05-08T20:01:26.671Z,5.15
2023-05-08T20:03:57.515Z,5.18
2023-05-08T20:06:27.653Z,5.10
2023-05-08T20:08:56.311Z,4.80
2023-05-08T20:11:26.663Z,5.13
2023-05-08T20:13:55.618Z,4.72
2023-05-08T20:16:24.558Z,9.43
2023-05-08T20:18:56.430Z,6.85
2023-05-08T20:21:25.057Z,7.18
2023-05-08T20:23:53.560Z,6.40
2023-05-08T20:26:22.528Z,5.93
2023-05-08T20:28:52.591Z,5.80
2023-05-08T20:31:21.248Z,4.97
2023-05-08T20:33:49.885Z,5.30
2023-05-08T20:36:18.538Z,5.05
2023-05-08T20:38:47.084Z,5.28
2023-05-08T20:41:17.626Z,5.63
2023-05-08T20:43:46.496Z,5.57
2023-05-08T20:46:16.765Z,4.88
2023-05-08T20:48:45.409Z,4.20
2023-05-08T20:51:15.519Z,3.83
2023-05-08T20:53:45.448Z,3.53
2023-05-08T20:56:17.262Z,3.63
2023-05-08T20:58:47.717Z,3.60
2023-05-08T21:01:20.720Z,3.45
2023-05-08T21:03:50.698Z,3.03
2023-05-08T21:06:20.129Z,2.95
2023-05-08T21:08:48.839Z,2.80
2023-05-08T21:11:17.602Z,2.33
2023-05-08T21:13:46.245Z,2.65
2023-05-08T21:16:14.786Z,2.50
2023-05-08T21:18:45.072Z,2.63
2023-05-08T21:21:17.560Z,2.20
2023-05-08T21:23:46.397Z,2.47
2023-05-08T21:26:14.883Z,2.28
2023-05-08T21:28:43.582Z,2.38
2023-05-08T21:31:12.212Z,2.13
2023-05-08T21:33:41.253Z,2.20
2023-05-08T21:36:11.558Z,2.10
2023-05-08T21:38:40.106Z,2.50
2023-05-08T21:41:08.985Z,2.13
2023-05-08T21:43:38.074Z,2.20
2023-05-08T21:46:07.605Z,2.00
2023-05-08T21:48:37.622Z,2.15
2023-05-08T21:51:07.071Z,2.78
2023-05-08T21:53:37.125Z,2.55
2023-05-08T21:56:06.207Z,2.90
2023-05-08T21:58:34.696Z,2.92
2023-05-08T22:01:03.381Z,2.60
2023-05-08T22:03:32.695Z,2.63
2023-05-08T22:06:01.460Z,3.30
2023-05-08T22:08:31.014Z,3.10
2023-05-08T22:11:01.145Z,3.72
2023-05-08T22:13:31.071Z,3.38
2023-05-08T22:15:59.672Z,3.35
2023-05-08T22:18:28.118Z,2.83
2023-05-08T22:21:01.154Z,3.50
2023-05-08T22:23:30.253Z,3.75
2023-05-08T22:26:00.337Z,3.33
2023-05-08T22:28:28.925Z,3.40
2023-05-08T22:30:57.337Z,4.30
2023-05-08T22:33:26.023Z,4.40
2023-05-08T22:35:54.370Z,4.35
2023-05-08T22:38:22.987Z,4.32
2023-05-08T22:40:52.731Z,4.82
2023-05-08T22:43:22.859Z,4.38
2023-05-08T22:45:51.652Z,4.20
2023-05-08T22:48:20.810Z,5.10
2023-05-08T22:50:50.024Z,4.50
2023-05-08T22:53:18.935Z,4.97
2023-05-08T22:55:47.686Z,4.88
2023-05-08T22:58:16.227Z,4.53
2023-05-08T23:00:46.224Z,4.95
2023-05-08T23:03:14.913Z,4.18
2023-05-08T23:05:44.229Z,4.70
2023-05-08T23:08:49.684Z,4.32
2023-05-08T23:11:17.694Z,3.60
2023-05-08T23:13:45.563Z,4.30
2023-05-08T23:16:15.021Z,3.45
2023-05-08T23:18:42.903Z,3.40
2023-05-08T23:21:10.994Z,3.40
2023-05-08T23:23:38.914Z,3.17
2023-05-08T23:26:06.957Z,3.25
2023-05-08T23:28:35.405Z,3.58
2023-05-08T23:31:04.065Z,3.35
2023-05-08T23:33:33.564Z,3.28
2023-05-08T23:36:01.556Z,3.08
2023-05-08T23:38:29.482Z,2.80
2023-05-08T23:40:57.485Z,2.60
2023-05-08T23:43:25.365Z,2.90
2023-05-08T23:45:53.344Z,2.78
2023-05-08T23:48:21.421Z,2.67
2023-05-08T23:50:50.913Z,2.90
2023-05-08T23:53:18.741Z,2.17
2023-05-08T23:55:50.022Z,2.58
2023-05-08T23:58:18.710Z,2.75
