createdAt,value
2022-09-28T00:03:42.018Z,2.94
2022-09-28T00:09:09.929Z,1.78
2022-09-28T00:14:36.076Z,0.93
2022-09-28T00:20:02.985Z,0.99
2022-09-28T00:25:31.488Z,1.44
2022-09-28T00:30:58.360Z,2.60
2022-09-28T00:36:25.944Z,1.76
2022-09-28T00:41:52.784Z,2.28
2022-09-28T00:47:19.390Z,2.69
2022-09-28T00:52:53.109Z,2.60
2022-09-28T00:58:20.961Z,2.63
2022-09-28T01:03:47.235Z,1.34
2022-09-28T01:09:12.322Z,2.48
2022-09-28T01:14:38.813Z,1.52
2022-09-28T01:20:04.977Z,1.43
2022-09-28T01:25:52.954Z,1.64
2022-09-28T01:31:14.809Z,3.64
2022-09-28T01:36:36.259Z,2.85
2022-09-28T01:41:59.345Z,1.77
2022-09-28T01:47:26.726Z,1.75
2022-09-28T01:52:54.625Z,1.18
2022-09-28T01:58:21.055Z,2.44
2022-09-28T02:03:47.818Z,2.30
2022-09-28T02:09:14.601Z,2.29
2022-09-28T02:14:39.300Z,1.55
2022-09-28T02:20:04.313Z,1.85
2022-09-28T02:25:31.497Z,1.61
2022-09-28T02:30:58.873Z,3.25
2022-09-28T02:36:25.621Z,2.00
2022-09-28T02:41:49.497Z,2.44
2022-09-28T02:47:17.514Z,3.52
2022-09-28T02:52:46.628Z,1.24
2022-09-28T02:58:24.785Z,2.15
2022-09-28T03:03:48.114Z,2.58
2022-09-28T03:09:12.658Z,1.23
2022-09-28T03:14:39.571Z,1.51
2022-09-28T03:20:06.002Z,0.85
2022-09-28T03:25:33.798Z,1.16
2022-09-28T03:31:00.950Z,0.92
2022-09-28T03:36:22.844Z,0.96
2022-09-28T03:41:50.031Z,1.14
2022-09-28T03:47:11.228Z,2.47
2022-09-28T03:52:36.781Z,1.42
2022-09-28T03:58:02.014Z,1.78
2022-09-28T04:03:29.466Z,3.10
2022-09-28T04:08:56.779Z,0.96
2022-09-28T04:14:24.063Z,1.59
2022-09-28T04:19:50.747Z,1.92
2022-09-28T04:25:15.648Z,2.26
2022-09-28T04:30:40.946Z,2.03
2022-09-28T04:36:05.415Z,3.21
2022-09-28T04:41:27.310Z,1.85
2022-09-28T04:46:50.224Z,2.37
2022-09-28T04:52:18.074Z,1.58
2022-09-28T04:57:34.444Z,2.83
2022-09-28T05:03:00.139Z,2.23
2022-09-28T05:08:30.118Z,2.26
2022-09-28T05:13:58.806Z,5.14
2022-09-28T05:19:26.792Z,4.49
2022-09-28T05:24:52.897Z,2.60
2022-09-28T05:30:14.256Z,2.14
2022-09-28T05:35:40.007Z,4.53
2022-09-28T05:41:06.721Z,2.77
2022-09-28T05:46:30.749Z,2.50
2022-09-28T05:51:57.565Z,2.66
2022-09-28T05:57:25.711Z,3.22
2022-09-28T06:02:47.441Z,2.89
2022-09-28T06:08:14.910Z,4.37
2022-09-28T06:13:36.260Z,2.09
2022-09-28T06:18:58.005Z,4.37
2022-09-28T06:24:19.694Z,4.60
2022-09-28T06:29:44.859Z,5.33
2022-09-28T06:35:12.006Z,4.82
2022-09-28T06:40:38.433Z,3.53
2022-09-28T06:46:01.484Z,4.25
2022-09-28T06:51:26.501Z,4.89
2022-09-28T06:56:52.996Z,5.54
2022-09-28T07:02:18.050Z,5.22
2022-09-28T07:07:44.959Z,6.04
2022-09-28T07:13:31.768Z,3.53
2022-09-28T07:18:35.284Z,3.69
2022-09-28T07:24:01.180Z,2.86
2022-09-28T07:29:26.241Z,4.32
2022-09-28T07:34:55.369Z,2.33
2022-09-28T07:40:18.739Z,2.12
2022-09-28T07:45:42.234Z,3.21
2022-09-28T07:51:09.206Z,1.62
2022-09-28T07:56:35.427Z,2.20
2022-09-28T08:02:07.610Z,2.89
2022-09-28T08:07:34.092Z,1.25
2022-09-28T08:13:02.071Z,0.94
2022-09-28T08:18:26.370Z,2.51
2022-09-28T08:23:49.379Z,1.28
2022-09-28T08:29:16.820Z,1.22
2022-09-28T08:34:43.226Z,2.45
2022-09-28T08:40:04.729Z,1.70
2022-09-28T08:45:29.776Z,1.11
2022-09-28T08:50:56.225Z,0.28
2022-09-28T08:56:21.171Z,1.84
2022-09-28T09:01:52.479Z,1.44
2022-09-28T09:07:16.374Z,1.09
2022-09-28T09:12:58.459Z,0.75
2022-09-28T09:18:26.145Z,0.66
2022-09-28T09:23:53.699Z,1.60
2022-09-28T09:29:18.494Z,0.91
2022-09-28T09:34:46.408Z,1.20
2022-09-28T09:40:32.862Z,0.81
2022-09-28T09:46:03.664Z,1.27
2022-09-28T09:51:45.102Z,1.43
2022-09-28T09:57:37.661Z,1.08
2022-09-28T10:02:59.643Z,1.04
2022-09-28T10:08:20.870Z,1.32
2022-09-28T10:13:42.492Z,0.88
2022-09-28T10:19:11.705Z,0.53
2022-09-28T10:24:39.985Z,0.62
2022-09-28T10:30:07.119Z,0.46
2022-09-28T10:35:35.610Z,1.21
2022-09-28T10:41:03.905Z,1.44
2022-09-28T10:46:31.267Z,1.03
2022-09-28T10:51:52.995Z,1.28
2022-09-28T10:57:21.441Z,0.74
2022-09-28T11:02:43.623Z,0.25
2022-09-28T11:08:10.399Z,2.62
2022-09-28T11:13:36.541Z,0.59
2022-09-28T11:19:09.111Z,0.72
2022-09-28T11:24:41.605Z,0.77
2022-09-28T11:30:08.469Z,0.97
2022-09-28T11:35:41.123Z,0.51
2022-09-28T11:41:07.101Z,0.75
2022-09-28T11:46:42.931Z,0.87
2022-09-28T11:52:10.284Z,0.33
2022-09-28T11:57:35.787Z,2.92
2022-09-28T12:03:01.203Z,1.30
2022-09-28T12:08:27.054Z,1.11
2022-09-28T12:13:51.436Z,1.28
2022-09-28T12:19:17.215Z,0.32
2022-09-28T12:25:11.788Z,1.19
2022-09-28T12:30:36.682Z,0.72
2022-09-28T12:35:58.760Z,1.20
2022-09-28T12:41:28.646Z,0.60
2022-09-28T12:46:59.354Z,1.26
2022-09-28T12:52:49.075Z,0.53
2022-09-28T12:58:21.007Z,0.95
2022-09-28T13:04:13.312Z,0.85
2022-09-28T13:09:38.031Z,0.77
2022-09-28T13:15:00.368Z,1.00
2022-09-28T13:20:40.726Z,0.78
2022-09-28T13:26:25.020Z,1.52
2022-09-28T13:31:49.614Z,0.15
2022-09-28T13:37:16.115Z,1.34
2022-09-28T13:42:44.015Z,0.25
2022-09-28T13:48:12.933Z,1.67
2022-09-28T13:53:36.514Z,0.61
2022-09-28T13:59:30.888Z,0.34
2022-09-28T14:04:58.912Z,0.45
2022-09-28T14:10:24.888Z,0.90
2022-09-28T14:16:02.095Z,1.32
2022-09-28T14:21:51.524Z,0.75
2022-09-28T14:27:20.988Z,1.19
2022-09-28T14:32:55.569Z,0.76
2022-09-28T14:38:22.669Z,1.25
2022-09-28T14:43:48.364Z,0.98
2022-09-28T14:49:22.231Z,1.22
2022-09-28T14:55:07.907Z,0.54
2022-09-28T15:00:35.023Z,0.88
2022-09-28T15:05:56.561Z,0.42
2022-09-28T15:11:24.729Z,1.88
2022-09-28T15:16:52.228Z,3.55
2022-09-28T15:22:18.406Z,0.40
2022-09-28T15:27:39.992Z,0.52
2022-09-28T15:33:06.847Z,0.58
2022-09-28T15:38:40.734Z,1.16
2022-09-28T15:44:12.351Z,0.31
2022-09-28T15:49:50.289Z,0.73
2022-09-28T15:55:11.684Z,1.86
2022-09-28T16:00:38.559Z,1.07
2022-09-28T16:22:03.579Z,2.20
2022-09-28T16:27:23.441Z,0.39
2022-09-28T16:32:44.521Z,1.71
2022-09-28T16:38:07.093Z,0.77
2022-09-28T16:43:33.938Z,0.44
2022-09-28T16:48:58.067Z,0.30
2022-09-28T16:54:23.062Z,3.39
2022-09-28T16:59:45.428Z,1.58
2022-09-28T17:05:13.011Z,3.89
2022-09-28T17:10:55.714Z,1.94
2022-09-28T17:16:01.122Z,3.45
2022-09-28T17:21:27.749Z,2.24
2022-09-28T17:26:54.050Z,3.38
2022-09-28T17:32:17.196Z,3.79
2022-09-28T17:37:44.267Z,3.10
2022-09-28T17:43:08.939Z,2.83
2022-09-28T17:48:35.522Z,3.45
2022-09-28T17:53:59.474Z,3.08
2022-09-28T17:59:25.385Z,3.24
2022-09-28T18:04:52.329Z,3.26
2022-09-28T18:10:14.389Z,2.93
2022-09-28T18:15:40.658Z,7.47
2022-09-28T18:21:02.620Z,4.15
2022-09-28T18:26:25.817Z,2.52
2022-09-28T18:31:47.552Z,2.74
2022-09-28T18:37:12.753Z,4.52
2022-09-28T18:42:38.637Z,3.82
2022-09-28T18:48:02.731Z,3.34
2022-09-28T18:53:27.636Z,3.58
2022-09-28T18:58:55.007Z,5.85
2022-09-28T19:04:20.020Z,11.96
2022-09-28T19:09:46.560Z,7.70
2022-09-28T19:15:14.498Z,5.76
2022-09-28T19:20:40.018Z,5.00
2022-09-28T19:26:05.230Z,4.46
2022-09-28T19:31:27.041Z,3.67
2022-09-28T19:36:54.416Z,8.09
2022-09-28T19:42:21.327Z,3.56
2022-09-28T19:47:44.296Z,3.66
2022-09-28T19:53:10.039Z,5.87
2022-09-28T19:58:34.680Z,5.38
2022-09-28T20:03:59.547Z,6.04
2022-09-28T20:09:22.896Z,10.78
2022-09-28T20:14:49.220Z,27.55
2022-09-28T20:20:16.320Z,21.96
2022-09-28T20:25:41.755Z,13.62
2022-09-28T20:31:06.435Z,6.25
2022-09-28T20:36:29.706Z,15.96
2022-09-28T20:41:56.898Z,17.08
2022-09-28T20:47:21.072Z,8.38
2022-09-28T20:52:48.710Z,3.52
2022-09-28T20:58:15.514Z,2.78
2022-09-28T21:03:40.562Z,3.57
2022-09-28T21:09:06.462Z,4.32
2022-09-28T21:14:37.975Z,3.18
2022-09-28T21:20:05.433Z,2.37
2022-09-28T21:25:30.858Z,2.33
2022-09-28T21:30:58.057Z,2.58
2022-09-28T21:36:25.006Z,3.72
2022-09-28T21:41:51.953Z,2.16
2022-09-28T21:47:19.568Z,3.57
2022-09-28T21:52:44.487Z,2.69
2022-09-28T21:58:10.718Z,2.28
2022-09-28T22:03:36.448Z,2.78
2022-09-28T22:09:02.652Z,3.73
2022-09-28T22:14:30.069Z,2.68
2022-09-28T22:19:57.974Z,2.27
2022-09-28T22:25:21.472Z,2.76
2022-09-28T22:30:46.267Z,3.22
2022-09-28T22:36:13.450Z,3.60
2022-09-28T22:41:39.711Z,2.87
2022-09-28T22:47:06.415Z,1.98
2022-09-28T22:52:33.557Z,3.21
2022-09-28T22:57:59.011Z,3.84
2022-09-28T23:03:26.717Z,2.55
2022-09-28T23:08:54.619Z,1.87
2022-09-28T23:14:21.311Z,2.54
2022-09-28T23:19:48.648Z,2.84
2022-09-28T23:25:13.499Z,2.85
2022-09-28T23:30:35.179Z,3.53
2022-09-28T23:36:01.352Z,4.01
2022-09-28T23:41:24.541Z,4.23
2022-09-28T23:46:46.459Z,3.89
2022-09-28T23:52:08.071Z,4.18
2022-09-28T23:57:30.227Z,4.45
