createdAt,value
2022-09-28T00:02:06.352Z,2.20
2022-09-28T00:04:33.932Z,2.10
2022-09-28T00:07:01.121Z,1.87
2022-09-28T00:09:34.812Z,2.07
2022-09-28T00:12:02.071Z,2.30
2022-09-28T00:14:32.671Z,2.30
2022-09-28T00:16:59.599Z,1.90
2022-09-28T00:19:27.127Z,2.20
2022-09-28T00:22:00.164Z,2.80
2022-09-28T00:24:28.027Z,3.27
2022-09-28T00:26:59.295Z,2.73
2022-09-28T00:29:35.036Z,3.13
2022-09-28T00:32:10.144Z,3.30
2022-09-28T00:34:41.294Z,3.60
2022-09-28T00:37:09.959Z,3.87
2022-09-28T00:39:38.447Z,3.93
2022-09-28T00:42:19.997Z,3.80
2022-09-28T00:44:52.564Z,3.50
2022-09-28T00:47:51.554Z,3.60
2022-09-28T00:50:30.980Z,3.20
2022-09-28T00:53:14.840Z,2.70
2022-09-28T00:55:51.151Z,3.87
2022-09-28T00:58:30.625Z,3.27
2022-09-28T01:00:58.809Z,3.20
2022-09-28T01:03:30.616Z,3.40
2022-09-28T01:06:09.742Z,2.43
2022-09-28T01:08:38.097Z,2.43
2022-09-28T01:11:05.639Z,2.47
2022-09-28T01:13:36.904Z,2.30
2022-09-28T01:16:19.063Z,2.90
2022-09-28T01:19:08.094Z,3.17
2022-09-28T01:21:58.460Z,2.87
2022-09-28T01:24:55.258Z,3.07
2022-09-28T01:27:55.201Z,3.03
2022-09-28T01:30:22.250Z,3.20
2022-09-28T01:33:03.169Z,3.50
2022-09-28T01:35:37.306Z,3.40
2022-09-28T01:38:23.245Z,3.70
2022-09-28T01:40:54.314Z,4.30
2022-09-28T01:43:27.130Z,4.80
2022-09-28T01:46:12.308Z,4.30
2022-09-28T01:49:08.998Z,4.10
2022-09-28T01:52:21.390Z,4.07
2022-09-28T01:55:09.932Z,3.93
2022-09-28T01:58:01.328Z,3.93
2022-09-28T02:00:28.787Z,4.73
2022-09-28T02:03:07.132Z,4.60
2022-09-28T02:05:40.529Z,4.23
2022-09-28T02:08:46.899Z,4.30
2022-09-28T02:11:21.303Z,5.13
2022-09-28T02:13:59.751Z,4.60
2022-09-28T02:16:48.565Z,5.20
2022-09-28T02:19:27.605Z,4.10
2022-09-28T02:22:13.578Z,4.93
2022-09-28T02:25:06.127Z,4.97
2022-09-28T02:27:56.146Z,4.63
2022-09-28T02:30:30.324Z,6.13
2022-09-28T02:33:09.516Z,5.10
2022-09-28T02:35:38.152Z,4.50
2022-09-28T02:38:05.061Z,5.03
2022-09-28T02:40:35.101Z,4.83
2022-09-28T02:43:27.266Z,4.40
2022-09-28T02:46:14.043Z,4.53
2022-09-28T02:49:23.761Z,4.70
2022-09-28T02:52:05.821Z,5.23
2022-09-28T02:55:10.960Z,5.00
2022-09-28T02:58:21.101Z,5.30
2022-09-28T03:01:19.982Z,8.03
2022-09-28T03:04:11.598Z,7.27
2022-09-28T03:07:16.275Z,7.77
2022-09-28T03:10:16.896Z,6.63
2022-09-28T03:12:50.974Z,5.53
2022-09-28T03:15:28.765Z,6.23
2022-09-28T03:17:57.602Z,6.80
2022-09-28T03:20:30.566Z,6.30
2022-09-28T03:23:22.898Z,6.17
2022-09-28T03:25:48.288Z,5.30
2022-09-28T03:28:15.738Z,5.60
2022-09-28T03:30:45.957Z,5.80
2022-09-28T03:33:12.897Z,5.13
2022-09-28T03:35:46.287Z,4.70
2022-09-28T03:38:15.569Z,5.43
2022-09-28T03:40:52.781Z,5.07
2022-09-28T03:43:20.820Z,5.70
2022-09-28T03:46:00.534Z,5.43
2022-09-28T03:48:35.769Z,6.33
2022-09-28T03:51:06.962Z,5.60
2022-09-28T03:53:38.165Z,6.93
2022-09-28T03:56:12.160Z,7.60
2022-09-28T03:58:44.150Z,6.43
2022-09-28T04:01:20.321Z,6.40
2022-09-28T04:03:57.285Z,5.63
2022-09-28T04:06:28.766Z,6.03
2022-09-28T04:08:55.702Z,5.77
2022-09-28T04:11:27.064Z,5.97
2022-09-28T04:13:55.954Z,5.77
2022-09-28T04:16:26.780Z,5.70
2022-09-28T04:18:58.801Z,6.53
2022-09-28T04:21:25.769Z,6.80
2022-09-28T04:23:53.465Z,6.17
2022-09-28T04:26:31.113Z,9.13
2022-09-28T04:29:16.273Z,13.00
2022-09-28T04:31:49.897Z,11.70
2022-09-28T04:34:22.809Z,7.67
2022-09-28T04:36:52.979Z,7.07
2022-09-28T04:39:19.936Z,6.63
2022-09-28T04:41:49.002Z,8.83
2022-09-28T04:44:16.066Z,9.87
2022-09-28T04:46:43.755Z,10.93
2022-09-28T04:49:11.314Z,11.00
2022-09-28T04:51:38.311Z,10.20
2022-09-28T04:54:05.316Z,9.60
2022-09-28T04:56:32.245Z,9.20
2022-09-28T04:58:59.285Z,9.40
2022-09-28T05:01:26.287Z,8.80
2022-09-28T05:03:53.277Z,8.10
2022-09-28T05:06:21.294Z,8.43
2022-09-28T05:08:48.321Z,8.73
2022-09-28T05:11:15.397Z,8.70
2022-09-28T05:13:46.191Z,8.00
2022-09-28T05:16:16.314Z,7.57
2022-09-28T05:18:43.363Z,7.43
2022-09-28T05:21:15.426Z,6.37
2022-09-28T05:23:47.559Z,6.27
2022-09-28T05:26:14.952Z,6.90
2022-09-28T05:28:41.948Z,7.27
2022-09-28T05:31:09.203Z,7.43
2022-09-28T05:33:36.462Z,6.80
2022-09-28T05:36:04.081Z,7.70
2022-09-28T05:38:31.710Z,7.83
2022-09-28T05:41:00.381Z,11.73
2022-09-28T05:43:30.520Z,11.47
2022-09-28T05:46:00.464Z,12.50
2022-09-28T05:48:28.379Z,15.33
2022-09-28T05:50:55.721Z,18.80
2022-09-28T05:53:22.693Z,23.17
2022-09-28T05:55:49.605Z,23.57
2022-09-28T05:58:17.274Z,25.70
2022-09-28T06:00:44.408Z,18.73
2022-09-28T06:03:14.167Z,23.80
2022-09-28T06:05:42.098Z,15.77
2022-09-28T06:08:12.920Z,12.57
2022-09-28T06:10:40.869Z,9.67
2022-09-28T06:13:08.576Z,9.43
2022-09-28T06:15:36.852Z,8.47
2022-09-28T06:18:11.024Z,9.33
2022-09-28T06:20:43.069Z,9.97
2022-09-28T06:23:14.102Z,10.50
2022-09-28T06:25:41.213Z,9.17
2022-09-28T06:28:12.030Z,8.87
2022-09-28T06:30:40.091Z,9.17
2022-09-28T06:33:11.534Z,14.33
2022-09-28T06:35:38.822Z,15.40
2022-09-28T06:38:05.765Z,12.37
2022-09-28T06:40:34.004Z,11.80
2022-09-28T06:43:07.065Z,10.10
2022-09-28T06:45:33.982Z,8.13
2022-09-28T06:48:02.007Z,8.00
2022-09-28T06:50:32.853Z,8.47
2022-09-28T06:53:01.357Z,8.07
2022-09-28T06:55:29.145Z,7.50
2022-09-28T06:58:01.371Z,7.10
2022-09-28T07:00:32.053Z,7.97
2022-09-28T07:02:58.946Z,7.80
2022-09-28T07:05:29.910Z,7.73
2022-09-28T07:07:57.373Z,8.07
2022-09-28T07:10:29.985Z,9.00
2022-09-28T07:12:58.990Z,9.10
2022-09-28T07:15:27.332Z,9.67
2022-09-28T07:18:03.903Z,8.63
2022-09-28T07:20:40.444Z,11.80
2022-09-28T07:23:18.861Z,12.27
2022-09-28T07:25:48.051Z,10.53
2022-09-28T07:28:15.603Z,9.67
2022-09-28T07:30:44.744Z,10.73
2022-09-28T07:33:15.027Z,9.53
2022-09-28T07:35:42.970Z,8.23
2022-09-28T07:38:11.136Z,6.93
2022-09-28T07:40:56.252Z,6.63
2022-09-28T07:43:23.418Z,6.10
2022-09-28T07:45:54.100Z,5.70
2022-09-28T07:48:22.189Z,4.87
2022-09-28T07:50:51.793Z,5.03
2022-09-28T07:53:20.262Z,5.23
2022-09-28T07:56:07.156Z,4.60
2022-09-28T07:58:37.251Z,5.10
2022-09-28T08:01:08.461Z,4.70
2022-09-28T08:03:35.609Z,4.40
2022-09-28T08:06:07.363Z,3.90
2022-09-28T08:08:35.726Z,4.27
2022-09-28T08:11:03.320Z,4.27
2022-09-28T08:13:31.128Z,6.17
2022-09-28T08:16:03.709Z,5.50
2022-09-28T08:18:31.831Z,6.53
2022-09-28T08:21:17.152Z,5.47
2022-09-28T08:23:44.149Z,5.20
2022-09-28T08:26:14.717Z,6.07
2022-09-28T08:28:43.605Z,6.53
2022-09-28T08:31:10.693Z,5.37
2022-09-28T08:33:37.706Z,6.53
2022-09-28T08:36:06.120Z,5.40
2022-09-28T08:38:33.470Z,5.83
2022-09-28T08:41:39.655Z,6.63
2022-09-28T08:44:16.069Z,5.40
2022-09-28T08:46:48.365Z,5.00
2022-09-28T08:49:50.355Z,5.23
2022-09-28T08:52:31.765Z,5.70
2022-09-28T08:55:15.029Z,4.93
2022-09-28T08:58:04.981Z,5.90
2022-09-28T09:01:02.376Z,5.70
2022-09-28T09:03:39.428Z,5.70
2022-09-28T09:06:41.572Z,4.93
2022-09-28T09:09:51.325Z,6.07
2022-09-28T09:12:59.873Z,5.70
2022-09-28T09:16:11.157Z,4.77
2022-09-28T09:18:49.681Z,4.53
2022-09-28T09:21:42.347Z,5.10
2022-09-28T09:24:27.413Z,4.60
2022-09-28T09:27:28.827Z,4.63
2022-09-28T09:30:16.136Z,3.93
2022-09-28T09:33:24.172Z,3.10
2022-09-28T09:36:19.422Z,2.57
2022-09-28T09:39:23.664Z,2.17
2022-09-28T09:41:59.450Z,1.87
2022-09-28T09:44:59.407Z,2.67
2022-09-28T09:48:03.919Z,1.90
2022-09-28T09:50:57.967Z,2.33
2022-09-28T09:53:38.485Z,1.98
2022-09-28T09:56:43.528Z,2.23
2022-09-28T09:59:33.676Z,2.10
2022-09-28T10:02:28.150Z,2.70
2022-09-28T10:05:12.682Z,2.20
2022-09-28T10:07:44.910Z,2.00
2022-09-28T10:10:21.515Z,2.08
2022-09-28T10:12:51.219Z,1.73
2022-09-28T10:15:32.109Z,2.00
2022-09-28T10:18:06.858Z,1.88
2022-09-28T10:20:41.655Z,1.85
2022-09-28T10:23:25.588Z,1.60
2022-09-28T10:25:59.627Z,1.48
2022-09-28T10:28:48.343Z,1.30
2022-09-28T10:31:42.097Z,0.93
2022-09-28T10:34:14.901Z,1.08
2022-09-28T10:37:06.544Z,1.00
2022-09-28T10:39:54.043Z,1.48
2022-09-28T10:42:30.157Z,1.45
2022-09-28T10:45:04.779Z,0.87
2022-09-28T10:47:32.802Z,0.80
2022-09-28T10:50:00.889Z,0.83
2022-09-28T10:52:43.117Z,1.00
2022-09-28T10:55:28.593Z,0.70
2022-09-28T10:57:55.807Z,1.00
2022-09-28T11:00:40.577Z,1.17
2022-09-28T11:03:23.891Z,1.03
2022-09-28T11:06:09.287Z,1.20
2022-09-28T11:08:44.573Z,1.23
2022-09-28T11:11:21.463Z,1.17
2022-09-28T11:13:51.865Z,1.47
2022-09-28T11:16:23.257Z,1.00
2022-09-28T11:18:50.759Z,1.20
2022-09-28T11:21:32.272Z,0.75
2022-09-28T11:24:13.408Z,0.88
2022-09-28T11:26:46.735Z,1.00
2022-09-28T11:29:34.904Z,1.27
2022-09-28T11:32:04.350Z,0.80
2022-09-28T11:34:58.615Z,1.00
2022-09-28T11:37:45.487Z,2.07
2022-09-28T11:40:27.435Z,0.90
2022-09-28T11:43:24.853Z,0.90
2022-09-28T11:46:09.517Z,1.50
2022-09-28T11:48:53.223Z,1.10
2022-09-28T11:51:27.762Z,0.80
2022-09-28T11:54:26.201Z,0.80
2022-09-28T11:56:53.829Z,0.73
2022-09-28T11:59:35.683Z,1.10
2022-09-28T12:02:34.685Z,0.90
2022-09-28T12:05:21.018Z,0.70
2022-09-28T12:08:02.356Z,0.90
2022-09-28T12:10:44.657Z,1.00
2022-09-28T12:13:20.516Z,1.13
2022-09-28T12:21:47.371Z,1.43
2022-09-28T12:24:35.116Z,1.10
2022-09-28T12:27:31.452Z,0.50
2022-09-28T12:30:19.857Z,0.70
2022-09-28T12:33:09.268Z,0.80
2022-09-28T12:36:40.426Z,0.67
2022-09-28T12:39:57.478Z,0.93
2022-09-28T12:43:01.200Z,0.87
2022-09-28T12:46:10.366Z,1.10
2022-09-28T12:52:29.554Z,1.00
2022-09-28T12:55:22.530Z,1.13
2022-09-28T12:58:29.971Z,1.30
2022-09-28T13:01:50.139Z,1.30
2022-09-28T13:05:10.565Z,1.83
2022-09-28T13:07:55.355Z,1.17
2022-09-28T13:10:32.663Z,1.43
2022-09-28T13:13:40.778Z,1.37
2022-09-28T13:16:40.341Z,1.20
2022-09-28T13:19:33.087Z,1.00
2022-09-28T13:22:46.679Z,0.97
2022-09-28T13:25:19.193Z,1.13
2022-09-28T13:28:12.128Z,1.10
2022-09-28T13:30:40.875Z,1.00
2022-09-28T13:33:17.197Z,1.02
2022-09-28T13:35:44.325Z,1.30
2022-09-28T13:38:20.789Z,1.57
2022-09-28T13:41:06.089Z,3.93
2022-09-28T13:43:58.541Z,1.30
2022-09-28T13:46:34.168Z,1.00
2022-09-28T13:49:45.544Z,0.80
2022-09-28T13:52:45.699Z,1.33
2022-09-28T13:55:33.506Z,0.90
2022-09-28T13:58:12.227Z,0.90
2022-09-28T14:00:51.348Z,1.00
2022-09-28T14:03:42.771Z,1.20
2022-09-28T14:06:27.988Z,1.50
2022-09-28T14:09:12.906Z,1.60
2022-09-28T14:12:15.789Z,1.77
2022-09-28T14:14:52.813Z,1.97
2022-09-28T14:17:19.639Z,1.20
2022-09-28T14:20:11.201Z,1.20
2022-09-28T14:22:53.892Z,1.00
2022-09-28T14:25:26.836Z,0.90
2022-09-28T14:28:58.474Z,1.30
2022-09-28T14:31:28.261Z,0.90
2022-09-28T14:34:01.891Z,1.03
2022-09-28T14:37:01.314Z,0.90
2022-09-28T14:39:50.858Z,1.00
2022-09-28T14:42:24.411Z,0.90
2022-09-28T14:45:06.335Z,1.00
2022-09-28T14:48:12.836Z,0.80
2022-09-28T14:50:40.417Z,1.90
2022-09-28T14:53:14.133Z,1.00
2022-09-28T14:55:55.730Z,1.27
2022-09-28T14:58:29.789Z,0.90
2022-09-28T15:01:12.681Z,0.90
2022-09-28T15:03:42.489Z,0.90
2022-09-28T15:06:19.819Z,0.90
2022-09-28T15:08:46.919Z,1.10
2022-09-28T15:11:25.964Z,0.97
2022-09-28T15:14:06.692Z,0.80
2022-09-28T15:16:34.055Z,1.00
2022-09-28T15:19:25.804Z,1.00
2022-09-28T15:21:52.987Z,0.97
2022-09-28T15:24:28.064Z,1.00
2022-09-28T15:26:56.797Z,1.30
2022-09-28T15:29:25.864Z,1.00
2022-09-28T15:31:54.590Z,1.10
2022-09-28T15:34:50.781Z,1.20
2022-09-28T15:37:32.746Z,0.97
2022-09-28T15:40:01.341Z,1.00
2022-09-28T15:42:28.353Z,1.20
2022-09-28T15:45:14.135Z,1.00
2022-09-28T15:47:44.916Z,1.10
2022-09-28T15:50:27.232Z,0.90
2022-09-28T15:53:01.399Z,1.10
2022-09-28T15:55:39.888Z,1.00
2022-09-28T15:58:17.198Z,1.10
2022-09-28T16:01:22.468Z,1.20
2022-09-28T16:03:49.529Z,1.37
2022-09-28T16:06:16.921Z,1.40
2022-09-28T16:08:45.817Z,1.50
2022-09-28T16:11:24.905Z,1.70
2022-09-28T16:14:04.057Z,1.20
2022-09-28T16:16:47.182Z,1.50
2022-09-28T16:19:37.994Z,1.10
2022-09-28T16:22:13.476Z,1.30
2022-09-28T16:24:40.458Z,1.70
2022-09-28T16:27:22.196Z,1.17
2022-09-28T16:30:14.395Z,1.50
2022-09-28T16:32:56.893Z,1.20
2022-09-28T16:35:30.883Z,1.33
2022-09-28T16:38:12.377Z,1.57
2022-09-28T16:41:02.873Z,1.23
2022-09-28T16:43:32.780Z,1.33
2022-09-28T16:46:15.827Z,1.40
2022-09-28T16:48:48.683Z,1.33
2022-09-28T16:51:22.238Z,1.20
2022-09-28T16:54:08.237Z,1.30
2022-09-28T16:56:36.817Z,1.43
2022-09-28T16:59:04.620Z,1.80
2022-09-28T17:01:31.786Z,1.63
2022-09-28T17:04:26.563Z,1.70
2022-09-28T17:06:55.408Z,1.70
2022-09-28T17:09:23.297Z,1.73
2022-09-28T17:11:56.176Z,1.80
2022-09-28T17:14:24.473Z,1.67
2022-09-28T17:17:12.719Z,1.63
2022-09-28T17:19:41.806Z,1.57
2022-09-28T17:22:10.509Z,1.97
2022-09-28T17:24:37.867Z,2.00
2022-09-28T17:27:06.906Z,2.80
2022-09-28T17:29:34.156Z,4.13
2022-09-28T17:32:01.987Z,4.30
2022-09-28T17:34:33.500Z,4.80
2022-09-28T17:37:00.726Z,4.23
2022-09-28T17:39:27.892Z,5.50
2022-09-28T17:41:54.905Z,6.17
2022-09-28T17:44:22.082Z,5.87
2022-09-28T17:46:51.064Z,4.60
2022-09-28T17:49:18.811Z,3.90
2022-09-28T17:51:46.213Z,3.50
2022-09-28T17:54:13.734Z,3.43
2022-09-28T17:56:42.482Z,3.80
2022-09-28T17:59:14.514Z,3.10
2022-09-28T18:01:41.824Z,2.67
2022-09-28T18:04:22.926Z,2.87
2022-09-28T18:06:59.305Z,3.50
2022-09-28T18:09:26.336Z,3.17
2022-09-28T18:12:03.941Z,2.97
2022-09-28T18:14:30.894Z,2.60
2022-09-28T18:16:57.932Z,3.63
2022-09-28T18:19:28.632Z,2.77
2022-09-28T18:21:59.016Z,2.70
2022-09-28T18:24:26.076Z,4.00
2022-09-28T18:26:53.088Z,4.50
2022-09-28T18:29:20.079Z,3.73
2022-09-28T18:31:48.807Z,4.00
2022-09-28T18:34:15.980Z,3.80
2022-09-28T18:36:43.310Z,3.40
2022-09-28T18:39:10.535Z,3.77
2022-09-28T18:41:37.574Z,5.50
2022-09-28T18:44:04.590Z,8.10
2022-09-28T18:46:36.340Z,6.40
2022-09-28T18:49:04.929Z,5.47
2022-09-28T18:51:32.096Z,6.50
2022-09-28T18:54:00.736Z,16.73
2022-09-28T18:56:27.942Z,14.53
2022-09-28T18:58:54.892Z,8.27
2022-09-28T19:01:30.871Z,8.53
2022-09-28T19:04:06.931Z,10.23
2022-09-28T19:06:35.063Z,10.13
2022-09-28T19:09:02.491Z,12.20
2022-09-28T19:11:29.752Z,9.60
2022-09-28T19:13:56.755Z,10.37
2022-09-28T19:16:33.740Z,9.27
2022-09-28T19:19:02.106Z,10.27
2022-09-28T19:21:30.164Z,10.20
2022-09-28T19:24:00.701Z,9.03
2022-09-28T19:26:29.203Z,8.80
2022-09-28T19:28:57.971Z,8.23
2022-09-28T19:31:26.402Z,7.47
2022-09-28T19:33:53.401Z,7.30
2022-09-28T19:36:24.100Z,7.40
2022-09-28T19:38:52.821Z,6.80
2022-09-28T19:41:43.820Z,7.60
2022-09-28T19:44:30.010Z,7.47
2022-09-28T19:47:09.918Z,7.27
2022-09-28T19:49:39.644Z,7.90
2022-09-28T19:52:17.226Z,6.70
2022-09-28T19:55:02.383Z,6.80
2022-09-28T19:57:32.466Z,6.97
2022-09-28T20:00:03.283Z,6.60
2022-09-28T20:02:30.908Z,5.40
2022-09-28T20:04:57.972Z,5.80
2022-09-28T20:07:25.092Z,5.30
2022-09-28T20:09:52.026Z,5.50
2022-09-28T20:12:18.957Z,6.03
2022-09-28T20:14:45.916Z,6.87
2022-09-28T20:17:12.921Z,5.83
2022-09-28T20:19:39.941Z,6.47
2022-09-28T20:22:06.840Z,7.77
2022-09-28T20:24:33.928Z,7.70
2022-09-28T20:27:01.696Z,7.77
2022-09-28T20:29:31.636Z,8.07
2022-09-28T20:31:59.189Z,7.13
2022-09-28T20:34:26.146Z,8.00
2022-09-28T20:36:53.363Z,8.33
2022-09-28T20:39:20.813Z,7.93
2022-09-28T20:41:49.054Z,8.10
2022-09-28T20:44:16.412Z,7.70
2022-09-28T20:46:46.460Z,7.97
2022-09-28T20:49:13.437Z,7.63
2022-09-28T20:51:40.417Z,7.37
2022-09-28T20:54:07.574Z,7.23
2022-09-28T20:56:38.910Z,8.07
2022-09-28T20:59:11.774Z,8.30
2022-09-28T21:01:39.201Z,8.10
2022-09-28T21:04:09.143Z,8.17
2022-09-28T21:06:39.727Z,7.83
2022-09-28T21:09:09.421Z,9.27
2022-09-28T21:11:37.636Z,8.50
2022-09-28T21:14:06.970Z,8.50
2022-09-28T21:16:35.193Z,8.07
2022-09-28T21:19:03.158Z,8.70
2022-09-28T21:21:30.172Z,7.37
2022-09-28T21:23:57.907Z,7.67
2022-09-28T21:26:27.781Z,6.90
2022-09-28T21:29:02.465Z,7.17
2022-09-28T21:31:42.129Z,7.43
2022-09-28T21:34:21.145Z,7.50
2022-09-28T21:36:51.337Z,6.93
2022-09-28T21:39:19.425Z,6.73
2022-09-28T21:41:46.604Z,6.63
2022-09-28T21:44:13.495Z,7.63
2022-09-28T21:46:40.553Z,7.53
2022-09-28T21:49:08.414Z,7.07
2022-09-28T21:51:36.051Z,7.57
2022-09-28T21:54:03.145Z,7.13
2022-09-28T21:56:30.057Z,7.50
2022-09-28T21:58:57.030Z,7.27
2022-09-28T22:01:25.991Z,6.97
2022-09-28T22:03:55.552Z,7.07
2022-09-28T22:06:29.838Z,6.53
2022-09-28T22:08:57.363Z,6.83
2022-09-28T22:11:27.885Z,6.27
2022-09-28T22:14:00.019Z,6.53
2022-09-28T22:16:31.413Z,6.13
2022-09-28T22:18:59.688Z,6.47
2022-09-28T22:21:33.364Z,6.23
2022-09-28T22:24:03.160Z,6.80
2022-09-28T22:26:31.859Z,6.10
2022-09-28T22:29:02.898Z,6.07
2022-09-28T22:31:34.737Z,6.37
2022-09-28T22:34:02.284Z,6.80
2022-09-28T22:36:30.040Z,6.10
2022-09-28T22:38:57.848Z,7.00
2022-09-28T22:41:25.265Z,6.30
2022-09-28T22:43:54.621Z,6.53
2022-09-28T22:46:28.341Z,5.87
2022-09-28T22:48:58.365Z,5.93
2022-09-28T22:51:28.291Z,6.07
2022-09-28T22:53:56.579Z,6.00
2022-09-28T22:56:23.906Z,6.40
2022-09-28T22:58:50.839Z,5.90
2022-09-28T23:01:26.728Z,6.43
2022-09-28T23:03:55.513Z,6.17
2022-09-28T23:06:26.190Z,6.27
2022-09-28T23:08:53.888Z,7.27
2022-09-28T23:11:21.303Z,7.00
2022-09-28T23:13:53.025Z,6.77
2022-09-28T23:16:22.934Z,6.70
2022-09-28T23:18:49.930Z,5.90
2022-09-28T23:21:20.739Z,6.50
2022-09-28T23:23:54.319Z,6.13
2022-09-28T23:26:28.147Z,6.00
2022-09-28T23:28:55.973Z,5.00
2022-09-28T23:31:27.941Z,6.33
2022-09-28T23:34:05.426Z,5.97
2022-09-28T23:36:32.753Z,6.67
2022-09-28T23:39:00.088Z,5.90
2022-09-28T23:41:27.391Z,5.77
2022-09-28T23:43:54.274Z,6.67
2022-09-28T23:46:21.555Z,6.60
2022-09-28T23:48:49.594Z,7.13
2022-09-28T23:51:17.147Z,6.00
2022-09-28T23:53:44.270Z,6.03
2022-09-28T23:56:12.066Z,6.30
2022-09-28T23:58:39.005Z,5.73
