createdAt,value
2022-10-03T00:01:43.878Z,12.40
2022-10-03T00:04:26.625Z,12.30
2022-10-03T00:07:05.804Z,12.30
2022-10-03T00:09:57.715Z,12.30
2022-10-03T00:12:47.302Z,12.30
2022-10-03T00:15:22.136Z,12.20
2022-10-03T00:18:00.037Z,12.20
2022-10-03T00:20:56.974Z,12.10
2022-10-03T00:23:37.128Z,12.10
2022-10-03T00:26:27.640Z,12.00
2022-10-03T00:29:32.848Z,12.00
2022-10-03T00:32:14.683Z,12.00
2022-10-03T00:34:58.600Z,12.00
2022-10-03T00:37:36.710Z,12.10
2022-10-03T00:40:35.602Z,12.10
2022-10-03T00:43:45.106Z,12.20
2022-10-03T00:46:38.638Z,12.30
2022-10-03T00:49:41.604Z,12.30
2022-10-03T00:52:28.009Z,12.30
2022-10-03T00:55:10.026Z,12.20
2022-10-03T00:58:04.462Z,12.10
2022-10-03T01:00:34.513Z,12.10
2022-10-03T01:03:13.163Z,12.20
2022-10-03T01:05:55.362Z,12.20
2022-10-03T01:09:08.563Z,12.10
2022-10-03T01:11:54.040Z,12.10
2022-10-03T01:14:41.287Z,12.10
2022-10-03T01:17:17.450Z,12.10
2022-10-03T01:20:04.453Z,12.10
2022-10-03T01:23:00.715Z,12.10
2022-10-03T01:25:40.368Z,12.00
2022-10-03T01:28:58.669Z,12.00
2022-10-03T01:31:34.072Z,12.10
2022-10-03T01:34:08.965Z,12.10
2022-10-03T01:36:47.099Z,12.20
2022-10-03T01:39:22.727Z,12.30
2022-10-03T01:42:00.293Z,12.40
2022-10-03T01:44:40.695Z,12.40
2022-10-03T01:47:21.031Z,12.50
2022-10-03T01:49:56.702Z,12.50
2022-10-03T01:52:34.422Z,12.50
2022-10-03T01:55:09.407Z,12.50
2022-10-03T01:57:43.878Z,12.50
2022-10-03T02:00:17.745Z,12.50
2022-10-03T02:02:51.244Z,12.40
2022-10-03T02:05:27.755Z,12.40
2022-10-03T02:08:02.381Z,12.30
2022-10-03T02:10:42.184Z,12.20
2022-10-03T02:13:15.897Z,12.20
2022-10-03T02:15:58.599Z,12.10
2022-10-03T02:18:39.341Z,12.10
2022-10-03T02:21:15.011Z,12.00
2022-10-03T02:23:46.203Z,11.90
2022-10-03T02:26:49.100Z,11.90
2022-10-03T02:29:43.473Z,11.80
2022-10-03T02:32:45.261Z,11.70
2022-10-03T02:35:36.489Z,11.70
2022-10-03T02:38:19.080Z,11.70
2022-10-03T02:41:18.746Z,11.70
2022-10-03T02:44:15.499Z,11.70
2022-10-03T02:47:20.359Z,11.70
2022-10-03T02:50:23.367Z,11.70
2022-10-03T02:53:27.796Z,11.70
2022-10-03T02:56:31.095Z,11.70
2022-10-03T02:59:41.800Z,11.70
2022-10-03T03:02:35.523Z,11.80
2022-10-03T03:05:26.018Z,11.80
2022-10-03T03:08:25.725Z,11.90
2022-10-03T03:11:17.058Z,12.00
2022-10-03T03:14:24.312Z,12.00
2022-10-03T03:17:12.362Z,12.00
2022-10-03T03:19:56.821Z,12.10
2022-10-03T03:22:56.975Z,12.10
2022-10-03T03:25:55.457Z,12.10
2022-10-03T03:28:39.164Z,12.20
2022-10-03T03:31:13.322Z,12.20
2022-10-03T03:33:55.153Z,12.30
2022-10-03T03:36:34.241Z,12.30
2022-10-03T03:39:15.026Z,12.40
2022-10-03T03:41:56.157Z,12.40
2022-10-03T03:45:02.198Z,12.40
2022-10-03T03:47:58.392Z,12.40
2022-10-03T03:50:47.880Z,12.30
2022-10-03T03:53:39.629Z,12.30
2022-10-03T03:56:30.394Z,12.30
2022-10-03T03:59:12.779Z,12.30
2022-10-03T04:01:59.610Z,12.30
2022-10-03T04:04:40.560Z,12.30
2022-10-03T04:07:22.063Z,12.20
2022-10-03T04:10:07.285Z,12.20
2022-10-03T04:12:53.472Z,12.10
2022-10-03T04:15:52.155Z,12.00
2022-10-03T04:19:00.873Z,11.90
2022-10-03T04:22:09.414Z,11.80
2022-10-03T04:25:18.352Z,11.80
2022-10-03T04:28:07.249Z,11.70
2022-10-03T04:30:47.612Z,11.70
2022-10-03T04:33:32.410Z,11.70
2022-10-03T04:36:34.285Z,11.70
2022-10-03T04:39:11.019Z,11.80
2022-10-03T04:41:50.211Z,11.70
2022-10-03T04:44:36.866Z,11.70
2022-10-03T04:47:11.079Z,11.70
2022-10-03T04:49:45.331Z,11.80
2022-10-03T04:52:23.223Z,11.70
2022-10-03T04:55:02.478Z,11.70
2022-10-03T04:57:38.309Z,11.70
2022-10-03T05:00:23.522Z,11.60
2022-10-03T05:02:59.066Z,11.60
2022-10-03T05:05:43.661Z,11.60
2022-10-03T05:08:23.420Z,11.60
2022-10-03T05:11:08.129Z,11.60
2022-10-03T05:13:47.330Z,11.60
2022-10-03T05:16:27.600Z,11.60
2022-10-03T05:19:06.767Z,11.70
2022-10-03T05:21:41.811Z,11.70
2022-10-03T05:24:24.683Z,11.80
2022-10-03T05:27:01.785Z,11.80
2022-10-03T05:29:39.518Z,11.80
2022-10-03T05:32:21.511Z,11.90
2022-10-03T05:35:06.620Z,11.90
2022-10-03T05:37:51.626Z,12.00
2022-10-03T05:40:24.328Z,12.00
2022-10-03T05:43:28.321Z,12.10
2022-10-03T05:46:05.063Z,12.10
2022-10-03T05:48:46.640Z,12.10
2022-10-03T05:51:39.568Z,12.20
2022-10-03T05:54:42.041Z,12.20
2022-10-03T05:58:07.858Z,12.20
2022-10-03T06:00:56.177Z,12.20
2022-10-03T06:03:55.365Z,12.30
2022-10-03T06:06:34.388Z,12.30
2022-10-03T06:09:36.375Z,12.40
2022-10-03T06:12:11.721Z,12.40
2022-10-03T06:15:12.367Z,12.40
2022-10-03T06:17:57.270Z,12.50
2022-10-03T06:21:06.416Z,12.50
2022-10-03T06:24:02.474Z,12.50
2022-10-03T06:27:16.533Z,12.50
2022-10-03T06:30:08.677Z,12.60
2022-10-03T06:33:13.947Z,12.60
2022-10-03T06:36:11.592Z,12.70
2022-10-03T06:39:09.815Z,12.70
2022-10-03T06:42:20.058Z,12.80
2022-10-03T06:45:22.518Z,12.90
2022-10-03T06:48:05.766Z,13.00
2022-10-03T06:50:56.761Z,13.10
2022-10-03T06:53:55.383Z,13.20
2022-10-03T06:56:51.848Z,13.30
2022-10-03T06:59:45.800Z,13.30
2022-10-03T07:02:49.829Z,13.40
2022-10-03T07:06:11.879Z,13.40
2022-10-03T07:09:06.477Z,13.50
2022-10-03T07:12:20.196Z,13.50
2022-10-03T07:15:16.201Z,13.50
2022-10-03T07:18:19.759Z,13.50
2022-10-03T07:21:21.189Z,13.50
2022-10-03T07:24:03.775Z,13.60
2022-10-03T07:27:08.924Z,13.70
2022-10-03T07:30:08.653Z,13.80
2022-10-03T07:32:59.732Z,13.90
2022-10-03T07:36:19.760Z,14.00
2022-10-03T07:39:12.881Z,14.10
2022-10-03T07:42:03.539Z,14.20
2022-10-03T07:44:54.282Z,14.20
2022-10-03T07:47:59.862Z,14.20
2022-10-03T07:51:05.352Z,14.30
2022-10-03T07:54:25.072Z,14.30
2022-10-03T07:57:23.955Z,14.40
2022-10-03T08:00:19.754Z,14.50
2022-10-03T08:03:26.882Z,14.70
2022-10-03T08:06:16.878Z,14.90
2022-10-03T08:09:20.511Z,15.00
2022-10-03T08:12:22.405Z,15.30
2022-10-03T08:15:03.623Z,15.40
2022-10-03T08:18:32.472Z,15.60
2022-10-03T08:21:03.153Z,15.70
2022-10-03T08:24:10.951Z,15.80
2022-10-03T08:27:11.162Z,15.90
2022-10-03T08:30:20.629Z,15.90
2022-10-03T08:33:18.811Z,15.90
2022-10-03T08:36:22.781Z,15.90
2022-10-03T08:39:09.166Z,16.00
2022-10-03T08:42:18.866Z,16.00
2022-10-03T08:45:09.689Z,15.90
2022-10-03T08:48:20.655Z,15.90
2022-10-03T08:51:04.330Z,15.90
2022-10-03T08:54:09.670Z,15.80
2022-10-03T08:56:51.494Z,15.80
2022-10-03T09:00:03.294Z,15.90
2022-10-03T09:03:40.647Z,16.10
2022-10-03T09:07:05.049Z,16.30
2022-10-03T09:10:07.837Z,16.50
2022-10-03T09:13:01.076Z,16.90
2022-10-03T09:16:09.099Z,17.30
2022-10-03T09:19:08.786Z,17.70
2022-10-03T09:22:19.586Z,18.10
2022-10-03T09:25:21.100Z,18.40
2022-10-03T09:28:41.502Z,18.50
2022-10-03T09:31:26.348Z,18.30
2022-10-03T09:34:09.266Z,17.90
2022-10-03T09:37:07.227Z,17.70
2022-10-03T09:40:06.072Z,17.60
2022-10-03T09:42:56.303Z,17.70
2022-10-03T09:46:03.458Z,18.00
2022-10-03T09:48:45.908Z,18.30
2022-10-03T09:51:27.529Z,18.70
2022-10-03T09:54:48.130Z,18.90
2022-10-03T09:57:46.385Z,18.90
2022-10-03T10:00:27.828Z,19.00
2022-10-03T10:03:17.560Z,19.30
2022-10-03T10:06:14.942Z,19.50
2022-10-03T10:09:07.158Z,19.90
2022-10-03T10:12:14.289Z,20.20
2022-10-03T10:15:27.503Z,20.30
2022-10-03T10:18:39.257Z,20.40
2022-10-03T10:21:36.338Z,20.40
2022-10-03T10:24:39.934Z,20.30
2022-10-03T10:27:30.382Z,20.50
2022-10-03T10:30:22.400Z,20.90
2022-10-03T10:33:28.216Z,21.40
2022-10-03T10:36:49.703Z,22.00
2022-10-03T10:40:05.996Z,22.70
2022-10-03T10:43:18.822Z,23.70
2022-10-03T10:46:16.544Z,24.30
2022-10-03T10:49:20.855Z,24.30
2022-10-03T10:52:42.445Z,23.90
2022-10-03T10:55:55.718Z,23.40
2022-10-03T10:59:21.001Z,22.90
2022-10-03T11:02:25.959Z,22.60
2022-10-03T11:05:34.528Z,22.40
2022-10-03T11:08:36.500Z,22.40
2022-10-03T11:11:30.439Z,22.20
2022-10-03T11:14:39.633Z,22.00
2022-10-03T11:17:53.818Z,22.40
2022-10-03T11:21:04.095Z,23.10
2022-10-03T11:24:03.492Z,24.00
2022-10-03T11:27:13.738Z,25.00
2022-10-03T11:30:15.593Z,26.00
2022-10-03T11:33:21.733Z,26.70
2022-10-03T11:36:29.147Z,27.50
2022-10-03T11:39:04.908Z,28.30
2022-10-03T11:41:47.633Z,28.80
2022-10-03T11:44:23.399Z,28.70
2022-10-03T11:47:10.287Z,28.40
2022-10-03T11:49:58.827Z,27.70
2022-10-03T11:52:32.172Z,27.00
2022-10-03T11:55:15.788Z,26.80
2022-10-03T11:57:50.999Z,27.00
2022-10-03T12:00:23.156Z,27.40
2022-10-03T12:03:10.718Z,27.90
2022-10-03T12:06:13.684Z,27.80
2022-10-03T12:08:56.394Z,27.20
2022-10-03T12:11:28.520Z,27.10
2022-10-03T12:14:17.380Z,27.60
2022-10-03T12:17:06.025Z,28.60
2022-10-03T12:19:42.689Z,29.40
2022-10-03T12:22:22.972Z,30.10
2022-10-03T12:24:51.745Z,30.30
2022-10-03T12:27:32.438Z,30.00
2022-10-03T12:30:06.341Z,29.30
2022-10-03T12:32:46.280Z,28.40
2022-10-03T12:35:33.407Z,28.10
2022-10-03T12:38:26.572Z,28.40
2022-10-03T12:41:08.120Z,28.90
2022-10-03T12:43:50.863Z,29.50
2022-10-03T12:46:31.731Z,30.30
2022-10-03T12:49:06.332Z,31.30
2022-10-03T12:51:49.034Z,31.70
2022-10-03T12:54:29.210Z,31.80
2022-10-03T12:57:22.914Z,31.70
2022-10-03T13:00:01.925Z,31.20
2022-10-03T13:02:38.161Z,30.30
2022-10-03T13:05:31.925Z,29.50
2022-10-03T13:08:07.522Z,29.20
2022-10-03T13:10:41.947Z,29.60
2022-10-03T13:13:26.325Z,30.40
2022-10-03T13:16:18.444Z,31.20
2022-10-03T13:18:54.124Z,31.90
2022-10-03T13:21:45.370Z,32.50
2022-10-03T13:24:27.591Z,33.00
2022-10-03T13:27:08.229Z,33.30
2022-10-03T13:29:42.599Z,33.10
2022-10-03T13:32:17.402Z,33.10
2022-10-03T13:35:35.545Z,33.00
2022-10-03T13:38:24.061Z,33.00
2022-10-03T13:40:59.106Z,33.30
2022-10-03T13:43:35.766Z,33.40
2022-10-03T13:46:08.512Z,33.70
2022-10-03T13:48:37.718Z,33.70
2022-10-03T13:51:22.234Z,33.80
2022-10-03T13:54:05.062Z,34.10
2022-10-03T13:56:46.524Z,34.30
2022-10-03T13:59:49.301Z,34.40
2022-10-03T14:03:01.801Z,34.30
2022-10-03T14:05:51.423Z,34.30
2022-10-03T14:08:36.831Z,34.60
2022-10-03T14:11:23.414Z,34.80
2022-10-03T14:14:09.942Z,34.60
2022-10-03T14:16:42.283Z,34.50
2022-10-03T14:19:15.895Z,34.50
2022-10-03T14:22:06.578Z,34.70
2022-10-03T14:25:04.413Z,34.90
2022-10-03T14:27:44.797Z,35.40
2022-10-03T14:30:17.222Z,35.50
2022-10-03T14:32:55.692Z,35.60
2022-10-03T14:35:42.378Z,35.80
2022-10-03T14:38:23.309Z,36.00
2022-10-03T14:41:04.155Z,36.00
2022-10-03T14:43:41.098Z,36.00
2022-10-03T14:46:11.791Z,35.80
2022-10-03T14:48:44.705Z,35.70
2022-10-03T14:51:20.533Z,35.80
2022-10-03T14:53:56.886Z,36.00
2022-10-03T14:56:27.912Z,36.10
2022-10-03T14:58:58.020Z,36.10
2022-10-03T15:01:28.904Z,36.00
2022-10-03T15:04:02.881Z,35.90
2022-10-03T15:06:54.019Z,35.70
2022-10-03T15:09:26.806Z,35.60
2022-10-03T15:12:02.097Z,35.40
2022-10-03T15:14:33.920Z,35.40
2022-10-03T15:17:07.022Z,35.40
2022-10-03T15:19:44.324Z,35.40
2022-10-03T15:22:31.423Z,35.20
2022-10-03T15:25:06.363Z,35.00
2022-10-03T15:27:36.598Z,35.00
2022-10-03T15:30:07.752Z,34.90
2022-10-03T15:32:39.772Z,34.80
2022-10-03T15:35:08.569Z,34.50
2022-10-03T15:37:46.915Z,34.10
2022-10-03T15:40:24.877Z,33.90
2022-10-03T15:43:04.904Z,33.60
2022-10-03T15:45:36.539Z,33.10
2022-10-03T15:48:08.313Z,32.70
2022-10-03T15:50:41.161Z,32.50
2022-10-03T15:53:35.107Z,32.30
2022-10-03T15:56:12.359Z,32.00
2022-10-03T15:58:47.502Z,31.80
2022-10-03T16:01:21.194Z,31.60
2022-10-03T16:03:52.588Z,31.20
2022-10-03T16:06:23.432Z,30.80
2022-10-03T16:09:01.697Z,30.50
2022-10-03T16:11:34.862Z,30.10
2022-10-03T16:14:17.805Z,29.80
2022-10-03T16:16:51.381Z,29.30
2022-10-03T16:19:28.668Z,28.80
2022-10-03T16:22:09.029Z,28.30
2022-10-03T16:24:44.462Z,27.60
2022-10-03T16:27:18.470Z,27.00
2022-10-03T16:29:55.248Z,26.40
2022-10-03T16:32:26.187Z,25.70
2022-10-03T16:34:59.513Z,25.10
2022-10-03T16:37:30.786Z,24.50
2022-10-03T16:40:03.022Z,23.90
2022-10-03T16:42:41.826Z,23.20
2022-10-03T16:45:25.360Z,22.50
2022-10-03T16:48:10.032Z,21.70
2022-10-03T16:50:46.276Z,21.00
2022-10-03T16:53:16.138Z,20.40
2022-10-03T16:55:48.769Z,19.90
2022-10-03T16:58:24.310Z,19.40
2022-10-03T17:01:25.406Z,19.00
2022-10-03T17:03:52.707Z,18.60
2022-10-03T17:06:23.449Z,18.20
2022-10-03T17:08:54.501Z,17.80
2022-10-03T17:11:28.929Z,17.50
2022-10-03T17:14:03.049Z,17.30
2022-10-03T17:16:44.249Z,17.00
2022-10-03T17:19:22.234Z,16.80
2022-10-03T17:21:55.003Z,16.60
2022-10-03T17:24:32.276Z,16.40
2022-10-03T17:27:07.361Z,16.20
2022-10-03T17:29:41.930Z,16.00
2022-10-03T17:32:21.336Z,15.80
2022-10-03T17:34:56.712Z,15.70
2022-10-03T17:37:51.386Z,15.60
2022-10-03T17:40:24.129Z,15.40
2022-10-03T17:42:56.489Z,15.30
2022-10-03T17:45:34.800Z,15.20
2022-10-03T17:48:14.191Z,15.00
2022-10-03T17:50:57.726Z,14.90
2022-10-03T17:53:30.196Z,14.80
2022-10-03T17:56:02.361Z,14.70
2022-10-03T17:58:33.226Z,14.60
2022-10-03T18:01:10.107Z,14.50
2022-10-03T18:03:48.348Z,14.40
2022-10-03T18:06:39.900Z,14.30
2022-10-03T18:09:19.788Z,14.20
2022-10-03T18:11:51.239Z,14.20
2022-10-03T18:14:33.690Z,14.10
2022-10-03T18:17:08.439Z,14.10
2022-10-03T18:19:57.347Z,14.00
2022-10-03T18:22:33.546Z,14.00
2022-10-03T18:25:32.743Z,14.00
2022-10-03T18:28:24.182Z,14.00
2022-10-03T18:30:57.891Z,14.00
2022-10-03T18:33:33.331Z,14.00
2022-10-03T18:36:11.113Z,14.00
2022-10-03T18:38:42.029Z,13.90
2022-10-03T18:41:15.290Z,13.80
2022-10-03T18:43:47.209Z,13.80
2022-10-03T18:46:19.155Z,13.80
2022-10-03T18:49:30.222Z,13.70
2022-10-03T18:51:54.400Z,13.60
2022-10-03T18:54:31.379Z,13.60
2022-10-03T18:57:09.816Z,13.50
2022-10-03T18:59:47.002Z,13.40
2022-10-03T19:02:25.875Z,13.40
2022-10-03T19:04:58.037Z,13.30
2022-10-03T19:07:31.269Z,13.30
2022-10-03T19:10:24.338Z,13.20
2022-10-03T19:13:00.498Z,13.20
2022-10-03T19:15:43.955Z,13.10
2022-10-03T19:18:22.837Z,13.10
2022-10-03T19:20:54.235Z,13.10
2022-10-03T19:23:28.107Z,13.10
2022-10-03T19:26:01.012Z,13.10
2022-10-03T19:28:33.645Z,13.10
2022-10-03T19:31:06.720Z,13.10
2022-10-03T19:33:44.765Z,13.10
2022-10-03T19:36:18.574Z,13.10
2022-10-03T19:38:49.189Z,13.10
2022-10-03T19:41:28.614Z,13.10
2022-10-03T19:44:03.676Z,13.10
2022-10-03T19:46:48.963Z,13.00
2022-10-03T19:49:37.166Z,13.00
2022-10-03T19:52:17.088Z,13.00
2022-10-03T19:54:53.593Z,12.90
2022-10-03T19:57:27.750Z,12.90
2022-10-03T20:00:01.274Z,12.90
2022-10-03T20:02:31.350Z,12.80
2022-10-03T20:05:20.329Z,12.80
2022-10-03T20:07:53.366Z,12.70
2022-10-03T20:10:45.781Z,12.70
2022-10-03T20:13:15.552Z,12.60
2022-10-03T20:15:46.614Z,12.50
2022-10-03T20:18:23.156Z,12.50
2022-10-03T20:20:54.687Z,12.40
2022-10-03T20:23:25.964Z,12.40
2022-10-03T20:26:01.550Z,12.30
2022-10-03T20:28:50.580Z,12.20
2022-10-03T20:31:24.972Z,12.20
2022-10-03T20:33:55.439Z,12.10
2022-10-03T20:36:27.449Z,12.10
2022-10-03T20:39:05.730Z,12.00
2022-10-03T20:41:54.034Z,11.90
2022-10-03T20:44:48.683Z,11.90
2022-10-03T20:47:29.598Z,11.80
2022-10-03T20:50:02.846Z,11.70
2022-10-03T20:52:33.662Z,11.60
2022-10-03T20:55:06.474Z,11.60
2022-10-03T20:57:44.954Z,11.50
2022-10-03T21:00:21.074Z,11.40
2022-10-03T21:02:54.229Z,11.40
2022-10-03T21:05:26.091Z,11.30
2022-10-03T21:07:58.195Z,11.20
2022-10-03T21:10:30.990Z,11.20
2022-10-03T21:13:03.128Z,11.10
2022-10-03T21:15:40.473Z,11.00
2022-10-03T21:18:14.990Z,10.90
2022-10-03T21:20:43.302Z,10.90
2022-10-03T21:23:18.470Z,10.90
2022-10-03T21:25:47.465Z,10.80
2022-10-03T21:28:25.745Z,10.80
2022-10-03T21:31:17.894Z,10.80
2022-10-03T21:33:56.740Z,10.70
2022-10-03T21:36:32.822Z,10.60
2022-10-03T21:39:10.257Z,10.60
2022-10-03T21:41:49.555Z,10.60
2022-10-03T21:44:49.244Z,10.50
2022-10-03T21:47:32.387Z,10.40
2022-10-03T21:50:03.635Z,10.40
2022-10-03T21:52:57.178Z,10.30
2022-10-03T21:55:52.700Z,10.30
2022-10-03T21:58:43.622Z,10.20
2022-10-03T22:01:18.233Z,10.10
2022-10-03T22:03:52.951Z,10.00
2022-10-03T22:06:25.473Z,10.00
2022-10-03T22:08:54.576Z,9.90
2022-10-03T22:11:40.282Z,9.90
2022-10-03T22:14:19.634Z,9.90
2022-10-03T22:16:57.078Z,9.80
2022-10-03T22:19:34.767Z,9.80
2022-10-03T22:22:13.717Z,9.80
2022-10-03T22:25:01.609Z,9.70
2022-10-03T22:27:37.762Z,9.70
2022-10-03T22:30:09.126Z,9.70
2022-10-03T22:32:45.186Z,9.60
2022-10-03T22:35:33.506Z,9.60
2022-10-03T22:38:02.630Z,9.60
2022-10-03T22:40:32.301Z,9.50
2022-10-03T22:43:04.636Z,9.50
2022-10-03T22:45:37.005Z,9.50
2022-10-03T22:48:11.048Z,9.50
2022-10-03T22:50:41.776Z,9.50
2022-10-03T22:53:12.778Z,9.50
2022-10-03T22:55:45.197Z,9.40
2022-10-03T22:58:14.555Z,9.40
2022-10-03T23:00:46.231Z,9.40
2022-10-03T23:03:20.860Z,9.40
2022-10-03T23:06:24.901Z,9.40
2022-10-03T23:09:03.312Z,9.40
2022-10-03T23:11:34.204Z,9.40
2022-10-03T23:14:07.517Z,9.40
2022-10-03T23:16:52.952Z,9.30
2022-10-03T23:19:36.838Z,9.30
2022-10-03T23:22:10.965Z,9.20
2022-10-03T23:24:44.190Z,9.10
2022-10-03T23:27:39.359Z,9.10
2022-10-03T23:30:49.441Z,9.00
2022-10-03T23:33:19.868Z,9.00
2022-10-03T23:35:50.775Z,8.90
2022-10-03T23:38:59.544Z,8.80
2022-10-03T23:41:32.760Z,8.80
2022-10-03T23:44:01.187Z,8.70
2022-10-03T23:46:32.156Z,8.70
2022-10-03T23:49:03.382Z,8.60
2022-10-03T23:51:35.824Z,8.60
2022-10-03T23:54:06.246Z,8.50
2022-10-03T23:56:39.070Z,8.50
2022-10-03T23:59:18.467Z,8.40
