createdAt,value
2018-11-27T00:00:47.036Z,0.00
2018-11-27T00:01:47.032Z,0.00
2018-11-27T00:02:47.014Z,0.00
2018-11-27T00:03:47.023Z,0.00
2018-11-27T00:04:46.999Z,0.00
2018-11-27T00:05:46.983Z,0.00
2018-11-27T00:06:46.973Z,0.00
2018-11-27T00:07:46.970Z,0.00
2018-11-27T00:08:46.991Z,0.00
2018-11-27T00:09:46.952Z,0.00
2018-11-27T00:10:46.934Z,0.00
2018-11-27T00:11:46.913Z,0.00
2018-11-27T00:12:46.908Z,0.00
2018-11-27T00:13:46.894Z,0.00
2018-11-27T00:14:46.897Z,0.00
2018-11-27T00:15:46.880Z,0.00
2018-11-27T00:16:46.872Z,0.00
2018-11-27T00:17:46.859Z,0.00
2018-11-27T00:18:46.862Z,0.00
2018-11-27T00:19:46.854Z,0.00
2018-11-27T00:20:46.819Z,0.00
2018-11-27T00:21:46.832Z,0.00
2018-11-27T00:22:46.812Z,0.00
2018-11-27T00:23:46.784Z,0.00
2018-11-27T00:24:46.784Z,0.00
2018-11-27T00:25:46.781Z,0.00
2018-11-27T00:26:46.754Z,0.00
2018-11-27T00:27:46.753Z,0.00
2018-11-27T00:28:46.740Z,0.00
2018-11-27T00:29:46.746Z,0.00
2018-11-27T00:30:46.727Z,0.00
2018-11-27T00:31:46.725Z,0.00
2018-11-27T00:32:46.692Z,0.00
2018-11-27T00:33:46.681Z,0.00
2018-11-27T00:34:46.678Z,0.00
2018-11-27T00:35:46.674Z,0.00
2018-11-27T00:36:46.653Z,0.00
2018-11-27T00:37:46.642Z,0.00
2018-11-27T00:38:46.623Z,0.00
2018-11-27T00:39:46.622Z,0.00
2018-11-27T00:40:46.621Z,0.00
2018-11-27T00:41:46.603Z,0.00
2018-11-27T00:42:46.599Z,0.00
2018-11-27T00:43:46.569Z,0.00
2018-11-27T00:44:46.579Z,0.00
2018-11-27T00:45:46.566Z,0.00
2018-11-27T00:46:46.537Z,0.00
2018-11-27T00:47:46.543Z,0.00
2018-11-27T00:48:46.532Z,0.00
2018-11-27T00:49:46.539Z,0.00
2018-11-27T00:50:46.512Z,0.00
2018-11-27T00:51:46.510Z,0.00
2018-11-27T00:52:46.485Z,0.00
2018-11-27T00:53:46.482Z,0.00
2018-11-27T00:54:46.496Z,0.00
2018-11-27T00:55:46.463Z,0.00
2018-11-27T00:56:46.441Z,0.00
2018-11-27T00:57:46.426Z,0.00
2018-11-27T00:58:46.418Z,0.00
2018-11-27T00:59:46.405Z,0.00
2018-11-27T01:00:46.416Z,0.00
2018-11-27T01:01:46.391Z,0.00
2018-11-27T01:02:46.376Z,0.00
2018-11-27T01:03:46.356Z,0.00
2018-11-27T01:04:46.354Z,0.00
2018-11-27T01:05:46.344Z,0.00
2018-11-27T01:06:46.349Z,0.00
2018-11-27T01:07:46.341Z,0.00
2018-11-27T01:08:46.307Z,0.00
2018-11-27T01:09:46.317Z,0.00
2018-11-27T01:10:46.281Z,0.00
2018-11-27T01:11:46.295Z,0.00
2018-11-27T01:12:46.266Z,0.00
2018-11-27T01:13:46.255Z,0.00
2018-11-27T01:14:46.250Z,0.00
2018-11-27T01:15:46.233Z,0.00
2018-11-27T01:16:46.240Z,0.00
2018-11-27T01:17:46.262Z,0.00
2018-11-27T01:18:46.198Z,0.00
2018-11-27T01:19:46.195Z,0.00
2018-11-27T01:20:46.181Z,0.00
2018-11-27T01:21:46.168Z,0.00
2018-11-27T01:22:46.160Z,0.00
2018-11-27T01:23:46.163Z,0.00
2018-11-27T01:24:46.141Z,0.00
2018-11-27T01:25:46.132Z,0.00
2018-11-27T01:26:46.119Z,0.00
2018-11-27T01:27:46.123Z,0.00
2018-11-27T01:28:46.090Z,0.00
2018-11-27T01:29:46.083Z,0.00
2018-11-27T01:30:46.071Z,0.00
2018-11-27T01:31:46.078Z,0.00
2018-11-27T01:32:46.074Z,0.00
2018-11-27T01:33:46.048Z,0.00
2018-11-27T01:34:46.031Z,0.00
2018-11-27T01:35:46.024Z,0.00
2018-11-27T01:36:46.023Z,0.00
2018-11-27T01:37:46.002Z,0.00
2018-11-27T01:38:45.999Z,0.00
2018-11-27T01:39:45.997Z,0.00
2018-11-27T01:40:45.985Z,0.00
2018-11-27T01:41:45.957Z,0.00
2018-11-27T01:42:45.960Z,0.00
2018-11-27T01:43:45.941Z,0.00
2018-11-27T01:44:45.924Z,0.00
2018-11-27T01:45:45.921Z,0.00
2018-11-27T01:46:45.911Z,0.00
2018-11-27T01:47:45.896Z,0.00
2018-11-27T01:48:45.888Z,0.00
2018-11-27T01:49:45.871Z,0.00
2018-11-27T01:50:45.875Z,0.00
2018-11-27T01:51:45.861Z,0.00
2018-11-27T01:52:45.839Z,0.00
2018-11-27T01:53:45.832Z,0.00
2018-11-27T01:54:45.814Z,0.00
2018-11-27T01:55:45.815Z,0.00
2018-11-27T01:56:45.808Z,0.00
2018-11-27T01:57:45.801Z,0.00
2018-11-27T01:58:45.777Z,0.00
2018-11-27T01:59:45.767Z,0.00
2018-11-27T02:00:45.759Z,0.00
2018-11-27T02:01:45.749Z,0.00
2018-11-27T02:02:45.759Z,0.00
2018-11-27T02:03:45.736Z,0.00
2018-11-27T02:04:45.710Z,0.00
2018-11-27T02:05:45.701Z,0.00
2018-11-27T02:06:45.692Z,0.00
2018-11-27T02:07:45.704Z,0.00
2018-11-27T02:08:45.672Z,0.00
2018-11-27T02:09:45.683Z,0.00
2018-11-27T02:10:45.652Z,0.00
2018-11-27T02:11:45.640Z,0.00
2018-11-27T02:12:45.636Z,0.00
2018-11-27T02:13:45.652Z,0.00
2018-11-27T02:14:45.648Z,0.00
2018-11-27T02:15:45.613Z,0.00
2018-11-27T02:16:45.621Z,0.00
2018-11-27T02:17:45.626Z,0.00
2018-11-27T02:18:45.576Z,0.00
2018-11-27T02:19:45.580Z,0.00
2018-11-27T02:20:45.559Z,0.00
2018-11-27T02:21:45.537Z,0.00
2018-11-27T02:22:45.531Z,0.00
2018-11-27T02:23:45.522Z,0.00
2018-11-27T02:24:45.501Z,0.00
2018-11-27T02:25:45.510Z,0.00
2018-11-27T02:26:45.495Z,0.00
2018-11-27T02:27:45.478Z,0.00
2018-11-27T02:28:45.479Z,0.00
2018-11-27T02:29:45.448Z,0.00
2018-11-27T02:30:45.438Z,0.00
2018-11-27T02:31:45.436Z,0.00
2018-11-27T02:32:45.427Z,0.00
2018-11-27T02:33:45.419Z,0.00
2018-11-27T02:34:45.403Z,0.00
2018-11-27T02:35:45.391Z,0.00
2018-11-27T02:36:45.395Z,0.00
2018-11-27T02:37:45.363Z,0.00
2018-11-27T02:38:45.443Z,0.00
2018-11-27T02:39:45.353Z,0.00
2018-11-27T02:40:45.332Z,0.00
2018-11-27T02:41:45.344Z,0.00
2018-11-27T02:42:45.315Z,0.00
2018-11-27T02:43:45.314Z,0.00
2018-11-27T02:44:45.295Z,0.00
2018-11-27T02:45:45.286Z,0.00
2018-11-27T02:46:45.291Z,0.00
2018-11-27T02:47:45.288Z,0.00
2018-11-27T02:48:45.306Z,0.00
2018-11-27T02:49:45.280Z,0.00
2018-11-27T02:50:45.221Z,0.00
2018-11-27T02:51:45.224Z,0.00
2018-11-27T02:52:45.212Z,0.00
2018-11-27T02:53:45.212Z,0.00
2018-11-27T02:54:45.194Z,0.00
2018-11-27T02:55:45.171Z,0.00
2018-11-27T02:56:45.162Z,0.00
2018-11-27T02:57:45.179Z,0.00
2018-11-27T02:58:45.139Z,0.00
2018-11-27T02:59:45.156Z,0.00
2018-11-27T03:00:45.125Z,0.00
2018-11-27T03:01:45.111Z,0.00
2018-11-27T03:02:45.151Z,0.00
2018-11-27T03:03:45.102Z,0.00
2018-11-27T03:04:45.078Z,0.00
2018-11-27T03:05:45.073Z,0.00
2018-11-27T03:06:45.069Z,0.00
2018-11-27T03:07:45.052Z,0.00
2018-11-27T03:08:45.041Z,0.00
2018-11-27T03:09:45.023Z,0.00
2018-11-27T03:10:45.010Z,0.00
2018-11-27T03:11:45.037Z,0.00
2018-11-27T03:12:45.016Z,0.00
2018-11-27T03:13:44.984Z,0.00
2018-11-27T03:14:44.986Z,0.00
2018-11-27T03:15:44.960Z,0.00
2018-11-27T03:16:44.950Z,0.00
2018-11-27T03:17:44.941Z,0.00
2018-11-27T03:18:44.936Z,0.00
2018-11-27T03:19:45.015Z,0.00
2018-11-27T03:20:44.915Z,0.00
2018-11-27T03:21:44.907Z,0.00
2018-11-27T03:22:44.907Z,0.00
2018-11-27T03:23:44.881Z,0.00
2018-11-27T03:24:44.877Z,0.00
2018-11-27T03:25:44.870Z,0.00
2018-11-27T03:26:44.850Z,0.00
2018-11-27T03:27:44.831Z,0.00
2018-11-27T03:28:44.831Z,0.00
2018-11-27T03:29:44.819Z,0.00
2018-11-27T03:30:44.818Z,0.00
2018-11-27T03:31:44.802Z,0.00
2018-11-27T03:32:44.786Z,0.00
2018-11-27T03:33:44.776Z,0.00
2018-11-27T03:34:44.760Z,0.00
2018-11-27T03:35:44.761Z,0.00
2018-11-27T03:36:44.761Z,0.00
2018-11-27T03:37:44.736Z,0.00
2018-11-27T03:38:44.726Z,0.00
2018-11-27T03:39:44.704Z,0.00
2018-11-27T03:40:44.719Z,0.00
2018-11-27T03:41:44.685Z,0.00
2018-11-27T03:42:44.682Z,0.00
2018-11-27T03:43:44.674Z,0.00
2018-11-27T03:44:44.670Z,0.00
2018-11-27T03:45:44.683Z,0.00
2018-11-27T03:46:44.657Z,0.00
2018-11-27T03:47:44.633Z,0.00
2018-11-27T03:48:44.612Z,0.00
2018-11-27T03:49:44.613Z,0.00
2018-11-27T03:50:44.625Z,0.00
2018-11-27T03:51:44.578Z,0.00
2018-11-27T03:52:44.596Z,0.00
2018-11-27T03:53:44.562Z,0.00
2018-11-27T03:54:44.546Z,0.00
2018-11-27T03:55:44.575Z,0.00
2018-11-27T03:56:44.669Z,0.00
2018-11-27T03:57:44.539Z,0.00
2018-11-27T03:58:44.516Z,0.00
2018-11-27T03:59:44.508Z,0.00
2018-11-27T04:00:44.516Z,0.00
2018-11-27T04:01:44.515Z,0.00
2018-11-27T04:02:44.553Z,0.00
2018-11-27T04:03:44.522Z,0.00
2018-11-27T04:04:44.515Z,0.00
2018-11-27T04:05:44.433Z,0.00
2018-11-27T04:06:44.424Z,0.00
2018-11-27T04:07:44.429Z,0.00
2018-11-27T04:08:44.425Z,0.00
2018-11-27T04:09:44.401Z,0.00
2018-11-27T04:10:44.390Z,0.00
2018-11-27T04:11:44.373Z,0.00
2018-11-27T04:12:44.377Z,0.00
2018-11-27T04:13:44.350Z,0.00
2018-11-27T04:14:44.336Z,0.00
2018-11-27T04:15:44.343Z,0.00
2018-11-27T04:16:44.328Z,0.00
2018-11-27T04:17:44.310Z,0.00
2018-11-27T04:18:44.324Z,0.00
2018-11-27T04:19:44.289Z,0.00
2018-11-27T04:20:44.275Z,0.00
2018-11-27T04:21:44.285Z,0.00
2018-11-27T04:22:44.278Z,0.00
2018-11-27T04:23:44.243Z,0.00
2018-11-27T04:24:44.232Z,0.00
2018-11-27T04:25:44.227Z,0.00
2018-11-27T04:26:44.217Z,0.00
2018-11-27T04:27:44.219Z,0.00
2018-11-27T04:28:44.194Z,0.00
2018-11-27T04:29:44.206Z,0.00
2018-11-27T04:30:44.183Z,0.00
2018-11-27T04:31:44.171Z,0.00
2018-11-27T04:32:44.157Z,0.00
2018-11-27T04:33:44.146Z,0.00
2018-11-27T04:34:44.146Z,0.00
2018-11-27T04:35:44.139Z,0.00
2018-11-27T04:36:44.112Z,0.00
2018-11-27T04:37:44.105Z,0.00
2018-11-27T04:38:44.081Z,0.00
2018-11-27T04:39:44.083Z,0.00
2018-11-27T04:40:44.081Z,0.00
2018-11-27T04:41:44.090Z,0.00
2018-11-27T04:42:44.050Z,0.00
2018-11-27T04:43:44.052Z,0.00
2018-11-27T04:44:44.024Z,0.00
2018-11-27T04:45:44.022Z,0.00
2018-11-27T04:46:43.999Z,0.00
2018-11-27T04:47:43.999Z,0.00
2018-11-27T04:48:43.983Z,0.00
2018-11-27T04:49:43.971Z,0.00
2018-11-27T04:50:43.972Z,0.00
2018-11-27T04:51:43.942Z,0.00
2018-11-27T04:52:43.937Z,0.00
2018-11-27T04:53:43.931Z,0.00
2018-11-27T04:54:43.928Z,0.00
2018-11-27T04:55:43.926Z,0.00
2018-11-27T04:56:43.891Z,0.00
2018-11-27T04:57:43.882Z,0.00
2018-11-27T04:58:43.873Z,0.00
2018-11-27T04:59:43.875Z,0.00
2018-11-27T05:00:43.856Z,0.00
2018-11-27T05:01:43.843Z,0.00
2018-11-27T05:02:43.844Z,0.00
2018-11-27T05:03:43.816Z,0.00
2018-11-27T05:04:43.844Z,0.00
2018-11-27T05:05:43.798Z,0.00
2018-11-27T05:06:43.801Z,0.00
2018-11-27T05:07:43.779Z,0.00
2018-11-27T05:08:43.767Z,0.00
2018-11-27T05:09:43.755Z,0.00
2018-11-27T05:10:43.737Z,0.00
2018-11-27T05:11:43.737Z,0.00
2018-11-27T05:12:43.742Z,0.00
2018-11-27T05:13:43.710Z,0.00
2018-11-27T05:14:43.704Z,0.00
2018-11-27T05:15:43.690Z,0.00
2018-11-27T05:16:43.677Z,0.00
2018-11-27T05:17:47.911Z,0.00
2018-11-27T05:18:43.683Z,0.00
2018-11-27T05:19:43.649Z,0.00
2018-11-27T05:20:43.636Z,0.00
2018-11-27T05:21:43.627Z,0.00
2018-11-27T05:22:43.618Z,0.00
2018-11-27T05:23:43.612Z,0.00
2018-11-27T05:24:43.646Z,0.00
2018-11-27T05:25:43.599Z,0.00
2018-11-27T05:26:43.578Z,0.00
2018-11-27T05:27:43.554Z,0.00
2018-11-27T05:28:43.547Z,0.00
2018-11-27T05:29:43.543Z,0.00
2018-11-27T05:30:43.555Z,0.00
2018-11-27T05:31:43.521Z,0.00
2018-11-27T05:32:43.507Z,0.00
2018-11-27T05:33:43.504Z,0.00
2018-11-27T05:34:43.490Z,0.00
2018-11-27T05:35:43.475Z,0.00
2018-11-27T05:36:43.482Z,0.00
2018-11-27T05:37:43.448Z,0.00
2018-11-27T05:38:43.445Z,0.00
2018-11-27T05:39:43.453Z,0.00
2018-11-27T05:40:43.423Z,0.00
2018-11-27T05:41:43.425Z,0.00
2018-11-27T05:42:43.399Z,0.00
2018-11-27T05:43:46.141Z,0.00
2018-11-27T05:44:43.382Z,0.00
2018-11-27T05:45:43.446Z,0.00
2018-11-27T05:46:43.361Z,0.00
2018-11-27T05:47:43.353Z,0.00
2018-11-27T05:48:43.345Z,0.00
2018-11-27T05:49:43.337Z,0.00
2018-11-27T05:50:43.318Z,0.00
2018-11-27T05:51:43.307Z,0.00
2018-11-27T05:52:43.302Z,0.00
2018-11-27T05:53:43.287Z,0.00
2018-11-27T05:54:43.273Z,0.00
2018-11-27T05:55:43.271Z,0.00
2018-11-27T05:56:43.250Z,0.00
2018-11-27T05:57:43.265Z,0.00
2018-11-27T05:58:43.237Z,0.00
2018-11-27T05:59:43.221Z,0.00
2018-11-27T06:00:43.242Z,0.00
2018-11-27T06:01:43.200Z,0.00
2018-11-27T06:02:43.191Z,0.00
2018-11-27T06:03:43.188Z,0.00
2018-11-27T06:04:43.179Z,0.00
2018-11-27T06:05:43.161Z,0.00
2018-11-27T06:06:43.167Z,0.00
2018-11-27T06:07:43.137Z,0.00
2018-11-27T06:08:43.125Z,0.00
2018-11-27T06:09:43.121Z,0.00
2018-11-27T06:10:43.118Z,0.00
2018-11-27T06:11:43.118Z,0.00
2018-11-27T06:12:43.087Z,0.00
2018-11-27T06:13:43.069Z,0.00
2018-11-27T06:14:43.065Z,0.00
2018-11-27T06:15:43.059Z,0.00
2018-11-27T06:16:43.068Z,0.00
2018-11-27T06:17:43.050Z,0.00
2018-11-27T06:18:43.031Z,0.00
2018-11-27T06:19:43.011Z,0.00
2018-11-27T06:20:42.995Z,0.00
2018-11-27T06:21:43.015Z,0.00
2018-11-27T06:22:42.995Z,0.00
2018-11-27T06:23:42.979Z,0.00
2018-11-27T06:24:42.961Z,0.00
2018-11-27T06:25:42.955Z,0.00
2018-11-27T06:26:42.939Z,0.00
2018-11-27T06:27:42.930Z,0.00
2018-11-27T06:28:42.937Z,0.00
2018-11-27T06:29:42.915Z,0.00
2018-11-27T06:30:42.897Z,0.00
2018-11-27T06:31:42.883Z,0.00
2018-11-27T06:32:42.870Z,0.00
2018-11-27T06:33:42.870Z,0.00
2018-11-27T06:34:43.155Z,0.00
2018-11-27T06:35:42.843Z,0.00
2018-11-27T06:36:42.836Z,0.00
2018-11-27T06:37:42.825Z,0.00
2018-11-27T06:38:42.825Z,0.00
2018-11-27T06:39:42.800Z,0.00
2018-11-27T06:40:42.796Z,4.00
2018-11-27T06:41:42.775Z,4.00
2018-11-27T06:42:42.781Z,0.00
2018-11-27T06:43:42.772Z,0.00
2018-11-27T06:44:42.770Z,4.00
2018-11-27T06:45:42.734Z,4.00
2018-11-27T06:46:42.737Z,4.00
2018-11-27T06:47:42.717Z,4.00
2018-11-27T06:48:42.739Z,4.00
2018-11-27T06:49:42.699Z,8.00
2018-11-27T06:50:42.689Z,4.00
2018-11-27T06:51:42.679Z,8.00
2018-11-27T06:52:42.658Z,8.00
2018-11-27T06:53:42.667Z,8.00
2018-11-27T06:54:42.683Z,8.00
2018-11-27T06:55:42.632Z,12.00
2018-11-27T06:56:42.625Z,12.00
2018-11-27T06:57:42.643Z,12.00
2018-11-27T06:58:42.609Z,16.00
2018-11-27T06:59:42.601Z,16.00
2018-11-27T07:00:42.585Z,16.00
2018-11-27T07:01:42.573Z,16.00
2018-11-27T07:02:42.560Z,20.00
2018-11-27T07:03:42.601Z,20.00
2018-11-27T07:04:42.534Z,24.00
2018-11-27T07:05:42.551Z,24.00
2018-11-27T07:06:42.514Z,24.00
2018-11-27T07:07:42.535Z,28.00
2018-11-27T07:08:42.500Z,28.00
2018-11-27T07:09:42.491Z,32.00
2018-11-27T07:10:42.475Z,32.00
2018-11-27T07:11:42.467Z,36.00
2018-11-27T07:12:42.464Z,40.00
2018-11-27T07:13:42.459Z,44.00
2018-11-27T07:14:42.436Z,48.00
2018-11-27T07:15:42.423Z,52.00
2018-11-27T07:16:42.429Z,56.00
2018-11-27T07:17:42.423Z,60.00
2018-11-27T07:18:42.388Z,64.00
2018-11-27T07:19:42.385Z,72.00
2018-11-27T07:20:42.378Z,76.00
2018-11-27T07:21:42.377Z,84.00
2018-11-27T07:22:42.360Z,96.00
2018-11-27T07:23:42.341Z,104.00
2018-11-27T07:24:42.326Z,116.00
2018-11-27T07:25:42.316Z,132.00
2018-11-27T07:26:42.304Z,136.00
2018-11-27T07:27:42.312Z,140.00
2018-11-27T07:28:42.297Z,148.00
2018-11-27T07:29:42.277Z,160.00
2018-11-27T07:30:42.285Z,168.00
2018-11-27T07:31:42.255Z,172.00
2018-11-27T07:32:42.259Z,176.00
2018-11-27T07:33:42.237Z,180.00
2018-11-27T07:34:42.231Z,188.00
2018-11-27T07:35:42.211Z,192.00
2018-11-27T07:36:42.198Z,196.00
2018-11-27T07:37:42.204Z,204.00
2018-11-27T07:38:42.179Z,212.00
2018-11-27T07:39:42.173Z,224.00
2018-11-27T07:40:42.198Z,232.00
2018-11-27T07:41:42.156Z,236.00
2018-11-27T07:42:42.139Z,244.00
2018-11-27T07:43:42.142Z,252.00
2018-11-27T07:44:42.113Z,256.00
2018-11-27T07:45:42.103Z,264.00
2018-11-27T07:46:42.123Z,272.00
2018-11-27T07:47:42.090Z,280.00
2018-11-27T07:48:42.082Z,288.00
2018-11-27T07:49:42.062Z,296.00
2018-11-27T07:50:42.058Z,312.00
2018-11-27T07:51:42.061Z,332.00
2018-11-27T07:52:42.040Z,360.00
2018-11-27T07:53:42.041Z,392.00
2018-11-27T07:54:42.032Z,424.00
2018-11-27T07:55:42.044Z,456.00
2018-11-27T07:56:41.987Z,492.00
2018-11-27T07:57:41.993Z,524.00
2018-11-27T07:58:41.972Z,536.00
2018-11-27T07:59:41.968Z,548.00
2018-11-27T08:00:42.021Z,536.00
2018-11-27T08:01:41.949Z,528.00
2018-11-27T08:02:41.949Z,512.00
2018-11-27T08:03:41.945Z,516.00
2018-11-27T08:04:41.904Z,528.00
2018-11-27T08:05:41.902Z,548.00
2018-11-27T08:06:41.899Z,576.00
2018-11-27T08:07:41.887Z,604.00
2018-11-27T08:08:41.883Z,660.00
2018-11-27T08:09:41.850Z,728.00
2018-11-27T08:10:41.843Z,812.00
2018-11-27T08:11:41.834Z,984.00
2018-11-27T08:12:41.850Z,1116.00
2018-11-27T08:13:41.818Z,1916.00
2018-11-27T08:14:41.833Z,3792.00
2018-11-27T08:15:41.793Z,2576.00
2018-11-27T08:16:41.805Z,1612.00
2018-11-27T08:17:41.792Z,1620.00
2018-11-27T08:18:41.767Z,2212.00
2018-11-27T08:19:41.750Z,5740.00
2018-11-27T08:20:41.743Z,2564.00
2018-11-27T08:21:41.721Z,2356.00
2018-11-27T08:22:41.740Z,2604.00
2018-11-27T08:23:41.708Z,2944.00
2018-11-27T08:24:41.725Z,11140.00
2018-11-27T08:25:41.690Z,8284.00
2018-11-27T08:26:41.677Z,7424.00
2018-11-27T08:27:41.660Z,7416.00
2018-11-27T08:28:41.659Z,9200.00
2018-11-27T08:29:41.642Z,4996.00
2018-11-27T08:30:41.629Z,4316.00
2018-11-27T08:31:41.623Z,9956.00
2018-11-27T08:32:41.615Z,15296.00
2018-11-27T08:33:41.623Z,14912.00
2018-11-27T08:34:41.590Z,15296.00
2018-11-27T08:35:41.593Z,17888.00
2018-11-27T08:36:41.562Z,11824.00
2018-11-27T08:37:41.573Z,13664.00
2018-11-27T08:38:41.546Z,19072.00
2018-11-27T08:39:41.543Z,18912.00
2018-11-27T08:40:41.518Z,15616.00
2018-11-27T08:41:41.520Z,15104.00
2018-11-27T08:42:41.502Z,15008.00
2018-11-27T08:43:41.520Z,13920.00
2018-11-27T08:44:41.498Z,22368.00
2018-11-27T08:45:41.478Z,25792.00
2018-11-27T08:46:41.461Z,25696.00
2018-11-27T08:47:41.471Z,23968.00
2018-11-27T08:48:41.450Z,21984.00
2018-11-27T08:49:41.437Z,23264.00
2018-11-27T08:50:41.417Z,24128.00
2018-11-27T08:51:41.418Z,26304.00
2018-11-27T08:52:46.493Z,27136.00
2018-11-27T08:53:42.379Z,26784.00
2018-11-27T08:54:41.410Z,25760.00
2018-11-27T08:55:41.367Z,26400.00
2018-11-27T08:56:41.364Z,29760.00
2018-11-27T08:57:41.351Z,30976.00
2018-11-27T08:58:41.338Z,33056.00
2018-11-27T08:59:41.318Z,34240.00
2018-11-27T09:00:41.325Z,33376.00
2018-11-27T09:01:41.312Z,33792.00
2018-11-27T09:02:41.286Z,33824.00
2018-11-27T09:03:46.353Z,32672.00
2018-11-27T09:04:42.275Z,28224.00
2018-11-27T09:05:41.274Z,23008.00
2018-11-27T09:06:41.242Z,19904.00
2018-11-27T09:07:41.231Z,17568.00
2018-11-27T09:08:41.216Z,17152.00
2018-11-27T09:09:41.217Z,16352.00
2018-11-27T09:10:41.230Z,13184.00
2018-11-27T09:11:41.191Z,7196.00
2018-11-27T09:12:41.194Z,4072.00
2018-11-27T09:13:42.233Z,2552.00
2018-11-27T09:14:41.156Z,2116.00
2018-11-27T09:15:41.155Z,1912.00
2018-11-27T09:16:41.139Z,1788.00
2018-11-27T09:17:41.128Z,1716.00
2018-11-27T09:18:41.135Z,1680.00
2018-11-27T09:19:41.099Z,1668.00
2018-11-27T09:20:41.088Z,1668.00
2018-11-27T09:21:41.076Z,1680.00
2018-11-27T09:22:41.076Z,1688.00
2018-11-27T09:23:41.111Z,1672.00
2018-11-27T09:24:41.105Z,1656.00
2018-11-27T09:25:41.037Z,1640.00
2018-11-27T09:26:41.032Z,1640.00
2018-11-27T09:27:41.017Z,1660.00
2018-11-27T09:28:41.017Z,1692.00
2018-11-27T09:29:41.010Z,1732.00
2018-11-27T09:30:40.991Z,1820.00
2018-11-27T09:31:40.995Z,1944.00
2018-11-27T09:32:40.962Z,2032.00
2018-11-27T09:33:40.961Z,2084.00
2018-11-27T09:34:40.940Z,2136.00
2018-11-27T09:35:40.933Z,2316.00
2018-11-27T09:36:40.929Z,2512.00
2018-11-27T09:37:40.930Z,2532.00
2018-11-27T09:38:40.900Z,2188.00
2018-11-27T09:39:40.891Z,2016.00
2018-11-27T09:40:41.074Z,1932.00
2018-11-27T09:41:40.869Z,1784.00
2018-11-27T09:42:40.870Z,1688.00
2018-11-27T09:43:40.917Z,1636.00
2018-11-27T09:44:40.852Z,1612.00
2018-11-27T09:45:40.821Z,1600.00
2018-11-27T09:46:40.874Z,1576.00
2018-11-27T09:47:40.803Z,1588.00
2018-11-27T09:48:40.799Z,1572.00
2018-11-27T09:49:40.795Z,1560.00
2018-11-27T09:50:40.770Z,1520.00
2018-11-27T09:51:40.758Z,1484.00
2018-11-27T09:52:40.778Z,1496.00
2018-11-27T09:53:40.739Z,1512.00
2018-11-27T09:54:40.725Z,1468.00
2018-11-27T09:55:40.729Z,1492.00
2018-11-27T09:56:40.729Z,1544.00
2018-11-27T09:57:40.710Z,1564.00
2018-11-27T09:58:40.684Z,1568.00
2018-11-27T09:59:40.683Z,1576.00
2018-11-27T10:00:40.668Z,1524.00
2018-11-27T10:01:40.656Z,1472.00
2018-11-27T10:02:40.646Z,1408.00
2018-11-27T10:03:40.661Z,1372.00
2018-11-27T10:04:40.647Z,1348.00
2018-11-27T10:05:40.612Z,1300.00
2018-11-27T10:06:40.636Z,1268.00
2018-11-27T10:07:40.610Z,1272.00
2018-11-27T10:08:40.671Z,1288.00
2018-11-27T10:09:40.584Z,1248.00
2018-11-27T10:10:40.560Z,1208.00
2018-11-27T10:11:40.547Z,1160.00
2018-11-27T10:12:40.530Z,1116.00
2018-11-27T10:13:40.548Z,1124.00
2018-11-27T10:14:40.521Z,1164.00
2018-11-27T10:15:40.507Z,1196.00
2018-11-27T10:16:40.519Z,1228.00
2018-11-27T10:17:40.477Z,1240.00
2018-11-27T10:18:40.484Z,1256.00
2018-11-27T10:19:40.482Z,1240.00
2018-11-27T10:20:40.461Z,1220.00
2018-11-27T10:21:40.447Z,1184.00
2018-11-27T10:22:40.436Z,1168.00
2018-11-27T10:23:40.432Z,1172.00
2018-11-27T10:24:40.403Z,1156.00
2018-11-27T10:25:40.390Z,1140.00
2018-11-27T10:26:40.390Z,1136.00
2018-11-27T10:27:40.386Z,1124.00
2018-11-27T10:28:40.366Z,1108.00
2018-11-27T10:29:40.387Z,1096.00
2018-11-27T10:30:40.339Z,1084.00
2018-11-27T10:31:40.337Z,1084.00
2018-11-27T10:32:40.333Z,1084.00
2018-11-27T10:33:40.319Z,1076.00
2018-11-27T10:34:40.313Z,1072.00
2018-11-27T10:35:40.283Z,1068.00
2018-11-27T10:36:40.273Z,1064.00
2018-11-27T10:37:40.262Z,1056.00
2018-11-27T10:38:40.254Z,1052.00
2018-11-27T10:39:40.281Z,1052.00
2018-11-27T10:40:40.250Z,1040.00
2018-11-27T10:41:40.229Z,1032.00
2018-11-27T10:42:40.274Z,1024.00
2018-11-27T10:43:40.200Z,1016.00
2018-11-27T10:44:40.200Z,1004.00
2018-11-27T10:45:40.213Z,1008.00
2018-11-27T10:46:40.172Z,1008.00
2018-11-27T10:47:40.158Z,1004.00
2018-11-27T10:48:40.144Z,1008.00
2018-11-27T10:49:40.133Z,1012.00
2018-11-27T10:50:40.137Z,1028.00
2018-11-27T10:51:40.120Z,1044.00
2018-11-27T10:52:40.147Z,1048.00
2018-11-27T10:53:40.103Z,1052.00
2018-11-27T10:54:40.110Z,1060.00
2018-11-27T10:55:40.104Z,1064.00
2018-11-27T10:56:40.069Z,1072.00
2018-11-27T10:57:40.051Z,1060.00
2018-11-27T10:58:40.040Z,1056.00
2018-11-27T10:59:40.034Z,1048.00
2018-11-27T11:00:40.037Z,1032.00
2018-11-27T11:01:40.016Z,1032.00
2018-11-27T11:02:39.998Z,1004.00
2018-11-27T11:03:39.989Z,988.00
2018-11-27T11:04:39.986Z,976.00
2018-11-27T11:05:39.997Z,960.00
2018-11-27T11:06:39.981Z,948.00
2018-11-27T11:07:39.977Z,940.00
2018-11-27T11:08:40.534Z,932.00
2018-11-27T11:09:39.969Z,936.00
2018-11-27T11:10:41.070Z,944.00
2018-11-27T11:11:39.988Z,956.00
2018-11-27T11:12:39.895Z,960.00
2018-11-27T11:13:39.885Z,968.00
2018-11-27T11:14:39.875Z,968.00
2018-11-27T11:15:39.869Z,968.00
2018-11-27T11:16:39.847Z,964.00
2018-11-27T11:17:39.860Z,952.00
2018-11-27T11:18:39.837Z,940.00
2018-11-27T11:19:39.814Z,928.00
2018-11-27T11:20:39.804Z,912.00
2018-11-27T11:21:39.804Z,900.00
2018-11-27T11:22:39.800Z,888.00
2018-11-27T11:23:39.794Z,876.00
2018-11-27T11:24:39.769Z,876.00
2018-11-27T11:25:39.769Z,864.00
2018-11-27T11:26:39.753Z,872.00
2018-11-27T11:27:39.728Z,876.00
2018-11-27T11:28:39.756Z,876.00
2018-11-27T11:29:39.707Z,880.00
2018-11-27T11:30:39.696Z,880.00
2018-11-27T11:31:39.688Z,884.00
2018-11-27T11:32:39.700Z,900.00
2018-11-27T11:33:39.683Z,896.00
2018-11-27T11:34:39.653Z,904.00
2018-11-27T11:35:39.645Z,904.00
2018-11-27T11:36:39.636Z,908.00
2018-11-27T11:37:39.649Z,904.00
2018-11-27T11:38:39.627Z,916.00
2018-11-27T11:39:39.606Z,928.00
2018-11-27T11:40:39.589Z,940.00
2018-11-27T11:41:39.579Z,952.00
2018-11-27T11:42:39.571Z,968.00
2018-11-27T11:43:39.571Z,988.00
2018-11-27T11:44:39.553Z,1012.00
2018-11-27T11:45:39.549Z,1028.00
2018-11-27T11:46:39.539Z,1036.00
2018-11-27T11:47:39.533Z,1036.00
2018-11-27T11:48:39.514Z,1028.00
2018-11-27T11:49:39.511Z,1016.00
2018-11-27T11:50:39.485Z,1012.00
2018-11-27T11:51:39.489Z,1016.00
2018-11-27T11:52:39.460Z,1020.00
2018-11-27T11:53:39.455Z,1016.00
2018-11-27T11:54:39.477Z,1008.00
2018-11-27T11:55:39.453Z,1000.00
2018-11-27T11:56:39.460Z,980.00
2018-11-27T11:57:39.423Z,960.00
2018-11-27T11:58:39.405Z,936.00
2018-11-27T11:59:39.393Z,916.00
2018-11-27T12:00:39.384Z,892.00
2018-11-27T12:01:39.410Z,888.00
2018-11-27T12:02:39.357Z,884.00
2018-11-27T12:03:39.358Z,880.00
2018-11-27T12:04:39.338Z,876.00
2018-11-27T12:05:39.319Z,868.00
2018-11-27T12:06:39.327Z,868.00
2018-11-27T12:07:39.316Z,860.00
2018-11-27T12:08:39.296Z,844.00
2018-11-27T12:09:39.285Z,824.00
2018-11-27T12:10:39.272Z,796.00
2018-11-27T12:11:39.262Z,776.00
2018-11-27T12:12:39.261Z,764.00
2018-11-27T12:13:39.242Z,756.00
2018-11-27T12:14:39.236Z,748.00
2018-11-27T12:15:39.217Z,732.00
2018-11-27T12:16:39.211Z,724.00
2018-11-27T12:17:39.219Z,708.00
2018-11-27T12:18:39.205Z,700.00
2018-11-27T12:19:39.179Z,684.00
2018-11-27T12:20:39.167Z,672.00
2018-11-27T12:21:39.157Z,664.00
2018-11-27T12:22:39.154Z,664.00
2018-11-27T12:23:39.134Z,672.00
2018-11-27T12:24:39.155Z,688.00
2018-11-27T12:25:39.135Z,696.00
2018-11-27T12:26:39.112Z,716.00
2018-11-27T12:27:39.091Z,736.00
2018-11-27T12:28:39.098Z,744.00
2018-11-27T12:29:39.070Z,756.00
2018-11-27T12:30:39.059Z,756.00
2018-11-27T12:31:39.045Z,748.00
2018-11-27T12:32:39.041Z,744.00
2018-11-27T12:33:39.018Z,740.00
2018-11-27T12:34:39.017Z,736.00
2018-11-27T12:35:39.012Z,740.00
2018-11-27T12:36:39.010Z,748.00
2018-11-27T12:37:39.008Z,760.00
2018-11-27T12:38:38.972Z,772.00
2018-11-27T12:39:38.966Z,784.00
2018-11-27T12:40:38.976Z,792.00
2018-11-27T12:41:38.948Z,800.00
2018-11-27T12:42:38.935Z,800.00
2018-11-27T12:43:38.913Z,796.00
2018-11-27T12:44:38.900Z,796.00
2018-11-27T12:45:38.895Z,796.00
2018-11-27T12:46:38.900Z,796.00
2018-11-27T12:47:38.882Z,796.00
2018-11-27T12:48:38.887Z,792.00