createdAt,value
2023-05-17T00:01:50.916Z,13.70
2023-05-17T00:04:20.746Z,13.70
2023-05-17T00:06:48.976Z,13.70
2023-05-17T00:09:17.329Z,13.60
2023-05-17T00:11:45.910Z,13.70
2023-05-17T00:14:14.251Z,13.70
2023-05-17T00:16:42.723Z,13.70
2023-05-17T00:19:11.144Z,13.70
2023-05-17T00:21:41.042Z,13.70
2023-05-17T00:24:09.797Z,13.70
2023-05-17T00:26:38.074Z,13.70
2023-05-17T00:29:06.371Z,13.60
2023-05-17T00:31:34.822Z,13.60
2023-05-17T00:34:03.139Z,13.70
2023-05-17T00:36:31.531Z,13.70
2023-05-17T00:39:01.217Z,13.70
2023-05-17T00:41:29.963Z,13.70
2023-05-17T00:43:58.241Z,13.70
2023-05-17T00:46:26.602Z,13.60
2023-05-17T00:48:55.715Z,13.60
2023-05-17T00:51:24.348Z,13.60
2023-05-17T00:53:53.161Z,13.60
2023-05-17T00:56:23.068Z,13.60
2023-05-17T00:58:51.593Z,13.50
2023-05-17T01:01:20.453Z,13.50
2023-05-17T01:03:49.598Z,13.60
2023-05-17T01:06:18.067Z,13.50
2023-05-17T01:08:46.632Z,13.50
2023-05-17T01:11:28.745Z,13.40
2023-05-17T01:14:06.640Z,13.50
2023-05-17T01:16:40.620Z,13.50
2023-05-17T01:19:18.229Z,13.50
2023-05-17T01:21:59.941Z,13.40
2023-05-17T01:24:34.803Z,13.50
2023-05-17T01:27:07.773Z,13.50
2023-05-17T01:29:39.351Z,13.50
2023-05-17T01:32:07.948Z,13.50
2023-05-17T01:34:36.761Z,13.50
2023-05-17T01:37:05.449Z,13.50
2023-05-17T01:39:34.003Z,13.40
2023-05-17T01:42:09.144Z,13.40
2023-05-17T01:44:44.609Z,13.40
2023-05-17T01:47:17.943Z,13.40
2023-05-17T01:49:50.043Z,13.40
2023-05-17T01:52:25.460Z,13.40
2023-05-17T01:55:01.341Z,13.40
2023-05-17T01:57:36.582Z,13.30
2023-05-17T02:00:08.632Z,13.40
2023-05-17T02:02:45.021Z,13.40
2023-05-17T02:05:13.704Z,13.40
2023-05-17T02:07:42.104Z,13.40
2023-05-17T02:10:11.231Z,13.40
2023-05-17T02:12:44.744Z,13.50
2023-05-17T02:15:13.848Z,13.40
2023-05-17T02:17:42.355Z,13.40
2023-05-17T02:20:11.987Z,13.40
2023-05-17T02:22:40.366Z,13.30
2023-05-17T02:25:09.622Z,13.40
2023-05-17T02:27:38.333Z,13.40
2023-05-17T02:30:09.315Z,13.40
2023-05-17T02:32:38.988Z,13.40
2023-05-17T02:35:09.524Z,13.40
2023-05-17T02:37:37.902Z,13.40
2023-05-17T02:40:09.895Z,13.40
2023-05-17T02:42:38.523Z,13.40
2023-05-17T02:45:09.285Z,13.40
2023-05-17T02:47:37.788Z,13.30
2023-05-17T02:50:06.983Z,13.30
2023-05-17T02:52:36.072Z,13.40
2023-05-17T02:55:05.616Z,13.30
2023-05-17T02:57:33.996Z,13.30
2023-05-17T03:00:02.389Z,13.40
2023-05-17T03:02:32.673Z,13.40
2023-05-17T03:05:01.432Z,13.40
2023-05-17T03:07:29.780Z,13.50
2023-05-17T03:09:58.433Z,13.40
2023-05-17T03:12:29.786Z,13.40
2023-05-17T03:14:58.710Z,13.40
2023-05-17T03:17:27.173Z,13.40
2023-05-17T03:19:57.746Z,13.40
2023-05-17T03:22:27.040Z,13.40
2023-05-17T03:24:56.580Z,13.40
2023-05-17T03:27:25.114Z,13.40
2023-05-17T03:29:53.534Z,13.40
2023-05-17T03:32:24.360Z,13.40
2023-05-17T03:34:52.994Z,13.40
2023-05-17T03:37:23.145Z,13.40
2023-05-17T03:39:51.612Z,13.40
2023-05-17T03:42:20.000Z,13.40
2023-05-17T03:44:48.894Z,13.30
2023-05-17T03:47:17.371Z,13.50
2023-05-17T03:49:46.467Z,13.50
2023-05-17T03:52:15.158Z,13.40
2023-05-17T03:54:47.542Z,13.40
2023-05-17T03:57:17.564Z,13.30
2023-05-17T03:59:46.815Z,13.40
2023-05-17T04:02:16.991Z,13.40
2023-05-17T04:04:50.544Z,13.40
2023-05-17T04:07:20.224Z,13.40
2023-05-17T04:09:50.091Z,13.40
2023-05-17T04:12:18.401Z,13.40
2023-05-17T04:14:46.892Z,13.40
2023-05-17T04:17:16.902Z,13.40
2023-05-17T04:19:46.952Z,13.40
2023-05-17T04:22:16.098Z,13.30
2023-05-17T04:24:44.781Z,13.40
2023-05-17T04:27:14.525Z,13.50
2023-05-17T04:29:43.959Z,13.40
2023-05-17T04:32:12.262Z,13.40
2023-05-17T04:34:41.109Z,13.40
2023-05-17T04:37:10.658Z,13.40
2023-05-17T04:39:40.104Z,13.40
2023-05-17T04:42:09.310Z,13.30
2023-05-17T04:44:43.757Z,13.40
2023-05-17T04:47:12.841Z,13.30
2023-05-17T04:49:41.614Z,13.30
2023-05-17T04:52:09.926Z,13.40
2023-05-17T04:54:38.224Z,13.40
2023-05-17T04:57:07.371Z,13.40
2023-05-17T05:00:07.469Z,13.40
2023-05-17T05:02:38.070Z,13.40
2023-05-17T05:05:08.361Z,13.30
2023-05-17T05:07:38.012Z,13.30
2023-05-17T05:10:07.627Z,13.30
2023-05-17T05:12:36.440Z,13.30
2023-05-17T05:15:07.185Z,13.30
2023-05-17T05:17:37.516Z,13.30
2023-05-17T05:20:08.573Z,13.40
2023-05-17T05:22:37.944Z,13.50
2023-05-17T05:25:08.305Z,13.40
2023-05-17T05:27:36.706Z,13.30
2023-05-17T05:30:07.743Z,13.30
2023-05-17T05:32:38.500Z,13.30
2023-05-17T05:37:36.132Z,13.30
2023-05-17T05:40:04.824Z,13.30
2023-05-17T05:42:33.259Z,13.30
2023-05-17T05:45:01.785Z,13.30
2023-05-17T05:47:31.532Z,13.30
2023-05-17T05:49:59.915Z,13.40
2023-05-17T05:52:28.195Z,13.40
2023-05-17T05:54:56.937Z,13.40
2023-05-17T05:57:25.313Z,13.40
2023-05-17T05:59:53.684Z,13.30
2023-05-17T06:02:22.437Z,13.30
2023-05-17T06:04:52.131Z,13.40
2023-05-17T06:07:20.580Z,13.40
2023-05-17T06:09:49.008Z,13.40
2023-05-17T06:12:17.843Z,13.40
2023-05-17T06:14:46.160Z,13.40
2023-05-17T06:17:14.524Z,13.40
2023-05-17T06:19:42.894Z,13.40
2023-05-17T06:22:12.767Z,13.40
2023-05-17T06:24:41.050Z,13.40
2023-05-17T06:27:09.369Z,13.50
2023-05-17T06:29:37.708Z,13.50
2023-05-17T06:32:06.831Z,13.50
2023-05-17T06:34:35.311Z,13.50
2023-05-17T06:37:03.862Z,13.40
2023-05-17T06:39:33.461Z,13.50
2023-05-17T06:42:01.850Z,13.50
2023-05-17T06:44:36.659Z,13.50
2023-05-17T06:47:05.086Z,13.40
2023-05-17T06:49:33.536Z,13.40
2023-05-17T06:52:03.575Z,13.40
2023-05-17T06:54:33.342Z,13.40
2023-05-17T06:57:02.335Z,13.50
2023-05-17T06:59:31.085Z,13.50
2023-05-17T07:02:00.230Z,13.50
2023-05-17T07:04:28.829Z,13.50
2023-05-17T07:06:57.271Z,13.50
2023-05-17T07:09:25.614Z,13.40
2023-05-17T07:11:55.229Z,13.50
2023-05-17T07:14:23.624Z,13.40
2023-05-17T07:16:51.889Z,13.40
2023-05-17T07:19:20.269Z,13.40
2023-05-17T07:21:48.663Z,13.40
2023-05-17T07:24:17.008Z,13.40
2023-05-17T07:26:45.398Z,13.30
2023-05-17T07:29:15.144Z,13.40
2023-05-17T07:31:43.383Z,13.40
2023-05-17T07:34:11.855Z,13.40
2023-05-17T07:36:40.225Z,13.40
2023-05-17T07:39:09.213Z,13.40
2023-05-17T07:41:37.883Z,13.40
2023-05-17T07:44:06.373Z,13.40
2023-05-17T07:46:36.491Z,13.40
2023-05-17T07:49:05.092Z,13.40
2023-05-17T07:51:33.536Z,13.40
2023-05-17T07:54:03.268Z,13.40
2023-05-17T07:56:33.976Z,13.40
2023-05-17T07:59:02.453Z,13.40
2023-05-17T08:01:30.787Z,13.30
2023-05-17T08:04:00.421Z,13.40
2023-05-17T08:06:28.751Z,13.40
2023-05-17T08:08:57.047Z,13.30
2023-05-17T08:11:25.611Z,13.40
2023-05-17T08:13:53.891Z,13.40
2023-05-17T08:16:22.136Z,13.40
2023-05-17T08:18:50.849Z,13.40
2023-05-17T08:21:20.666Z,13.40
2023-05-17T08:23:48.997Z,13.40
2023-05-17T08:26:18.939Z,13.40
2023-05-17T08:28:47.290Z,13.40
2023-05-17T08:31:16.187Z,13.40
2023-05-17T08:33:44.725Z,13.40
2023-05-17T08:36:13.434Z,13.40
2023-05-17T08:38:43.187Z,13.30
2023-05-17T08:41:11.724Z,13.40
2023-05-17T08:43:40.685Z,13.40
2023-05-17T08:46:10.149Z,13.40
2023-05-17T08:48:42.040Z,13.30
2023-05-17T08:51:11.674Z,13.40
2023-05-17T08:53:40.837Z,13.40
2023-05-17T08:56:13.450Z,13.40
2023-05-17T08:58:56.192Z,13.40
2023-05-17T09:01:27.961Z,13.30
2023-05-17T09:03:57.462Z,13.40
2023-05-17T09:06:25.728Z,13.40
2023-05-17T09:08:55.782Z,13.40
2023-05-17T09:11:30.265Z,13.40
2023-05-17T09:14:01.121Z,13.40
2023-05-17T09:16:30.152Z,13.40
2023-05-17T09:18:59.828Z,13.30
2023-05-17T09:21:29.745Z,13.40
2023-05-17T09:24:06.314Z,13.40
2023-05-17T09:26:41.832Z,13.40
2023-05-17T09:29:11.569Z,13.40
2023-05-17T09:31:40.212Z,13.40
2023-05-17T09:34:09.440Z,13.40
2023-05-17T09:36:39.154Z,13.40
2023-05-17T09:39:12.259Z,13.40
2023-05-17T09:41:47.063Z,13.40
2023-05-17T09:44:16.644Z,13.40
2023-05-17T09:46:47.281Z,13.40
2023-05-17T09:49:16.590Z,13.50
2023-05-17T09:51:46.619Z,13.50
2023-05-17T09:54:15.082Z,13.50
2023-05-17T09:56:45.157Z,13.50
2023-05-17T09:59:15.588Z,13.40
2023-05-17T10:01:46.113Z,13.40
2023-05-17T10:04:20.417Z,13.40
2023-05-17T10:06:52.241Z,13.40
2023-05-17T10:09:23.856Z,13.50
2023-05-17T10:11:56.586Z,13.40
2023-05-17T10:14:28.761Z,13.40
2023-05-17T10:16:58.054Z,13.40
2023-05-17T10:19:27.146Z,13.40
2023-05-17T10:22:05.039Z,13.50
2023-05-17T10:24:47.998Z,13.50
2023-05-17T10:27:18.380Z,13.50
2023-05-17T10:29:50.124Z,13.50
2023-05-17T10:32:23.533Z,13.50
2023-05-17T10:35:05.957Z,13.50
2023-05-17T10:37:41.207Z,13.40
2023-05-17T10:40:13.691Z,13.50
2023-05-17T10:42:47.503Z,13.50
2023-05-17T10:45:15.961Z,13.50
2023-05-17T10:47:46.182Z,13.50
2023-05-17T10:50:15.230Z,13.50
2023-05-17T10:52:48.849Z,13.50
2023-05-17T10:55:20.678Z,13.50
2023-05-17T10:58:16.137Z,13.50
2023-05-17T11:00:47.168Z,13.50
2023-05-17T11:03:17.571Z,13.50
2023-05-17T11:06:12.820Z,13.50
2023-05-17T11:09:06.386Z,13.40
2023-05-17T11:11:35.372Z,13.50
2023-05-17T11:14:06.714Z,13.20
2023-05-17T11:16:38.749Z,13.50
2023-05-17T11:19:11.972Z,13.50
2023-05-17T11:21:47.707Z,13.50
2023-05-17T11:24:26.608Z,13.50
2023-05-17T11:26:56.689Z,13.50
2023-05-17T11:29:31.234Z,13.60
2023-05-17T11:31:59.537Z,13.50
2023-05-17T11:34:28.970Z,13.50
2023-05-17T11:36:57.677Z,13.50
2023-05-17T11:39:26.945Z,13.50
2023-05-17T11:41:56.477Z,13.50
2023-05-17T11:44:30.250Z,13.40
2023-05-17T11:47:05.363Z,13.50
2023-05-17T11:49:39.032Z,13.50
2023-05-17T11:52:08.201Z,13.50
2023-05-17T11:54:38.993Z,13.50
2023-05-17T11:57:08.215Z,13.50
2023-05-17T11:59:40.599Z,13.50
2023-05-17T12:02:09.193Z,13.60
2023-05-17T12:04:39.638Z,13.50
2023-05-17T12:07:11.008Z,13.50
2023-05-17T12:09:40.768Z,13.50
2023-05-17T12:12:09.789Z,13.60
2023-05-17T12:14:39.478Z,13.50
2023-05-17T12:17:10.295Z,13.50
2023-05-17T12:19:38.817Z,13.60
2023-05-17T12:22:08.881Z,13.60
2023-05-17T12:24:40.769Z,13.60
2023-05-17T12:27:09.352Z,13.60
2023-05-17T12:29:40.305Z,13.60
2023-05-17T12:32:11.203Z,13.60
2023-05-17T12:34:40.827Z,13.60
2023-05-17T12:37:10.887Z,13.60
2023-05-17T12:39:39.943Z,13.60
2023-05-17T12:42:10.063Z,13.60
2023-05-17T12:44:40.276Z,13.70
2023-05-17T12:47:10.981Z,13.60
2023-05-17T12:49:40.971Z,13.60
2023-05-17T12:52:11.355Z,13.60
2023-05-17T12:54:41.505Z,13.60
2023-05-17T12:57:15.819Z,13.60
2023-05-17T12:59:49.988Z,13.60
2023-05-17T13:02:20.109Z,13.60
2023-05-17T13:04:48.622Z,13.60
2023-05-17T13:07:24.618Z,13.60
2023-05-17T13:09:53.051Z,13.60
2023-05-17T13:12:22.670Z,13.60
2023-05-17T13:14:55.025Z,13.70
2023-05-17T13:17:27.248Z,13.60
2023-05-17T13:19:57.348Z,13.70
2023-05-17T13:22:26.537Z,13.60
2023-05-17T13:24:55.561Z,13.70
2023-05-17T13:27:23.886Z,13.60
2023-05-17T13:29:53.778Z,13.70
2023-05-17T13:32:22.953Z,13.60
2023-05-17T13:34:51.562Z,13.60
2023-05-17T13:37:21.148Z,13.60
2023-05-17T13:39:49.560Z,13.60
2023-05-17T13:42:18.090Z,13.60
2023-05-17T13:44:46.754Z,13.60
2023-05-17T13:47:16.659Z,13.70
2023-05-17T13:49:45.039Z,13.70
2023-05-17T13:52:13.861Z,13.70
2023-05-17T13:54:42.269Z,13.70
2023-05-17T13:57:10.659Z,13.70
2023-05-17T13:59:39.280Z,13.70
2023-05-17T14:02:07.628Z,13.60
2023-05-17T14:04:37.599Z,13.70
2023-05-17T14:07:06.130Z,13.70
2023-05-17T14:09:36.692Z,13.70
2023-05-17T14:12:05.582Z,13.80
2023-05-17T14:14:33.820Z,13.70
2023-05-17T14:17:02.590Z,13.70
2023-05-17T14:19:31.063Z,13.70
2023-05-17T14:22:00.888Z,13.70
2023-05-17T14:24:29.283Z,13.70
2023-05-17T14:26:57.893Z,13.70
2023-05-17T14:29:26.297Z,13.60
2023-05-17T14:31:54.714Z,13.70
2023-05-17T14:34:23.027Z,13.70
2023-05-17T14:36:51.768Z,13.60
2023-05-17T14:39:21.511Z,13.60
2023-05-17T14:41:49.771Z,13.60
2023-05-17T14:44:18.073Z,13.60
2023-05-17T14:46:46.397Z,13.70
2023-05-17T14:49:14.896Z,13.70
2023-05-17T14:51:43.397Z,13.70
2023-05-17T14:54:13.503Z,13.70
2023-05-17T14:56:43.484Z,13.80
2023-05-17T14:59:12.597Z,13.70
2023-05-17T15:01:41.176Z,13.70
2023-05-17T15:04:09.690Z,13.70
2023-05-17T15:06:38.729Z,13.60
2023-05-17T15:09:07.876Z,13.60
2023-05-17T15:11:36.217Z,13.70
2023-05-17T15:14:06.188Z,13.60
2023-05-17T15:16:35.162Z,13.60
2023-05-17T15:19:03.686Z,13.70
2023-05-17T15:21:32.964Z,13.60
2023-05-17T15:24:01.442Z,13.60
2023-05-17T15:26:29.825Z,13.60
2023-05-17T15:28:58.406Z,13.70
2023-05-17T15:31:29.048Z,13.60
2023-05-17T15:33:57.687Z,13.60
2023-05-17T15:36:26.208Z,13.60
2023-05-17T15:38:54.483Z,13.60
2023-05-17T15:41:29.825Z,13.60
2023-05-17T15:43:58.813Z,13.60
2023-05-17T15:46:28.488Z,13.60
2023-05-17T15:48:58.054Z,13.60
2023-05-17T15:51:26.633Z,13.60
2023-05-17T15:58:08.203Z,13.60
2023-05-17T16:00:37.425Z,13.60
2023-05-17T16:03:07.100Z,13.70
2023-05-17T16:05:35.348Z,13.70
2023-05-17T16:08:03.623Z,13.60
2023-05-17T16:10:31.941Z,13.60
2023-05-17T16:13:00.762Z,13.60
2023-05-17T16:15:29.325Z,13.70
2023-05-17T16:17:58.244Z,13.60
2023-05-17T16:20:28.773Z,13.60
2023-05-17T16:22:57.781Z,13.60
2023-05-17T16:25:26.530Z,13.70
2023-05-17T16:27:55.086Z,13.60
2023-05-17T16:30:24.504Z,13.60
2023-05-17T16:32:53.543Z,13.60
2023-05-17T16:35:22.562Z,13.60
2023-05-17T16:37:52.627Z,13.60
2023-05-17T16:40:20.916Z,13.60
2023-05-17T16:42:49.403Z,13.60
2023-05-17T16:45:17.647Z,13.60
2023-05-17T16:47:46.082Z,13.60
2023-05-17T16:50:14.558Z,13.60
2023-05-17T16:52:42.896Z,13.60
2023-05-17T16:55:12.842Z,13.60
2023-05-17T16:57:42.056Z,13.70
2023-05-17T17:00:12.123Z,13.80
2023-05-17T17:02:40.523Z,13.90
2023-05-17T17:05:10.378Z,13.90
2023-05-17T17:07:38.673Z,13.90
2023-05-17T17:10:07.935Z,13.90
2023-05-17T17:12:37.772Z,14.00
2023-05-17T17:15:07.997Z,13.90
2023-05-17T17:17:36.729Z,13.90
2023-05-17T17:20:05.725Z,13.90
2023-05-17T17:22:34.014Z,13.90
2023-05-17T17:25:02.407Z,14.00
2023-05-17T17:27:30.748Z,14.00
2023-05-17T17:30:00.573Z,14.00
2023-05-17T17:32:29.038Z,14.00
2023-05-17T17:34:57.601Z,14.00
2023-05-17T17:37:26.121Z,14.00
2023-05-17T17:39:54.790Z,14.00
2023-05-17T17:42:23.233Z,14.00
2023-05-17T17:44:51.582Z,14.00
2023-05-17T17:47:21.253Z,14.00
2023-05-17T17:49:49.568Z,14.00
2023-05-17T17:52:17.825Z,14.00
2023-05-17T17:54:46.292Z,14.00
2023-05-17T17:57:14.681Z,14.00
2023-05-17T17:59:42.946Z,14.00
2023-05-17T18:02:11.338Z,14.00
2023-05-17T18:04:41.494Z,14.00
2023-05-17T18:07:10.087Z,14.00
2023-05-17T18:09:38.378Z,14.00
2023-05-17T18:12:07.281Z,14.10
2023-05-17T18:14:35.676Z,14.00
2023-05-17T18:17:04.179Z,14.00
2023-05-17T18:19:32.785Z,14.00
2023-05-17T18:22:02.469Z,14.10
2023-05-17T18:24:31.707Z,14.10
2023-05-17T18:26:59.957Z,14.10
2023-05-17T18:29:28.334Z,14.00
2023-05-17T18:31:59.307Z,13.90
2023-05-17T18:34:27.978Z,13.90
2023-05-17T18:36:56.361Z,13.80
2023-05-17T18:39:26.325Z,13.80
2023-05-17T18:41:54.934Z,13.80
2023-05-17T18:44:23.164Z,13.80
2023-05-17T18:46:52.128Z,13.80
2023-05-17T18:49:21.289Z,13.80
2023-05-17T18:51:49.558Z,13.70
2023-05-17T18:54:17.788Z,13.70
2023-05-17T18:56:47.525Z,13.70
2023-05-17T18:59:16.146Z,13.70
2023-05-17T19:01:44.883Z,13.70
2023-05-17T19:04:13.243Z,13.70
2023-05-17T19:06:42.322Z,13.70
2023-05-17T19:09:10.603Z,13.70
2023-05-17T19:11:38.930Z,13.60
2023-05-17T19:14:08.697Z,13.70
2023-05-17T19:16:37.070Z,13.60
2023-05-17T19:19:06.422Z,13.60
2023-05-17T19:21:35.410Z,13.60
2023-05-17T19:24:05.660Z,13.60
2023-05-17T19:26:33.989Z,13.60
2023-05-17T19:29:02.296Z,13.60
2023-05-17T19:31:32.127Z,13.60
2023-05-17T19:34:01.707Z,13.60
2023-05-17T19:36:30.143Z,13.60
2023-05-17T19:38:58.463Z,13.60
2023-05-17T19:41:26.851Z,13.60
2023-05-17T19:43:55.140Z,13.60
2023-05-17T19:46:23.593Z,13.60
2023-05-17T19:48:53.488Z,13.60
2023-05-17T19:51:21.880Z,13.60
2023-05-17T19:53:54.016Z,13.60
2023-05-17T19:56:24.524Z,13.60
2023-05-17T19:58:54.111Z,13.60
2023-05-17T20:01:22.613Z,13.60
2023-05-17T20:03:52.555Z,13.60
2023-05-17T20:06:21.225Z,13.60
2023-05-17T20:08:49.507Z,13.60
2023-05-17T20:11:18.090Z,13.60
2023-05-17T20:13:46.542Z,13.50
2023-05-17T20:16:15.063Z,13.50
2023-05-17T20:18:44.636Z,13.70
2023-05-17T20:21:18.658Z,13.80
2023-05-17T20:23:47.166Z,13.90
2023-05-17T20:26:17.964Z,13.90
2023-05-17T20:28:47.082Z,14.00
2023-05-17T20:31:16.050Z,14.10
2023-05-17T20:33:44.885Z,14.00
2023-05-17T20:36:14.791Z,14.00
2023-05-17T20:38:44.380Z,14.00
2023-05-17T20:41:15.032Z,14.00
2023-05-17T20:43:46.357Z,14.00
2023-05-17T20:46:15.262Z,13.90
2023-05-17T20:48:46.057Z,14.00
2023-05-17T20:51:16.158Z,14.00
2023-05-17T20:53:46.666Z,14.00
2023-05-17T20:56:16.219Z,14.00
2023-05-17T20:58:44.515Z,14.10
2023-05-17T21:01:13.835Z,14.10
2023-05-17T21:03:43.526Z,14.10
2023-05-17T21:06:11.996Z,14.00
2023-05-17T21:08:42.884Z,14.00
2023-05-17T21:11:15.294Z,13.80
2023-05-17T21:13:43.654Z,13.80
2023-05-17T21:16:11.980Z,13.80
2023-05-17T21:18:41.302Z,13.70
2023-05-17T21:21:09.665Z,13.80
2023-05-17T21:23:38.063Z,13.80
2023-05-17T21:26:08.713Z,13.80
2023-05-17T21:28:37.107Z,13.80
2023-05-17T21:31:05.558Z,13.70
2023-05-17T21:33:34.211Z,13.70
2023-05-17T21:36:02.621Z,13.70
2023-05-17T21:38:30.901Z,13.80
2023-05-17T21:40:59.190Z,13.70
2023-05-17T21:43:28.904Z,13.70
2023-05-17T21:45:57.229Z,13.70
2023-05-17T21:48:26.003Z,13.60
2023-05-17T21:50:54.458Z,13.90
2023-05-17T21:53:22.824Z,13.60
2023-05-17T21:56:02.066Z,13.60
2023-05-17T21:58:33.317Z,13.60
2023-05-17T22:01:02.239Z,13.60
2023-05-17T22:03:30.643Z,13.60
2023-05-17T22:05:59.155Z,13.70
2023-05-17T22:08:27.428Z,13.70
2023-05-17T22:10:57.026Z,13.60
2023-05-17T22:13:26.968Z,13.70
2023-05-17T22:15:57.349Z,13.60
2023-05-17T22:18:27.064Z,13.60
2023-05-17T22:20:59.251Z,13.60
2023-05-17T22:23:28.092Z,13.60
2023-05-17T22:26:00.229Z,13.70
2023-05-17T22:28:29.003Z,13.70
2023-05-17T22:30:58.688Z,13.70
2023-05-17T22:33:29.764Z,13.60
2023-05-17T22:35:58.755Z,13.70
2023-05-17T22:38:27.212Z,13.70
2023-05-17T22:40:55.903Z,13.60
2023-05-17T22:43:26.071Z,13.60
2023-05-17T22:45:54.412Z,13.60
2023-05-17T22:48:24.401Z,13.70
2023-05-17T22:50:54.749Z,13.70
2023-05-17T22:53:23.085Z,13.60
2023-05-17T22:55:51.333Z,13.60
2023-05-17T22:58:20.076Z,13.70
2023-05-17T23:00:50.990Z,13.60
2023-05-17T23:03:20.067Z,13.60
2023-05-17T23:05:51.436Z,13.60
2023-05-17T23:08:22.349Z,13.70
2023-05-17T23:10:51.663Z,13.60
2023-05-17T23:13:20.057Z,13.70
2023-05-17T23:15:48.504Z,13.60
2023-05-17T23:18:17.247Z,13.60
2023-05-17T23:20:46.270Z,13.60
2023-05-17T23:23:16.449Z,13.60
2023-05-17T23:25:48.800Z,13.60
2023-05-17T23:28:18.635Z,13.60
2023-05-17T23:30:48.916Z,13.50
2023-05-17T23:33:18.995Z,13.60
2023-05-17T23:35:47.344Z,13.50
2023-05-17T23:38:17.076Z,13.60
2023-05-17T23:40:45.436Z,13.50
2023-05-17T23:43:14.631Z,13.50
2023-05-17T23:45:42.860Z,13.50
2023-05-17T23:48:11.304Z,13.50
2023-05-17T23:50:40.829Z,13.50
2023-05-17T23:53:09.754Z,13.50
2023-05-17T23:55:39.622Z,13.40
2023-05-17T23:58:07.866Z,13.40
