createdAt,value
2022-07-26T00:00:16.862Z,29.31
2022-07-26T00:00:38.671Z,29.25
2022-07-26T00:01:00.432Z,29.26
2022-07-26T00:01:23.809Z,29.23
2022-07-26T00:01:49.843Z,29.30
2022-07-26T00:02:16.588Z,29.32
2022-07-26T00:02:47.422Z,29.32
2022-07-26T00:03:10.096Z,29.32
2022-07-26T00:03:32.613Z,29.36
2022-07-26T00:03:54.873Z,29.36
2022-07-26T00:04:17.642Z,29.33
2022-07-26T00:04:39.402Z,29.34
2022-07-26T00:05:01.088Z,29.36
2022-07-26T00:05:22.769Z,29.40
2022-07-26T00:05:45.508Z,29.41
2022-07-26T00:06:07.190Z,29.37
2022-07-26T00:06:29.056Z,29.42
2022-07-26T00:06:50.659Z,29.43
2022-07-26T00:07:13.334Z,29.42
2022-07-26T00:07:36.634Z,29.37
2022-07-26T00:08:10.633Z,29.38
2022-07-26T00:08:33.366Z,29.38
2022-07-26T00:08:55.131Z,29.41
2022-07-26T00:09:16.790Z,29.38
2022-07-26T00:09:38.497Z,29.36
2022-07-26T00:10:01.356Z,29.37
2022-07-26T00:10:23.022Z,29.39
2022-07-26T00:10:48.746Z,29.38
2022-07-26T00:11:10.455Z,29.39
2022-07-26T00:11:33.720Z,29.40
2022-07-26T00:11:55.474Z,29.35
2022-07-26T00:12:17.141Z,29.39
2022-07-26T00:12:38.960Z,29.38
2022-07-26T00:13:00.605Z,29.36
2022-07-26T00:13:23.368Z,29.36
2022-07-26T00:13:45.609Z,29.34
2022-07-26T00:14:08.443Z,29.35
2022-07-26T00:15:07.187Z,28.82
2022-07-26T00:15:30.428Z,29.37
2022-07-26T00:15:52.849Z,29.36
2022-07-26T00:16:15.402Z,29.33
2022-07-26T00:16:37.747Z,29.35
2022-07-26T00:17:00.705Z,29.36
2022-07-26T00:17:22.521Z,29.33
2022-07-26T00:17:44.219Z,29.33
2022-07-26T00:18:06.540Z,29.32
2022-07-26T00:18:34.946Z,29.30
2022-07-26T00:18:56.967Z,29.35
2022-07-26T00:19:18.694Z,29.36
2022-07-26T00:19:41.405Z,29.36
2022-07-26T00:20:03.943Z,29.35
2022-07-26T00:20:27.674Z,29.38
2022-07-26T00:20:50.182Z,29.34
2022-07-26T00:21:12.242Z,29.34
2022-07-26T00:21:36.819Z,29.35
2022-07-26T00:22:21.054Z,29.33
2022-07-26T00:22:44.197Z,29.32
2022-07-26T00:23:06.222Z,29.33
2022-07-26T00:23:29.045Z,29.33
2022-07-26T00:23:50.957Z,29.38
2022-07-26T00:24:12.932Z,29.36
2022-07-26T00:24:35.605Z,29.36
2022-07-26T00:24:58.438Z,29.35
2022-07-26T00:25:20.897Z,29.35
2022-07-26T00:25:42.782Z,29.32
2022-07-26T00:26:04.537Z,29.34
2022-07-26T00:26:27.331Z,29.34
2022-07-26T00:26:49.247Z,29.32
2022-07-26T00:27:11.054Z,29.34
2022-07-26T00:27:36.964Z,29.33
2022-07-26T00:27:59.251Z,29.31
2022-07-26T00:28:22.015Z,29.33
2022-07-26T00:28:43.767Z,29.33
2022-07-26T00:29:06.146Z,29.32
2022-07-26T00:29:28.234Z,29.30
2022-07-26T00:29:49.979Z,29.29
2022-07-26T00:30:13.325Z,29.28
2022-07-26T00:30:35.038Z,29.29
2022-07-26T00:30:56.827Z,29.31
2022-07-26T00:31:18.697Z,29.31
2022-07-26T00:31:41.566Z,29.29
2022-07-26T00:32:03.615Z,29.27
2022-07-26T00:32:25.463Z,29.29
2022-07-26T00:32:47.546Z,29.32
2022-07-26T00:33:09.343Z,29.30
2022-07-26T00:33:32.158Z,29.27
2022-07-26T00:33:53.936Z,29.27
2022-07-26T00:34:15.698Z,29.30
2022-07-26T00:34:38.615Z,29.30
2022-07-26T00:35:01.400Z,29.26
2022-07-26T00:35:23.707Z,29.24
2022-07-26T00:35:45.929Z,29.26
2022-07-26T00:36:08.113Z,29.27
2022-07-26T00:36:31.048Z,29.24
2022-07-26T00:36:52.799Z,29.25
2022-07-26T00:37:19.984Z,29.21
2022-07-26T00:37:42.228Z,29.19
2022-07-26T00:38:06.236Z,29.18
2022-07-26T00:38:27.897Z,29.14
2022-07-26T00:38:49.643Z,29.13
2022-07-26T00:39:11.720Z,29.12
2022-07-26T00:39:33.572Z,29.13
2022-07-26T00:39:56.304Z,29.13
2022-07-26T00:40:18.505Z,29.11
2022-07-26T00:40:40.230Z,29.09
2022-07-26T00:41:02.006Z,29.09
2022-07-26T00:41:24.699Z,29.07
2022-07-26T00:41:46.448Z,29.05
2022-07-26T00:42:08.213Z,29.04
2022-07-26T00:42:29.905Z,29.05
2022-07-26T00:42:51.817Z,29.04
2022-07-26T00:43:14.473Z,29.04
2022-07-26T00:43:36.219Z,29.04
2022-07-26T00:43:59.405Z,29.04
2022-07-26T00:44:21.527Z,29.06
2022-07-26T00:44:46.167Z,29.05
2022-07-26T00:45:10.063Z,29.07
2022-07-26T00:45:31.708Z,29.09
2022-07-26T00:45:53.470Z,29.05
2022-07-26T00:46:15.223Z,29.07
2022-07-26T00:46:38.036Z,29.08
2022-07-26T00:46:59.842Z,29.08
2022-07-26T00:47:21.549Z,29.10
2022-07-26T00:47:43.569Z,29.10
2022-07-26T00:48:07.218Z,29.10
2022-07-26T00:48:28.947Z,29.11
2022-07-26T00:48:50.674Z,29.07
2022-07-26T00:49:13.063Z,29.11
2022-07-26T00:49:36.330Z,29.12
2022-07-26T00:49:58.035Z,29.08
2022-07-26T00:50:20.059Z,29.11
2022-07-26T00:50:41.743Z,29.08
2022-07-26T00:51:04.477Z,29.09
2022-07-26T00:51:26.483Z,29.08
2022-07-26T00:51:48.281Z,29.10
2022-07-26T00:52:10.730Z,29.11
2022-07-26T00:52:33.402Z,29.06
2022-07-26T00:52:55.296Z,29.10
2022-07-26T00:53:21.443Z,29.08
2022-07-26T00:53:46.693Z,29.08
2022-07-26T00:54:08.493Z,29.05
2022-07-26T00:54:30.280Z,29.05
2022-07-26T00:54:54.161Z,29.01
2022-07-26T00:55:17.923Z,29.03
2022-07-26T00:55:39.671Z,29.02
2022-07-26T00:56:01.439Z,29.01
2022-07-26T00:56:24.092Z,28.98
2022-07-26T00:56:49.896Z,28.98
2022-07-26T00:57:14.988Z,28.99
2022-07-26T00:57:37.973Z,28.99
2022-07-26T00:58:02.098Z,28.97
2022-07-26T00:58:23.800Z,28.97
2022-07-26T00:58:45.495Z,28.97
2022-07-26T00:59:07.464Z,28.93
2022-07-26T00:59:30.364Z,28.91
2022-07-26T00:59:52.296Z,28.90
2022-07-26T01:00:16.912Z,28.90
2022-07-26T01:00:39.595Z,28.89
2022-07-26T01:01:01.311Z,28.87
2022-07-26T01:01:24.710Z,28.88
2022-07-26T01:01:47.653Z,28.86
2022-07-26T01:02:10.814Z,28.80
2022-07-26T01:02:32.695Z,28.79
2022-07-26T01:02:55.118Z,28.78
2022-07-26T01:03:17.881Z,28.76
2022-07-26T01:03:40.040Z,28.79
2022-07-26T01:04:01.849Z,28.78
2022-07-26T01:04:23.757Z,28.77
2022-07-26T01:04:46.151Z,28.79
2022-07-26T01:05:09.305Z,28.74
2022-07-26T01:05:32.477Z,28.74
2022-07-26T01:05:54.429Z,28.75
2022-07-26T01:06:16.710Z,28.69
2022-07-26T01:06:39.328Z,28.71
2022-07-26T01:07:01.181Z,28.71
2022-07-26T01:07:23.476Z,28.72
2022-07-26T01:07:46.905Z,28.66
2022-07-26T01:08:08.580Z,28.70
2022-07-26T01:08:32.700Z,28.70
2022-07-26T01:08:54.696Z,28.70
2022-07-26T01:09:16.902Z,28.70
2022-07-26T01:09:39.197Z,28.67
2022-07-26T01:10:02.879Z,28.69
2022-07-26T01:10:24.929Z,28.66
2022-07-26T01:10:47.132Z,28.65
2022-07-26T01:11:08.862Z,28.65
2022-07-26T01:11:31.562Z,28.66
2022-07-26T01:11:53.575Z,28.65
2022-07-26T01:12:15.225Z,28.61
2022-07-26T01:12:36.889Z,28.62
2022-07-26T01:12:59.830Z,28.62
2022-07-26T01:13:22.256Z,28.65
2022-07-26T01:13:47.209Z,28.65
2022-07-26T01:14:09.444Z,28.66
2022-07-26T01:14:32.363Z,28.65
2022-07-26T01:14:54.009Z,28.64
2022-07-26T01:15:16.569Z,28.65
2022-07-26T01:15:38.257Z,28.64
2022-07-26T01:16:00.995Z,28.65
2022-07-26T01:16:23.399Z,28.63
2022-07-26T01:16:45.129Z,28.65
2022-07-26T01:17:06.827Z,28.63
2022-07-26T01:17:29.613Z,28.59
2022-07-26T01:17:51.234Z,28.56
2022-07-26T01:18:12.904Z,28.53
2022-07-26T01:18:34.610Z,28.53
2022-07-26T01:18:57.231Z,28.53
2022-07-26T01:19:19.641Z,28.53
2022-07-26T01:19:41.883Z,28.53
2022-07-26T01:20:04.636Z,28.54
2022-07-26T01:20:27.384Z,28.53
2022-07-26T01:20:50.498Z,28.55
2022-07-26T01:21:14.011Z,28.56
2022-07-26T01:21:37.351Z,28.53
2022-07-26T01:22:00.101Z,28.52
2022-07-26T01:22:21.805Z,28.52
2022-07-26T01:22:43.620Z,28.52
2022-07-26T01:23:06.054Z,28.51
2022-07-26T01:23:29.008Z,28.50
2022-07-26T01:23:53.869Z,28.47
2022-07-26T01:24:15.811Z,28.46
2022-07-26T01:24:37.999Z,28.44
2022-07-26T01:25:00.805Z,28.34
2022-07-26T01:25:29.528Z,28.33
2022-07-26T01:25:51.161Z,28.31
2022-07-26T01:26:14.881Z,28.29
2022-07-26T01:26:36.580Z,28.20
2022-07-26T01:26:58.353Z,28.18
2022-07-26T01:27:20.865Z,28.19
2022-07-26T01:27:44.590Z,28.19
2022-07-26T01:28:06.266Z,28.20
2022-07-26T01:28:27.912Z,28.18
2022-07-26T01:28:49.740Z,28.09
2022-07-26T01:29:11.534Z,27.91
2022-07-26T01:29:35.882Z,27.92
2022-07-26T01:29:58.292Z,27.96
2022-07-26T01:30:19.928Z,27.97
2022-07-26T01:30:41.741Z,27.94
2022-07-26T01:31:04.827Z,28.01
2022-07-26T01:31:26.608Z,28.05
2022-07-26T01:31:48.866Z,28.04
2022-07-26T01:32:10.591Z,28.06
2022-07-26T01:32:33.257Z,28.09
2022-07-26T01:32:55.128Z,28.08
2022-07-26T01:33:16.953Z,28.09
2022-07-26T01:33:38.760Z,28.11
2022-07-26T01:34:01.528Z,28.10
2022-07-26T01:34:23.338Z,28.08
2022-07-26T01:34:45.169Z,28.05
2022-07-26T01:35:08.025Z,28.09
2022-07-26T01:35:30.698Z,28.10
2022-07-26T01:35:52.321Z,28.11
2022-07-26T01:36:14.359Z,28.13
2022-07-26T01:36:37.397Z,28.13
2022-07-26T01:37:02.795Z,28.15
2022-07-26T01:37:24.479Z,28.11
2022-07-26T01:37:46.133Z,27.96
2022-07-26T01:38:07.954Z,27.97
2022-07-26T01:38:29.717Z,27.97
2022-07-26T01:38:52.385Z,28.01
2022-07-26T01:39:14.159Z,28.03
2022-07-26T01:39:35.969Z,28.04
2022-07-26T01:39:57.651Z,28.06
2022-07-26T01:40:19.311Z,28.08
2022-07-26T01:40:42.020Z,28.11
2022-07-26T01:41:03.727Z,28.11
2022-07-26T01:41:37.147Z,28.12
2022-07-26T01:41:59.911Z,28.15
2022-07-26T01:42:22.579Z,28.18
2022-07-26T01:42:44.228Z,28.19
2022-07-26T01:43:06.006Z,28.19
2022-07-26T01:43:27.943Z,28.20
2022-07-26T01:43:50.613Z,28.25
2022-07-26T01:44:12.725Z,28.26
2022-07-26T01:44:34.778Z,28.29
2022-07-26T01:44:57.698Z,28.31
2022-07-26T01:45:19.422Z,28.31
2022-07-26T01:45:41.127Z,28.31
2022-07-26T01:46:03.797Z,28.31
2022-07-26T01:46:26.481Z,28.20
2022-07-26T01:46:48.239Z,28.26
2022-07-26T01:47:09.931Z,28.29
2022-07-26T01:47:31.589Z,28.32
2022-07-26T01:47:53.249Z,28.28
2022-07-26T01:48:16.073Z,28.23
2022-07-26T01:48:37.805Z,28.22
2022-07-26T01:49:01.567Z,28.21
2022-07-26T01:49:24.473Z,28.25
2022-07-26T01:49:46.186Z,28.25
2022-07-26T01:50:09.273Z,28.26
2022-07-26T01:50:30.974Z,28.18
2022-07-26T01:50:52.743Z,28.25
2022-07-26T01:51:15.447Z,28.25
2022-07-26T01:51:38.482Z,28.21
2022-07-26T01:52:00.337Z,28.20
2022-07-26T01:52:22.034Z,28.19
2022-07-26T01:52:45.610Z,28.12
2022-07-26T01:53:07.308Z,28.12
2022-07-26T01:53:29.116Z,28.10
2022-07-26T01:53:50.746Z,28.12
2022-07-26T01:54:13.454Z,28.11
2022-07-26T01:54:36.241Z,28.10
2022-07-26T01:54:57.999Z,28.09
2022-07-26T01:55:19.929Z,28.02
2022-07-26T01:55:42.639Z,28.02
2022-07-26T01:56:04.716Z,28.03
2022-07-26T01:56:26.373Z,27.99
2022-07-26T01:56:47.995Z,27.99
2022-07-26T01:57:10.802Z,27.99
2022-07-26T01:57:32.487Z,27.97
2022-07-26T01:57:54.885Z,27.98
2022-07-26T01:58:17.577Z,28.02
2022-07-26T01:58:40.389Z,28.01
2022-07-26T01:59:02.229Z,28.02
2022-07-26T01:59:23.902Z,28.04
2022-07-26T01:59:45.557Z,28.03
2022-07-26T02:00:09.502Z,28.03
2022-07-26T02:00:31.831Z,28.03
2022-07-26T02:00:53.483Z,28.01
2022-07-26T02:01:15.260Z,28.00
2022-07-26T02:01:40.286Z,27.94
2022-07-26T02:02:02.263Z,27.86
2022-07-26T02:02:24.121Z,27.85
2022-07-26T02:02:46.024Z,27.83
2022-07-26T02:03:09.812Z,27.86
2022-07-26T02:03:31.622Z,27.84
2022-07-26T02:03:53.317Z,27.81
2022-07-26T02:04:29.830Z,27.80
2022-07-26T02:05:01.866Z,27.51
2022-07-26T02:05:24.101Z,27.56
2022-07-26T02:05:45.856Z,27.59
2022-07-26T02:06:08.118Z,27.62
2022-07-26T02:06:30.714Z,27.64
2022-07-26T02:06:53.707Z,27.64
2022-07-26T02:07:15.717Z,27.66
2022-07-26T02:07:39.247Z,27.72
2022-07-26T02:08:01.963Z,27.72
2022-07-26T02:08:23.701Z,27.75
2022-07-26T02:08:45.399Z,27.64
2022-07-26T02:09:07.637Z,27.70
2022-07-26T02:09:38.107Z,27.75
2022-07-26T02:10:02.722Z,27.80
2022-07-26T02:10:24.635Z,27.84
2022-07-26T02:11:03.345Z,27.87
2022-07-26T02:11:26.180Z,27.84
2022-07-26T02:11:49.128Z,27.72
2022-07-26T02:12:10.833Z,27.70
2022-07-26T02:12:32.495Z,27.74
2022-07-26T02:12:54.157Z,27.74
2022-07-26T02:13:16.382Z,27.77
2022-07-26T02:13:41.109Z,27.79
2022-07-26T02:14:03.161Z,27.79
2022-07-26T02:14:25.686Z,27.79
2022-07-26T02:14:50.305Z,27.79
2022-07-26T02:15:14.744Z,27.81
2022-07-26T02:15:36.472Z,27.83
2022-07-26T02:16:01.720Z,27.80
2022-07-26T02:16:23.516Z,27.77
2022-07-26T02:16:46.213Z,27.76
2022-07-26T02:17:08.199Z,27.74
2022-07-26T02:17:29.868Z,27.74
2022-07-26T02:17:51.536Z,27.72
2022-07-26T02:18:14.293Z,27.72
2022-07-26T02:18:37.555Z,27.73
2022-07-26T02:18:59.226Z,27.74
2022-07-26T02:19:21.838Z,27.73
2022-07-26T02:19:43.821Z,27.71
2022-07-26T02:20:07.734Z,27.64
2022-07-26T02:20:31.205Z,27.67
2022-07-26T02:20:53.894Z,27.65
2022-07-26T02:21:15.571Z,27.65
2022-07-26T02:21:37.438Z,27.63
2022-07-26T02:22:00.526Z,27.65
2022-07-26T02:22:23.154Z,27.64
2022-07-26T02:22:44.814Z,27.62
2022-07-26T02:23:06.726Z,27.62
2022-07-26T02:23:28.933Z,27.60
2022-07-26T02:23:50.583Z,27.60
2022-07-26T02:24:13.231Z,27.60
2022-07-26T02:24:34.891Z,27.63
2022-07-26T02:24:58.498Z,27.65
2022-07-26T02:25:22.209Z,27.64
2022-07-26T02:25:44.924Z,27.65
2022-07-26T02:26:06.738Z,27.66
2022-07-26T02:26:28.451Z,27.66
2022-07-26T02:26:50.119Z,27.69
2022-07-26T02:27:12.804Z,27.68
2022-07-26T02:27:34.507Z,27.67
2022-07-26T02:27:56.589Z,27.65
2022-07-26T02:28:18.373Z,27.66
2022-07-26T02:28:41.777Z,27.70
2022-07-26T02:29:03.479Z,27.71
2022-07-26T02:29:25.815Z,27.73
2022-07-26T02:29:47.543Z,27.70
2022-07-26T02:30:11.410Z,27.70
2022-07-26T02:30:33.413Z,27.62
2022-07-26T02:30:55.547Z,27.65
2022-07-26T02:31:19.611Z,27.69
2022-07-26T02:31:42.454Z,27.72
2022-07-26T02:32:11.052Z,27.71
2022-07-26T02:32:32.788Z,27.74
2022-07-26T02:32:55.396Z,27.77
2022-07-26T02:33:18.065Z,27.77
2022-07-26T02:33:39.758Z,27.72
2022-07-26T02:34:01.381Z,27.75
2022-07-26T02:34:24.553Z,27.78
2022-07-26T02:34:46.291Z,27.81
2022-07-26T02:35:08.643Z,27.77
2022-07-26T02:35:31.904Z,27.76
2022-07-26T02:35:53.566Z,27.78
2022-07-26T02:36:15.310Z,27.70
2022-07-26T02:36:37.000Z,27.75
2022-07-26T02:37:01.867Z,27.77
2022-07-26T02:37:23.544Z,27.81
2022-07-26T02:37:45.236Z,27.58
2022-07-26T02:38:11.757Z,27.47
2022-07-26T02:38:34.417Z,27.46
2022-07-26T02:38:56.082Z,27.53
2022-07-26T02:39:18.161Z,27.58
2022-07-26T02:39:39.825Z,27.60
2022-07-26T02:40:02.523Z,27.63
2022-07-26T02:40:25.172Z,27.65
2022-07-26T02:40:46.998Z,27.70
2022-07-26T02:41:08.693Z,27.72
2022-07-26T02:41:31.629Z,27.74
2022-07-26T02:41:55.096Z,27.78
2022-07-26T02:42:16.813Z,27.83
2022-07-26T02:42:38.490Z,27.70
2022-07-26T02:43:01.437Z,27.41
2022-07-26T02:43:23.098Z,27.49
2022-07-26T02:43:44.821Z,27.46
2022-07-26T02:44:07.566Z,27.55
2022-07-26T02:44:30.748Z,27.58
2022-07-26T02:44:53.977Z,27.54
2022-07-26T02:45:15.725Z,27.55
2022-07-26T02:45:38.109Z,27.56
2022-07-26T02:46:01.470Z,27.57
2022-07-26T02:46:24.044Z,27.59
2022-07-26T02:46:45.757Z,27.63
2022-07-26T02:47:08.455Z,27.57
2022-07-26T02:47:34.522Z,27.57
2022-07-26T02:47:56.806Z,27.53
2022-07-26T02:48:18.526Z,27.53
2022-07-26T02:48:41.239Z,27.46
2022-07-26T02:49:03.179Z,27.46
2022-07-26T02:49:25.034Z,27.50
2022-07-26T02:49:46.674Z,27.51
2022-07-26T02:50:09.211Z,27.53
2022-07-26T02:50:32.071Z,27.44
2022-07-26T02:50:53.738Z,27.48
2022-07-26T02:51:15.422Z,27.33
2022-07-26T02:51:37.133Z,27.34
2022-07-26T02:52:01.083Z,27.25
2022-07-26T02:52:22.714Z,27.21
2022-07-26T02:52:44.426Z,27.19
2022-07-26T02:53:07.058Z,27.25
2022-07-26T02:53:28.754Z,27.26
2022-07-26T02:53:50.492Z,27.28
2022-07-26T02:54:13.194Z,27.28
2022-07-26T02:54:34.836Z,27.30
2022-07-26T02:54:57.966Z,27.31
2022-07-26T02:55:21.705Z,27.30
2022-07-26T02:55:44.335Z,27.29
2022-07-26T02:56:06.362Z,27.27
2022-07-26T02:56:28.453Z,27.18
2022-07-26T02:56:50.138Z,27.17
2022-07-26T02:57:13.688Z,27.04
2022-07-26T02:57:46.659Z,27.05
2022-07-26T02:58:08.626Z,27.06
2022-07-26T02:58:31.347Z,27.00
2022-07-26T02:58:53.026Z,26.97
2022-07-26T02:59:14.656Z,26.99
2022-07-26T02:59:36.526Z,26.98
2022-07-26T02:59:58.219Z,26.98
2022-07-26T03:00:23.949Z,26.96
2022-07-26T03:00:45.905Z,26.97
2022-07-26T03:01:08.121Z,26.98
2022-07-26T03:01:30.829Z,26.99
2022-07-26T03:01:53.669Z,26.99
2022-07-26T03:02:15.530Z,26.99
2022-07-26T03:02:37.467Z,27.02
2022-07-26T03:03:00.765Z,27.04
2022-07-26T03:03:22.476Z,27.06
2022-07-26T03:03:50.409Z,27.08
2022-07-26T03:04:12.675Z,27.08
2022-07-26T03:04:34.385Z,27.05
2022-07-26T03:04:56.068Z,27.03
2022-07-26T03:05:19.298Z,27.00
2022-07-26T03:05:41.313Z,26.94
2022-07-26T03:06:02.953Z,26.95
2022-07-26T03:06:24.670Z,26.94
2022-07-26T03:06:47.321Z,26.96
2022-07-26T03:07:10.324Z,26.95
2022-07-26T03:07:32.411Z,26.93
2022-07-26T03:07:55.073Z,26.92
2022-07-26T03:08:16.935Z,26.93
2022-07-26T03:08:38.632Z,26.93
2022-07-26T03:09:00.410Z,26.92
2022-07-26T03:09:22.098Z,26.91
2022-07-26T03:09:44.712Z,26.84
2022-07-26T03:10:07.697Z,26.83
2022-07-26T03:10:29.531Z,26.80
2022-07-26T03:10:51.972Z,26.81
2022-07-26T03:11:14.685Z,26.82
2022-07-26T03:11:36.341Z,26.81
2022-07-26T03:11:58.065Z,26.80
2022-07-26T03:12:19.697Z,26.80
2022-07-26T03:12:42.833Z,26.81
2022-07-26T03:13:04.563Z,26.74
2022-07-26T03:13:26.251Z,26.69
2022-07-26T03:13:48.918Z,26.69
2022-07-26T03:14:10.977Z,26.48
2022-07-26T03:14:32.881Z,26.44
2022-07-26T03:14:54.464Z,26.39
2022-07-26T03:15:17.089Z,26.36
2022-07-26T03:15:38.781Z,26.36
2022-07-26T03:16:00.890Z,26.36
2022-07-26T03:16:26.097Z,26.37
2022-07-26T03:16:51.064Z,26.39
2022-07-26T03:17:13.896Z,26.42
2022-07-26T03:17:35.662Z,26.47
2022-07-26T03:17:57.333Z,26.47
2022-07-26T03:18:20.033Z,26.49
2022-07-26T03:18:41.740Z,26.47
2022-07-26T03:19:03.448Z,26.45
2022-07-26T03:19:25.089Z,26.45
2022-07-26T03:19:47.734Z,26.45
2022-07-26T03:20:11.141Z,26.43
2022-07-26T03:20:32.859Z,26.40
2022-07-26T03:20:55.272Z,26.36
2022-07-26T03:21:18.354Z,26.32
2022-07-26T03:21:39.975Z,26.25
2022-07-26T03:22:01.730Z,26.15
2022-07-26T03:22:24.771Z,26.08
2022-07-26T03:22:47.507Z,26.06
2022-07-26T03:23:09.213Z,26.07
2022-07-26T03:23:33.520Z,26.08
2022-07-26T03:23:55.332Z,26.06
2022-07-26T03:24:18.034Z,26.08
2022-07-26T03:24:39.837Z,26.10
2022-07-26T03:25:01.668Z,26.11
2022-07-26T03:25:23.397Z,26.14
2022-07-26T03:25:46.018Z,26.19
2022-07-26T03:26:08.688Z,26.19
2022-07-26T03:26:30.328Z,26.22
2022-07-26T03:26:51.962Z,26.26
2022-07-26T03:27:13.743Z,26.29
2022-07-26T03:27:36.573Z,26.30
2022-07-26T03:27:58.259Z,26.31
2022-07-26T03:28:19.967Z,26.34
2022-07-26T03:28:44.497Z,26.34
2022-07-26T03:29:06.191Z,26.17
2022-07-26T03:29:30.114Z,26.17
2022-07-26T03:29:52.783Z,26.18
2022-07-26T03:30:14.697Z,26.22
2022-07-26T03:30:36.544Z,26.25
2022-07-26T03:30:58.593Z,26.27
2022-07-26T03:31:23.366Z,26.19
2022-07-26T03:31:45.174Z,26.24
2022-07-26T03:32:07.167Z,26.24
2022-07-26T03:32:28.878Z,26.28
2022-07-26T03:32:50.686Z,26.30
2022-07-26T03:33:13.392Z,26.30
2022-07-26T03:33:35.015Z,26.32
2022-07-26T03:34:04.123Z,26.31
2022-07-26T03:34:25.923Z,26.33
2022-07-26T03:34:48.557Z,26.34
2022-07-26T03:35:10.193Z,26.36
2022-07-26T03:35:36.628Z,26.37
2022-07-26T03:35:58.665Z,26.37
2022-07-26T03:36:21.301Z,26.36
2022-07-26T03:36:43.831Z,26.31
2022-07-26T03:37:05.541Z,26.30
2022-07-26T03:37:45.173Z,26.30
2022-07-26T03:38:09.088Z,26.30
2022-07-26T03:38:30.760Z,26.21
2022-07-26T03:38:52.440Z,26.24
2022-07-26T03:39:14.121Z,26.16
2022-07-26T03:39:38.000Z,26.15
2022-07-26T03:39:59.742Z,26.17
2022-07-26T03:40:21.551Z,26.20
2022-07-26T03:40:43.236Z,26.25
2022-07-26T03:41:05.970Z,26.26
2022-07-26T03:41:27.951Z,26.29
2022-07-26T03:41:49.657Z,26.32
2022-07-26T03:42:11.329Z,26.37
2022-07-26T03:42:33.031Z,26.40
2022-07-26T03:42:55.812Z,26.43
2022-07-26T03:43:22.516Z,26.40
2022-07-26T03:43:44.593Z,26.42
2022-07-26T03:44:06.891Z,26.42
2022-07-26T03:44:29.856Z,26.42
2022-07-26T03:44:51.526Z,26.39
2022-07-26T03:45:13.891Z,26.40
2022-07-26T03:45:35.985Z,26.38
2022-07-26T03:45:58.664Z,26.36
2022-07-26T03:46:20.403Z,26.25
2022-07-26T03:46:42.141Z,26.22
2022-07-26T03:47:04.088Z,26.15
2022-07-26T03:47:26.768Z,26.18
2022-07-26T03:47:48.507Z,26.17
2022-07-26T03:48:10.201Z,26.15
2022-07-26T03:48:33.383Z,26.12
2022-07-26T03:48:56.417Z,26.08
2022-07-26T03:49:18.282Z,26.08
2022-07-26T03:49:40.109Z,26.05
2022-07-26T03:50:01.752Z,26.06
2022-07-26T03:50:24.433Z,26.08
2022-07-26T03:50:46.183Z,26.11
2022-07-26T03:51:07.893Z,26.14
2022-07-26T03:51:29.603Z,26.17
2022-07-26T03:51:52.328Z,26.21
2022-07-26T03:52:13.938Z,26.26
2022-07-26T03:52:36.960Z,26.30
2022-07-26T03:52:59.606Z,26.35
2022-07-26T03:53:21.431Z,26.38
2022-07-26T03:53:43.134Z,26.40
2022-07-26T03:54:05.166Z,26.42
2022-07-26T03:54:28.190Z,26.38
2022-07-26T03:54:49.873Z,26.36
2022-07-26T03:55:29.938Z,26.35
2022-07-26T03:56:10.284Z,26.34
2022-07-26T03:56:32.149Z,26.36
2022-07-26T03:56:53.868Z,26.38
2022-07-26T03:57:15.562Z,26.35
2022-07-26T03:57:37.215Z,26.35
2022-07-26T03:57:58.885Z,26.37
2022-07-26T03:58:21.523Z,26.28
2022-07-26T03:58:43.133Z,26.16
2022-07-26T03:59:07.540Z,26.15
2022-07-26T03:59:30.190Z,26.17
2022-07-26T03:59:52.322Z,26.18
2022-07-26T04:00:14.886Z,26.07
2022-07-26T04:00:36.553Z,26.08
2022-07-26T04:00:58.210Z,26.10
2022-07-26T04:01:21.264Z,26.11
2022-07-26T04:01:43.247Z,26.16
2022-07-26T04:02:05.213Z,26.18
2022-07-26T04:02:28.047Z,26.21
2022-07-26T04:02:49.841Z,26.24
2022-07-26T04:03:11.606Z,26.27
2022-07-26T04:03:33.274Z,26.31
2022-07-26T04:03:56.083Z,26.30
2022-07-26T04:04:18.367Z,26.32
2022-07-26T04:04:42.722Z,26.34
2022-07-26T04:05:05.098Z,26.38
2022-07-26T04:05:27.740Z,26.41
2022-07-26T04:05:49.675Z,26.41
2022-07-26T04:06:14.890Z,26.41
2022-07-26T04:06:37.159Z,26.38
2022-07-26T04:07:03.208Z,26.42
2022-07-26T04:07:25.536Z,26.43
2022-07-26T04:07:53.359Z,26.46
2022-07-26T04:08:15.215Z,26.47
2022-07-26T04:08:37.925Z,26.47
2022-07-26T04:08:59.557Z,26.48
2022-07-26T04:09:21.238Z,26.50
2022-07-26T04:09:42.994Z,26.49
2022-07-26T04:10:06.490Z,26.51
2022-07-26T04:10:28.415Z,26.54
2022-07-26T04:10:51.183Z,26.53
2022-07-26T04:11:13.131Z,26.47
2022-07-26T04:11:36.286Z,26.46
2022-07-26T04:11:57.892Z,26.44
2022-07-26T04:12:19.585Z,26.45
2022-07-26T04:12:41.432Z,26.45
2022-07-26T04:13:03.055Z,26.40
2022-07-26T04:13:25.758Z,26.41
2022-07-26T04:13:47.447Z,26.43
2022-07-26T04:14:09.600Z,26.41
2022-07-26T04:14:32.645Z,26.40
2022-07-26T04:14:54.355Z,26.41
2022-07-26T04:15:17.125Z,26.42
2022-07-26T04:15:38.937Z,26.40
2022-07-26T04:16:01.674Z,26.39
2022-07-26T04:16:23.703Z,26.41
2022-07-26T04:16:45.424Z,26.39
2022-07-26T04:17:07.088Z,26.40
2022-07-26T04:17:30.006Z,26.37
2022-07-26T04:17:51.622Z,26.30
2022-07-26T04:18:14.242Z,26.26
2022-07-26T04:18:36.017Z,26.24
2022-07-26T04:18:58.751Z,26.24
2022-07-26T04:19:20.344Z,26.21
2022-07-26T04:19:42.073Z,26.23
2022-07-26T04:20:04.487Z,26.23
2022-07-26T04:20:27.161Z,26.21
2022-07-26T04:20:48.865Z,26.23
2022-07-26T04:21:10.570Z,26.16
2022-07-26T04:21:32.301Z,26.04
2022-07-26T04:21:54.931Z,26.08
2022-07-26T04:22:16.604Z,26.10
2022-07-26T04:22:39.667Z,26.16
2022-07-26T04:23:02.711Z,26.18
2022-07-26T04:23:25.412Z,26.20
2022-07-26T04:23:51.121Z,26.17
2022-07-26T04:24:13.402Z,26.07
2022-07-26T04:24:35.076Z,26.10
2022-07-26T04:24:57.707Z,26.12
2022-07-26T04:25:19.415Z,26.14
2022-07-26T04:25:41.758Z,26.18
2022-07-26T04:26:05.696Z,26.20
2022-07-26T04:26:28.638Z,26.19
2022-07-26T04:26:50.287Z,26.17
2022-07-26T04:27:12.067Z,26.21
2022-07-26T04:27:35.610Z,26.19
2022-07-26T04:27:57.311Z,26.20
2022-07-26T04:28:19.059Z,26.14
2022-07-26T04:28:42.785Z,26.12
2022-07-26T04:29:04.449Z,26.14
2022-07-26T04:29:26.236Z,26.10
2022-07-26T04:29:47.832Z,26.12
2022-07-26T04:30:15.097Z,26.20
2022-07-26T04:30:38.753Z,26.16
2022-07-26T04:31:01.194Z,26.19
2022-07-26T04:31:23.082Z,26.20
2022-07-26T04:31:44.810Z,26.22
2022-07-26T04:32:07.516Z,26.22
2022-07-26T04:32:29.189Z,26.20
2022-07-26T04:32:50.829Z,26.25
2022-07-26T04:33:12.514Z,26.24
2022-07-26T04:33:35.248Z,26.23
2022-07-26T04:33:56.893Z,26.18
2022-07-26T04:34:18.569Z,26.20
2022-07-26T04:34:40.169Z,26.23
2022-07-26T04:35:02.801Z,26.18
2022-07-26T04:35:25.762Z,26.23
2022-07-26T04:35:47.649Z,26.26
2022-07-26T04:36:10.697Z,26.27
2022-07-26T04:36:32.828Z,26.29
2022-07-26T04:36:54.449Z,26.27
2022-07-26T04:37:16.181Z,26.29
2022-07-26T04:37:39.726Z,26.26
2022-07-26T04:38:04.099Z,26.27
2022-07-26T04:38:25.964Z,26.19
2022-07-26T04:38:47.688Z,26.18
2022-07-26T04:39:09.392Z,26.19
2022-07-26T04:39:32.016Z,26.20
2022-07-26T04:39:55.132Z,26.23
2022-07-26T04:40:21.072Z,26.25
2022-07-26T04:40:43.453Z,26.21
2022-07-26T04:41:06.738Z,26.26
2022-07-26T04:41:28.382Z,26.28
2022-07-26T04:41:50.053Z,26.28
2022-07-26T04:42:12.070Z,26.29
2022-07-26T04:42:33.780Z,26.27
2022-07-26T04:42:56.385Z,26.31
2022-07-26T04:43:18.630Z,26.34
2022-07-26T04:43:40.318Z,26.36
2022-07-26T04:44:01.945Z,26.39
2022-07-26T04:44:24.574Z,26.43
2022-07-26T04:44:46.223Z,26.46
2022-07-26T04:45:08.948Z,26.48
2022-07-26T04:45:32.163Z,26.52
2022-07-26T04:45:53.885Z,26.57
2022-07-26T04:46:15.627Z,26.51
2022-07-26T04:46:38.371Z,26.42
2022-07-26T04:47:06.676Z,26.34
2022-07-26T04:47:28.428Z,26.33
2022-07-26T04:47:50.703Z,26.25
2022-07-26T04:48:13.615Z,26.18
2022-07-26T04:48:37.065Z,26.17
2022-07-26T04:48:58.943Z,26.16
2022-07-26T04:49:21.604Z,26.16
2022-07-26T04:49:44.092Z,26.18
2022-07-26T04:50:06.930Z,26.19
2022-07-26T04:50:28.738Z,26.21
2022-07-26T04:50:51.424Z,26.25
2022-07-26T04:51:13.050Z,26.28
2022-07-26T04:51:34.748Z,26.28
2022-07-26T04:51:59.386Z,26.29
2022-07-26T04:52:22.197Z,26.26
2022-07-26T04:52:43.864Z,26.25