createdAt,value
2019-02-06T00:00:59.527Z,71.25
2019-02-06T00:01:59.519Z,71.14
2019-02-06T00:02:59.543Z,71.28
2019-02-06T00:03:59.497Z,71.49
2019-02-06T00:04:59.487Z,71.08
2019-02-06T00:05:59.486Z,71.04
2019-02-06T00:06:59.464Z,71.14
2019-02-06T00:07:59.493Z,71.14
2019-02-06T00:08:59.439Z,71.39
2019-02-06T00:09:59.427Z,71.14
2019-02-06T00:10:59.414Z,70.94
2019-02-06T00:11:59.458Z,70.94
2019-02-06T00:12:59.456Z,70.97
2019-02-06T00:13:59.415Z,70.94
2019-02-06T00:14:59.382Z,70.87
2019-02-06T00:15:59.387Z,71.04
2019-02-06T00:16:59.386Z,70.83
2019-02-06T00:17:59.336Z,70.97
2019-02-06T00:18:59.368Z,71.25
2019-02-06T00:19:59.319Z,71.39
2019-02-06T00:20:59.313Z,70.66
2019-02-06T00:21:59.299Z,70.97
2019-02-06T00:22:59.285Z,70.76
2019-02-06T00:23:59.353Z,71.08
2019-02-06T00:24:59.261Z,71.14
2019-02-06T00:25:59.250Z,70.73
2019-02-06T00:26:59.250Z,70.52
2019-02-06T00:27:59.234Z,70.52
2019-02-06T00:28:59.221Z,70.21
2019-02-06T00:29:59.277Z,70.21
2019-02-06T00:30:59.195Z,70.42
2019-02-06T00:31:59.184Z,70.18
2019-02-06T00:32:59.169Z,70.42
2019-02-06T00:33:59.156Z,70.00
2019-02-06T00:34:59.165Z,69.79
2019-02-06T00:35:59.176Z,70.10
2019-02-06T00:36:59.123Z,70.21
2019-02-06T00:37:59.135Z,69.90
2019-02-06T00:38:59.108Z,70.21
2019-02-06T00:39:59.091Z,70.10
2019-02-06T00:40:59.112Z,70.31
2019-02-06T00:41:59.070Z,69.79
2019-02-06T00:42:59.057Z,69.79
2019-02-06T00:43:59.060Z,70.21
2019-02-06T00:44:59.040Z,70.31
2019-02-06T00:45:59.079Z,70.21
2019-02-06T00:46:59.033Z,70.10
2019-02-06T00:47:59.004Z,70.10
2019-02-06T00:48:58.995Z,70.62
2019-02-06T00:49:58.988Z,70.45
2019-02-06T00:50:58.969Z,70.62
2019-02-06T00:51:58.986Z,70.42
2019-02-06T00:52:58.969Z,69.69
2019-02-06T00:53:58.942Z,69.90
2019-02-06T00:54:58.937Z,69.69
2019-02-06T00:55:58.924Z,69.79
2019-02-06T00:56:58.933Z,69.69
2019-02-06T00:57:58.901Z,69.90
2019-02-06T00:58:58.916Z,70.00
2019-02-06T00:59:58.877Z,70.00
2019-02-06T01:00:58.859Z,69.90
2019-02-06T01:01:58.857Z,69.90
2019-02-06T01:02:58.873Z,69.90
2019-02-06T01:03:58.837Z,70.42
2019-02-06T01:04:58.816Z,70.00
2019-02-06T01:05:58.811Z,70.21
2019-02-06T01:06:58.801Z,69.90
2019-02-06T01:07:58.821Z,70.10
2019-02-06T01:08:58.771Z,69.73
2019-02-06T01:09:58.764Z,70.00
2019-02-06T01:10:58.780Z,70.00
2019-02-06T01:11:58.736Z,70.21
2019-02-06T01:12:58.754Z,69.79
2019-02-06T01:13:58.715Z,70.00
2019-02-06T01:14:58.707Z,69.69
2019-02-06T01:15:58.705Z,69.69
2019-02-06T01:16:58.694Z,69.83
2019-02-06T01:17:58.724Z,70.10
2019-02-06T01:18:58.659Z,69.90
2019-02-06T01:19:58.652Z,69.90
2019-02-06T01:20:58.650Z,70.25
2019-02-06T01:21:58.634Z,70.14
2019-02-06T01:22:58.615Z,70.21
2019-02-06T01:23:58.670Z,69.48
2019-02-06T01:24:58.621Z,69.27
2019-02-06T01:25:58.592Z,69.38
2019-02-06T01:26:58.590Z,69.42
2019-02-06T01:27:58.594Z,69.42
2019-02-06T01:28:58.550Z,69.59
2019-02-06T01:29:58.567Z,69.48
2019-02-06T01:30:58.562Z,70.10
2019-02-06T01:31:58.518Z,69.83
2019-02-06T01:32:58.531Z,69.48
2019-02-06T01:33:58.503Z,69.52
2019-02-06T01:34:58.482Z,69.48
2019-02-06T01:35:58.532Z,69.27
2019-02-06T01:36:58.465Z,69.07
2019-02-06T01:37:58.450Z,68.96
2019-02-06T01:38:58.443Z,69.07
2019-02-06T01:39:58.447Z,68.86
2019-02-06T01:40:58.416Z,69.27
2019-02-06T01:41:58.478Z,69.38
2019-02-06T01:42:58.406Z,69.38
2019-02-06T01:43:58.388Z,69.07
2019-02-06T01:44:58.385Z,68.65
2019-02-06T01:45:58.365Z,68.65
2019-02-06T01:46:58.355Z,69.07
2019-02-06T01:47:58.375Z,68.55
2019-02-06T01:48:58.342Z,68.76
2019-02-06T01:49:58.328Z,68.86
2019-02-06T01:50:58.308Z,68.41
2019-02-06T01:51:58.331Z,68.62
2019-02-06T01:52:58.283Z,68.10
2019-02-06T01:53:58.279Z,67.90
2019-02-06T01:54:58.270Z,68.21
2019-02-06T01:55:58.273Z,67.69
2019-02-06T01:56:58.252Z,67.69
2019-02-06T01:57:58.256Z,68.03
2019-02-06T01:58:58.221Z,68.03
2019-02-06T01:59:58.224Z,68.10
2019-02-06T02:00:58.202Z,67.58
2019-02-06T02:01:58.186Z,67.79
2019-02-06T02:02:58.239Z,67.58
2019-02-06T02:03:58.172Z,67.90
2019-02-06T02:04:58.159Z,67.38
2019-02-06T02:06:02.389Z,66.55
2019-02-06T02:06:58.136Z,67.10
2019-02-06T02:07:58.180Z,67.41
2019-02-06T02:08:58.127Z,67.58
2019-02-06T02:09:58.134Z,67.51
2019-02-06T02:10:58.085Z,67.41
2019-02-06T02:11:58.085Z,67.41
2019-02-06T02:12:58.092Z,67.61
2019-02-06T02:13:58.112Z,67.20
2019-02-06T02:14:58.049Z,67.82
2019-02-06T02:15:58.035Z,67.72
2019-02-06T02:16:58.021Z,68.24
2019-02-06T02:17:58.017Z,68.07
2019-02-06T02:18:58.022Z,68.17
2019-02-06T02:19:58.022Z,67.55
2019-02-06T02:20:57.974Z,68.13
2019-02-06T02:21:57.965Z,68.59
2019-02-06T02:22:57.970Z,67.82
2019-02-06T02:23:57.943Z,67.86
2019-02-06T02:24:57.961Z,67.61
2019-02-06T02:25:57.925Z,67.51
2019-02-06T02:26:57.911Z,67.82
2019-02-06T02:27:57.907Z,67.51
2019-02-06T02:28:57.945Z,67.72
2019-02-06T02:29:57.925Z,67.86
2019-02-06T02:30:57.867Z,68.07
2019-02-06T02:31:57.862Z,67.20
2019-02-06T02:32:57.850Z,67.72
2019-02-06T02:33:57.850Z,67.61
2019-02-06T02:34:57.829Z,67.51
2019-02-06T02:35:57.911Z,67.51
2019-02-06T02:36:57.799Z,67.41
2019-02-06T02:37:57.832Z,66.99
2019-02-06T02:38:57.792Z,66.93
2019-02-06T02:39:57.769Z,67.55
2019-02-06T02:40:57.763Z,67.51
2019-02-06T02:41:57.804Z,67.44
2019-02-06T02:42:57.742Z,67.51
2019-02-06T02:43:57.734Z,67.13
2019-02-06T02:44:57.729Z,67.51
2019-02-06T02:45:57.763Z,66.78
2019-02-06T02:46:57.719Z,66.78
2019-02-06T02:47:57.709Z,66.99
2019-02-06T02:48:57.673Z,67.44
2019-02-06T02:49:57.682Z,67.10
2019-02-06T02:50:57.686Z,66.72
2019-02-06T02:51:57.696Z,67.10
2019-02-06T02:52:57.650Z,66.78
2019-02-06T02:53:57.638Z,67.24
2019-02-06T02:54:57.608Z,66.58
2019-02-06T02:55:57.645Z,66.68
2019-02-06T02:56:57.582Z,66.27
2019-02-06T02:57:57.603Z,65.78
2019-02-06T02:58:57.568Z,65.86
2019-02-06T02:59:57.554Z,65.75
2019-02-06T03:00:57.537Z,65.75
2019-02-06T03:01:57.531Z,65.86
2019-02-06T03:02:57.519Z,65.13
2019-02-06T03:03:57.526Z,65.23
2019-02-06T03:04:57.518Z,64.92
2019-02-06T03:05:57.485Z,65.55
2019-02-06T03:06:57.474Z,65.23
2019-02-06T03:07:57.465Z,65.44
2019-02-06T03:08:57.486Z,65.23
2019-02-06T03:09:57.488Z,64.51
2019-02-06T03:10:57.426Z,64.51
2019-02-06T03:11:57.411Z,64.09
2019-02-06T03:12:57.404Z,64.12
2019-02-06T03:13:57.390Z,65.55
2019-02-06T03:14:57.438Z,65.23
2019-02-06T03:15:57.372Z,64.51
2019-02-06T03:16:57.356Z,64.37
2019-02-06T03:17:57.352Z,64.51
2019-02-06T03:18:57.353Z,65.03
2019-02-06T03:19:57.340Z,64.09
2019-02-06T03:20:57.342Z,64.61
2019-02-06T03:21:57.334Z,64.51
2019-02-06T03:22:57.302Z,64.82
2019-02-06T03:23:57.306Z,63.92
2019-02-06T03:24:57.288Z,64.40
2019-02-06T03:25:57.263Z,65.03
2019-02-06T03:26:57.273Z,63.89
2019-02-06T03:27:57.247Z,63.99
2019-02-06T03:28:57.887Z,63.89
2019-02-06T03:29:57.227Z,64.30
2019-02-06T03:30:57.328Z,63.99
2019-02-06T03:31:57.232Z,63.99
2019-02-06T03:32:57.215Z,64.09
2019-02-06T03:33:57.175Z,64.20
2019-02-06T03:34:57.224Z,64.27
2019-02-06T03:35:57.186Z,64.06
2019-02-06T03:36:57.223Z,63.65
2019-02-06T03:37:57.137Z,63.78
2019-02-06T03:38:57.136Z,64.09
2019-02-06T03:39:57.143Z,63.78
2019-02-06T03:40:57.097Z,64.12
2019-02-06T03:41:57.122Z,63.99
2019-02-06T03:42:57.072Z,64.02
2019-02-06T03:43:57.062Z,63.89
2019-02-06T03:44:57.064Z,63.89
2019-02-06T03:45:57.044Z,64.30
2019-02-06T03:46:57.051Z,64.30
2019-02-06T03:47:57.020Z,64.20
2019-02-06T03:48:57.030Z,64.30
2019-02-06T03:49:57.041Z,64.09
2019-02-06T03:50:56.985Z,63.99
2019-02-06T03:51:57.021Z,64.09
2019-02-06T03:52:56.964Z,63.99
2019-02-06T03:53:56.957Z,64.09
2019-02-06T03:54:56.973Z,63.99
2019-02-06T03:55:56.948Z,64.61
2019-02-06T03:56:56.989Z,63.89
2019-02-06T03:57:56.919Z,64.17
2019-02-06T03:58:56.913Z,63.96
2019-02-06T03:59:56.886Z,63.75
2019-02-06T04:00:56.885Z,63.75
2019-02-06T04:01:56.879Z,63.75
2019-02-06T04:02:56.899Z,63.75
2019-02-06T04:03:56.858Z,63.44
2019-02-06T04:04:56.832Z,63.65
2019-02-06T04:05:56.823Z,64.09
2019-02-06T04:07:00.867Z,63.96
2019-02-06T04:07:57.804Z,64.09
2019-02-06T04:08:56.795Z,64.09
2019-02-06T04:09:56.775Z,63.99
2019-02-06T04:10:56.835Z,63.89
2019-02-06T04:11:56.772Z,64.51
2019-02-06T04:12:56.789Z,64.37
2019-02-06T04:13:56.745Z,65.00
2019-02-06T04:14:56.735Z,64.27
2019-02-06T04:15:56.850Z,64.48
2019-02-06T04:16:56.736Z,64.17
2019-02-06T04:17:56.710Z,64.06
2019-02-06T04:18:56.681Z,63.85
2019-02-06T04:19:56.678Z,64.27
2019-02-06T04:20:56.698Z,64.79
2019-02-06T04:21:56.671Z,64.06
2019-02-06T04:22:56.661Z,64.27
2019-02-06T04:23:56.644Z,65.10
2019-02-06T04:24:56.623Z,65.07
2019-02-06T04:25:56.605Z,65.07
2019-02-06T04:26:56.594Z,64.03
2019-02-06T04:27:56.633Z,63.72
2019-02-06T04:28:56.587Z,65.07
2019-02-06T04:29:56.598Z,64.45
2019-02-06T04:30:56.549Z,64.27
2019-02-06T04:31:56.546Z,64.65
2019-02-06T04:32:56.523Z,63.82
2019-02-06T04:33:56.543Z,64.65
2019-02-06T04:34:56.507Z,64.97
2019-02-06T04:35:56.497Z,65.10
2019-02-06T04:37:06.099Z,65.07
2019-02-06T04:37:57.470Z,65.07
2019-02-06T04:38:56.485Z,65.20
2019-02-06T04:39:56.448Z,66.44
2019-02-06T04:40:56.442Z,66.86
2019-02-06T04:41:56.425Z,66.96
2019-02-06T04:42:56.423Z,67.27
2019-02-06T04:43:56.414Z,67.72
2019-02-06T04:44:56.546Z,67.51
2019-02-06T04:45:56.381Z,68.44
2019-02-06T04:46:56.370Z,68.00
2019-02-06T04:47:56.377Z,68.44
2019-02-06T04:48:56.369Z,69.17
2019-02-06T04:49:56.363Z,69.17
2019-02-06T04:50:56.331Z,69.69
2019-02-06T04:51:56.319Z,69.90
2019-02-06T04:52:56.305Z,70.21
2019-02-06T04:53:56.294Z,70.76
2019-02-06T04:54:56.338Z,70.87
2019-02-06T04:55:56.274Z,70.76
2019-02-06T04:56:56.262Z,70.97
2019-02-06T04:57:56.260Z,71.49
2019-02-06T04:58:56.283Z,70.83
2019-02-06T04:59:56.241Z,71.08
2019-02-06T05:00:56.256Z,71.35
2019-02-06T05:01:56.206Z,71.18
2019-02-06T05:02:56.195Z,71.66
2019-02-06T05:03:56.201Z,71.04
2019-02-06T05:04:56.185Z,71.14
2019-02-06T05:05:56.206Z,71.04
2019-02-06T05:06:56.153Z,70.83
2019-02-06T05:07:56.139Z,70.62
2019-02-06T05:08:56.130Z,71.25
2019-02-06T05:09:56.123Z,70.94
2019-02-06T05:10:56.160Z,70.62
2019-02-06T05:11:56.128Z,71.04
2019-02-06T05:12:56.084Z,71.04
2019-02-06T05:13:56.071Z,71.14
2019-02-06T05:14:56.060Z,71.01
2019-02-06T05:15:56.050Z,71.14
2019-02-06T05:16:56.091Z,71.77
2019-02-06T05:17:56.107Z,71.56
2019-02-06T05:18:56.023Z,71.45
2019-02-06T05:19:56.008Z,70.94
2019-02-06T05:20:55.996Z,71.25
2019-02-06T05:21:55.990Z,71.39
2019-02-06T05:22:55.999Z,71.39
2019-02-06T05:23:55.967Z,71.39
2019-02-06T05:24:55.958Z,72.22
2019-02-06T05:25:56.029Z,72.63
2019-02-06T05:26:55.957Z,72.25
2019-02-06T05:27:55.946Z,72.14
2019-02-06T05:28:55.928Z,72.45
2019-02-06T05:29:55.912Z,72.45
2019-02-06T05:30:55.915Z,72.56
2019-02-06T05:31:55.884Z,72.77
2019-02-06T05:32:55.899Z,72.56
2019-02-06T05:33:55.856Z,73.11
2019-02-06T05:34:55.846Z,72.90
2019-02-06T05:35:55.840Z,73.53
2019-02-06T05:36:55.826Z,73.32
2019-02-06T05:37:55.841Z,73.87
2019-02-06T05:38:55.799Z,73.77
2019-02-06T05:39:55.804Z,74.49
2019-02-06T05:40:55.826Z,74.49
2019-02-06T05:41:55.764Z,74.49
2019-02-06T05:42:55.774Z,74.91
2019-02-06T05:43:55.823Z,74.80
2019-02-06T05:44:55.827Z,74.70
2019-02-06T05:45:55.741Z,74.70
2019-02-06T05:46:55.717Z,74.80
2019-02-06T05:47:55.706Z,75.01
2019-02-06T05:48:55.691Z,74.49
2019-02-06T05:49:55.708Z,74.80
2019-02-06T05:50:55.675Z,75.12
2019-02-06T05:51:55.689Z,75.43
2019-02-06T05:52:55.651Z,75.01
2019-02-06T05:53:55.653Z,75.22
2019-02-06T05:54:55.700Z,75.43
2019-02-06T05:55:55.646Z,75.26
2019-02-06T05:56:55.612Z,75.64
2019-02-06T05:57:55.607Z,75.64
2019-02-06T05:58:55.585Z,75.78
2019-02-06T05:59:55.578Z,75.32
2019-02-06T06:00:55.593Z,75.74
2019-02-06T06:01:55.562Z,75.22
2019-02-06T06:02:55.550Z,75.67
2019-02-06T06:03:55.529Z,75.88
2019-02-06T06:04:55.542Z,76.26
2019-02-06T06:05:55.560Z,76.40
2019-02-06T06:06:55.505Z,76.37
2019-02-06T06:07:55.492Z,76.57
2019-02-06T06:08:55.490Z,76.68
2019-02-06T06:09:55.479Z,75.85
2019-02-06T06:10:55.473Z,75.64
2019-02-06T06:11:55.470Z,75.74
2019-02-06T06:12:55.451Z,76.40
2019-02-06T06:13:55.430Z,76.72
2019-02-06T06:14:55.412Z,76.82
2019-02-06T06:15:55.444Z,76.51
2019-02-06T06:16:55.392Z,76.61
2019-02-06T06:17:55.409Z,76.51
2019-02-06T06:18:55.366Z,76.61
2019-02-06T06:19:55.373Z,76.82
2019-02-06T06:20:55.362Z,76.92
2019-02-06T06:21:55.358Z,76.61
2019-02-06T06:22:55.328Z,77.03
2019-02-06T06:23:55.368Z,76.72
2019-02-06T06:24:55.305Z,76.40
2019-02-06T06:25:55.297Z,76.92
2019-02-06T06:26:55.288Z,76.82
2019-02-06T06:27:55.278Z,76.72
2019-02-06T06:28:55.289Z,76.61
2019-02-06T06:29:55.372Z,76.40
2019-02-06T06:30:55.242Z,77.03
2019-02-06T06:31:55.241Z,77.13
2019-02-06T06:32:55.215Z,76.82
2019-02-06T06:33:55.265Z,76.89
2019-02-06T06:34:55.200Z,76.61
2019-02-06T06:35:55.188Z,76.19
2019-02-06T06:36:56.988Z,76.61
2019-02-06T06:37:59.869Z,76.61
2019-02-06T06:38:56.353Z,76.51
2019-02-06T06:39:55.178Z,76.85
2019-02-06T06:40:55.132Z,77.23
2019-02-06T06:41:55.124Z,76.95
2019-02-06T06:42:55.113Z,76.92
2019-02-06T06:43:55.094Z,77.03
2019-02-06T06:44:55.149Z,76.82
2019-02-06T06:45:55.082Z,77.06
2019-02-06T06:46:55.079Z,76.95
2019-02-06T06:47:55.055Z,76.78
2019-02-06T06:48:55.046Z,77.40
2019-02-06T06:49:55.030Z,78.03
2019-02-06T06:50:55.092Z,78.55
2019-02-06T06:51:55.023Z,79.07
2019-02-06T06:52:55.006Z,78.76
2019-02-06T06:53:54.990Z,78.76
2019-02-06T06:54:54.998Z,78.55
2019-02-06T06:55:54.990Z,78.76
2019-02-06T06:56:54.953Z,78.86
2019-02-06T06:57:54.948Z,78.55
2019-02-06T06:58:54.938Z,78.66
2019-02-06T06:59:55.599Z,78.86
2019-02-06T07:00:54.951Z,78.69
2019-02-06T07:01:54.899Z,78.90
2019-02-06T07:02:54.888Z,78.66
2019-02-06T07:03:54.881Z,79.52
2019-02-06T07:04:54.890Z,79.28
2019-02-06T07:05:54.920Z,79.17
2019-02-06T07:06:54.853Z,78.97
2019-02-06T07:07:54.844Z,78.66
2019-02-06T07:08:54.823Z,78.86
2019-02-06T07:09:54.827Z,78.86
2019-02-06T07:10:54.809Z,78.76
2019-02-06T07:11:54.832Z,78.14
2019-02-06T07:12:54.785Z,78.14
2019-02-06T07:13:54.774Z,78.31
2019-02-06T07:14:54.851Z,77.83
2019-02-06T07:15:54.748Z,77.83
2019-02-06T07:16:54.738Z,77.58
2019-02-06T07:17:54.755Z,78.52
2019-02-06T07:18:54.716Z,78.14
2019-02-06T07:19:54.712Z,77.93
2019-02-06T07:20:54.697Z,77.37
2019-02-06T07:21:54.683Z,77.16
2019-02-06T07:22:54.713Z,77.58
2019-02-06T07:23:54.696Z,77.48
2019-02-06T07:24:54.655Z,77.48
2019-02-06T07:25:54.649Z,78.03
2019-02-06T07:26:54.633Z,78.45
2019-02-06T07:27:54.698Z,78.24
2019-02-06T07:28:54.613Z,78.14
2019-02-06T07:29:54.604Z,78.24
2019-02-06T07:30:54.603Z,77.79
2019-02-06T07:31:54.598Z,77.79
2019-02-06T07:32:54.566Z,77.27
2019-02-06T07:33:54.594Z,77.58
2019-02-06T07:34:54.547Z,77.37
2019-02-06T07:35:54.558Z,77.51
2019-02-06T07:36:54.554Z,78.10
2019-02-06T07:37:54.521Z,78.52
2019-02-06T07:38:54.528Z,78.76
2019-02-06T07:39:54.515Z,78.34
2019-02-06T07:40:54.475Z,77.69
2019-02-06T07:41:54.482Z,77.72
2019-02-06T07:42:54.457Z,78.66
2019-02-06T07:43:54.534Z,78.55
2019-02-06T07:44:54.446Z,78.72
2019-02-06T07:45:54.434Z,78.14
2019-02-06T07:46:54.424Z,78.34
2019-02-06T07:47:54.400Z,78.14
2019-02-06T07:48:54.399Z,78.34
2019-02-06T07:49:54.402Z,78.31
2019-02-06T07:50:54.383Z,77.72
2019-02-06T07:51:54.357Z,78.03
2019-02-06T07:52:54.352Z,77.93
2019-02-06T07:53:54.364Z,77.51
2019-02-06T07:54:54.357Z,77.83
2019-02-06T07:55:54.320Z,78.14
2019-02-06T07:56:54.309Z,78.34
2019-02-06T07:57:54.296Z,78.24
2019-02-06T07:58:54.325Z,78.10
2019-02-06T07:59:54.332Z,78.20
2019-02-06T08:00:54.289Z,78.41
2019-02-06T08:01:54.257Z,78.00
2019-02-06T08:02:54.249Z,77.69
2019-02-06T08:03:54.238Z,76.95
2019-02-06T08:04:54.223Z,76.64
2019-02-06T08:05:54.247Z,76.95
2019-02-06T08:06:54.198Z,76.64
2019-02-06T08:07:54.190Z,76.85
2019-02-06T08:08:54.179Z,76.43
2019-02-06T08:09:54.173Z,76.43
2019-02-06T08:10:54.166Z,76.75
2019-02-06T08:11:54.326Z,76.33
2019-02-06T08:12:54.162Z,75.81
2019-02-06T08:13:54.141Z,75.98
2019-02-06T08:14:54.134Z,75.67
2019-02-06T08:15:54.102Z,75.26
2019-02-06T08:16:54.150Z,76.75
2019-02-06T08:17:54.078Z,76.54
2019-02-06T08:18:54.093Z,76.43
2019-02-06T08:19:54.064Z,76.43
2019-02-06T08:20:54.080Z,76.40
2019-02-06T08:21:54.075Z,76.82
2019-02-06T08:22:54.050Z,75.78
2019-02-06T08:23:54.030Z,76.72
2019-02-06T08:24:54.015Z,76.61
2019-02-06T08:25:54.007Z,76.29
2019-02-06T08:26:53.983Z,76.64
2019-02-06T08:27:53.994Z,76.61
2019-02-06T08:28:53.965Z,76.33
2019-02-06T08:29:53.955Z,76.72
2019-02-06T08:30:53.943Z,75.78
2019-02-06T08:31:53.962Z,75.36
2019-02-06T08:32:53.981Z,75.09
2019-02-06T08:33:53.910Z,75.50
2019-02-06T08:34:53.896Z,75.50
2019-02-06T08:35:53.888Z,75.71
2019-02-06T08:36:53.877Z,75.50
2019-02-06T08:37:53.858Z,75.50
2019-02-06T08:38:55.650Z,75.09
2019-02-06T08:39:53.851Z,75.09
2019-02-06T08:40:53.842Z,75.09
2019-02-06T08:41:53.820Z,75.50
2019-02-06T08:42:53.810Z,75.40
2019-02-06T08:43:53.836Z,75.50
2019-02-06T08:44:53.787Z,75.29
2019-02-06T08:45:53.782Z,75.29
2019-02-06T08:46:53.771Z,75.60
2019-02-06T08:47:53.760Z,75.15
2019-02-06T08:48:53.788Z,75.05
2019-02-06T08:49:53.740Z,74.53
2019-02-06T08:50:53.726Z,73.80
2019-02-06T08:51:53.727Z,74.43
2019-02-06T08:52:53.720Z,74.74
2019-02-06T08:53:53.736Z,74.67
2019-02-06T08:54:53.715Z,74.43
2019-02-06T08:55:53.673Z,74.49
2019-02-06T08:56:53.656Z,74.11
2019-02-06T08:57:53.696Z,74.32
2019-02-06T08:58:53.635Z,74.32
2019-02-06T08:59:53.774Z,74.32
2019-02-06T09:00:53.613Z,73.97
2019-02-06T09:01:53.612Z,73.66
2019-02-06T09:02:53.624Z,73.70
2019-02-06T09:03:53.579Z,74.53
2019-02-06T09:04:55.793Z,73.97
2019-02-06T09:05:53.585Z,74.11
2019-02-06T09:06:53.553Z,73.39
2019-02-06T09:07:53.653Z,73.04
2019-02-06T09:08:59.786Z,73.14
2019-02-06T09:09:54.519Z,73.56
2019-02-06T09:10:53.542Z,72.83
2019-02-06T09:11:53.494Z,73.66
2019-02-06T09:12:53.496Z,73.25
2019-02-06T09:13:53.470Z,73.46
2019-02-06T09:14:53.462Z,73.25
2019-02-06T09:15:53.458Z,73.14
2019-02-06T09:16:53.468Z,72.59
2019-02-06T09:17:53.428Z,72.17
2019-02-06T09:18:53.422Z,72.07
2019-02-06T09:19:53.413Z,71.34
2019-02-06T09:20:53.395Z,71.76
2019-02-06T09:21:53.441Z,71.73
2019-02-06T09:22:53.379Z,71.62
2019-02-06T09:23:53.393Z,71.31
2019-02-06T09:24:53.360Z,71.42
2019-02-06T09:25:53.360Z,70.90
2019-02-06T09:26:53.337Z,71.21
2019-02-06T09:27:53.342Z,71.42
2019-02-06T09:28:53.350Z,71.21
2019-02-06T09:29:53.330Z,71.52
2019-02-06T09:30:53.313Z,71.31
2019-02-06T09:31:53.294Z,72.87
2019-02-06T09:32:53.320Z,72.11
2019-02-06T09:33:53.335Z,72.01
2019-02-06T09:34:53.249Z,70.66
2019-02-06T09:35:53.235Z,71.56
2019-02-06T09:36:53.228Z,70.10
2019-02-06T09:37:53.217Z,69.90
2019-02-06T09:38:53.258Z,69.38
2019-02-06T09:39:53.198Z,69.38
2019-02-06T09:40:53.202Z,69.48
2019-02-06T09:41:53.166Z,69.27
2019-02-06T09:42:53.165Z,69.27
2019-02-06T09:43:53.150Z,69.07
2019-02-06T09:44:53.202Z,69.38
2019-02-06T09:45:53.125Z,69.17
2019-02-06T09:46:53.120Z,69.27
2019-02-06T09:47:53.108Z,69.69
2019-02-06T09:48:53.094Z,69.45
2019-02-06T09:49:53.087Z,69.04
2019-02-06T09:50:53.123Z,68.52
2019-02-06T09:51:53.060Z,68.73
2019-02-06T09:52:53.051Z,68.93
2019-02-06T09:53:53.040Z,68.83
2019-02-06T09:54:53.033Z,67.90
2019-02-06T09:55:53.412Z,68.41
2019-02-06T09:56:53.006Z,68.10
2019-02-06T09:57:53.000Z,68.21
2019-02-06T09:58:52.980Z,68.62
2019-02-06T09:59:52.976Z,68.90
2019-02-06T10:00:52.995Z,68.18
2019-02-06T10:01:52.946Z,68.38
2019-02-06T10:02:52.947Z,68.46
2019-02-06T10:03:52.929Z,67.52
2019-02-06T10:04:52.916Z,66.90
2019-02-06T10:05:52.933Z,66.59
2019-02-06T10:06:54.445Z,66.90
2019-02-06T10:07:52.892Z,66.83
2019-02-06T10:08:52.882Z,67.35
2019-02-06T10:09:52.865Z,67.32
2019-02-06T10:10:52.892Z,67.73
2019-02-06T10:11:52.860Z,67.29
2019-02-06T10:12:52.837Z,66.35
2019-02-06T10:13:52.820Z,66.25
2019-02-06T10:14:52.820Z,66.05
2019-02-06T10:15:52.813Z,65.53
2019-02-06T10:16:52.813Z,65.63
2019-02-06T10:17:52.794Z,65.11
2019-02-06T10:18:52.794Z,65.63
2019-02-06T10:19:52.762Z,65.94
2019-02-06T10:20:52.742Z,65.73
2019-02-06T10:21:53.667Z,65.91
2019-02-06T10:22:52.775Z,65.42
2019-02-06T10:23:52.714Z,65.32
2019-02-06T10:24:52.720Z,65.84
2019-02-06T10:25:53.768Z,65.60
2019-02-06T10:26:52.676Z,64.98
2019-02-06T10:27:52.684Z,65.50
2019-02-06T10:28:52.671Z,65.08
2019-02-06T10:29:52.642Z,65.50
2019-02-06T10:30:52.636Z,65.29
2019-02-06T10:31:52.645Z,65.08
2019-02-06T10:32:52.615Z,65.05
2019-02-06T10:33:52.650Z,65.05
2019-02-06T10:34:52.599Z,65.26
2019-02-06T10:35:52.688Z,64.53
2019-02-06T10:36:52.571Z,64.43
2019-02-06T10:37:52.557Z,65.16
2019-02-06T10:38:52.552Z,65.47
2019-02-06T10:39:52.662Z,65.36
2019-02-06T10:40:52.517Z,64.64
2019-02-06T10:41:52.509Z,64.53
2019-02-06T10:42:52.512Z,64.84
2019-02-06T10:43:52.488Z,64.23
2019-02-06T10:44:52.481Z,64.12
2019-02-06T10:45:52.486Z,63.92
2019-02-06T10:46:52.470Z,64.32
2019-02-06T10:47:52.445Z,64.53
2019-02-06T10:48:52.425Z,64.32
2019-02-06T10:49:52.416Z,64.53
2019-02-06T10:50:52.456Z,63.68
2019-02-06T10:51:52.401Z,63.99
2019-02-06T10:52:52.390Z,63.89
2019-02-06T10:53:52.370Z,63.89
2019-02-06T10:54:52.363Z,63.78
2019-02-06T10:55:52.399Z,63.37
2019-02-06T10:56:52.369Z,63.26
2019-02-06T10:57:52.332Z,63.78
2019-02-06T10:58:52.323Z,63.65
2019-02-06T10:59:52.315Z,63.23
2019-02-06T11:00:52.298Z,63.13
2019-02-06T11:01:52.306Z,63.54
2019-02-06T11:02:52.281Z,62.82
2019-02-06T11:03:52.263Z,62.48
2019-02-06T11:04:52.254Z,62.17
2019-02-06T11:05:52.295Z,61.45
2019-02-06T11:06:52.234Z,61.45
2019-02-06T11:07:52.217Z,61.66
2019-02-06T11:08:52.229Z,61.35
2019-02-06T11:09:52.205Z,61.04
2019-02-06T11:10:52.191Z,61.45
2019-02-06T11:11:52.210Z,61.42
2019-02-06T11:12:52.171Z,61.32
2019-02-06T11:13:52.156Z,61.11
2019-02-06T11:14:52.141Z,60.98
2019-02-06T11:15:52.131Z,60.47
2019-02-06T11:16:52.153Z,60.16
2019-02-06T11:17:52.111Z,59.95
2019-02-06T11:18:52.105Z,59.84
2019-02-06T11:19:52.092Z,59.46
2019-02-06T11:20:52.091Z,59.46
2019-02-06T11:21:52.099Z,60.28
2019-02-06T11:22:52.072Z,60.18
2019-02-06T11:23:52.082Z,59.84
2019-02-06T11:24:52.041Z,59.46
2019-02-06T11:25:52.033Z,59.64
2019-02-06T11:26:52.026Z,59.44
2019-02-06T11:27:52.041Z,59.33
2019-02-06T11:28:52.030Z,59.44
2019-02-06T11:29:51.984Z,58.99
2019-02-06T11:30:51.988Z,59.30
2019-02-06T11:31:51.964Z,59.61
2019-02-06T11:32:51.962Z,59.41
2019-02-06T11:33:51.961Z,58.06
2019-02-06T11:34:51.985Z,58.27
2019-02-06T11:35:51.911Z,58.37
2019-02-06T11:36:51.905Z,58.55
2019-02-06T11:37:51.902Z,57.86
2019-02-06T11:38:51.904Z,57.96
2019-02-06T11:39:58.128Z,58.25
2019-02-06T11:40:52.938Z,58.55
2019-02-06T11:41:51.848Z,58.65
2019-02-06T11:42:51.830Z,57.93
2019-02-06T11:43:51.826Z,57.93
2019-02-06T11:44:51.828Z,57.62
2019-02-06T11:45:51.798Z,57.93
2019-02-06T11:46:51.832Z,58.65
2019-02-06T11:47:51.778Z,57.73
2019-02-06T11:48:51.779Z,57.32
2019-02-06T11:49:51.799Z,57.65
2019-02-06T11:50:51.768Z,58.48
2019-02-06T11:51:51.749Z,58.55
2019-02-06T11:52:51.721Z,58.86
2019-02-06T11:53:51.706Z,58.76
2019-02-06T11:54:51.698Z,58.25
2019-02-06T11:55:51.713Z,57.01
2019-02-06T11:56:51.686Z,57.91
2019-02-06T11:57:51.689Z,57.60
2019-02-06T11:58:51.657Z,57.11
2019-02-06T11:59:53.151Z,57.09
2019-02-06T12:00:51.694Z,57.81
2019-02-06T12:01:51.628Z,57.39
2019-02-06T12:02:51.647Z,58.11
2019-02-06T12:03:51.619Z,56.67
2019-02-06T12:04:51.597Z,57.81
2019-02-06T12:05:51.603Z,57.81
2019-02-06T12:06:51.569Z,57.32
2019-02-06T12:07:51.553Z,57.62
2019-02-06T12:08:51.557Z,56.80
2019-02-06T12:09:51.537Z,56.80
2019-02-06T12:10:51.552Z,56.70
2019-02-06T12:11:51.545Z,56.90
2019-02-06T12:12:51.499Z,56.80
2019-02-06T12:13:51.524Z,57.45
2019-02-06T12:14:51.479Z,56.90
2019-02-06T12:15:51.475Z,57.93
2019-02-06T12:16:51.476Z,57.62
2019-02-06T12:17:51.473Z,57.62
2019-02-06T12:18:51.437Z,57.83
2019-02-06T12:19:51.419Z,57.52
2019-02-06T12:20:51.410Z,57.70
2019-02-06T12:21:51.399Z,57.70
2019-02-06T12:22:51.537Z,57.70
2019-02-06T12:23:51.374Z,57.60
2019-02-06T12:24:51.366Z,57.09
2019-02-06T12:25:51.353Z,56.77
2019-02-06T12:26:51.346Z,56.98
2019-02-06T12:27:51.356Z,56.67
2019-02-06T12:28:51.352Z,57.39
2019-02-06T12:29:51.304Z,56.67
2019-02-06T12:30:51.289Z,55.95
2019-02-06T12:31:51.283Z,56.88
2019-02-06T12:32:52.240Z,56.88
2019-02-06T12:33:51.281Z,56.88
2019-02-06T12:34:51.245Z,56.05
2019-02-06T12:35:51.237Z,56.85
2019-02-06T12:36:51.225Z,56.46
2019-02-06T12:37:51.221Z,56.54
2019-02-06T12:38:53.479Z,55.74
2019-02-06T12:39:51.194Z,55.95
2019-02-06T12:40:51.197Z,56.46
2019-02-06T12:41:51.172Z,56.88
2019-02-06T12:42:51.166Z,56.05
2019-02-06T12:43:51.174Z,56.88
2019-02-06T12:44:51.171Z,56.88
2019-02-06T12:45:51.135Z,55.54
2019-02-06T12:46:51.124Z,55.74
2019-02-06T12:47:51.110Z,56.67
2019-02-06T12:48:51.152Z,56.57
2019-02-06T12:49:51.083Z,55.85
2019-02-06T12:50:51.065Z,56.57
2019-02-06T12:51:52.483Z,56.16
2019-02-06T12:52:51.056Z,56.13