createdAt,value
2018-10-06T00:01:48.380Z,72.94
2018-10-06T00:04:17.718Z,72.84
2018-10-06T00:06:49.791Z,73.06
2018-10-06T00:09:21.077Z,72.38
2018-10-06T00:11:52.688Z,72.65
2018-10-06T00:14:24.545Z,72.69
2018-10-06T00:16:54.069Z,72.28
2018-10-06T00:19:23.454Z,72.53
2018-10-06T00:21:52.755Z,72.95
2018-10-06T00:24:22.230Z,73.88
2018-10-06T00:26:52.221Z,74.43
2018-10-06T00:29:23.746Z,73.80
2018-10-06T00:31:53.044Z,73.52
2018-10-06T00:34:24.707Z,74.22
2018-10-06T00:36:58.095Z,73.39
2018-10-06T00:39:27.374Z,73.83
2018-10-06T00:41:56.620Z,74.02
2018-10-06T00:44:25.902Z,73.65
2018-10-06T00:46:55.328Z,73.81
2018-10-06T00:49:24.643Z,73.54
2018-10-06T00:51:53.912Z,73.57
2018-10-06T00:54:23.186Z,72.96
2018-10-06T00:56:53.042Z,73.21
2018-10-06T00:59:22.435Z,72.68
2018-10-06T01:01:51.674Z,72.37
2018-10-06T01:04:23.020Z,72.85
2018-10-06T01:06:52.295Z,72.95
2018-10-06T01:09:21.544Z,72.60
2018-10-06T01:11:50.807Z,72.42
2018-10-06T01:14:20.048Z,72.38
2018-10-06T01:16:49.309Z,72.45
2018-10-06T01:19:18.798Z,72.44
2018-10-06T01:21:48.088Z,72.71
2018-10-06T01:24:17.310Z,72.59
2018-10-06T01:26:46.618Z,72.60
2018-10-06T01:29:16.679Z,71.88
2018-10-06T01:31:45.919Z,71.76
2018-10-06T01:34:15.197Z,71.52
2018-10-06T01:36:44.475Z,70.99
2018-10-06T01:39:13.718Z,71.34
2018-10-06T01:41:43.039Z,71.45
2018-10-06T01:44:12.308Z,71.59
2018-10-06T01:46:41.559Z,71.56
2018-10-06T01:49:10.854Z,71.48
2018-10-06T01:51:40.102Z,71.81
2018-10-06T01:54:09.346Z,72.41
2018-10-06T01:56:38.600Z,71.85
2018-10-06T01:59:07.975Z,72.00
2018-10-06T02:01:37.350Z,71.37
2018-10-06T02:04:06.964Z,72.01
2018-10-06T02:06:36.248Z,72.23
2018-10-06T02:09:06.417Z,71.73
2018-10-06T02:11:35.774Z,72.16
2018-10-06T02:14:05.183Z,71.62
2018-10-06T02:16:34.463Z,71.64
2018-10-06T02:19:03.839Z,71.83
2018-10-06T02:21:33.055Z,70.69
2018-10-06T02:24:02.973Z,70.79
2018-10-06T02:26:32.446Z,71.14
2018-10-06T02:29:01.672Z,71.30
2018-10-06T02:31:30.931Z,71.04
2018-10-06T02:34:00.307Z,71.62
2018-10-06T02:36:29.804Z,71.43
2018-10-06T02:38:59.075Z,71.71
2018-10-06T02:41:28.323Z,72.28
2018-10-06T02:43:57.541Z,72.27
2018-10-06T02:46:26.805Z,71.37
2018-10-06T02:48:56.144Z,71.27
2018-10-06T02:51:25.394Z,70.94
2018-10-06T02:53:54.643Z,71.69
2018-10-06T02:56:23.912Z,71.70
2018-10-06T02:58:53.179Z,71.92
2018-10-06T03:01:22.408Z,72.41
2018-10-06T03:03:51.703Z,72.19
2018-10-06T03:06:20.954Z,72.21
2018-10-06T03:08:51.038Z,71.16
2018-10-06T03:11:23.740Z,71.97
2018-10-06T03:13:53.012Z,71.99
2018-10-06T03:16:22.289Z,72.04
2018-10-06T03:18:51.638Z,72.06
2018-10-06T03:21:21.741Z,71.89
2018-10-06T03:23:51.616Z,72.16
2018-10-06T03:26:20.973Z,72.47
2018-10-06T03:28:50.205Z,71.78
2018-10-06T03:31:19.965Z,72.30
2018-10-06T03:33:49.598Z,72.17
2018-10-06T03:36:18.840Z,72.20
2018-10-06T03:38:48.107Z,71.90
2018-10-06T03:41:20.048Z,72.00
2018-10-06T03:43:49.251Z,72.06
2018-10-06T03:46:19.586Z,72.62
2018-10-06T03:48:49.742Z,72.46
2018-10-06T03:51:19.034Z,72.88
2018-10-06T03:53:49.337Z,73.06
2018-10-06T03:56:18.853Z,72.92
2018-10-06T03:58:48.161Z,72.75
2018-10-06T04:01:17.404Z,73.38
2018-10-06T04:03:46.719Z,72.73
2018-10-06T04:06:17.400Z,73.06
2018-10-06T04:08:46.624Z,73.05
2018-10-06T04:11:15.884Z,72.54
2018-10-06T04:13:45.104Z,73.40
2018-10-06T04:16:14.343Z,73.55
2018-10-06T04:18:43.850Z,74.18
2018-10-06T04:21:13.159Z,74.07
2018-10-06T04:23:42.422Z,73.83
2018-10-06T04:26:11.757Z,74.71
2018-10-06T04:28:40.981Z,74.37
2018-10-06T04:31:10.284Z,74.74
2018-10-06T04:33:39.691Z,75.73
2018-10-06T04:36:08.998Z,75.45
2018-10-06T04:38:38.240Z,75.23
2018-10-06T04:41:07.677Z,74.24
2018-10-06T04:43:36.918Z,74.37
2018-10-06T04:46:06.348Z,74.35
2018-10-06T04:48:35.686Z,73.84
2018-10-06T04:51:04.920Z,74.33
2018-10-06T04:53:34.181Z,74.08
2018-10-06T04:56:03.474Z,74.67
2018-10-06T04:58:32.730Z,74.28
2018-10-06T05:01:01.941Z,74.23
2018-10-06T05:03:31.285Z,74.37
2018-10-06T05:06:00.515Z,74.68
2018-10-06T05:08:29.782Z,76.61
2018-10-06T05:10:59.060Z,76.30
2018-10-06T05:13:28.290Z,76.31
2018-10-06T05:15:57.514Z,75.96
2018-10-06T05:18:26.799Z,75.72
2018-10-06T05:20:56.035Z,75.33
2018-10-06T05:23:25.332Z,74.64
2018-10-06T05:25:54.817Z,74.46
2018-10-06T05:28:24.041Z,74.23
2018-10-06T05:30:53.275Z,74.14
2018-10-06T05:33:22.635Z,73.96
2018-10-06T05:35:51.872Z,73.66
2018-10-06T05:38:21.122Z,73.67
2018-10-06T05:40:50.396Z,73.64
2018-10-06T05:43:19.627Z,73.55
2018-10-06T05:45:48.896Z,73.08
2018-10-06T05:48:18.219Z,73.27
2018-10-06T05:50:47.444Z,72.10
2018-10-06T05:53:16.699Z,70.98
2018-10-06T05:55:45.968Z,70.19
2018-10-06T05:58:15.211Z,68.86
2018-10-06T06:00:44.469Z,68.07
2018-10-06T06:03:13.774Z,67.17
2018-10-06T06:05:43.025Z,65.90
2018-10-06T06:08:12.542Z,65.00
2018-10-06T06:10:42.146Z,63.10
2018-10-06T06:13:11.394Z,62.12
2018-10-06T06:15:40.669Z,61.09
2018-10-06T06:18:09.942Z,59.71
2018-10-06T06:20:40.319Z,58.77
2018-10-06T06:23:09.559Z,58.03
2018-10-06T06:25:38.830Z,56.07
2018-10-06T06:28:08.081Z,56.29
2018-10-06T06:30:37.322Z,55.06
2018-10-06T06:33:06.861Z,54.36
2018-10-06T06:35:36.111Z,53.56
2018-10-06T06:38:05.358Z,52.20
2018-10-06T06:40:41.335Z,51.10
2018-10-06T06:43:10.574Z,48.96
2018-10-06T06:45:39.870Z,48.13
2018-10-06T06:48:09.274Z,47.02
2018-10-06T06:50:38.506Z,45.24
2018-10-06T06:53:07.744Z,42.90
2018-10-06T06:55:37.062Z,42.67
2018-10-06T06:58:06.326Z,43.97
2018-10-06T07:00:35.618Z,45.31
2018-10-06T07:03:04.885Z,43.03
2018-10-06T07:05:34.167Z,41.68
2018-10-06T07:08:03.370Z,41.17
2018-10-06T07:10:32.929Z,39.82
2018-10-06T07:13:02.201Z,38.95
2018-10-06T07:15:31.459Z,40.19
2018-10-06T07:18:00.741Z,38.55
2018-10-06T07:20:30.020Z,37.69
2018-10-06T07:22:59.316Z,36.04
2018-10-06T07:25:28.596Z,36.29
2018-10-06T07:28:04.386Z,35.17
2018-10-06T07:30:33.901Z,34.17
2018-10-06T07:33:03.180Z,32.95
2018-10-06T07:35:32.399Z,32.21
2018-10-06T07:38:01.739Z,31.77
2018-10-06T07:40:31.008Z,30.94
2018-10-06T07:43:00.248Z,32.82
2018-10-06T07:45:29.535Z,32.53
2018-10-06T07:47:58.798Z,32.04
2018-10-06T07:50:28.042Z,34.12
2018-10-06T07:52:57.644Z,33.33
2018-10-06T07:55:26.863Z,32.88
2018-10-06T07:57:56.146Z,34.21
2018-10-06T08:00:25.471Z,33.05
2018-10-06T08:02:54.722Z,33.17
2018-10-06T08:05:24.007Z,32.99
2018-10-06T08:07:53.404Z,33.51
2018-10-06T08:10:22.667Z,34.12
2018-10-06T08:12:52.002Z,34.58
2018-10-06T08:15:21.674Z,33.49
2018-10-06T08:17:50.960Z,30.86
2018-10-06T08:20:20.243Z,32.04
2018-10-06T08:22:49.518Z,29.46
2018-10-06T08:25:18.783Z,29.26
2018-10-06T08:27:48.038Z,30.13
2018-10-06T08:30:17.323Z,30.51
2018-10-06T08:32:46.671Z,28.97
2018-10-06T08:35:15.938Z,27.88
2018-10-06T08:37:45.398Z,29.59
2018-10-06T08:40:14.678Z,29.41
2018-10-06T08:42:44.031Z,28.59
2018-10-06T08:45:13.311Z,26.10
2018-10-06T08:47:42.597Z,23.50
2018-10-06T08:50:14.016Z,21.99
2018-10-06T08:52:43.292Z,22.93
2018-10-06T08:55:14.119Z,21.71
2018-10-06T08:57:43.607Z,22.78
2018-10-06T09:00:12.872Z,22.11
2018-10-06T09:02:42.195Z,21.69
2018-10-06T09:05:11.501Z,22.06
2018-10-06T09:07:40.767Z,21.56
2018-10-06T09:10:12.616Z,21.54
2018-10-06T09:12:42.835Z,23.23
2018-10-06T09:15:12.093Z,22.83
2018-10-06T09:17:41.578Z,23.16
2018-10-06T09:20:10.955Z,24.57
2018-10-06T09:22:40.241Z,22.75
2018-10-06T09:25:09.540Z,23.79
2018-10-06T09:27:38.821Z,25.64
2018-10-06T09:30:08.120Z,26.82
2018-10-06T09:32:37.434Z,25.07
2018-10-06T09:35:06.838Z,24.01
2018-10-06T09:37:36.174Z,26.05
2018-10-06T09:40:05.647Z,23.64
2018-10-06T09:42:35.042Z,23.89
2018-10-06T09:45:04.232Z,24.05
2018-10-06T09:47:33.555Z,22.35
2018-10-06T09:50:02.839Z,20.29
2018-10-06T09:52:32.161Z,21.00
2018-10-06T09:55:01.465Z,20.98
2018-10-06T09:57:30.737Z,21.94
2018-10-06T10:00:00.136Z,19.91
2018-10-06T10:02:36.541Z,21.50
2018-10-06T10:05:11.007Z,21.64
2018-10-06T10:07:40.342Z,21.75
2018-10-06T10:10:09.663Z,21.41
2018-10-06T10:12:39.043Z,20.36
2018-10-06T10:15:08.324Z,20.62
2018-10-06T10:17:37.767Z,18.54
2018-10-06T10:20:06.892Z,18.61
2018-10-06T10:22:38.028Z,18.45
2018-10-06T10:25:07.251Z,21.22
2018-10-06T10:27:36.519Z,19.94
2018-10-06T10:30:06.601Z,22.88
2018-10-06T10:32:36.863Z,21.18
2018-10-06T10:35:06.401Z,18.12
2018-10-06T10:37:35.790Z,19.01
2018-10-06T10:40:04.996Z,21.36
2018-10-06T10:42:37.085Z,19.44
2018-10-06T10:45:07.501Z,19.95
2018-10-06T10:47:36.742Z,18.92
2018-10-06T10:50:06.071Z,17.80
2018-10-06T10:52:35.423Z,16.08
2018-10-06T10:55:04.701Z,16.08
2018-10-06T10:57:34.901Z,17.17
2018-10-06T11:00:04.392Z,16.53
2018-10-06T11:02:33.532Z,16.06
2018-10-06T11:05:02.769Z,16.09
2018-10-06T11:07:32.285Z,15.23
2018-10-06T11:10:02.540Z,16.29
2018-10-06T11:12:31.803Z,15.96
2018-10-06T11:15:01.103Z,16.97
2018-10-06T11:17:30.404Z,17.02
2018-10-06T11:19:59.711Z,17.82
2018-10-06T11:22:29.019Z,19.16
2018-10-06T11:24:58.316Z,17.54
2018-10-06T11:27:27.600Z,15.99
2018-10-06T11:29:57.317Z,15.99
2018-10-06T11:32:26.599Z,17.17
2018-10-06T11:34:55.859Z,18.56
2018-10-06T11:37:25.252Z,18.84
2018-10-06T11:39:55.132Z,19.24
2018-10-06T11:42:24.411Z,18.56
2018-10-06T11:44:53.820Z,18.96
2018-10-06T11:47:23.100Z,19.88
2018-10-06T11:49:52.445Z,18.65
2018-10-06T11:52:22.083Z,17.01
2018-10-06T11:54:51.370Z,16.95
2018-10-06T11:57:20.623Z,16.16
2018-10-06T11:59:49.933Z,17.40
2018-10-06T12:02:19.215Z,17.36
2018-10-06T12:04:48.529Z,18.27
2018-10-06T12:07:17.832Z,21.74
2018-10-06T12:09:47.085Z,22.51
2018-10-06T12:12:16.326Z,21.04
2018-10-06T12:14:45.835Z,20.89
2018-10-06T12:17:15.117Z,19.50
2018-10-06T12:19:44.392Z,18.21
2018-10-06T12:22:13.698Z,17.94
2018-10-06T12:24:42.949Z,19.14
2018-10-06T12:27:12.250Z,19.41
2018-10-06T12:29:41.551Z,18.25
2018-10-06T12:32:10.820Z,17.05
2018-10-06T12:34:40.152Z,16.03
2018-10-06T12:37:09.543Z,17.39
2018-10-06T12:39:38.895Z,17.45
2018-10-06T12:42:08.209Z,19.11
2018-10-06T12:44:37.515Z,19.04
2018-10-06T12:47:06.782Z,18.49
2018-10-06T12:49:36.706Z,20.33
2018-10-06T12:52:06.064Z,22.38
2018-10-06T12:54:35.323Z,23.96
2018-10-06T12:57:04.686Z,24.24
2018-10-06T12:59:35.054Z,23.23
2018-10-06T13:02:04.327Z,21.38
2018-10-06T13:04:33.594Z,21.08
2018-10-06T13:07:02.919Z,19.67
2018-10-06T13:09:32.178Z,19.67
2018-10-06T13:12:01.472Z,18.49
2018-10-06T13:14:30.731Z,19.59
2018-10-06T13:17:00.063Z,19.62
2018-10-06T13:19:29.834Z,18.93
2018-10-06T13:21:59.272Z,18.40
2018-10-06T13:24:28.570Z,20.90
2018-10-06T13:26:57.897Z,19.76
2018-10-06T13:29:27.194Z,20.20
2018-10-06T13:31:56.573Z,20.04
2018-10-06T13:34:25.768Z,19.72
2018-10-06T13:36:55.043Z,20.42
2018-10-06T13:39:24.291Z,19.66
2018-10-06T13:41:53.527Z,20.76
2018-10-06T13:44:23.782Z,22.41
2018-10-06T13:46:53.109Z,24.94
2018-10-06T13:49:22.319Z,23.69
2018-10-06T13:51:51.611Z,23.04
2018-10-06T13:54:20.880Z,20.76
2018-10-06T13:56:50.467Z,19.99
2018-10-06T13:59:19.788Z,21.06
2018-10-06T14:01:51.324Z,22.00
2018-10-06T14:04:21.387Z,23.18
2018-10-06T14:06:50.667Z,24.17
2018-10-06T14:09:19.925Z,24.40
2018-10-06T14:11:51.758Z,23.66
2018-10-06T14:14:20.995Z,22.48
2018-10-06T14:16:50.263Z,21.47
2018-10-06T14:19:19.487Z,22.13
2018-10-06T14:21:49.560Z,25.08
2018-10-06T14:24:19.007Z,26.13
2018-10-06T14:26:48.288Z,25.60
2018-10-06T14:29:17.542Z,24.66
2018-10-06T14:31:46.797Z,22.91
2018-10-06T14:34:16.606Z,23.55
2018-10-06T14:36:45.856Z,22.73
2018-10-06T14:39:15.131Z,23.90
2018-10-06T14:41:44.426Z,24.41
2018-10-06T14:44:14.360Z,23.71
2018-10-06T14:46:43.859Z,23.36
2018-10-06T14:49:13.131Z,23.08
2018-10-06T14:51:42.375Z,23.20
2018-10-06T14:54:11.666Z,23.36
2018-10-06T14:56:41.926Z,24.27
2018-10-06T14:59:11.191Z,24.55
2018-10-06T15:01:40.505Z,24.22
2018-10-06T15:04:09.740Z,24.35
2018-10-06T15:06:39.011Z,23.38
2018-10-06T15:09:10.115Z,25.24
2018-10-06T15:11:39.387Z,25.05
2018-10-06T15:14:08.676Z,25.07
2018-10-06T15:16:37.967Z,26.31
2018-10-06T15:19:07.256Z,25.67
2018-10-06T15:21:36.548Z,26.69
2018-10-06T15:24:05.848Z,27.84
2018-10-06T15:26:35.135Z,30.06
2018-10-06T15:29:04.415Z,30.85
2018-10-06T15:31:35.336Z,32.28
2018-10-06T15:34:04.662Z,33.34
2018-10-06T15:36:33.950Z,33.64
2018-10-06T15:39:03.347Z,34.69
2018-10-06T15:41:32.670Z,35.79
2018-10-06T15:44:03.449Z,35.94
2018-10-06T15:46:32.766Z,36.63
2018-10-06T15:49:02.031Z,36.71
2018-10-06T15:51:31.375Z,37.60
2018-10-06T15:54:01.007Z,37.38
2018-10-06T15:56:30.308Z,38.21
2018-10-06T15:58:59.539Z,39.07
2018-10-06T16:01:28.816Z,40.59
2018-10-06T16:03:58.111Z,40.52
2018-10-06T16:06:27.359Z,41.11
2018-10-06T16:08:56.697Z,41.81
2018-10-06T16:11:26.666Z,42.91
2018-10-06T16:13:55.925Z,42.81
2018-10-06T16:16:25.459Z,43.06
2018-10-06T16:18:54.761Z,43.38
2018-10-06T16:21:24.109Z,43.33
2018-10-06T16:23:54.127Z,44.14
2018-10-06T16:26:24.477Z,44.49
2018-10-06T16:28:53.748Z,44.96
2018-10-06T16:31:22.996Z,44.77
2018-10-06T16:33:52.275Z,44.42
2018-10-06T16:36:21.580Z,45.46
2018-10-06T16:38:51.082Z,45.49
2018-10-06T16:41:20.441Z,45.72
2018-10-06T16:43:49.708Z,45.27
2018-10-06T16:46:27.036Z,46.33
2018-10-06T16:48:56.328Z,46.43
2018-10-06T16:51:25.606Z,46.70
2018-10-06T16:53:55.274Z,47.67
2018-10-06T16:56:24.554Z,47.23
2018-10-06T16:58:53.788Z,48.20
2018-10-06T17:01:23.169Z,48.65
2018-10-06T17:03:52.410Z,49.51
2018-10-06T17:06:21.756Z,50.88
2018-10-06T17:08:51.002Z,50.22
2018-10-06T17:11:20.401Z,49.77
2018-10-06T17:13:51.883Z,50.60
2018-10-06T17:16:21.178Z,51.22
2018-10-06T17:18:50.504Z,51.26
2018-10-06T17:21:19.783Z,50.99
2018-10-06T17:23:50.454Z,50.44
2018-10-06T17:26:19.745Z,51.08
2018-10-06T17:28:49.046Z,51.14
2018-10-06T17:31:18.383Z,52.46
2018-10-06T17:33:48.135Z,53.02
2018-10-06T17:36:17.631Z,52.53
2018-10-06T17:38:46.897Z,52.00
2018-10-06T17:41:16.160Z,52.03
2018-10-06T17:43:45.491Z,52.90
2018-10-06T17:46:14.762Z,53.05
2018-10-06T17:48:44.035Z,53.40
2018-10-06T17:51:13.387Z,53.34
2018-10-06T17:53:42.683Z,54.10
2018-10-06T17:56:12.643Z,54.92
2018-10-06T17:58:42.239Z,53.63
2018-10-06T18:01:11.537Z,53.93
2018-10-06T18:03:40.802Z,54.55
2018-10-06T18:06:10.107Z,54.61
2018-10-06T18:08:39.358Z,54.96
2018-10-06T18:11:08.678Z,55.36
2018-10-06T18:13:37.959Z,55.68
2018-10-06T18:16:07.355Z,56.89
2018-10-06T18:18:36.609Z,57.88
2018-10-06T18:21:07.100Z,57.25
2018-10-06T18:23:36.334Z,59.45
2018-10-06T18:26:05.701Z,58.24
2018-10-06T18:28:34.939Z,59.44
2018-10-06T18:31:04.215Z,59.17
2018-10-06T18:33:33.550Z,58.43
2018-10-06T18:36:02.958Z,59.75
2018-10-06T18:38:32.239Z,60.96
2018-10-06T18:41:01.570Z,60.31
2018-10-06T18:43:31.127Z,60.27
2018-10-06T18:46:00.242Z,60.18
2018-10-06T18:48:29.538Z,60.19
2018-10-06T18:50:58.869Z,60.26
2018-10-06T18:53:28.142Z,60.24
2018-10-06T18:55:57.461Z,60.00
2018-10-06T18:58:26.779Z,60.84
2018-10-06T19:00:56.346Z,61.06
2018-10-06T19:03:26.069Z,61.11
2018-10-06T19:05:55.884Z,62.04
2018-10-06T19:08:25.447Z,62.23
2018-10-06T19:10:56.116Z,61.72
2018-10-06T19:13:25.826Z,61.78
2018-10-06T19:15:55.960Z,61.80
2018-10-06T19:18:25.667Z,61.07
2018-10-06T19:20:55.341Z,61.32
2018-10-06T19:23:24.977Z,61.54
2018-10-06T19:25:54.733Z,62.11
2018-10-06T19:28:24.591Z,62.71
2018-10-06T19:30:55.758Z,62.88
2018-10-06T19:33:25.429Z,62.87
2018-10-06T19:35:55.056Z,62.92
2018-10-06T19:38:24.711Z,62.52
2018-10-06T19:40:54.437Z,64.34
2018-10-06T19:43:24.085Z,63.60
2018-10-06T19:45:53.727Z,63.93
2018-10-06T19:48:23.878Z,64.19
2018-10-06T19:50:53.480Z,64.47
2018-10-06T19:53:23.065Z,65.52
2018-10-06T19:55:52.787Z,65.12
2018-10-06T19:58:22.514Z,64.73
2018-10-06T20:00:52.134Z,64.93
2018-10-06T20:03:21.833Z,64.33
2018-10-06T20:05:51.467Z,64.23
2018-10-06T20:08:21.124Z,64.36
2018-10-06T20:10:52.120Z,63.98
2018-10-06T20:13:21.827Z,64.10
2018-10-06T20:15:51.466Z,63.86
2018-10-06T20:18:22.048Z,64.63
2018-10-06T20:20:52.233Z,64.51
2018-10-06T20:23:21.807Z,65.03
2018-10-06T20:25:51.178Z,64.21
2018-10-06T20:28:20.551Z,64.09
2018-10-06T20:30:49.872Z,64.94
2018-10-06T20:33:19.360Z,64.58
2018-10-06T20:35:48.656Z,64.61
2018-10-06T20:38:18.048Z,65.00
2018-10-06T20:40:49.404Z,66.47
2018-10-06T20:43:18.676Z,65.75
2018-10-06T20:45:47.946Z,65.84
2018-10-06T20:48:17.287Z,66.12
2018-10-06T20:50:46.585Z,66.50
2018-10-06T20:53:15.900Z,66.35
2018-10-06T20:55:45.438Z,66.48
2018-10-06T20:58:14.765Z,67.59
2018-10-06T21:00:44.092Z,67.75
2018-10-06T21:03:13.488Z,67.29
2018-10-06T21:05:42.793Z,66.96
2018-10-06T21:08:12.124Z,67.68
2018-10-06T21:10:41.447Z,68.13
2018-10-06T21:13:10.735Z,67.19
2018-10-06T21:15:40.030Z,67.45
2018-10-06T21:18:09.619Z,67.75
2018-10-06T21:20:38.919Z,67.61
2018-10-06T21:23:11.892Z,67.86
2018-10-06T21:25:41.203Z,67.65
2018-10-06T21:28:10.572Z,68.65
2018-10-06T21:30:41.458Z,68.70
2018-10-06T21:33:10.751Z,68.56
2018-10-06T21:35:40.087Z,68.87
2018-10-06T21:38:09.409Z,69.12
2018-10-06T21:40:38.741Z,68.98
2018-10-06T21:43:09.914Z,68.82
2018-10-06T21:45:39.255Z,68.83
2018-10-06T21:48:08.549Z,68.87
2018-10-06T21:50:37.933Z,68.75
2018-10-06T21:53:08.366Z,68.36
2018-10-06T21:55:38.636Z,68.04
2018-10-06T21:58:08.660Z,67.74
2018-10-06T22:00:38.214Z,68.12
2018-10-06T22:03:08.614Z,67.68
2018-10-06T22:05:37.968Z,68.87
2018-10-06T22:08:07.486Z,68.49
2018-10-06T22:10:36.769Z,68.26
2018-10-06T22:13:06.095Z,68.77
2018-10-06T22:15:35.445Z,68.16
2018-10-06T22:18:04.741Z,68.29
2018-10-06T22:20:34.035Z,68.84
2018-10-06T22:23:03.414Z,69.06
2018-10-06T22:25:32.731Z,69.25
2018-10-06T22:28:02.189Z,69.84
2018-10-06T22:30:31.475Z,70.46
2018-10-06T22:33:00.748Z,71.25
2018-10-06T22:35:30.010Z,69.72
2018-10-06T22:37:59.322Z,69.51
2018-10-06T22:40:28.603Z,69.60
2018-10-06T22:42:58.487Z,68.42
2018-10-06T22:45:27.972Z,68.79
2018-10-06T22:47:57.275Z,69.03
2018-10-06T22:50:26.554Z,69.75
2018-10-06T22:52:55.843Z,69.75
2018-10-06T22:55:25.118Z,69.52
2018-10-06T22:57:54.415Z,70.15
2018-10-06T23:00:23.711Z,69.47
2018-10-06T23:02:53.570Z,68.93
2018-10-06T23:05:22.882Z,69.09
2018-10-06T23:07:52.415Z,68.96
2018-10-06T23:10:21.737Z,68.44
2018-10-06T23:12:52.924Z,67.75
2018-10-06T23:15:22.212Z,68.10
2018-10-06T23:17:51.458Z,67.78
2018-10-06T23:20:20.696Z,67.53
2018-10-06T23:22:50.591Z,67.53
2018-10-06T23:25:19.843Z,67.25
2018-10-06T23:27:49.132Z,67.47
2018-10-06T23:30:18.902Z,67.13
2018-10-06T23:32:48.210Z,67.08
2018-10-06T23:35:17.466Z,66.29
2018-10-06T23:37:46.801Z,66.92
2018-10-06T23:40:17.004Z,66.17
2018-10-06T23:42:46.285Z,66.27
2018-10-06T23:45:16.511Z,66.37
2018-10-06T23:47:45.772Z,67.46
2018-10-06T23:50:15.053Z,67.54
2018-10-06T23:52:47.365Z,67.24
2018-10-06T23:55:17.322Z,67.91
2018-10-06T23:57:46.598Z,67.53
