createdAt,value
2018-09-15T00:00:21.395Z,99.90
2018-09-15T00:02:49.341Z,99.90
2018-09-15T00:05:16.831Z,99.90
2018-09-15T00:07:44.058Z,99.90
2018-09-15T00:10:11.428Z,99.90
2018-09-15T00:12:38.608Z,99.90
2018-09-15T00:15:05.998Z,99.90
2018-09-15T00:17:33.239Z,99.90
2018-09-15T00:20:00.512Z,99.90
2018-09-15T00:22:27.700Z,99.90
2018-09-15T00:24:54.972Z,99.90
2018-09-15T00:27:22.192Z,99.90
2018-09-15T00:29:49.377Z,99.90
2018-09-15T00:32:16.643Z,99.90
2018-09-15T00:34:43.896Z,99.90
2018-09-15T00:37:11.188Z,99.90
2018-09-15T00:39:38.406Z,99.90
2018-09-15T00:42:05.689Z,99.90
2018-09-15T00:44:32.943Z,99.90
2018-09-15T00:47:00.180Z,99.90
2018-09-15T00:49:27.418Z,99.90
2018-09-15T00:51:54.643Z,99.90
2018-09-15T00:54:21.927Z,99.90
2018-09-15T00:56:49.178Z,99.90
2018-09-15T00:59:16.387Z,99.90
2018-09-15T01:01:43.616Z,99.90
2018-09-15T01:04:10.869Z,99.90
2018-09-15T01:06:38.111Z,99.90
2018-09-15T01:09:07.142Z,99.90
2018-09-15T01:11:34.396Z,99.90
2018-09-15T01:14:01.894Z,99.90
2018-09-15T01:16:29.023Z,99.90
2018-09-15T01:18:56.283Z,99.90
2018-09-15T01:21:23.532Z,99.90
2018-09-15T01:23:50.775Z,99.90
2018-09-15T01:26:18.005Z,99.90
2018-09-15T01:28:48.780Z,99.90
2018-09-15T01:31:16.039Z,99.90
2018-09-15T01:33:43.307Z,99.90
2018-09-15T01:36:10.593Z,99.90
2018-09-15T01:38:37.799Z,99.90
2018-09-15T01:41:05.003Z,99.90
2018-09-15T01:43:32.195Z,99.90
2018-09-15T01:45:59.399Z,99.90
2018-09-15T01:48:26.631Z,99.90
2018-09-15T01:50:53.871Z,99.90
2018-09-15T01:53:21.112Z,99.90
2018-09-15T01:55:48.309Z,99.90
2018-09-15T01:58:15.516Z,99.90
2018-09-15T02:00:42.745Z,99.90
2018-09-15T02:03:09.987Z,99.90
2018-09-15T02:05:37.518Z,99.90
2018-09-15T02:08:04.882Z,99.90
2018-09-15T02:10:32.102Z,99.90
2018-09-15T02:12:59.358Z,99.90
2018-09-15T02:15:26.571Z,99.90
2018-09-15T02:17:53.795Z,99.90
2018-09-15T02:20:21.022Z,99.90
2018-09-15T02:22:48.301Z,99.90
2018-09-15T02:25:15.502Z,99.90
2018-09-15T02:27:42.790Z,99.90
2018-09-15T02:30:10.004Z,99.90
2018-09-15T02:32:37.527Z,99.90
2018-09-15T02:35:04.743Z,99.90
2018-09-15T02:37:31.983Z,99.90
2018-09-15T02:39:59.174Z,99.90
2018-09-15T02:42:26.389Z,99.90
2018-09-15T02:44:53.624Z,99.90
2018-09-15T02:47:20.867Z,99.90
2018-09-15T02:49:48.040Z,99.90
2018-09-15T02:52:15.254Z,99.90
2018-09-15T02:54:42.490Z,99.90
2018-09-15T02:57:09.634Z,99.90
2018-09-15T02:59:36.851Z,99.90
2018-09-15T03:02:04.062Z,99.90
2018-09-15T03:04:31.284Z,99.90
2018-09-15T03:06:58.468Z,99.90
2018-09-15T03:09:25.707Z,99.90
2018-09-15T03:11:52.911Z,99.90
2018-09-15T03:14:20.138Z,99.90
2018-09-15T03:16:47.360Z,99.90
2018-09-15T03:19:14.610Z,99.90
2018-09-15T03:21:41.774Z,99.90
2018-09-15T03:24:08.970Z,99.90
2018-09-15T03:26:36.158Z,99.90
2018-09-15T03:29:03.360Z,99.90
2018-09-15T03:31:30.542Z,99.90
2018-09-15T03:33:57.794Z,99.90
2018-09-15T03:36:25.008Z,99.90
2018-09-15T03:38:52.252Z,99.90
2018-09-15T03:41:19.487Z,99.90
2018-09-15T03:43:46.673Z,99.90
2018-09-15T03:46:13.920Z,99.90
2018-09-15T03:48:41.143Z,99.90
2018-09-15T03:51:08.431Z,99.90
2018-09-15T03:53:35.690Z,99.90
2018-09-15T03:56:02.928Z,99.90
2018-09-15T03:58:30.134Z,99.90
2018-09-15T04:00:57.370Z,99.90
2018-09-15T04:03:24.611Z,99.90
2018-09-15T04:05:51.834Z,99.90
2018-09-15T04:08:19.429Z,99.90
2018-09-15T04:10:46.672Z,99.90
2018-09-15T04:13:13.887Z,99.90
2018-09-15T04:15:41.058Z,99.90
2018-09-15T04:18:08.253Z,99.90
2018-09-15T04:20:35.507Z,99.90
2018-09-15T04:23:02.709Z,99.90
2018-09-15T04:25:29.967Z,99.90
2018-09-15T04:27:57.179Z,99.90
2018-09-15T04:30:24.390Z,99.90
2018-09-15T04:32:51.584Z,99.90
2018-09-15T04:35:18.804Z,99.90
2018-09-15T04:37:46.027Z,99.90
2018-09-15T04:40:13.227Z,99.90
2018-09-15T04:42:40.455Z,99.90
2018-09-15T04:45:07.851Z,99.90
2018-09-15T04:47:35.051Z,99.90
2018-09-15T04:50:02.278Z,99.90
2018-09-15T04:52:29.540Z,99.90
2018-09-15T04:54:56.799Z,99.90
2018-09-15T04:57:23.982Z,99.90
2018-09-15T04:59:51.233Z,99.90
2018-09-15T05:02:18.479Z,99.90
2018-09-15T05:04:45.687Z,99.90
2018-09-15T05:07:12.874Z,99.90
2018-09-15T05:09:40.125Z,99.90
2018-09-15T05:12:07.670Z,99.90
2018-09-15T05:14:34.888Z,99.90
2018-09-15T05:17:02.131Z,99.90
2018-09-15T05:19:29.357Z,99.90
2018-09-15T05:21:57.082Z,99.90
2018-09-15T05:24:24.408Z,99.90
2018-09-15T05:26:51.629Z,99.90
2018-09-15T05:29:18.838Z,99.90
2018-09-15T05:31:46.075Z,99.90
2018-09-15T05:34:15.598Z,99.90
2018-09-15T05:36:42.778Z,99.90
2018-09-15T05:39:11.831Z,99.90
2018-09-15T05:41:39.066Z,99.90
2018-09-15T05:44:06.346Z,99.90
2018-09-15T05:46:33.552Z,99.90
2018-09-15T05:49:00.931Z,99.90
2018-09-15T05:51:28.170Z,99.90
2018-09-15T05:53:55.394Z,99.90
2018-09-15T05:56:22.600Z,99.90
2018-09-15T05:58:50.483Z,99.90
2018-09-15T06:01:17.708Z,99.90
2018-09-15T06:03:46.183Z,99.90
2018-09-15T06:06:13.403Z,99.90
2018-09-15T06:08:40.611Z,99.90
2018-09-15T06:11:07.844Z,99.90
2018-09-15T06:13:35.094Z,99.90
2018-09-15T06:16:02.315Z,99.90
2018-09-15T06:18:29.547Z,99.90
2018-09-15T06:20:56.780Z,99.90
2018-09-15T06:23:24.027Z,99.90
2018-09-15T06:25:51.228Z,99.90
2018-09-15T06:28:18.421Z,99.90
2018-09-15T06:30:45.683Z,99.90
2018-09-15T06:33:12.873Z,99.90
2018-09-15T06:35:40.163Z,99.90
2018-09-15T06:38:07.394Z,99.90
2018-09-15T06:40:34.608Z,99.90
2018-09-15T06:43:01.837Z,99.90
2018-09-15T06:45:29.192Z,99.90
2018-09-15T06:47:56.377Z,99.90
2018-09-15T06:50:23.595Z,99.90
2018-09-15T06:52:50.819Z,99.90
2018-09-15T06:55:18.106Z,99.90
2018-09-15T06:57:45.338Z,99.90
2018-09-15T07:00:12.562Z,99.90
2018-09-15T07:02:39.790Z,99.90
2018-09-15T07:05:07.054Z,99.90
2018-09-15T07:07:34.854Z,99.90
2018-09-15T07:10:02.123Z,99.90
2018-09-15T07:12:29.335Z,99.90
2018-09-15T07:14:56.552Z,99.90
2018-09-15T07:17:23.758Z,95.60
2018-09-15T07:19:50.986Z,92.40
2018-09-15T07:22:18.242Z,87.10
2018-09-15T07:24:45.517Z,76.90
2018-09-15T07:27:12.707Z,75.80
2018-09-15T07:29:39.916Z,64.80
2018-09-15T07:32:07.148Z,61.70
2018-09-15T07:34:34.342Z,58.50
2018-09-15T07:37:01.548Z,54.20
2018-09-15T07:39:28.875Z,54.80
2018-09-15T07:41:56.078Z,49.50
2018-09-15T07:44:23.462Z,47.70
2018-09-15T07:46:50.719Z,48.20
2018-09-15T07:49:17.932Z,44.90
2018-09-15T07:51:45.166Z,42.90
2018-09-15T07:54:12.402Z,41.70
2018-09-15T07:56:39.639Z,40.70
2018-09-15T07:59:06.857Z,40.40
2018-09-15T08:01:34.095Z,38.10
2018-09-15T08:04:01.391Z,38.10
2018-09-15T08:06:28.607Z,36.10
2018-09-15T08:08:55.782Z,36.50
2018-09-15T08:11:23.006Z,36.60
2018-09-15T08:13:50.318Z,35.60
2018-09-15T08:16:17.546Z,34.60
2018-09-15T08:18:44.748Z,34.50
2018-09-15T08:21:11.939Z,33.20
2018-09-15T08:23:39.162Z,33.50
2018-09-15T08:26:06.379Z,33.70
2018-09-15T08:28:33.552Z,32.00
2018-09-15T08:31:00.768Z,31.70
2018-09-15T08:33:27.975Z,32.50
2018-09-15T08:35:55.188Z,31.60
2018-09-15T08:38:22.410Z,30.10
2018-09-15T08:40:49.611Z,30.30
2018-09-15T08:43:16.828Z,30.50
2018-09-15T08:45:46.247Z,30.70
2018-09-15T08:48:13.547Z,31.20
2018-09-15T08:50:40.752Z,29.70
2018-09-15T08:53:08.290Z,30.60
2018-09-15T08:55:35.488Z,30.20
2018-09-15T08:58:02.762Z,28.90
2018-09-15T09:00:30.007Z,29.40
2018-09-15T09:02:57.243Z,28.20
2018-09-15T09:05:24.462Z,29.10
2018-09-15T09:07:51.708Z,28.40
2018-09-15T09:10:18.995Z,28.30
2018-09-15T09:12:46.128Z,28.80
2018-09-15T09:15:13.354Z,28.00
2018-09-15T09:17:40.600Z,28.00
2018-09-15T09:20:07.811Z,27.70
2018-09-15T09:22:35.042Z,26.90
2018-09-15T09:25:02.263Z,27.20
2018-09-15T09:27:29.458Z,26.90
2018-09-15T09:29:56.920Z,25.60
2018-09-15T09:32:24.167Z,26.20
2018-09-15T09:34:51.355Z,26.70
2018-09-15T09:37:18.604Z,26.10
2018-09-15T09:39:45.885Z,27.00
2018-09-15T09:42:13.175Z,26.60
2018-09-15T09:44:40.448Z,26.10
2018-09-15T09:47:07.687Z,26.20
2018-09-15T09:49:34.990Z,26.20
2018-09-15T09:52:02.227Z,25.90
2018-09-15T09:54:29.441Z,25.60
2018-09-15T09:56:56.659Z,25.90
2018-09-15T09:59:23.937Z,25.90
2018-09-15T10:01:54.543Z,25.60
2018-09-15T10:04:21.760Z,25.20
2018-09-15T10:06:49.072Z,25.70
2018-09-15T10:09:16.302Z,26.40
2018-09-15T10:11:43.552Z,25.70
2018-09-15T10:14:10.958Z,25.60
2018-09-15T10:16:38.470Z,24.90
2018-09-15T10:19:06.523Z,25.00
2018-09-15T10:21:33.774Z,24.60
2018-09-15T10:24:01.028Z,24.50
2018-09-15T10:26:28.282Z,24.30
2018-09-15T10:28:55.529Z,24.50
2018-09-15T10:31:22.788Z,24.60
2018-09-15T10:33:50.040Z,25.60
2018-09-15T10:36:17.282Z,24.60
2018-09-15T10:38:44.486Z,24.30
2018-09-15T10:41:11.735Z,24.10
2018-09-15T10:43:39.015Z,24.90
2018-09-15T10:46:06.319Z,26.10
2018-09-15T10:48:33.527Z,28.20
2018-09-15T10:51:00.879Z,27.80
2018-09-15T10:53:28.107Z,26.70
2018-09-15T10:55:55.359Z,25.90
2018-09-15T10:58:22.583Z,26.10
2018-09-15T11:00:50.025Z,28.90
2018-09-15T11:03:17.154Z,26.60
2018-09-15T11:05:44.380Z,25.70
2018-09-15T11:08:11.606Z,25.70
2018-09-15T11:10:38.835Z,26.90
2018-09-15T11:13:06.104Z,28.10
2018-09-15T11:15:33.306Z,29.30
2018-09-15T11:18:00.520Z,28.70
2018-09-15T11:20:27.786Z,28.20
2018-09-15T11:22:55.006Z,27.90
2018-09-15T11:25:22.235Z,28.90
2018-09-15T11:27:49.443Z,28.40
2018-09-15T11:30:16.720Z,29.70
2018-09-15T11:32:44.511Z,30.50
2018-09-15T11:35:11.763Z,31.60
2018-09-15T11:37:39.035Z,32.20
2018-09-15T11:40:06.335Z,30.70
2018-09-15T11:42:33.534Z,29.00
2018-09-15T11:45:00.736Z,27.80
2018-09-15T11:47:27.946Z,26.60
2018-09-15T11:49:55.173Z,25.80
2018-09-15T11:52:22.390Z,25.30
2018-09-15T11:54:49.666Z,24.00
2018-09-15T11:57:16.879Z,23.90
2018-09-15T11:59:44.075Z,23.60
2018-09-15T12:02:11.308Z,23.40
2018-09-15T12:04:38.731Z,23.60
2018-09-15T12:07:06.007Z,24.70
2018-09-15T12:09:33.250Z,25.00
2018-09-15T12:12:00.493Z,24.80
2018-09-15T12:14:27.719Z,25.20
2018-09-15T12:16:54.934Z,26.50
2018-09-15T12:19:22.249Z,26.00
2018-09-15T12:21:49.578Z,24.00
2018-09-15T12:24:16.691Z,23.70
2018-09-15T12:26:43.929Z,23.90
2018-09-15T12:29:11.183Z,24.10
2018-09-15T12:31:38.415Z,24.60
2018-09-15T12:34:05.630Z,23.90
2018-09-15T12:36:32.886Z,23.50
2018-09-15T12:39:00.168Z,23.20
2018-09-15T12:41:27.382Z,23.20
2018-09-15T12:43:54.808Z,22.40
2018-09-15T12:46:22.052Z,24.40
2018-09-15T12:48:49.291Z,26.50
2018-09-15T12:51:18.061Z,28.10
2018-09-15T12:53:45.283Z,28.50
2018-09-15T12:56:12.590Z,28.10
2018-09-15T12:58:39.838Z,26.90
2018-09-15T13:01:07.155Z,26.00
2018-09-15T13:03:34.407Z,24.70
2018-09-15T13:06:01.664Z,24.20
2018-09-15T13:08:28.926Z,23.60
2018-09-15T13:10:56.214Z,25.30
2018-09-15T13:13:23.427Z,24.50
2018-09-15T13:15:50.647Z,24.30
2018-09-15T13:18:17.898Z,23.70
2018-09-15T13:20:45.163Z,22.50
2018-09-15T13:23:12.408Z,21.60
2018-09-15T13:25:39.698Z,22.40
2018-09-15T13:28:06.965Z,22.10
2018-09-15T13:30:34.184Z,22.00
2018-09-15T13:33:01.463Z,21.60
2018-09-15T13:35:28.707Z,21.70
2018-09-15T13:37:55.986Z,21.80
2018-09-15T13:40:23.159Z,23.90
2018-09-15T13:42:50.485Z,26.00
2018-09-15T13:45:17.768Z,24.60
2018-09-15T13:47:45.011Z,23.70
2018-09-15T13:50:12.219Z,23.10
2018-09-15T13:52:39.495Z,22.60
2018-09-15T13:55:06.787Z,22.40
2018-09-15T13:57:34.080Z,21.40
2018-09-15T14:00:02.043Z,21.40
2018-09-15T14:02:29.250Z,21.90
2018-09-15T14:04:56.585Z,22.60
2018-09-15T14:07:23.658Z,22.30
2018-09-15T14:09:50.886Z,22.00
2018-09-15T14:12:18.097Z,21.40
2018-09-15T14:14:45.287Z,21.70
2018-09-15T14:17:12.519Z,20.80
2018-09-15T14:19:39.752Z,21.20
2018-09-15T14:22:07.042Z,21.70
2018-09-15T14:24:34.200Z,21.40
2018-09-15T14:27:01.410Z,21.30
2018-09-15T14:29:28.650Z,22.40
2018-09-15T14:31:55.891Z,22.60
2018-09-15T14:34:23.125Z,22.60
2018-09-15T14:36:50.373Z,22.90
2018-09-15T14:39:17.688Z,23.30
2018-09-15T14:41:44.901Z,22.70
2018-09-15T14:44:12.184Z,23.10
2018-09-15T14:46:39.368Z,22.70
2018-09-15T14:49:06.691Z,22.20
2018-09-15T14:51:33.905Z,22.10
2018-09-15T14:54:01.150Z,22.20
2018-09-15T14:56:28.431Z,21.90
2018-09-15T14:58:55.680Z,22.60
2018-09-15T15:01:22.902Z,23.00
2018-09-15T15:03:50.167Z,23.30
2018-09-15T15:06:17.436Z,23.00
2018-09-15T15:08:44.623Z,23.50
2018-09-15T15:11:11.857Z,23.00
2018-09-15T15:13:39.170Z,23.50
2018-09-15T15:16:06.379Z,23.70
2018-09-15T15:18:33.612Z,24.20
2018-09-15T15:21:00.841Z,24.30
2018-09-15T15:23:28.062Z,24.10
2018-09-15T15:25:55.267Z,24.00
2018-09-15T15:28:22.521Z,23.90
2018-09-15T15:30:49.746Z,23.90
2018-09-15T15:33:17.072Z,24.30
2018-09-15T15:35:44.454Z,24.30
2018-09-15T15:38:11.727Z,23.90
2018-09-15T15:40:41.194Z,24.20
2018-09-15T15:43:09.552Z,24.90
2018-09-15T15:45:37.047Z,25.20
2018-09-15T15:48:04.378Z,25.40
2018-09-15T15:50:31.657Z,25.60
2018-09-15T15:52:58.858Z,26.20
2018-09-15T15:55:26.135Z,25.90
2018-09-15T15:57:53.381Z,26.10
2018-09-15T16:00:20.630Z,25.90
2018-09-15T16:02:47.867Z,26.10
2018-09-15T16:05:15.144Z,27.00
2018-09-15T16:07:42.500Z,27.50
2018-09-15T16:10:09.814Z,28.00
2018-09-15T16:12:37.071Z,28.10
2018-09-15T16:15:04.468Z,28.30
2018-09-15T16:17:31.693Z,28.70
2018-09-15T16:19:59.022Z,29.00
2018-09-15T16:22:28.285Z,28.90
2018-09-15T16:24:55.850Z,29.00
2018-09-15T16:27:23.092Z,29.20
2018-09-15T16:29:50.387Z,29.70
2018-09-15T16:32:17.599Z,30.60
2018-09-15T16:34:44.819Z,30.90
2018-09-15T16:37:12.079Z,32.10
2018-09-15T16:39:39.287Z,32.90
2018-09-15T16:42:06.507Z,34.20
2018-09-15T16:44:33.726Z,35.70
2018-09-15T16:47:00.928Z,36.40
2018-09-15T16:49:28.146Z,37.20
2018-09-15T16:51:55.440Z,37.60
2018-09-15T16:54:22.679Z,37.90
2018-09-15T16:56:49.953Z,38.70
2018-09-15T16:59:17.129Z,39.60
2018-09-15T17:01:44.377Z,39.20
2018-09-15T17:04:11.595Z,39.20
2018-09-15T17:06:38.867Z,40.00
2018-09-15T17:09:07.792Z,40.50
2018-09-15T17:11:35.159Z,41.70
2018-09-15T17:14:02.410Z,41.70
2018-09-15T17:16:29.688Z,42.00
2018-09-15T17:18:57.635Z,42.30
2018-09-15T17:21:25.058Z,42.90
2018-09-15T17:23:52.282Z,43.10
2018-09-15T17:26:19.536Z,43.30
2018-09-15T17:28:46.722Z,43.60
2018-09-15T17:31:14.025Z,44.40
2018-09-15T17:33:41.401Z,44.50
2018-09-15T17:36:08.625Z,44.60
2018-09-15T17:38:35.887Z,45.50
2018-09-15T17:41:03.405Z,45.90
2018-09-15T17:43:30.626Z,46.60
2018-09-15T17:45:57.861Z,51.80
2018-09-15T17:48:25.148Z,49.80
2018-09-15T17:50:52.387Z,47.10
2018-09-15T17:53:19.655Z,48.20
2018-09-15T17:55:47.879Z,48.60
2018-09-15T17:58:15.079Z,48.80
2018-09-15T18:00:43.011Z,49.40
2018-09-15T18:03:10.307Z,48.80
2018-09-15T18:05:37.552Z,49.50
2018-09-15T18:08:04.875Z,49.80
2018-09-15T18:10:32.103Z,50.80
2018-09-15T18:12:59.492Z,51.10
2018-09-15T18:15:26.746Z,52.10
2018-09-15T18:17:53.987Z,53.10
2018-09-15T18:20:21.232Z,55.30
2018-09-15T18:22:48.953Z,56.60
2018-09-15T18:25:16.304Z,56.80
2018-09-15T18:27:43.598Z,56.60
2018-09-15T18:30:12.364Z,57.20
2018-09-15T18:33:07.476Z,58.80
2018-09-15T18:35:56.529Z,63.50
2018-09-15T18:42:14.908Z,68.60
2018-09-15T18:44:47.166Z,72.40
2018-09-15T18:47:19.124Z,85.60
2018-09-15T18:49:48.579Z,94.60
2018-09-15T18:52:20.084Z,91.70
2018-09-15T18:54:56.913Z,96.80
2018-09-15T18:57:27.982Z,95.90
2018-09-15T18:59:57.483Z,99.90
2018-09-15T19:02:26.103Z,93.00
2018-09-15T19:05:00.158Z,92.10
2018-09-15T19:07:27.653Z,99.40
2018-09-15T19:10:00.384Z,90.80
2018-09-15T19:12:38.173Z,94.90
2018-09-15T19:15:07.316Z,85.40
2018-09-15T19:17:42.710Z,83.00
2018-09-15T19:20:10.011Z,83.80
2018-09-15T19:22:37.229Z,91.20
2018-09-15T19:25:04.497Z,94.90
2018-09-15T19:27:31.766Z,91.00
2018-09-15T19:30:14.268Z,91.10
2018-09-15T19:35:14.102Z,97.20
2018-09-15T19:37:42.883Z,99.90
2018-09-15T19:50:05.768Z,99.90
2018-09-15T19:52:33.952Z,99.90
2018-09-15T19:55:01.368Z,99.90
2018-09-15T19:57:34.284Z,99.90
2018-09-15T20:00:01.601Z,99.90
2018-09-15T20:02:29.504Z,99.90
2018-09-15T20:07:32.698Z,99.90
2018-09-15T20:09:59.985Z,99.90
2018-09-15T20:12:28.960Z,99.90
2018-09-15T20:14:56.182Z,99.90
2018-09-15T20:17:22.599Z,99.90
2018-09-15T20:19:49.014Z,99.90
2018-09-15T20:22:16.429Z,99.90
2018-09-15T20:24:43.671Z,99.90
2018-09-15T20:27:21.998Z,99.90
2018-09-15T20:29:49.532Z,99.90
2018-09-15T20:32:16.880Z,99.90
2018-09-15T20:34:46.911Z,99.90
2018-09-15T20:37:15.490Z,99.90
2018-09-15T20:39:42.760Z,99.90
2018-09-15T20:42:10.721Z,99.90
2018-09-15T20:44:38.214Z,99.90
2018-09-15T20:47:05.548Z,99.90
2018-09-15T20:49:33.689Z,99.90
2018-09-15T20:52:01.046Z,99.90
2018-09-15T20:54:28.655Z,99.90
2018-09-15T20:56:58.142Z,99.90
2018-09-15T20:59:28.993Z,99.90
2018-09-15T21:01:59.339Z,99.90
2018-09-15T21:04:26.623Z,99.90
2018-09-15T21:06:54.380Z,99.90
2018-09-15T21:09:23.988Z,99.90
2018-09-15T21:11:51.635Z,99.90
2018-09-15T21:14:19.703Z,99.90
2018-09-15T21:16:47.040Z,99.90
2018-09-15T21:19:14.303Z,99.90
2018-09-15T21:21:41.542Z,99.90
2018-09-15T21:24:09.988Z,99.90
2018-09-15T21:26:38.811Z,99.90
2018-09-15T21:29:06.881Z,99.90
2018-09-15T21:31:35.912Z,99.90
2018-09-15T21:34:06.038Z,99.90
2018-09-15T21:36:36.303Z,99.90
2018-09-15T21:39:10.179Z,99.90
2018-09-15T21:41:38.759Z,99.90
2018-09-15T21:44:06.875Z,99.90
2018-09-15T21:46:34.085Z,99.90
2018-09-15T21:49:01.324Z,99.90
2018-09-15T21:51:28.651Z,99.90
2018-09-15T21:53:55.910Z,99.90
2018-09-15T21:56:23.172Z,99.90
2018-09-15T21:58:50.395Z,99.90
2018-09-15T22:01:17.619Z,99.90
2018-09-15T22:03:50.510Z,99.90
2018-09-15T22:06:17.814Z,99.90
2018-09-15T22:08:45.048Z,99.90
2018-09-15T22:11:12.276Z,99.90
2018-09-15T22:13:39.531Z,99.90
2018-09-15T22:16:06.762Z,99.90
2018-09-15T22:18:33.979Z,99.90
2018-09-15T22:21:01.229Z,99.90
2018-09-15T22:23:28.439Z,99.90
2018-09-15T22:25:55.668Z,99.90
2018-09-15T22:28:22.919Z,99.90
2018-09-15T22:30:50.142Z,99.90
2018-09-15T22:33:17.378Z,99.90
2018-09-15T22:35:44.575Z,99.90
2018-09-15T22:38:11.804Z,99.90
2018-09-15T22:40:39.103Z,99.90
2018-09-15T22:43:06.326Z,99.90
2018-09-15T22:45:33.606Z,99.90
2018-09-15T22:48:00.730Z,99.90
2018-09-15T22:50:27.938Z,99.90
2018-09-15T22:52:55.135Z,99.90
2018-09-15T22:55:22.339Z,99.90
2018-09-15T22:57:49.534Z,99.90
2018-09-15T23:00:16.774Z,99.90
2018-09-15T23:02:43.990Z,99.90
2018-09-15T23:05:11.202Z,99.90
2018-09-15T23:07:38.400Z,99.90
2018-09-15T23:10:05.646Z,99.90
2018-09-15T23:12:32.811Z,99.90
2018-09-15T23:15:00.020Z,99.90
2018-09-15T23:17:27.239Z,99.90
2018-09-15T23:19:54.464Z,99.90
2018-09-15T23:22:21.656Z,99.90
2018-09-15T23:24:48.867Z,99.90
2018-09-15T23:27:16.062Z,99.90
2018-09-15T23:29:43.276Z,99.90
2018-09-15T23:32:10.471Z,99.90
2018-09-15T23:34:37.707Z,99.90
2018-09-15T23:37:05.102Z,99.90
2018-09-15T23:39:32.300Z,99.90
2018-09-15T23:41:59.506Z,99.90
2018-09-15T23:44:26.732Z,99.90
2018-09-15T23:46:53.950Z,99.90
2018-09-15T23:49:21.170Z,99.90
2018-09-15T23:51:48.368Z,99.90
2018-09-15T23:54:15.567Z,99.90
2018-09-15T23:56:42.781Z,99.90
2018-09-15T23:59:09.975Z,99.90
