createdAt,value
2022-11-24T00:01:26.624Z,19.67
2022-11-24T00:04:01.324Z,19.98
2022-11-24T00:06:31.306Z,18.65
2022-11-24T00:08:59.434Z,16.90
2022-11-24T00:11:34.061Z,16.27
2022-11-24T00:14:03.928Z,15.65
2022-11-24T00:16:35.430Z,18.50
2022-11-24T00:19:08.589Z,14.23
2022-11-24T00:21:37.864Z,14.93
2022-11-24T00:24:07.818Z,13.72
2022-11-24T00:26:39.454Z,13.85
2022-11-24T00:29:10.036Z,15.08
2022-11-24T00:31:41.330Z,16.60
2022-11-24T00:34:14.525Z,15.75
2022-11-24T00:36:42.670Z,15.08
2022-11-24T00:39:15.426Z,16.27
2022-11-24T00:41:46.218Z,15.40
2022-11-24T00:44:14.281Z,13.50
2022-11-24T00:46:42.244Z,14.07
2022-11-24T00:49:09.946Z,13.53
2022-11-24T00:51:51.319Z,15.53
2022-11-24T00:54:51.827Z,17.50
2022-11-24T00:57:41.008Z,21.00
2022-11-24T01:00:09.170Z,20.10
2022-11-24T01:02:37.026Z,25.80
2022-11-24T01:05:05.122Z,24.87
2022-11-24T01:07:33.019Z,29.52
2022-11-24T01:10:01.497Z,32.73
2022-11-24T01:12:29.501Z,42.98
2022-11-24T01:14:58.587Z,45.83
2022-11-24T01:17:26.708Z,50.50
2022-11-24T01:19:54.288Z,48.35
2022-11-24T01:22:22.076Z,44.30
2022-11-24T01:24:49.878Z,40.00
2022-11-24T01:27:17.491Z,34.48
2022-11-24T01:29:44.994Z,34.53
2022-11-24T01:32:12.711Z,30.15
2022-11-24T01:34:40.778Z,25.00
2022-11-24T01:37:08.495Z,20.05
2022-11-24T01:39:36.274Z,20.10
2022-11-24T01:42:04.202Z,16.57
2022-11-24T01:44:33.442Z,18.60
2022-11-24T01:47:26.147Z,17.15
2022-11-24T01:49:58.065Z,17.45
2022-11-24T01:52:36.868Z,17.77
2022-11-24T01:55:08.996Z,19.77
2022-11-24T01:57:48.013Z,22.65
2022-11-24T02:00:18.274Z,19.85
2022-11-24T02:02:46.217Z,16.07
2022-11-24T02:05:28.712Z,19.67
2022-11-24T02:08:00.745Z,17.32
2022-11-24T02:10:29.976Z,16.15
2022-11-24T02:13:00.181Z,18.15
2022-11-24T02:15:29.198Z,19.55
2022-11-24T02:17:58.821Z,19.23
2022-11-24T02:20:26.803Z,21.45
2022-11-24T02:23:15.167Z,22.45
2022-11-24T02:25:48.319Z,19.65
2022-11-24T02:28:19.981Z,16.32
2022-11-24T02:30:49.321Z,17.15
2022-11-24T02:33:17.357Z,19.00
2022-11-24T02:35:45.061Z,17.30
2022-11-24T02:38:14.118Z,17.48
2022-11-24T02:40:47.106Z,15.03
2022-11-24T02:43:19.652Z,16.52
2022-11-24T02:45:47.409Z,16.85
2022-11-24T02:48:16.312Z,15.45
2022-11-24T02:50:43.974Z,17.55
2022-11-24T02:53:11.683Z,15.75
2022-11-24T02:55:39.554Z,13.93
2022-11-24T02:58:07.442Z,15.50
2022-11-24T03:00:35.079Z,15.60
2022-11-24T03:03:03.745Z,16.95
2022-11-24T03:05:31.771Z,14.25
2022-11-24T03:07:59.441Z,13.48
2022-11-24T03:10:28.076Z,15.08
2022-11-24T03:12:55.847Z,15.95
2022-11-24T03:15:23.474Z,17.27
2022-11-24T03:17:54.026Z,17.50
2022-11-24T03:20:21.718Z,17.67
2022-11-24T03:22:49.553Z,20.10
2022-11-24T03:25:17.685Z,25.30
2022-11-24T03:27:46.390Z,23.92
2022-11-24T03:30:15.138Z,26.82
2022-11-24T03:32:43.063Z,28.20
2022-11-24T03:35:11.587Z,31.87
2022-11-24T03:37:39.225Z,28.57
2022-11-24T03:40:07.701Z,30.85
2022-11-24T03:42:35.385Z,31.80
2022-11-24T03:45:29.751Z,33.75
2022-11-24T03:47:33.014Z,38.20
2022-11-24T03:50:00.501Z,29.32
2022-11-24T03:52:28.304Z,28.02
2022-11-24T03:54:56.059Z,26.25
2022-11-24T03:57:23.804Z,23.98
2022-11-24T03:59:51.501Z,22.70
2022-11-24T04:02:19.469Z,17.98
2022-11-24T04:04:49.902Z,17.85
2022-11-24T04:07:18.117Z,13.40
2022-11-24T04:09:46.174Z,10.68
2022-11-24T04:12:32.146Z,9.43
2022-11-24T04:17:27.823Z,10.43
2022-11-24T04:19:55.628Z,8.70
2022-11-24T04:22:23.252Z,8.35
2022-11-24T04:24:50.780Z,8.75
2022-11-24T04:27:18.634Z,8.88
2022-11-24T04:29:48.388Z,8.53
2022-11-24T04:32:16.836Z,8.53
2022-11-24T04:34:44.807Z,9.40
2022-11-24T04:37:12.805Z,11.15
2022-11-24T04:39:40.449Z,10.25
2022-11-24T04:42:08.443Z,13.40
2022-11-24T04:44:36.759Z,9.13
2022-11-24T04:47:05.122Z,8.20
2022-11-24T04:49:33.095Z,8.95
2022-11-24T04:52:00.785Z,9.58
2022-11-24T04:54:28.707Z,10.85
2022-11-24T04:56:56.493Z,9.05
2022-11-24T04:59:24.237Z,9.40
2022-11-24T05:01:52.134Z,8.45
2022-11-24T05:04:20.838Z,10.68
2022-11-24T05:06:48.592Z,8.78
2022-11-24T05:09:17.503Z,8.63
2022-11-24T05:11:45.442Z,13.35
2022-11-24T05:14:13.170Z,12.82
2022-11-24T05:16:41.140Z,11.30
2022-11-24T05:19:09.368Z,15.05
2022-11-24T05:21:37.828Z,10.53
2022-11-24T05:24:06.167Z,9.53
2022-11-24T05:26:35.178Z,7.62
2022-11-24T05:29:05.836Z,9.33
2022-11-24T05:31:33.700Z,12.55
2022-11-24T05:34:01.450Z,11.00
2022-11-24T05:36:47.601Z,14.70
2022-11-24T05:39:15.386Z,17.30
2022-11-24T05:41:42.885Z,14.93
2022-11-24T05:44:10.784Z,17.55
2022-11-24T05:46:38.619Z,14.03
2022-11-24T05:49:06.445Z,13.95
2022-11-24T05:51:34.310Z,15.78
2022-11-24T05:54:02.068Z,18.57
2022-11-24T05:56:29.893Z,14.63
2022-11-24T05:58:57.676Z,16.80
2022-11-24T06:01:25.361Z,20.08
2022-11-24T06:03:52.867Z,17.35
2022-11-24T06:06:20.720Z,18.75
2022-11-24T06:08:48.530Z,17.85
2022-11-24T06:11:19.327Z,20.17
2022-11-24T06:13:48.190Z,22.25
2022-11-24T06:16:16.027Z,17.17
2022-11-24T06:18:43.648Z,15.90
2022-11-24T06:21:12.250Z,11.12
2022-11-24T06:23:41.149Z,10.95
2022-11-24T06:26:09.454Z,16.12
2022-11-24T06:28:37.513Z,14.83
2022-11-24T06:31:06.139Z,15.00
2022-11-24T06:33:37.256Z,21.02
2022-11-24T06:36:09.381Z,37.48
2022-11-24T06:38:37.195Z,24.20
2022-11-24T06:41:08.806Z,26.90
2022-11-24T06:43:36.634Z,40.63
2022-11-24T06:46:04.741Z,27.90
2022-11-24T06:48:33.190Z,30.50
2022-11-24T06:51:05.236Z,43.48
2022-11-24T06:53:37.671Z,54.38
2022-11-24T06:56:15.265Z,46.53
2022-11-24T06:58:46.269Z,40.43
2022-11-24T07:03:44.800Z,24.18
2022-11-24T07:06:12.584Z,23.40
2022-11-24T07:08:40.176Z,16.45
2022-11-24T07:11:11.983Z,18.32
2022-11-24T07:13:39.654Z,19.12
2022-11-24T07:16:17.637Z,28.73
2022-11-24T07:18:47.190Z,34.48
2022-11-24T07:21:15.859Z,32.58
2022-11-24T07:23:43.767Z,29.57
2022-11-24T07:26:11.642Z,26.23
2022-11-24T07:28:39.860Z,28.47
2022-11-24T07:31:16.745Z,30.97
2022-11-24T07:33:50.345Z,32.80
2022-11-24T07:36:18.191Z,36.08
2022-11-24T07:38:46.251Z,42.55
2022-11-24T07:41:16.927Z,47.13
2022-11-24T07:43:45.174Z,51.88
2022-11-24T07:46:15.989Z,76.62
2022-11-24T07:48:43.906Z,68.85
2022-11-24T07:51:12.066Z,45.70
2022-11-24T07:53:39.780Z,44.38
2022-11-24T07:56:09.429Z,30.95
2022-11-24T07:58:37.755Z,33.63
2022-11-24T08:01:17.255Z,30.80
2022-11-24T08:03:46.477Z,30.52
2022-11-24T08:06:38.675Z,35.75
2022-11-24T08:08:45.353Z,28.62
2022-11-24T08:11:18.293Z,35.92
2022-11-24T08:13:46.536Z,34.98
2022-11-24T08:16:17.428Z,41.37
2022-11-24T08:18:51.390Z,36.85
2022-11-24T08:21:19.842Z,35.00
2022-11-24T08:23:47.699Z,38.53
2022-11-24T08:26:18.829Z,38.20
2022-11-24T08:28:47.765Z,40.05
2022-11-24T08:31:20.675Z,38.65
2022-11-24T08:33:48.670Z,41.70
2022-11-24T08:36:18.433Z,35.23
2022-11-24T08:38:48.335Z,39.33
2022-11-24T08:41:17.432Z,39.88
2022-11-24T08:43:45.282Z,39.15
2022-11-24T08:46:16.564Z,31.37
2022-11-24T08:48:51.112Z,30.88
2022-11-24T08:51:23.177Z,34.90
2022-11-24T08:53:57.630Z,30.80
2022-11-24T08:56:27.881Z,33.28
2022-11-24T08:58:56.749Z,35.17
2022-11-24T09:01:25.721Z,36.17
2022-11-24T09:03:53.845Z,32.55
2022-11-24T09:06:25.726Z,29.30
2022-11-24T09:08:55.026Z,24.10
2022-11-24T09:11:24.018Z,25.65
2022-11-24T09:13:52.759Z,25.70
2022-11-24T09:16:28.339Z,26.30
2022-11-24T09:19:00.465Z,26.70
2022-11-24T09:21:30.105Z,24.72
2022-11-24T09:23:58.204Z,22.05
2022-11-24T09:26:29.724Z,23.77
2022-11-24T09:28:59.073Z,26.82
2022-11-24T09:31:31.775Z,27.20
2022-11-24T09:34:00.488Z,28.40
2022-11-24T09:36:28.789Z,23.22
2022-11-24T09:38:56.295Z,22.02
2022-11-24T09:41:48.181Z,21.50
2022-11-24T09:44:41.124Z,28.27
2022-11-24T09:47:14.201Z,28.75
2022-11-24T09:49:56.086Z,38.35
2022-11-24T09:52:50.043Z,34.78
2022-11-24T09:55:41.491Z,23.38
2022-11-24T09:58:44.337Z,20.72
2022-11-24T10:01:26.408Z,23.65
2022-11-24T10:03:55.281Z,22.17
2022-11-24T10:06:31.063Z,23.40
2022-11-24T10:09:36.658Z,33.48
2022-11-24T10:12:39.994Z,27.15
2022-11-24T10:15:42.447Z,26.20
2022-11-24T10:18:33.481Z,24.57
2022-11-24T10:21:27.231Z,23.65
2022-11-24T10:24:41.374Z,21.68
2022-11-24T10:27:42.761Z,19.95
2022-11-24T10:30:23.629Z,23.65
2022-11-24T10:33:05.328Z,22.52
2022-11-24T10:35:50.125Z,18.37
2022-11-24T10:38:30.534Z,19.52
2022-11-24T10:41:03.610Z,16.90
2022-11-24T10:43:31.789Z,18.50
2022-11-24T10:46:16.766Z,18.85
2022-11-24T10:49:01.995Z,20.40
2022-11-24T10:51:45.237Z,20.70
2022-11-24T10:54:20.717Z,20.27
2022-11-24T10:56:52.419Z,21.97
2022-11-24T10:59:28.146Z,17.35
2022-11-24T11:02:14.265Z,18.17
2022-11-24T11:04:45.108Z,15.88
2022-11-24T11:10:37.398Z,17.60
2022-11-24T11:13:31.916Z,17.92
2022-11-24T11:16:01.996Z,16.30
2022-11-24T11:18:33.798Z,14.15
2022-11-24T11:21:05.474Z,14.65
2022-11-24T11:23:36.008Z,15.65
2022-11-24T11:26:36.758Z,16.37
2022-11-24T11:34:39.936Z,14.10
2022-11-24T11:37:12.555Z,11.53
2022-11-24T11:39:49.062Z,15.43
2022-11-24T11:43:01.424Z,16.37
2022-11-24T11:45:28.910Z,12.18
2022-11-24T11:48:23.014Z,12.82
2022-11-24T11:53:54.813Z,13.68
2022-11-24T11:56:46.945Z,10.88
2022-11-24T11:59:37.371Z,9.08
2022-11-24T12:02:26.496Z,10.70
2022-11-24T12:05:18.188Z,9.85
2022-11-24T12:08:19.193Z,8.78
2022-11-24T12:11:00.655Z,11.18
2022-11-24T12:13:52.340Z,9.35
2022-11-24T12:16:56.423Z,9.40
2022-11-24T12:19:42.063Z,9.88
2022-11-24T12:22:39.550Z,8.90
2022-11-24T12:25:41.160Z,10.25
2022-11-24T12:28:37.950Z,8.05
2022-11-24T12:31:10.896Z,13.05
2022-11-24T12:34:06.120Z,25.95
2022-11-24T12:37:17.999Z,26.12
2022-11-24T12:40:16.076Z,27.13
2022-11-24T12:43:19.098Z,16.70
2022-11-24T12:46:17.430Z,11.97
2022-11-24T12:49:15.229Z,9.03
2022-11-24T12:51:48.870Z,5.50
2022-11-24T12:54:23.883Z,7.80
2022-11-24T12:57:16.054Z,9.90
2022-11-24T12:59:53.576Z,8.93
2022-11-24T13:02:58.052Z,8.33
2022-11-24T13:05:45.323Z,18.92
2022-11-24T13:08:17.471Z,14.28
2022-11-24T13:11:01.125Z,16.42
2022-11-24T13:13:16.777Z,10.00
2022-11-24T13:18:59.768Z,18.82
2022-11-24T13:21:50.428Z,13.35
2022-11-24T13:24:25.638Z,9.33
2022-11-24T13:27:19.324Z,11.40
2022-11-24T13:29:52.058Z,10.53
2022-11-24T13:32:25.574Z,7.58
2022-11-24T13:35:14.586Z,12.70
2022-11-24T13:37:54.988Z,7.53
2022-11-24T13:40:29.476Z,5.58
2022-11-24T13:43:03.165Z,8.50
2022-11-24T13:45:46.610Z,11.45
2022-11-24T13:48:31.852Z,14.28
2022-11-24T13:51:17.046Z,8.95
2022-11-24T13:53:50.810Z,10.75
2022-11-24T13:56:28.783Z,12.88
2022-11-24T13:59:01.572Z,10.48
2022-11-24T14:01:34.880Z,13.88
2022-11-24T14:04:32.839Z,13.45
2022-11-24T14:07:06.747Z,15.78
2022-11-24T14:09:46.425Z,11.60
2022-11-24T14:12:24.823Z,13.58
2022-11-24T14:14:57.257Z,11.35
2022-11-24T14:17:27.844Z,11.85
2022-11-24T14:20:02.184Z,10.53
2022-11-24T14:22:42.454Z,18.73
2022-11-24T14:25:29.841Z,10.25
2022-11-24T14:28:01.877Z,21.85
2022-11-24T14:30:30.315Z,17.67
2022-11-24T14:33:01.459Z,12.68
2022-11-24T14:35:35.247Z,18.62
2022-11-24T14:38:05.695Z,13.50
2022-11-24T14:40:47.396Z,15.95
2022-11-24T14:43:31.482Z,14.30
2022-11-24T14:46:07.305Z,10.82
2022-11-24T14:48:53.438Z,14.03
2022-11-24T14:51:25.954Z,17.10
2022-11-24T14:54:04.033Z,13.35
2022-11-24T14:56:40.408Z,15.83
2022-11-24T14:59:24.624Z,13.08
2022-11-24T15:01:53.349Z,12.50
2022-11-24T15:04:54.779Z,12.53
2022-11-24T15:07:23.359Z,14.00
2022-11-24T15:09:59.146Z,18.67
2022-11-24T15:12:39.584Z,17.87
2022-11-24T15:15:19.840Z,18.07
2022-11-24T15:17:53.692Z,17.70
2022-11-24T15:20:36.396Z,16.10
2022-11-24T15:23:23.189Z,35.10
2022-11-24T15:26:03.073Z,53.33
2022-11-24T15:28:32.117Z,18.62
2022-11-24T15:31:03.485Z,48.38
2022-11-24T15:33:31.839Z,22.75
2022-11-24T15:36:00.347Z,20.55
2022-11-24T15:38:28.409Z,17.12
2022-11-24T15:40:59.736Z,14.90
2022-11-24T15:43:40.263Z,15.65
2022-11-24T15:46:09.067Z,21.10
2022-11-24T15:48:36.983Z,16.67
2022-11-24T15:51:10.020Z,21.40
2022-11-24T15:53:54.534Z,24.67
2022-11-24T15:56:37.278Z,37.90
2022-11-24T15:59:04.995Z,30.43
2022-11-24T16:01:36.264Z,27.15
2022-11-24T16:04:04.297Z,21.12
2022-11-24T16:06:31.760Z,18.98
2022-11-24T16:08:59.829Z,20.50
2022-11-24T16:11:27.393Z,16.93
2022-11-24T16:13:55.175Z,18.80
2022-11-24T16:16:24.121Z,22.93
2022-11-24T16:18:52.303Z,26.45
2022-11-24T16:21:19.983Z,23.00
2022-11-24T16:23:48.350Z,19.27
2022-11-24T16:26:16.385Z,25.17
2022-11-24T16:28:45.275Z,20.32
2022-11-24T16:31:15.268Z,20.08
2022-11-24T16:33:48.348Z,10.53
2022-11-24T16:36:25.204Z,12.68
2022-11-24T16:38:53.352Z,9.23
2022-11-24T16:41:21.631Z,6.97
2022-11-24T16:43:49.963Z,5.28
2022-11-24T16:46:23.722Z,7.35
2022-11-24T16:48:59.060Z,9.88
2022-11-24T16:51:33.006Z,10.30
2022-11-24T16:54:00.982Z,15.23
2022-11-24T16:56:30.654Z,21.65
2022-11-24T16:58:58.656Z,18.12
2022-11-24T17:01:26.818Z,16.62
2022-11-24T17:03:57.723Z,20.02
2022-11-24T17:06:26.537Z,24.57
2022-11-24T17:08:55.377Z,29.82
2022-11-24T17:11:26.783Z,42.03
2022-11-24T17:13:57.897Z,54.20
2022-11-24T17:16:27.078Z,36.58
2022-11-24T17:18:57.641Z,21.80
2022-11-24T17:21:27.700Z,18.80
2022-11-24T17:24:01.919Z,17.67
2022-11-24T17:26:30.301Z,14.55
2022-11-24T17:29:02.773Z,13.48
2022-11-24T17:31:35.181Z,11.08
2022-11-24T17:34:06.645Z,7.00
2022-11-24T17:36:35.266Z,7.50
2022-11-24T17:39:05.357Z,10.23
2022-11-24T17:41:34.208Z,11.03
2022-11-24T17:44:03.920Z,15.75
2022-11-24T17:46:32.061Z,23.62
2022-11-24T17:49:00.904Z,25.68
2022-11-24T17:51:29.301Z,34.10
2022-11-24T17:53:57.392Z,28.27
2022-11-24T17:56:27.912Z,29.60
2022-11-24T17:58:59.193Z,37.15
2022-11-24T18:01:32.383Z,55.12
2022-11-24T18:04:00.373Z,50.05
2022-11-24T18:06:28.382Z,44.08
2022-11-24T18:08:57.711Z,33.38
2022-11-24T18:11:31.526Z,42.03
2022-11-24T18:14:02.437Z,65.25
2022-11-24T18:16:33.542Z,59.00
2022-11-24T18:19:08.693Z,76.90
2022-11-24T18:21:37.717Z,56.15
2022-11-24T18:24:07.076Z,44.18
2022-11-24T18:26:35.976Z,27.10
2022-11-24T18:29:05.106Z,21.33
2022-11-24T18:31:34.826Z,24.92
2022-11-24T18:34:05.249Z,22.37
2022-11-24T18:36:34.392Z,19.60
2022-11-24T18:39:04.498Z,15.95
2022-11-24T18:41:32.548Z,18.62
2022-11-24T18:44:02.624Z,19.48
2022-11-24T18:46:30.863Z,22.90
2022-11-24T18:48:59.287Z,19.65
2022-11-24T18:51:27.429Z,42.65
2022-11-24T18:53:57.618Z,41.42
2022-11-24T18:56:25.935Z,41.63
2022-11-24T18:58:55.297Z,42.25
2022-11-24T19:01:26.551Z,32.88
2022-11-24T19:03:57.222Z,30.52
2022-11-24T19:10:04.879Z,19.80
2022-11-24T19:12:37.326Z,15.13
2022-11-24T19:15:06.382Z,15.70
2022-11-24T19:17:37.876Z,14.13
2022-11-24T19:20:07.473Z,10.53
2022-11-24T19:22:41.543Z,11.25
2022-11-24T19:25:09.631Z,11.60
2022-11-24T19:27:38.056Z,25.57
2022-11-24T19:30:09.699Z,13.60
2022-11-24T19:32:40.209Z,34.43
2022-11-24T19:35:08.677Z,22.65
2022-11-24T19:37:37.129Z,16.80
2022-11-24T19:40:06.881Z,17.92
2022-11-24T19:42:34.798Z,17.65
2022-11-24T19:45:03.326Z,18.00
2022-11-24T19:47:34.066Z,14.65
2022-11-24T19:50:07.358Z,15.43
2022-11-24T19:52:31.931Z,19.73
2022-11-24T19:55:00.259Z,13.18
2022-11-24T19:57:28.186Z,14.23
2022-11-24T19:59:56.299Z,15.05
2022-11-24T20:02:24.986Z,11.40
2022-11-24T20:04:52.894Z,14.80
2022-11-24T20:07:20.731Z,18.82
2022-11-24T20:09:49.231Z,20.30
2022-11-24T20:12:17.322Z,11.10
2022-11-24T20:14:45.681Z,10.82
2022-11-24T20:17:16.612Z,10.65
2022-11-24T20:19:44.370Z,17.17
2022-11-24T20:22:15.309Z,16.07
2022-11-24T20:24:44.564Z,17.85
2022-11-24T20:27:15.592Z,14.35
2022-11-24T20:29:46.727Z,9.35
2022-11-24T20:32:15.198Z,12.95
2022-11-24T20:34:43.439Z,11.30
2022-11-24T20:37:13.094Z,8.88
2022-11-24T20:39:41.395Z,8.73
2022-11-24T20:42:09.444Z,7.78
2022-11-24T20:44:37.686Z,7.10
2022-11-24T20:47:06.764Z,6.35
2022-11-24T20:49:34.839Z,6.05
2022-11-24T20:52:02.929Z,6.80
2022-11-24T20:54:30.805Z,7.87
2022-11-24T20:56:58.576Z,10.23
2022-11-24T20:59:26.296Z,11.12
2022-11-24T21:01:54.987Z,10.38
2022-11-24T21:04:26.371Z,8.98
2022-11-24T21:06:54.444Z,12.30
2022-11-24T21:09:22.075Z,9.25
2022-11-24T21:11:49.808Z,9.35
2022-11-24T21:14:17.545Z,8.50
2022-11-24T21:16:45.531Z,7.90
2022-11-24T21:19:16.992Z,8.78
2022-11-24T21:21:46.652Z,19.27
2022-11-24T21:24:17.693Z,29.40
2022-11-24T21:26:51.115Z,27.37
2022-11-24T21:29:21.312Z,36.20
2022-11-24T21:31:49.340Z,40.12
2022-11-24T21:34:20.352Z,36.65
2022-11-24T21:36:48.298Z,41.35
2022-11-24T21:39:16.324Z,36.93
2022-11-24T21:41:44.446Z,30.60
2022-11-24T21:44:13.259Z,21.27
2022-11-24T21:46:46.174Z,21.57
2022-11-24T21:49:12.817Z,19.40
2022-11-24T21:51:41.022Z,22.77
2022-11-24T21:54:09.234Z,23.40
2022-11-24T21:56:37.285Z,19.12
2022-11-24T21:59:04.901Z,17.55
2022-11-24T22:01:32.312Z,13.03
2022-11-24T22:04:00.025Z,15.13
2022-11-24T22:06:27.758Z,14.20
2022-11-24T22:08:55.405Z,16.67
2022-11-24T22:11:24.856Z,14.25
2022-11-24T22:13:53.320Z,17.37
2022-11-24T22:16:24.177Z,19.23
2022-11-24T22:18:52.553Z,19.23
2022-11-24T22:21:23.557Z,18.37
2022-11-24T22:23:52.316Z,14.63
2022-11-24T22:26:22.726Z,16.00
2022-11-24T22:28:50.961Z,17.45
2022-11-24T22:31:27.364Z,13.40
2022-11-24T22:33:56.641Z,14.58
2022-11-24T22:36:26.850Z,14.00
2022-11-24T22:39:02.694Z,14.18
2022-11-24T22:41:35.104Z,14.80
2022-11-24T22:44:03.671Z,16.07
2022-11-24T22:46:32.191Z,19.62
2022-11-24T22:49:01.385Z,21.35
2022-11-24T22:51:33.473Z,22.48
2022-11-24T22:54:03.546Z,16.42
2022-11-24T22:56:33.229Z,18.85
2022-11-24T22:59:02.425Z,18.98
2022-11-24T23:01:31.583Z,21.12
2022-11-24T23:04:00.596Z,23.50
2022-11-24T23:06:31.049Z,20.65
2022-11-24T23:09:00.548Z,18.12
2022-11-24T23:11:38.576Z,15.78
2022-11-24T23:14:12.234Z,14.60
2022-11-24T23:16:40.434Z,11.78
2022-11-24T23:19:08.772Z,12.40
2022-11-24T23:21:37.922Z,14.40
2022-11-24T23:24:07.036Z,14.78
2022-11-24T23:26:39.077Z,13.35
2022-11-24T23:29:07.745Z,14.35
2022-11-24T23:31:37.705Z,10.20
2022-11-24T23:34:05.601Z,10.45
2022-11-24T23:36:33.480Z,9.43
2022-11-24T23:39:05.908Z,10.40
2022-11-24T23:41:34.415Z,9.28
2022-11-24T23:44:01.974Z,7.22
2022-11-24T23:46:30.268Z,9.45
2022-11-24T23:48:58.574Z,8.73
2022-11-24T23:51:32.045Z,8.08
2022-11-24T23:54:00.308Z,12.73
2022-11-24T23:56:32.669Z,9.95
2022-11-24T23:59:02.621Z,9.78
