createdAt,value
2022-11-14T00:00:10.096Z,4
2022-11-14T00:05:10.101Z,3.8
2022-11-14T00:10:10.092Z,3.6
2022-11-14T00:15:10.111Z,3.5
2022-11-14T00:20:10.087Z,3.4
2022-11-14T00:25:10.104Z,3.4
2022-11-14T00:30:10.095Z,3.3
2022-11-14T00:35:10.105Z,3.3
2022-11-14T00:40:10.088Z,3.3
2022-11-14T00:45:10.121Z,3.4
2022-11-14T00:50:10.091Z,3.4
2022-11-14T00:55:10.097Z,3.3
2022-11-14T01:00:10.092Z,3.2
2022-11-14T01:05:10.092Z,3.1
2022-11-14T01:10:10.090Z,3.1
2022-11-14T01:15:10.109Z,2.9
2022-11-14T01:20:10.088Z,2.9
2022-11-14T01:25:10.166Z,2.9
2022-11-14T01:30:10.104Z,2.9
2022-11-14T01:35:10.110Z,2.9
2022-11-14T01:40:10.108Z,2.9
2022-11-14T01:45:10.095Z,2.9
2022-11-14T01:50:10.097Z,2.9
2022-11-14T01:55:10.104Z,2.9
2022-11-14T02:00:10.088Z,2.9
2022-11-14T02:05:10.098Z,3
2022-11-14T02:10:10.103Z,3
2022-11-14T02:15:10.108Z,3
2022-11-14T02:20:10.097Z,3.1
2022-11-14T02:25:10.106Z,3.1
2022-11-14T02:30:10.096Z,3
2022-11-14T02:35:10.116Z,3
2022-11-14T02:40:10.106Z,2.9
2022-11-14T02:45:10.109Z,2.9
2022-11-14T02:50:10.109Z,2.8
2022-11-14T02:55:10.110Z,2.8
2022-11-14T03:00:14.510Z,2.8
2022-11-14T03:05:10.112Z,2.8
2022-11-14T03:10:10.097Z,2.8
2022-11-14T03:15:10.100Z,2.7
2022-11-14T03:20:10.101Z,2.7
2022-11-14T03:25:10.093Z,2.6
2022-11-14T03:30:10.095Z,2.5
2022-11-14T03:35:10.102Z,2.5
2022-11-14T03:40:10.099Z,2.5
2022-11-14T03:45:10.103Z,2.5
2022-11-14T03:50:10.096Z,2.7
2022-11-14T03:55:10.101Z,2.7
2022-11-14T04:00:10.101Z,2.7
2022-11-14T04:05:10.101Z,2.7
2022-11-14T04:10:10.104Z,2.6
2022-11-14T04:15:10.123Z,2.5
2022-11-14T04:20:10.104Z,2.4
2022-11-14T04:25:10.105Z,2.3
2022-11-14T04:30:10.091Z,2.3
2022-11-14T04:35:10.108Z,2.3
2022-11-14T04:40:10.097Z,2.3
2022-11-14T04:45:10.145Z,2.1
2022-11-14T04:50:10.104Z,1.8
2022-11-14T04:55:10.109Z,1.7
2022-11-14T05:00:10.102Z,1.6
2022-11-14T05:05:10.104Z,1.9
2022-11-14T05:10:10.097Z,2.3
2022-11-14T05:15:10.119Z,2.4
2022-11-14T05:20:10.093Z,2.5
2022-11-14T05:25:10.111Z,2.6
2022-11-14T05:30:10.092Z,2.7
2022-11-14T05:35:10.106Z,2.7
2022-11-14T05:40:10.104Z,2.9
2022-11-14T05:45:10.121Z,3
2022-11-14T05:50:10.090Z,3.1
2022-11-14T05:55:10.105Z,3.1
2022-11-14T06:00:10.091Z,3.1
2022-11-14T06:05:10.102Z,3.1
2022-11-14T06:10:10.088Z,3.1
2022-11-14T06:15:10.117Z,3.1
2022-11-14T06:20:10.099Z,3.1
2022-11-14T06:25:10.100Z,3.2
2022-11-14T06:30:10.096Z,3.2
2022-11-14T06:35:10.105Z,3.2
2022-11-14T06:40:10.108Z,3.2
2022-11-14T06:45:10.104Z,3.2
2022-11-14T06:50:10.102Z,3.2
2022-11-14T06:55:10.101Z,3.2
2022-11-14T07:00:10.100Z,3.3
2022-11-14T07:05:10.110Z,3.3
2022-11-14T07:10:10.096Z,3.4
2022-11-14T07:15:10.100Z,3.4
2022-11-14T07:20:10.095Z,3.5
2022-11-14T07:25:10.105Z,3.5
2022-11-14T07:30:10.094Z,3.5
2022-11-14T07:35:10.099Z,3.5
2022-11-14T07:40:10.099Z,3.5
2022-11-14T07:45:10.105Z,3.5
2022-11-14T07:50:10.102Z,3.5
2022-11-14T07:55:10.090Z,3.6
2022-11-14T08:00:10.103Z,3.6
2022-11-14T08:05:10.105Z,3.7
2022-11-14T08:10:10.094Z,3.7
2022-11-14T08:15:10.094Z,3.9
2022-11-14T08:20:10.093Z,3.9
2022-11-14T08:25:10.103Z,3.9
2022-11-14T08:30:10.106Z,3.9
2022-11-14T08:35:10.100Z,4
2022-11-14T08:40:10.097Z,4.1
2022-11-14T08:45:10.109Z,4
2022-11-14T08:50:10.107Z,4.1
2022-11-14T08:55:10.114Z,4.2
2022-11-14T09:00:10.108Z,4.1
2022-11-14T09:05:10.097Z,4.2
2022-11-14T09:10:10.102Z,4.2
2022-11-14T09:15:10.107Z,4.3
2022-11-14T09:20:10.110Z,4.4
2022-11-14T09:25:10.108Z,4.4
2022-11-14T09:30:10.104Z,4.5
2022-11-14T09:35:10.104Z,4.4
2022-11-14T09:40:10.089Z,4.4
2022-11-14T09:45:10.098Z,4.4
2022-11-14T09:50:10.100Z,4.5
2022-11-14T09:55:10.098Z,4.5
2022-11-14T10:00:10.107Z,4.6
2022-11-14T10:05:10.098Z,4.6
2022-11-14T10:10:10.106Z,4.7
2022-11-14T10:15:10.094Z,4.7
2022-11-14T10:20:10.095Z,4.7
2022-11-14T10:25:10.100Z,4.9
2022-11-14T10:30:10.119Z,5
2022-11-14T10:35:10.096Z,5.1
2022-11-14T10:40:10.103Z,5.2
2022-11-14T10:45:10.099Z,5.4
2022-11-14T10:50:10.098Z,5.3
2022-11-14T10:55:10.108Z,5.4
2022-11-14T11:00:10.096Z,5.5
2022-11-14T11:05:10.102Z,5.6
2022-11-14T11:10:10.103Z,5.6
2022-11-14T11:15:10.094Z,5.6
2022-11-14T11:20:10.094Z,5.6
2022-11-14T11:25:10.104Z,5.6
2022-11-14T11:30:10.094Z,5.6
2022-11-14T11:35:10.100Z,5.7
2022-11-14T11:40:10.096Z,5.8
2022-11-14T11:45:10.096Z,6
2022-11-14T11:50:10.095Z,6.1
2022-11-14T11:55:10.098Z,6.4
2022-11-14T12:00:10.097Z,6.5
2022-11-14T12:05:10.101Z,6.9
2022-11-14T12:10:11.004Z,6.9
2022-11-14T12:15:10.105Z,6.9
2022-11-14T12:20:10.088Z,6.9
2022-11-14T12:25:10.093Z,7
2022-11-14T12:30:10.101Z,7.2
2022-11-14T12:35:10.157Z,7.3
2022-11-14T12:40:10.095Z,7.6
2022-11-14T12:45:10.108Z,7.8
2022-11-14T12:50:10.098Z,7.9
2022-11-14T12:55:10.109Z,8.1
2022-11-14T13:00:10.094Z,8.3
2022-11-14T13:05:10.100Z,8.5
2022-11-14T13:10:10.115Z,8.9
2022-11-14T13:15:10.094Z,9.1
2022-11-14T13:20:10.117Z,9.4
2022-11-14T13:25:10.104Z,9.6
2022-11-14T13:30:10.160Z,10
2022-11-14T13:35:10.097Z,9.8
2022-11-14T13:40:10.182Z,9.7
2022-11-14T13:45:10.110Z,9.8
2022-11-14T13:50:10.164Z,10.1
2022-11-14T13:55:10.103Z,10.1
2022-11-14T14:00:10.515Z,10.2
2022-11-14T14:05:10.100Z,10.3
2022-11-14T14:10:10.092Z,10.3
2022-11-14T14:15:10.107Z,10.3
2022-11-14T14:20:10.149Z,10.3
2022-11-14T14:25:10.101Z,10.6
2022-11-14T14:30:10.099Z,10.7
2022-11-14T14:35:10.114Z,10.6
2022-11-14T14:40:10.106Z,10.5
2022-11-14T14:45:10.114Z,10.3
2022-11-14T14:50:10.095Z,10.2
2022-11-14T14:55:10.126Z,10.2
2022-11-14T15:00:10.101Z,10.2
2022-11-14T15:05:10.104Z,10.1
2022-11-14T15:10:10.103Z,10
2022-11-14T15:15:10.103Z,9.9
2022-11-14T15:20:10.100Z,9.9
2022-11-14T15:25:10.096Z,9.5
2022-11-14T15:30:10.101Z,9.1
2022-11-14T15:35:10.108Z,8.8
2022-11-14T15:40:10.092Z,8.5
2022-11-14T15:45:10.102Z,8.2
2022-11-14T15:50:10.096Z,8
2022-11-14T15:55:10.105Z,7.7
2022-11-14T16:00:10.101Z,7.5
2022-11-14T16:05:10.230Z,7.4
2022-11-14T16:10:10.088Z,7.2
2022-11-14T16:15:10.105Z,7
2022-11-14T16:20:10.107Z,6.9
2022-11-14T16:25:10.109Z,6.8
2022-11-14T16:30:10.100Z,6.8
2022-11-14T16:35:10.570Z,6.7
2022-11-14T16:40:10.117Z,6.7
2022-11-14T16:45:10.165Z,6.8
2022-11-14T16:50:10.089Z,6.7
2022-11-14T16:55:10.103Z,6.6
2022-11-14T17:00:10.119Z,6.6
2022-11-14T17:05:10.102Z,6.7
2022-11-14T17:10:10.098Z,6.8
2022-11-14T17:15:10.103Z,7
2022-11-14T17:20:10.100Z,7
2022-11-14T17:25:10.105Z,6.9
2022-11-14T17:30:10.104Z,6.9
2022-11-14T17:35:10.100Z,6.9
2022-11-14T17:40:14.271Z,7
2022-11-14T17:45:10.107Z,7
2022-11-14T17:50:10.097Z,7.2
2022-11-14T17:55:10.100Z,7.2
2022-11-14T18:00:10.091Z,7.3
2022-11-14T18:05:10.109Z,7.3
2022-11-14T18:10:10.107Z,7.3
2022-11-14T18:15:10.105Z,7.4
2022-11-14T18:20:10.107Z,7.6
2022-11-14T18:25:10.098Z,7.8
2022-11-14T18:30:34.602Z,8
2022-11-14T18:35:10.099Z,8.2
2022-11-14T18:40:15.842Z,8.2
2022-11-14T18:45:10.101Z,8.2
2022-11-14T18:50:10.089Z,8.1
2022-11-14T18:55:10.105Z,8.2
2022-11-14T19:00:10.243Z,8.2
2022-11-14T19:05:10.100Z,8.3
2022-11-14T19:10:10.098Z,8.4
2022-11-14T19:15:10.101Z,8.7
2022-11-14T19:20:14.282Z,8.7
2022-11-14T19:25:10.103Z,8.8
2022-11-14T19:30:10.100Z,9
2022-11-14T19:35:10.107Z,9.2
2022-11-14T19:40:10.100Z,9.5
2022-11-14T19:45:10.095Z,9.8
2022-11-14T19:50:10.096Z,10
2022-11-14T19:55:10.103Z,10.1
2022-11-14T20:00:10.096Z,10.2
2022-11-14T20:05:10.104Z,10.2
2022-11-14T20:10:10.094Z,9.9
2022-11-14T20:15:10.105Z,9.9
2022-11-14T20:20:10.095Z,10.1
2022-11-14T20:25:10.100Z,10
2022-11-14T20:30:10.134Z,10
2022-11-14T20:35:10.098Z,10
2022-11-14T20:40:10.104Z,9.9
2022-11-14T20:45:10.100Z,9.9
2022-11-14T20:50:10.096Z,9.6
2022-11-14T20:55:11.843Z,9.6
2022-11-14T21:00:10.103Z,9.3
2022-11-14T21:05:10.106Z,9.4
2022-11-14T21:10:10.088Z,9.5
2022-11-14T21:15:10.098Z,9.5
2022-11-14T21:20:10.088Z,9.4
2022-11-14T21:25:10.095Z,9.4
2022-11-14T21:30:10.095Z,9.4
2022-11-14T21:35:10.109Z,9.3
2022-11-14T21:40:10.108Z,9.2
2022-11-14T21:45:10.109Z,9.3
2022-11-14T21:50:10.094Z,9.4
2022-11-14T21:55:10.115Z,9.2
2022-11-14T22:00:10.094Z,9.2
2022-11-14T22:05:10.111Z,9.1
2022-11-14T22:10:10.110Z,9
2022-11-14T22:15:10.099Z,9
2022-11-14T22:20:10.102Z,9.3
2022-11-14T22:25:10.101Z,9.3
2022-11-14T22:30:10.113Z,9.2
2022-11-14T22:35:10.106Z,9.2
2022-11-14T22:40:10.091Z,9.2
2022-11-14T22:45:10.103Z,9.4
2022-11-14T22:50:10.092Z,9.5
2022-11-14T22:55:13.807Z,9.5
2022-11-14T23:00:10.096Z,9.5
2022-11-14T23:05:10.113Z,9.4
2022-11-14T23:10:10.105Z,9.2
2022-11-14T23:15:10.099Z,8.8
2022-11-14T23:20:15.184Z,8.2
2022-11-14T23:25:10.102Z,7.9
2022-11-14T23:30:10.099Z,7.7
2022-11-14T23:35:10.102Z,7.5
2022-11-14T23:40:10.099Z,7.3
2022-11-14T23:45:10.114Z,7.2
2022-11-14T23:50:10.104Z,7.2
2022-11-14T23:55:10.117Z,6.9
