createdAt,value
2023-01-06T00:01:01.799Z,10.59
2023-01-06T00:03:29.487Z,10.61
2023-01-06T00:05:56.966Z,10.60
2023-01-06T00:08:23.301Z,10.58
2023-01-06T00:10:49.614Z,10.55
2023-01-06T00:13:15.913Z,10.61
2023-01-06T00:15:42.237Z,10.58
2023-01-06T00:18:08.552Z,10.58
2023-01-06T00:20:36.306Z,10.58
2023-01-06T00:23:03.116Z,10.52
2023-01-06T00:25:29.414Z,10.56
2023-01-06T00:27:55.926Z,10.57
2023-01-06T00:30:22.280Z,10.57
2023-01-06T00:32:48.610Z,10.56
2023-01-06T00:35:14.991Z,10.57
2023-01-06T00:37:42.684Z,10.55
2023-01-06T00:40:09.641Z,10.61
2023-01-06T00:42:35.952Z,10.61
2023-01-06T00:45:02.286Z,10.64
2023-01-06T00:47:28.622Z,10.61
2023-01-06T00:49:54.935Z,10.66
2023-01-06T00:52:21.259Z,10.64
2023-01-06T00:54:48.936Z,10.65
2023-01-06T00:57:15.245Z,10.72
2023-01-06T00:59:41.554Z,10.64
2023-01-06T01:02:08.033Z,10.67
2023-01-06T01:04:35.263Z,10.68
2023-01-06T01:07:01.622Z,10.69
2023-01-06T01:09:29.436Z,10.72
2023-01-06T01:11:57.195Z,10.71
2023-01-06T01:14:23.522Z,10.75
2023-01-06T01:16:49.858Z,10.73
2023-01-06T01:19:16.651Z,10.71
2023-01-06T01:21:42.962Z,10.75
2023-01-06T01:24:09.283Z,10.75
2023-01-06T01:26:35.643Z,10.66
2023-01-06T01:29:03.519Z,10.69
2023-01-06T01:31:30.238Z,10.72
2023-01-06T01:33:56.562Z,10.69
2023-01-06T01:36:23.088Z,10.62
2023-01-06T01:38:49.546Z,10.66
2023-01-06T01:41:17.238Z,10.64
2023-01-06T01:43:44.204Z,10.64
2023-01-06T01:46:12.827Z,10.65
2023-01-06T01:48:39.329Z,10.65
2023-01-06T01:51:07.524Z,10.63
2023-01-06T01:53:41.239Z,10.70
2023-01-06T01:56:09.434Z,10.63
2023-01-06T01:58:36.920Z,10.64
2023-01-06T02:01:03.300Z,10.63
2023-01-06T02:03:31.250Z,10.61
2023-01-06T02:05:59.646Z,10.63
2023-01-06T02:08:29.694Z,10.61
2023-01-06T02:10:56.072Z,10.59
2023-01-06T02:13:22.690Z,10.58
2023-01-06T02:15:50.168Z,10.56
2023-01-06T02:18:34.261Z,10.52
2023-01-06T02:21:08.484Z,10.60
2023-01-06T02:23:55.757Z,10.59
2023-01-06T02:26:40.834Z,10.56
2023-01-06T02:29:29.872Z,10.57
2023-01-06T02:32:02.471Z,10.60
2023-01-06T02:34:35.996Z,10.58
2023-01-06T02:37:06.794Z,10.52
2023-01-06T02:39:38.822Z,10.55
2023-01-06T02:42:09.709Z,10.54
2023-01-06T02:44:41.819Z,10.56
2023-01-06T02:47:14.810Z,10.69
2023-01-06T02:49:43.618Z,10.66
2023-01-06T02:52:13.511Z,10.64
2023-01-06T02:54:41.151Z,10.61
2023-01-06T02:57:12.428Z,10.61
2023-01-06T02:59:41.503Z,10.61
2023-01-06T03:02:09.405Z,10.64
2023-01-06T03:04:39.198Z,10.57
2023-01-06T03:07:06.944Z,10.59
2023-01-06T03:09:34.860Z,10.56
2023-01-06T03:12:06.019Z,10.55
2023-01-06T03:14:34.585Z,10.56
2023-01-06T03:17:01.208Z,10.57
2023-01-06T03:19:27.819Z,10.60
2023-01-06T03:21:56.138Z,10.63
2023-01-06T03:24:22.543Z,10.68
2023-01-06T03:26:49.069Z,10.68
2023-01-06T03:29:16.730Z,10.69
2023-01-06T03:31:47.990Z,10.75
2023-01-06T03:34:17.561Z,10.74
2023-01-06T03:36:49.576Z,10.71
2023-01-06T03:39:18.678Z,10.70
2023-01-06T03:41:47.210Z,10.78
2023-01-06T03:44:16.850Z,10.81
2023-01-06T03:46:49.652Z,10.79
2023-01-06T03:49:19.465Z,10.77
2023-01-06T03:51:47.734Z,10.82
2023-01-06T03:54:18.996Z,10.91
2023-01-06T03:56:47.108Z,10.87
2023-01-06T03:59:15.260Z,10.81
2023-01-06T04:01:42.299Z,10.82
2023-01-06T04:04:08.984Z,10.86
2023-01-06T04:06:35.313Z,10.85
2023-01-06T04:09:01.655Z,10.89
2023-01-06T04:11:29.315Z,10.92
2023-01-06T04:13:55.686Z,10.86
2023-01-06T04:16:22.022Z,10.83
2023-01-06T04:18:48.384Z,10.80
2023-01-06T04:21:14.681Z,10.81
2023-01-06T04:23:40.969Z,10.87
2023-01-06T04:26:07.291Z,10.88
2023-01-06T04:28:34.960Z,10.81
2023-01-06T04:31:01.698Z,10.82
2023-01-06T04:33:28.725Z,10.84
2023-01-06T04:35:55.028Z,10.85
2023-01-06T04:38:21.334Z,10.77
2023-01-06T04:40:47.654Z,10.76
2023-01-06T04:43:13.963Z,10.76
2023-01-06T04:45:42.226Z,10.75
2023-01-06T04:48:09.003Z,10.71
2023-01-06T04:50:35.409Z,10.71
2023-01-06T04:53:01.723Z,10.67
2023-01-06T04:55:28.138Z,10.68
2023-01-06T04:57:54.477Z,10.71
2023-01-06T05:00:21.219Z,10.83
2023-01-06T05:02:48.913Z,10.79
2023-01-06T05:05:15.767Z,10.72
2023-01-06T05:07:42.075Z,10.75
2023-01-06T05:10:09.347Z,10.70
2023-01-06T05:12:35.646Z,10.65
2023-01-06T05:15:02.328Z,10.73
2023-01-06T05:17:28.851Z,10.68
2023-01-06T05:19:56.572Z,10.60
2023-01-06T05:22:22.870Z,10.56
2023-01-06T05:24:49.193Z,10.61
2023-01-06T05:27:15.534Z,10.62
2023-01-06T05:29:41.866Z,10.62
2023-01-06T05:32:08.171Z,10.71
2023-01-06T05:34:34.475Z,10.57
2023-01-06T05:37:02.098Z,10.61
2023-01-06T05:39:28.383Z,10.62
2023-01-06T05:41:54.714Z,10.64
2023-01-06T05:44:21.046Z,10.58
2023-01-06T05:46:47.430Z,10.64
2023-01-06T05:49:13.817Z,10.56
2023-01-06T05:51:40.136Z,10.55
2023-01-06T05:54:08.767Z,10.68
2023-01-06T05:56:35.194Z,10.53
2023-01-06T05:59:01.922Z,10.63
2023-01-06T06:01:29.874Z,10.63
2023-01-06T06:03:56.260Z,10.62
2023-01-06T06:06:34.714Z,10.66
2023-01-06T06:09:01.263Z,10.56
2023-01-06T06:11:28.892Z,10.65
2023-01-06T06:13:55.753Z,10.58
2023-01-06T06:16:23.109Z,10.63
2023-01-06T06:18:50.595Z,10.57
2023-01-06T06:21:18.414Z,10.58
2023-01-06T06:23:44.720Z,10.61
2023-01-06T06:26:11.476Z,10.64
2023-01-06T06:28:39.611Z,10.61
2023-01-06T06:31:06.617Z,10.67
2023-01-06T06:33:33.376Z,10.72
2023-01-06T06:36:00.185Z,10.82
2023-01-06T06:38:26.945Z,10.86
2023-01-06T06:40:53.286Z,10.79
2023-01-06T06:43:19.990Z,10.76
2023-01-06T06:45:48.083Z,10.77
2023-01-06T06:48:14.563Z,10.69
2023-01-06T06:50:40.903Z,10.70
2023-01-06T06:53:07.644Z,10.70
2023-01-06T06:55:34.178Z,10.68
2023-01-06T06:58:00.524Z,10.68
2023-01-06T07:00:26.844Z,10.62
2023-01-06T07:02:54.513Z,10.62
2023-01-06T07:05:20.830Z,10.68
2023-01-06T07:07:47.143Z,10.73
2023-01-06T07:10:13.995Z,10.73
2023-01-06T07:12:40.751Z,10.75
2023-01-06T07:15:07.793Z,10.69
2023-01-06T07:17:34.086Z,10.70
2023-01-06T07:20:01.752Z,10.70
2023-01-06T07:22:28.072Z,10.74
2023-01-06T07:24:54.395Z,10.75
2023-01-06T07:27:20.674Z,10.80
2023-01-06T07:29:46.963Z,10.70
2023-01-06T07:32:13.289Z,10.79
2023-01-06T07:34:39.604Z,10.78
2023-01-06T07:37:07.284Z,10.80
2023-01-06T07:39:34.204Z,10.78
2023-01-06T07:42:00.542Z,10.73
2023-01-06T07:44:26.840Z,10.73
2023-01-06T07:46:53.121Z,10.77
2023-01-06T07:49:19.408Z,10.76
2023-01-06T07:51:45.744Z,10.75
2023-01-06T07:54:13.642Z,10.73
2023-01-06T07:56:39.946Z,10.73
2023-01-06T07:59:06.329Z,10.73
2023-01-06T08:01:32.759Z,10.73
2023-01-06T08:03:59.210Z,10.70
2023-01-06T08:06:25.509Z,10.75
2023-01-06T08:08:51.786Z,10.69
2023-01-06T08:11:19.439Z,10.71
2023-01-06T08:13:45.898Z,10.59
2023-01-06T08:16:12.712Z,10.52
2023-01-06T08:18:39.485Z,10.53
2023-01-06T08:21:06.986Z,10.46
2023-01-06T08:23:34.304Z,10.43
2023-01-06T08:26:04.419Z,10.48
2023-01-06T08:28:32.113Z,10.44
2023-01-06T08:30:58.828Z,10.37
2023-01-06T08:33:25.747Z,10.35
2023-01-06T08:35:52.303Z,10.34
2023-01-06T08:38:18.609Z,10.32
2023-01-06T08:40:44.920Z,10.31
2023-01-06T08:43:11.223Z,10.32
2023-01-06T08:45:39.506Z,10.37
2023-01-06T08:48:05.945Z,10.29
2023-01-06T08:50:32.279Z,10.38
2023-01-06T08:52:58.589Z,10.34
2023-01-06T08:55:24.967Z,10.37
2023-01-06T08:57:53.881Z,10.33
2023-01-06T09:00:21.186Z,10.32
2023-01-06T09:02:48.806Z,10.30
2023-01-06T09:05:15.294Z,10.30
2023-01-06T09:07:41.703Z,10.29
2023-01-06T09:10:08.320Z,10.31
2023-01-06T09:12:34.689Z,10.35
2023-01-06T09:15:01.103Z,10.36
2023-01-06T09:17:27.431Z,10.36
2023-01-06T09:19:55.114Z,10.37
2023-01-06T09:22:21.458Z,10.45
2023-01-06T09:24:47.782Z,10.45
2023-01-06T09:27:14.328Z,10.49
2023-01-06T09:29:40.620Z,10.49
2023-01-06T09:32:06.942Z,10.49
2023-01-06T09:34:33.289Z,10.51
2023-01-06T09:37:00.956Z,10.52
2023-01-06T09:39:27.292Z,10.57
2023-01-06T09:42:04.331Z,10.54
2023-01-06T09:44:31.295Z,10.57
2023-01-06T09:46:58.631Z,10.60
2023-01-06T09:49:27.429Z,10.61
2023-01-06T09:51:55.451Z,10.63
2023-01-06T09:54:25.813Z,10.67
2023-01-06T09:56:54.485Z,10.69
2023-01-06T09:59:24.886Z,10.69
2023-01-06T10:01:51.339Z,10.73
2023-01-06T10:04:22.258Z,10.77
2023-01-06T10:06:51.153Z,10.82
2023-01-06T10:09:22.416Z,10.85
2023-01-06T10:11:57.657Z,10.91
2023-01-06T10:14:27.249Z,10.94
2023-01-06T10:17:01.991Z,11.00
2023-01-06T10:19:33.751Z,10.99
2023-01-06T10:22:03.997Z,11.14
2023-01-06T10:24:33.735Z,11.17
2023-01-06T10:27:09.320Z,11.20
2023-01-06T10:29:37.407Z,11.25
2023-01-06T10:32:06.127Z,11.30
2023-01-06T10:34:33.913Z,11.27
2023-01-06T10:37:02.117Z,11.28
2023-01-06T10:39:29.170Z,11.32
2023-01-06T10:41:58.311Z,11.31
2023-01-06T10:44:26.023Z,11.39
2023-01-06T10:46:52.387Z,11.52
2023-01-06T10:49:19.050Z,11.56
2023-01-06T10:51:49.082Z,11.54
2023-01-06T10:54:17.754Z,11.51
2023-01-06T10:56:45.456Z,11.51
2023-01-06T10:59:11.817Z,11.59
2023-01-06T11:01:49.609Z,11.62
2023-01-06T11:04:16.192Z,11.58
2023-01-06T11:06:43.794Z,11.66
2023-01-06T11:09:24.061Z,11.55
2023-01-06T11:11:51.098Z,11.51
2023-01-06T11:14:18.623Z,11.49
2023-01-06T11:16:52.490Z,11.41
2023-01-06T11:19:23.390Z,11.46
2023-01-06T11:21:49.733Z,11.41
2023-01-06T11:24:17.552Z,11.45
2023-01-06T11:26:44.676Z,11.49
2023-01-06T11:29:17.455Z,11.56
2023-01-06T11:31:46.903Z,11.64
2023-01-06T11:34:19.302Z,11.68
2023-01-06T11:36:47.310Z,11.63
2023-01-06T11:39:15.555Z,11.60
2023-01-06T11:41:45.354Z,11.60
2023-01-06T11:44:16.896Z,11.64
2023-01-06T11:46:47.166Z,11.59
2023-01-06T11:49:16.222Z,11.70
2023-01-06T11:51:48.868Z,11.65
2023-01-06T11:54:25.749Z,11.67
2023-01-06T11:57:02.989Z,11.63
2023-01-06T11:59:35.488Z,11.68
2023-01-06T12:02:01.991Z,11.71
2023-01-06T12:04:30.810Z,11.72
2023-01-06T12:07:02.941Z,11.82
2023-01-06T12:09:32.411Z,11.80
2023-01-06T12:12:02.873Z,11.82
2023-01-06T12:14:30.185Z,11.88
2023-01-06T12:17:02.498Z,11.93
2023-01-06T12:19:32.434Z,12.00
2023-01-06T12:22:00.749Z,12.09
2023-01-06T12:24:28.843Z,12.02
2023-01-06T12:26:55.775Z,12.06
2023-01-06T12:29:22.782Z,12.03
2023-01-06T12:31:54.752Z,12.06
2023-01-06T12:34:23.007Z,12.13
2023-01-06T12:36:51.982Z,12.11
2023-01-06T12:39:25.230Z,12.04
2023-01-06T12:41:53.187Z,12.11
2023-01-06T12:44:35.956Z,12.05
2023-01-06T12:47:06.338Z,12.03
2023-01-06T12:49:35.271Z,11.93
2023-01-06T12:52:03.358Z,11.90
2023-01-06T12:54:32.114Z,11.91
2023-01-06T12:57:04.806Z,11.90
2023-01-06T12:59:37.834Z,11.89
2023-01-06T13:02:11.393Z,11.93
2023-01-06T13:04:44.146Z,11.95
2023-01-06T13:07:15.052Z,12.03
2023-01-06T13:09:53.733Z,12.10
2023-01-06T13:12:33.067Z,12.15
2023-01-06T13:15:03.719Z,12.19
2023-01-06T13:17:33.276Z,12.23
2023-01-06T13:20:00.186Z,12.19
2023-01-06T13:22:31.870Z,12.16
2023-01-06T13:25:13.049Z,12.13
2023-01-06T13:27:47.312Z,12.07
2023-01-06T13:30:20.047Z,12.03
2023-01-06T13:32:58.991Z,11.98
2023-01-06T13:35:49.288Z,11.99
2023-01-06T13:38:28.031Z,11.98
2023-01-06T13:40:57.401Z,11.91
2023-01-06T13:43:27.031Z,11.84
2023-01-06T13:45:55.164Z,11.86
2023-01-06T13:48:24.821Z,11.84
2023-01-06T13:50:51.508Z,11.78
2023-01-06T13:53:20.059Z,11.73
2023-01-06T13:55:46.551Z,11.73
2023-01-06T13:58:31.624Z,11.66
2023-01-06T14:01:06.264Z,11.64
2023-01-06T14:03:32.903Z,11.58
2023-01-06T14:05:59.875Z,11.60
2023-01-06T14:08:31.659Z,11.58
2023-01-06T14:10:59.386Z,11.65
2023-01-06T14:13:27.322Z,11.65
2023-01-06T14:15:54.536Z,11.66
2023-01-06T14:18:30.672Z,11.65
2023-01-06T14:21:02.198Z,11.68
2023-01-06T14:23:28.593Z,11.66
2023-01-06T14:25:56.163Z,11.68
2023-01-06T14:28:24.209Z,11.70
2023-01-06T14:30:51.042Z,11.72
2023-01-06T14:33:26.107Z,11.74
2023-01-06T14:35:59.720Z,11.73
2023-01-06T14:38:27.693Z,11.73
2023-01-06T14:40:56.188Z,11.72
2023-01-06T14:43:28.474Z,11.70
2023-01-06T14:45:56.083Z,11.68
2023-01-06T14:48:24.692Z,11.68
2023-01-06T14:50:53.105Z,11.66
2023-01-06T14:53:24.551Z,11.67
2023-01-06T14:55:51.347Z,11.63
2023-01-06T14:58:30.450Z,11.60
2023-01-06T15:00:56.846Z,11.62
2023-01-06T15:03:24.557Z,11.56
2023-01-06T15:05:50.989Z,11.51
2023-01-06T15:08:17.779Z,11.57
2023-01-06T15:10:46.345Z,11.52
2023-01-06T15:13:20.443Z,11.48
2023-01-06T15:15:51.918Z,11.49
2023-01-06T15:18:18.258Z,11.51
2023-01-06T15:20:45.087Z,11.49
2023-01-06T15:23:14.606Z,11.47
2023-01-06T15:25:42.152Z,11.43
2023-01-06T15:31:02.369Z,11.36
2023-01-06T15:33:35.899Z,11.33
2023-01-06T15:36:02.713Z,11.27
2023-01-06T15:38:30.911Z,11.20
2023-01-06T15:40:57.325Z,11.16
2023-01-06T15:43:25.465Z,11.18
2023-01-06T15:45:57.863Z,11.17
2023-01-06T15:48:27.627Z,11.14
2023-01-06T15:50:53.977Z,11.14
2023-01-06T15:53:21.869Z,11.12
2023-01-06T15:55:49.901Z,11.11
2023-01-06T15:58:21.718Z,11.08
2023-01-06T16:00:49.906Z,11.04
2023-01-06T16:03:18.729Z,11.09
2023-01-06T16:05:50.237Z,11.00
2023-01-06T16:08:19.044Z,10.95
2023-01-06T16:10:45.406Z,10.89
2023-01-06T16:13:16.618Z,10.83
2023-01-06T16:15:46.643Z,10.87
2023-01-06T16:18:13.387Z,10.80
2023-01-06T16:20:39.685Z,10.76
2023-01-06T16:23:16.765Z,10.75
2023-01-06T16:25:43.185Z,10.75
2023-01-06T16:28:16.810Z,10.71
2023-01-06T16:31:02.478Z,10.70
2023-01-06T16:33:36.826Z,10.68
2023-01-06T16:36:03.203Z,10.65
2023-01-06T16:38:30.909Z,10.69
2023-01-06T16:40:57.189Z,10.68
2023-01-06T16:43:23.496Z,10.70
2023-01-06T16:45:51.549Z,10.70
2023-01-06T16:48:17.898Z,10.73
2023-01-06T16:50:46.697Z,10.78
2023-01-06T16:53:15.059Z,10.76
2023-01-06T16:55:42.963Z,10.74
2023-01-06T16:58:13.497Z,10.78
2023-01-06T17:00:40.298Z,10.74
2023-01-06T17:03:12.214Z,10.78
2023-01-06T17:05:38.889Z,10.76
2023-01-06T17:08:09.086Z,10.76
2023-01-06T17:10:35.432Z,10.80
2023-01-06T17:13:03.980Z,10.77
2023-01-06T17:15:30.306Z,10.80
2023-01-06T17:17:56.681Z,10.83
2023-01-06T17:20:23.014Z,10.81
2023-01-06T17:22:49.408Z,10.82
2023-01-06T17:25:15.830Z,10.81
2023-01-06T17:27:43.619Z,10.82
2023-01-06T17:30:14.658Z,10.86
2023-01-06T17:32:41.550Z,10.86
2023-01-06T17:35:16.746Z,10.87
2023-01-06T17:37:43.051Z,10.87
2023-01-06T17:40:14.115Z,10.94
2023-01-06T17:42:41.336Z,10.86
2023-01-06T17:45:12.148Z,10.89
2023-01-06T17:47:44.176Z,10.87
2023-01-06T17:50:23.755Z,10.86
2023-01-06T17:52:50.076Z,10.87
2023-01-06T17:55:38.576Z,10.90
2023-01-06T17:58:08.981Z,10.93
2023-01-06T18:00:35.400Z,10.93
2023-01-06T18:03:04.473Z,10.91
2023-01-06T18:05:52.353Z,10.93
2023-01-06T18:08:19.072Z,10.93
2023-01-06T18:10:49.725Z,10.94
2023-01-06T18:13:16.852Z,10.93
2023-01-06T18:15:43.492Z,10.97
2023-01-06T18:18:18.042Z,11.03
2023-01-06T18:20:45.652Z,10.99
2023-01-06T18:23:16.116Z,11.03
2023-01-06T18:25:42.410Z,11.13
2023-01-06T18:28:11.454Z,11.05
2023-01-06T18:30:37.891Z,11.17
2023-01-06T18:33:11.471Z,11.16
2023-01-06T18:35:39.700Z,11.14
2023-01-06T18:38:06.014Z,11.09
2023-01-06T18:40:32.449Z,11.03
2023-01-06T18:42:58.817Z,10.98
2023-01-06T18:45:26.014Z,10.93
2023-01-06T18:47:53.757Z,10.90
2023-01-06T18:50:27.477Z,10.87
2023-01-06T18:52:55.743Z,10.90
2023-01-06T18:55:24.460Z,10.87
2023-01-06T18:57:54.065Z,10.92
2023-01-06T19:00:31.855Z,10.87
2023-01-06T19:03:01.145Z,10.84
2023-01-06T19:05:27.451Z,10.87
2023-01-06T19:07:56.138Z,10.87
2023-01-06T19:10:24.965Z,10.87
2023-01-06T19:12:51.266Z,10.97
2023-01-06T19:15:21.053Z,10.91
2023-01-06T19:17:47.470Z,10.89
2023-01-06T19:20:15.656Z,10.89
2023-01-06T19:22:42.170Z,10.88
2023-01-06T19:25:15.433Z,10.93
2023-01-06T19:27:46.453Z,10.85
2023-01-06T19:30:35.838Z,10.85
2023-01-06T19:33:15.642Z,10.92
2023-01-06T19:35:42.052Z,10.95
2023-01-06T19:38:17.776Z,10.86
2023-01-06T19:40:45.497Z,10.83
2023-01-06T19:43:14.409Z,10.84
2023-01-06T19:45:41.160Z,10.85
2023-01-06T19:48:13.588Z,10.85
2023-01-06T19:50:39.908Z,10.86
2023-01-06T19:53:17.460Z,10.88
2023-01-06T19:55:45.126Z,10.86
2023-01-06T19:58:14.020Z,10.89
2023-01-06T20:00:44.740Z,10.88
2023-01-06T20:03:26.777Z,10.88
2023-01-06T20:05:53.125Z,10.87
2023-01-06T20:08:19.455Z,10.89
2023-01-06T20:10:47.131Z,10.89
2023-01-06T20:13:13.578Z,10.85
2023-01-06T20:15:39.881Z,10.83
2023-01-06T20:18:06.266Z,10.81
2023-01-06T20:20:32.615Z,10.80
2023-01-06T20:22:58.933Z,10.84
2023-01-06T20:25:25.250Z,10.82
2023-01-06T20:27:52.948Z,10.83
2023-01-06T20:30:19.286Z,10.83
2023-01-06T20:32:45.675Z,10.83
2023-01-06T20:35:11.982Z,10.84
2023-01-06T20:37:38.303Z,10.84
2023-01-06T20:40:05.148Z,10.83
2023-01-06T20:42:31.474Z,10.87
2023-01-06T20:44:59.151Z,10.89
2023-01-06T20:47:25.477Z,10.93
2023-01-06T20:49:51.832Z,10.90
2023-01-06T20:52:18.279Z,10.91
2023-01-06T20:54:44.585Z,10.93
2023-01-06T20:57:10.938Z,10.90
2023-01-06T20:59:37.270Z,10.88
2023-01-06T21:02:05.163Z,10.91
2023-01-06T21:04:34.118Z,10.90
2023-01-06T21:07:00.610Z,10.90
2023-01-06T21:09:26.965Z,10.93
2023-01-06T21:11:54.999Z,10.94
2023-01-06T21:14:21.604Z,10.93
2023-01-06T21:16:47.942Z,11.00
2023-01-06T21:19:15.987Z,11.05
2023-01-06T21:21:42.316Z,11.00
2023-01-06T21:24:08.693Z,10.96
2023-01-06T21:26:35.051Z,10.94
2023-01-06T21:29:01.365Z,10.99
2023-01-06T21:31:27.671Z,10.94
2023-01-06T21:33:53.958Z,10.99
2023-01-06T21:36:21.609Z,10.95
2023-01-06T21:38:47.891Z,10.95
2023-01-06T21:41:14.164Z,10.90
2023-01-06T21:43:40.475Z,10.92
2023-01-06T21:46:06.837Z,10.93
2023-01-06T21:48:33.256Z,10.88
2023-01-06T21:50:59.577Z,10.84
2023-01-06T21:53:27.276Z,10.77
2023-01-06T21:55:54.905Z,10.83
2023-01-06T21:58:21.338Z,10.76
2023-01-06T22:00:47.667Z,10.74
2023-01-06T22:03:14.215Z,10.73
2023-01-06T22:05:41.091Z,10.70
2023-01-06T22:08:07.733Z,10.67
2023-01-06T22:10:36.882Z,10.68
2023-01-06T22:13:03.215Z,10.61
2023-01-06T22:15:29.883Z,10.68
2023-01-06T22:17:57.211Z,10.64
2023-01-06T22:20:23.589Z,10.61
2023-01-06T22:22:49.966Z,10.60
2023-01-06T22:25:16.353Z,10.51
2023-01-06T22:27:44.038Z,10.52
2023-01-06T22:30:10.679Z,10.46
2023-01-06T22:32:41.926Z,10.39
2023-01-06T22:35:08.848Z,10.43
2023-01-06T22:37:35.143Z,10.43
2023-01-06T22:40:01.449Z,10.47
2023-01-06T22:42:27.754Z,10.43
2023-01-06T22:44:55.426Z,10.36
2023-01-06T22:47:21.742Z,10.31
2023-01-06T22:49:48.078Z,10.29
2023-01-06T22:52:15.294Z,10.34
2023-01-06T22:54:41.616Z,10.28
2023-01-06T22:57:07.990Z,10.30
2023-01-06T22:59:34.297Z,10.37
2023-01-06T23:02:02.151Z,10.36
2023-01-06T23:04:28.591Z,10.46
2023-01-06T23:06:54.893Z,10.46
2023-01-06T23:09:21.190Z,10.48
2023-01-06T23:11:47.499Z,10.46
2023-01-06T23:14:13.813Z,10.44
2023-01-06T23:16:40.832Z,10.51
2023-01-06T23:19:10.697Z,10.53
2023-01-06T23:21:37.018Z,10.52
2023-01-06T23:24:03.545Z,10.55
2023-01-06T23:26:31.009Z,10.53
2023-01-06T23:28:57.787Z,10.56
2023-01-06T23:31:25.194Z,10.54
2023-01-06T23:33:52.621Z,10.53
2023-01-06T23:36:20.373Z,10.59
2023-01-06T23:38:46.697Z,10.58
2023-01-06T23:41:14.310Z,10.58
2023-01-06T23:43:41.043Z,10.63
2023-01-06T23:46:08.308Z,10.66
2023-01-06T23:48:35.143Z,10.67
2023-01-06T23:51:02.098Z,10.71
2023-01-06T23:53:30.156Z,10.68
2023-01-06T23:55:57.371Z,10.65
2023-01-06T23:58:24.057Z,10.65
