createdAt,value
2019-02-26T00:00:34.059Z,99.90
2019-02-26T00:03:04.684Z,99.90
2019-02-26T00:05:33.037Z,99.90
2019-02-26T00:08:02.596Z,99.90
2019-02-26T00:10:32.306Z,99.90
2019-02-26T00:13:01.650Z,99.90
2019-02-26T00:15:33.371Z,99.90
2019-02-26T00:18:00.234Z,99.90
2019-02-26T00:20:29.629Z,99.90
2019-02-26T00:22:59.778Z,99.90
2019-02-26T00:25:28.938Z,99.90
2019-02-26T00:27:58.645Z,99.90
2019-02-26T00:30:27.276Z,99.90
2019-02-26T00:32:57.706Z,99.90
2019-02-26T00:35:27.647Z,99.90
2019-02-26T00:37:55.994Z,99.90
2019-02-26T00:40:24.609Z,99.90
2019-02-26T00:42:56.500Z,99.90
2019-02-26T00:45:26.849Z,99.90
2019-02-26T00:47:53.319Z,99.90
2019-02-26T00:50:21.763Z,99.90
2019-02-26T00:52:52.137Z,99.90
2019-02-26T00:55:23.202Z,99.90
2019-02-26T00:57:50.453Z,99.90
2019-02-26T01:00:18.933Z,99.90
2019-02-26T01:02:47.412Z,99.90
2019-02-26T01:05:16.663Z,99.90
2019-02-26T01:07:47.425Z,99.90
2019-02-26T01:10:16.889Z,99.90
2019-02-26T01:12:46.316Z,99.90
2019-02-26T01:15:19.285Z,99.90
2019-02-26T01:17:47.719Z,99.90
2019-02-26T01:20:19.328Z,99.90
2019-02-26T01:22:47.298Z,99.90
2019-02-26T01:25:17.972Z,99.90
2019-02-26T01:27:48.054Z,99.90
2019-02-26T01:30:21.251Z,99.90
2019-02-26T01:32:46.426Z,99.90
2019-02-26T01:35:15.190Z,99.90
2019-02-26T01:37:43.599Z,99.90
2019-02-26T01:40:18.316Z,99.90
2019-02-26T01:42:49.855Z,99.90
2019-02-26T01:45:15.435Z,99.90
2019-02-26T01:47:47.659Z,99.90
2019-02-26T01:50:16.195Z,99.90
2019-02-26T01:52:44.375Z,99.90
2019-02-26T01:55:13.469Z,99.90
2019-02-26T01:57:43.578Z,99.90
2019-02-26T02:00:17.626Z,99.90
2019-02-26T02:02:46.055Z,99.90
2019-02-26T02:05:15.118Z,99.90
2019-02-26T02:07:44.820Z,99.90
2019-02-26T02:10:15.653Z,99.90
2019-02-26T02:12:44.334Z,99.90
2019-02-26T02:15:17.411Z,99.90
2019-02-26T02:17:44.737Z,99.90
2019-02-26T02:20:16.447Z,99.90
2019-02-26T02:22:45.101Z,99.90
2019-02-26T02:25:14.162Z,99.90
2019-02-26T02:27:42.574Z,99.90
2019-02-26T02:30:18.587Z,99.90
2019-02-26T02:32:43.885Z,99.90
2019-02-26T02:35:13.412Z,99.90
2019-02-26T02:37:42.609Z,99.90
2019-02-26T02:40:12.754Z,99.90
2019-02-26T02:42:43.107Z,99.90
2019-02-26T02:45:16.158Z,99.90
2019-02-26T02:47:42.648Z,99.90
2019-02-26T02:50:15.236Z,99.90
2019-02-26T02:52:43.308Z,99.90
2019-02-26T02:55:13.822Z,99.90
2019-02-26T02:57:42.413Z,99.90
2019-02-26T03:00:13.235Z,99.90
2019-02-26T03:02:43.198Z,99.90
2019-02-26T03:05:13.116Z,99.90
2019-02-26T03:07:42.428Z,99.90
2019-02-26T03:10:13.663Z,99.90
2019-02-26T03:12:47.000Z,99.90
2019-02-26T03:15:14.943Z,99.90
2019-02-26T03:17:43.488Z,99.90
2019-02-26T03:20:13.274Z,99.90
2019-02-26T03:22:45.191Z,99.90
2019-02-26T03:25:17.746Z,99.90
2019-02-26T03:27:46.435Z,99.90
2019-02-26T03:30:26.552Z,99.90
2019-02-26T03:32:52.173Z,99.90
2019-02-26T03:35:19.587Z,99.90
2019-02-26T03:37:49.633Z,99.90
2019-02-26T03:40:20.681Z,99.90
2019-02-26T03:42:48.876Z,99.90
2019-02-26T03:45:23.818Z,99.90
2019-02-26T03:47:47.671Z,99.90
2019-02-26T03:50:16.525Z,99.90
2019-02-26T03:52:45.386Z,99.90
2019-02-26T03:55:17.888Z,99.90
2019-02-26T03:57:47.627Z,99.90
2019-02-26T04:00:19.997Z,99.90
2019-02-26T04:02:51.627Z,99.90
2019-02-26T04:05:19.172Z,99.90
2019-02-26T04:07:49.817Z,99.90
2019-02-26T04:10:17.930Z,99.90
2019-02-26T04:12:48.694Z,99.90
2019-02-26T04:15:19.593Z,99.90
2019-02-26T04:17:48.165Z,99.90
2019-02-26T04:20:16.952Z,99.90
2019-02-26T04:22:48.964Z,99.90
2019-02-26T04:25:36.897Z,99.90
2019-02-26T04:28:20.670Z,99.90
2019-02-26T04:30:58.004Z,99.90
2019-02-26T04:33:41.573Z,99.90
2019-02-26T04:36:15.041Z,99.90
2019-02-26T04:39:03.883Z,99.90
2019-02-26T04:41:56.374Z,99.90
2019-02-26T04:44:36.511Z,99.90
2019-02-26T04:47:06.521Z,99.90
2019-02-26T04:49:36.740Z,99.90
2019-02-26T04:52:07.731Z,99.90
2019-02-26T04:54:36.896Z,99.90
2019-02-26T04:57:05.573Z,99.90
2019-02-26T04:59:34.919Z,99.90
2019-02-26T05:02:04.194Z,99.90
2019-02-26T05:04:34.005Z,99.90
2019-02-26T05:07:05.177Z,99.90
2019-02-26T05:09:35.293Z,99.90
2019-02-26T05:12:03.371Z,99.90
2019-02-26T05:14:31.782Z,99.90
2019-02-26T05:17:00.206Z,99.90
2019-02-26T05:19:28.638Z,99.90
2019-02-26T05:21:59.337Z,99.90
2019-02-26T05:24:27.200Z,99.90
2019-02-26T05:26:55.627Z,99.90
2019-02-26T05:29:24.053Z,99.90
2019-02-26T05:31:52.458Z,99.90
2019-02-26T05:34:23.256Z,99.90
2019-02-26T05:36:51.019Z,99.90
2019-02-26T05:39:21.123Z,99.90
2019-02-26T05:41:52.292Z,99.90
2019-02-26T05:44:19.726Z,99.90
2019-02-26T05:46:50.777Z,99.90
2019-02-26T05:49:19.508Z,99.90
2019-02-26T05:51:48.107Z,99.90
2019-02-26T05:54:18.479Z,99.90
2019-02-26T05:56:49.678Z,99.90
2019-02-26T05:59:18.067Z,99.90
2019-02-26T06:01:49.326Z,99.90
2019-02-26T06:04:19.591Z,99.90
2019-02-26T06:06:50.238Z,99.90
2019-02-26T06:09:19.506Z,99.90
2019-02-26T06:11:49.999Z,99.90
2019-02-26T06:14:17.727Z,99.90
2019-02-26T06:16:48.163Z,99.90
2019-02-26T06:19:18.284Z,99.90
2019-02-26T06:21:48.766Z,99.90
2019-02-26T06:24:20.237Z,99.90
2019-02-26T06:26:46.758Z,99.90
2019-02-26T06:29:15.195Z,99.90
2019-02-26T06:31:45.062Z,99.90
2019-02-26T06:34:14.390Z,99.90
2019-02-26T06:36:44.240Z,99.90
2019-02-26T06:39:14.063Z,99.90
2019-02-26T06:41:44.431Z,99.90
2019-02-26T06:44:12.646Z,99.90
2019-02-26T06:46:41.070Z,99.90
2019-02-26T06:49:09.480Z,99.90
2019-02-26T06:51:37.916Z,99.90
2019-02-26T06:54:06.322Z,99.90
2019-02-26T06:56:41.234Z,99.90
2019-02-26T06:59:09.893Z,99.90
2019-02-26T07:01:39.712Z,99.90
2019-02-26T07:04:12.157Z,99.90
2019-02-26T07:06:39.419Z,99.90
2019-02-26T07:09:08.738Z,99.90
2019-02-26T07:11:38.024Z,99.90
2019-02-26T07:14:08.113Z,99.90
2019-02-26T07:16:39.828Z,99.90
2019-02-26T07:19:08.932Z,99.90
2019-02-26T07:21:38.033Z,99.90
2019-02-26T07:24:07.814Z,99.90
2019-02-26T07:26:38.502Z,99.90
2019-02-26T07:29:08.167Z,99.90
2019-02-26T07:31:36.631Z,99.90
2019-02-26T07:34:05.327Z,99.90
2019-02-26T07:36:33.741Z,99.90
2019-02-26T07:39:02.221Z,99.90
2019-02-26T07:41:30.681Z,99.90
2019-02-26T07:44:00.006Z,99.90
2019-02-26T07:46:28.590Z,99.90
2019-02-26T07:48:59.292Z,99.90
2019-02-26T07:51:27.196Z,99.90
2019-02-26T07:53:56.477Z,99.90
2019-02-26T07:56:27.763Z,99.90
2019-02-26T07:58:59.040Z,99.90
2019-02-26T08:01:26.219Z,99.90
2019-02-26T08:03:54.656Z,99.90
2019-02-26T08:06:23.166Z,99.90
2019-02-26T08:08:51.566Z,99.90
2019-02-26T08:11:19.998Z,99.90
2019-02-26T08:13:49.451Z,99.90
2019-02-26T08:16:20.560Z,99.90
2019-02-26T08:18:49.335Z,99.90
2019-02-26T08:21:21.743Z,99.90
2019-02-26T08:23:51.076Z,99.90
2019-02-26T08:26:20.355Z,99.90
2019-02-26T08:28:49.316Z,99.90
2019-02-26T08:31:18.587Z,99.90
2019-02-26T08:33:50.905Z,99.90
2019-02-26T08:36:18.193Z,99.90
2019-02-26T08:38:46.646Z,99.90
2019-02-26T08:41:16.003Z,99.90
2019-02-26T08:43:46.565Z,99.90
2019-02-26T08:46:16.508Z,99.90
2019-02-26T08:48:47.888Z,99.90
2019-02-26T08:51:16.889Z,99.90
2019-02-26T08:53:47.036Z,99.90
2019-02-26T08:56:15.375Z,99.90
2019-02-26T08:58:45.407Z,99.90
2019-02-26T09:01:13.923Z,99.90
2019-02-26T09:03:42.364Z,99.90
2019-02-26T09:06:13.472Z,99.90
2019-02-26T09:08:43.023Z,99.90
2019-02-26T09:11:13.390Z,99.90
2019-02-26T09:13:43.775Z,99.90
2019-02-26T09:16:11.456Z,99.90
2019-02-26T09:18:40.573Z,99.90
2019-02-26T09:21:10.209Z,99.90
2019-02-26T09:23:39.454Z,99.90
2019-02-26T09:26:07.913Z,99.90
2019-02-26T09:28:36.323Z,99.90
2019-02-26T09:31:06.801Z,99.90
2019-02-26T09:33:36.328Z,99.90
2019-02-26T09:36:05.226Z,99.90
2019-02-26T09:38:33.655Z,99.90
2019-02-26T09:41:02.092Z,99.90
2019-02-26T09:43:33.150Z,99.90
2019-02-26T09:46:01.739Z,99.90
2019-02-26T09:48:30.175Z,99.90
2019-02-26T09:50:58.609Z,99.90
2019-02-26T09:53:27.084Z,99.90
2019-02-26T09:55:55.581Z,99.90
2019-02-26T09:58:25.361Z,99.90
2019-02-26T10:00:54.200Z,99.90
2019-02-26T10:03:22.726Z,99.90
2019-02-26T10:05:53.231Z,99.90
2019-02-26T10:08:22.336Z,99.90
2019-02-26T10:10:52.576Z,99.90
2019-02-26T10:13:23.255Z,99.90
2019-02-26T10:15:51.798Z,99.90
2019-02-26T10:18:21.156Z,99.90
2019-02-26T10:20:52.139Z,99.90
2019-02-26T10:23:21.781Z,99.90
2019-02-26T10:25:55.592Z,99.90
2019-02-26T10:28:21.591Z,99.90
2019-02-26T10:30:50.863Z,99.90
2019-02-26T10:33:21.047Z,99.90
2019-02-26T10:35:49.970Z,99.90
2019-02-26T10:38:18.426Z,99.90
2019-02-26T10:40:53.891Z,99.90
2019-02-26T10:43:17.017Z,99.90
2019-02-26T10:45:47.595Z,99.90
2019-02-26T10:48:18.569Z,99.90
2019-02-26T10:50:49.026Z,99.90
2019-02-26T10:53:19.123Z,99.90
2019-02-26T10:55:46.111Z,99.90
2019-02-26T10:58:14.615Z,99.90
2019-02-26T11:00:43.862Z,99.90
2019-02-26T11:03:14.865Z,99.90
2019-02-26T11:05:43.198Z,99.90
2019-02-26T11:08:12.602Z,99.90
2019-02-26T11:10:43.965Z,99.90
2019-02-26T11:13:13.003Z,99.90
2019-02-26T11:15:41.403Z,99.90
2019-02-26T11:18:11.817Z,99.90
2019-02-26T11:20:40.081Z,99.90
2019-02-26T11:23:10.762Z,99.90
2019-02-26T11:25:38.656Z,99.90
2019-02-26T11:28:07.961Z,99.90
2019-02-26T11:30:39.127Z,99.90
2019-02-26T11:33:10.117Z,99.90
2019-02-26T11:35:39.719Z,99.90
2019-02-26T11:38:09.262Z,99.90
2019-02-26T11:40:38.095Z,98.00
2019-02-26T11:43:11.691Z,97.00
2019-02-26T11:45:39.510Z,97.80
2019-02-26T11:48:08.816Z,99.90
2019-02-26T11:50:37.502Z,99.00
2019-02-26T11:53:09.351Z,98.60
2019-02-26T11:55:37.517Z,99.40
2019-02-26T11:58:10.020Z,99.90
2019-02-26T12:00:50.166Z,99.90
2019-02-26T12:03:17.430Z,99.70
2019-02-26T12:05:45.895Z,99.40
2019-02-26T12:08:16.701Z,98.60
2019-02-26T12:10:44.471Z,96.00
2019-02-26T12:13:14.677Z,95.60
2019-02-26T12:15:43.038Z,95.20
2019-02-26T12:18:14.403Z,94.00
2019-02-26T12:20:43.488Z,95.90
2019-02-26T12:23:14.304Z,93.70
2019-02-26T12:25:41.915Z,93.00
2019-02-26T12:28:11.559Z,92.50
2019-02-26T12:30:43.745Z,92.40
2019-02-26T12:33:12.369Z,90.70
2019-02-26T12:35:43.494Z,91.20
2019-02-26T12:38:18.262Z,90.80
2019-02-26T12:40:44.109Z,88.30
2019-02-26T12:43:12.513Z,90.00
2019-02-26T12:45:41.392Z,88.70
2019-02-26T12:48:10.808Z,92.10
2019-02-26T12:50:40.400Z,95.20
2019-02-26T12:53:12.575Z,95.60
2019-02-26T12:55:42.166Z,94.30
2019-02-26T12:58:11.340Z,93.20
2019-02-26T13:00:42.041Z,95.00
2019-02-26T13:03:12.872Z,95.20
2019-02-26T13:05:42.568Z,96.80
2019-02-26T13:08:12.664Z,95.80
2019-02-26T13:10:42.288Z,95.00
2019-02-26T13:13:10.598Z,94.80
2019-02-26T13:15:39.166Z,94.20
2019-02-26T13:18:07.582Z,93.70
2019-02-26T13:20:36.094Z,91.70
2019-02-26T13:23:17.119Z,91.90
2019-02-26T13:25:34.674Z,92.60
2019-02-26T13:28:03.092Z,91.10
2019-02-26T13:30:31.602Z,92.00
2019-02-26T13:33:04.217Z,92.00
2019-02-26T13:35:30.246Z,92.60
2019-02-26T13:38:00.380Z,91.60
2019-02-26T13:40:28.879Z,91.70
2019-02-26T13:45:28.422Z,89.20
2019-02-26T13:48:01.128Z,90.50
2019-02-26T13:50:32.004Z,90.10
2019-02-26T13:53:00.438Z,91.50
2019-02-26T13:55:28.881Z,92.10
2019-02-26T13:57:57.282Z,89.90
2019-02-26T14:00:27.005Z,89.60
2019-02-26T14:02:55.674Z,85.60
2019-02-26T14:05:24.099Z,82.20
2019-02-26T14:07:52.658Z,82.80
2019-02-26T14:10:25.130Z,82.20
2019-02-26T14:12:53.726Z,82.20
2019-02-26T14:15:26.464Z,84.10
2019-02-26T14:17:55.082Z,78.80
2019-02-26T14:20:23.623Z,81.80
2019-02-26T14:22:52.210Z,84.60
2019-02-26T14:25:20.726Z,76.40
2019-02-26T14:27:49.372Z,78.40
2019-02-26T14:30:19.048Z,76.90
2019-02-26T14:32:47.500Z,80.20
2019-02-26T14:35:16.265Z,82.60
2019-02-26T14:37:44.918Z,82.90
2019-02-26T14:40:15.075Z,82.00
2019-02-26T14:42:43.576Z,77.20
2019-02-26T14:45:16.432Z,69.70
2019-02-26T14:47:44.906Z,76.40
2019-02-26T14:50:17.732Z,72.40
2019-02-26T14:52:46.423Z,67.00
2019-02-26T14:55:15.935Z,62.60
2019-02-26T14:57:44.519Z,72.40
2019-02-26T15:00:30.152Z,68.00
2019-02-26T15:02:58.674Z,71.60
2019-02-26T15:05:27.173Z,73.40
2019-02-26T15:07:55.654Z,74.20
2019-02-26T15:10:24.192Z,70.70
2019-02-26T15:12:53.091Z,73.10
2019-02-26T15:15:21.777Z,71.50
2019-02-26T15:17:50.385Z,66.30
2019-02-26T15:20:20.873Z,70.20
2019-02-26T15:22:49.391Z,72.30
2019-02-26T15:25:23.907Z,68.00
2019-02-26T15:27:52.340Z,67.00
2019-02-26T15:30:21.637Z,71.20
2019-02-26T15:32:50.404Z,67.20
2019-02-26T15:35:19.278Z,72.20
2019-02-26T15:37:47.886Z,71.80
2019-02-26T15:40:20.043Z,73.40
2019-02-26T15:42:52.326Z,73.80
2019-02-26T15:45:29.675Z,76.30
2019-02-26T15:47:58.334Z,77.20
2019-02-26T15:50:26.819Z,77.80
2019-02-26T15:52:55.525Z,75.90
2019-02-26T15:55:28.940Z,77.60
2019-02-26T15:58:03.014Z,76.30
2019-02-26T16:00:28.121Z,76.20
2019-02-26T16:02:59.414Z,75.50
2019-02-26T16:05:29.767Z,73.60
2019-02-26T16:07:58.214Z,75.20
2019-02-26T16:10:26.723Z,75.40
2019-02-26T16:12:56.820Z,75.40
2019-02-26T16:15:25.232Z,75.70
2019-02-26T16:17:58.168Z,75.90
2019-02-26T16:20:23.922Z,77.40
2019-02-26T16:22:52.362Z,81.50
2019-02-26T16:25:20.827Z,81.80
2019-02-26T16:27:51.622Z,79.70
2019-02-26T16:30:22.291Z,80.80
2019-02-26T16:32:50.767Z,79.40
2019-02-26T16:35:19.306Z,82.70
2019-02-26T16:37:47.866Z,83.80
2019-02-26T16:40:17.630Z,84.60
2019-02-26T16:42:46.992Z,85.00
2019-02-26T16:45:22.486Z,87.50
2019-02-26T16:47:50.959Z,86.10
2019-02-26T16:50:22.132Z,85.40
2019-02-26T16:52:50.614Z,86.10
2019-02-26T16:55:19.340Z,89.60
2019-02-26T16:57:48.287Z,89.50
2019-02-26T17:00:28.471Z,91.10
2019-02-26T17:03:00.006Z,90.80
2019-02-26T17:05:27.326Z,91.70
2019-02-26T17:07:56.234Z,91.70
2019-02-26T17:10:29.365Z,91.20
2019-02-26T17:12:56.281Z,92.00
2019-02-26T17:15:31.510Z,92.30
2019-02-26T17:18:00.027Z,92.00
2019-02-26T17:20:28.807Z,92.60
2019-02-26T17:22:57.290Z,92.40
2019-02-26T17:25:28.489Z,92.80
2019-02-26T17:27:55.974Z,91.80
2019-02-26T17:30:24.804Z,92.90
2019-02-26T17:32:53.526Z,93.60
2019-02-26T17:35:22.294Z,94.40
2019-02-26T17:37:50.787Z,94.80
2019-02-26T17:40:20.955Z,95.10
2019-02-26T17:42:51.249Z,95.20
2019-02-26T17:45:22.779Z,93.80
2019-02-26T17:47:51.305Z,93.10
2019-02-26T17:50:28.891Z,95.40
2019-02-26T17:52:57.321Z,95.20
2019-02-26T17:55:25.915Z,94.60
2019-02-26T17:57:54.559Z,95.30
2019-02-26T18:00:25.403Z,95.20
2019-02-26T18:02:53.971Z,96.10
2019-02-26T18:05:22.534Z,95.40
2019-02-26T18:07:51.040Z,95.60
2019-02-26T18:10:21.618Z,96.40
2019-02-26T18:12:50.104Z,97.00
2019-02-26T18:15:18.641Z,97.10
2019-02-26T18:17:47.102Z,97.20
2019-02-26T18:20:19.809Z,97.80
2019-02-26T18:22:48.313Z,98.40
2019-02-26T18:25:22.083Z,99.10
2019-02-26T18:27:50.647Z,99.10
2019-02-26T18:30:21.497Z,99.40
2019-02-26T18:32:50.654Z,99.60
2019-02-26T18:35:20.069Z,99.90
2019-02-26T18:37:48.522Z,99.20
2019-02-26T18:40:17.775Z,99.60
2019-02-26T18:42:46.661Z,99.60
2019-02-26T18:45:29.267Z,99.90
2019-02-26T18:47:57.939Z,99.90
2019-02-26T18:50:28.698Z,99.90
2019-02-26T18:52:58.313Z,99.90
2019-02-26T18:55:28.400Z,99.90
2019-02-26T18:57:57.427Z,99.90
2019-02-26T19:00:30.091Z,99.90
2019-02-26T19:02:58.514Z,99.90
2019-02-26T19:05:27.038Z,99.90
2019-02-26T19:07:55.530Z,99.90
2019-02-26T19:10:24.026Z,99.90
2019-02-26T19:12:52.540Z,99.90
2019-02-26T19:15:29.078Z,99.90
2019-02-26T19:18:01.901Z,99.90
2019-02-26T19:20:30.193Z,99.90
2019-02-26T19:22:59.451Z,99.90
2019-02-26T19:25:28.152Z,99.90
2019-02-26T19:27:56.575Z,99.90
2019-02-26T19:30:25.110Z,99.90
2019-02-26T19:32:53.521Z,99.90
2019-02-26T19:35:21.958Z,99.90
2019-02-26T19:37:56.016Z,99.90
2019-02-26T19:40:39.737Z,99.90
2019-02-26T19:43:08.338Z,99.90
2019-02-26T19:45:36.784Z,99.90
2019-02-26T19:48:05.318Z,99.90
2019-02-26T19:50:33.737Z,99.90
2019-02-26T19:53:03.083Z,99.90
2019-02-26T19:55:37.471Z,99.90
2019-02-26T19:58:06.919Z,99.90
2019-02-26T20:00:35.686Z,99.90
2019-02-26T20:03:05.573Z,99.90
2019-02-26T20:05:34.385Z,99.90
2019-02-26T20:08:05.374Z,99.90
2019-02-26T20:10:33.220Z,99.90
2019-02-26T20:13:03.341Z,99.90
2019-02-26T20:15:32.091Z,99.90
2019-02-26T20:18:00.562Z,99.90
2019-02-26T20:20:29.027Z,99.90
2019-02-26T20:22:57.566Z,99.90
2019-02-26T20:25:26.012Z,99.90
2019-02-26T20:27:56.271Z,99.90
2019-02-26T20:30:25.022Z,99.90
2019-02-26T20:32:53.498Z,99.90
2019-02-26T20:35:22.003Z,99.90
2019-02-26T20:37:50.423Z,99.90
2019-02-26T20:40:23.099Z,99.90
2019-02-26T20:42:51.514Z,99.90
2019-02-26T20:45:23.232Z,99.90
2019-02-26T20:47:51.742Z,99.90
2019-02-26T20:50:21.410Z,99.90
2019-02-26T20:52:50.441Z,99.90
2019-02-26T20:55:30.459Z,99.90
2019-02-26T20:57:58.979Z,99.90
2019-02-26T21:00:27.466Z,99.90
2019-02-26T21:02:55.923Z,99.90
2019-02-26T21:05:25.067Z,99.90
2019-02-26T21:07:57.993Z,99.90
2019-02-26T21:10:23.871Z,99.90
2019-02-26T21:12:52.415Z,99.90
2019-02-26T21:15:25.309Z,99.90
2019-02-26T21:17:57.726Z,99.90
2019-02-26T21:20:24.058Z,99.90
2019-02-26T21:22:54.557Z,99.90
2019-02-26T21:25:22.770Z,99.90
2019-02-26T21:27:51.520Z,99.90
2019-02-26T21:30:24.190Z,99.90
2019-02-26T21:32:52.687Z,99.90
2019-02-26T21:35:21.421Z,99.90
2019-02-26T21:37:50.023Z,99.90
2019-02-26T21:40:18.714Z,99.90
2019-02-26T21:42:47.318Z,99.90
2019-02-26T21:45:18.819Z,99.90
2019-02-26T21:47:47.456Z,99.90
2019-02-26T21:50:16.501Z,99.90
2019-02-26T21:52:59.104Z,99.90
2019-02-26T21:55:16.109Z,99.90
2019-02-26T21:57:44.568Z,99.90
2019-02-26T22:00:20.632Z,99.90
2019-02-26T22:02:52.068Z,99.90
2019-02-26T22:05:19.349Z,99.90
2019-02-26T22:07:52.119Z,99.90
2019-02-26T22:10:19.128Z,99.90
2019-02-26T22:12:47.689Z,99.90
2019-02-26T22:15:19.093Z,99.90
2019-02-26T22:17:47.581Z,99.90
2019-02-26T22:20:35.499Z,99.90
2019-02-26T22:22:50.037Z,99.90
2019-02-26T22:25:18.504Z,99.90
2019-02-26T22:27:47.042Z,99.90
2019-02-26T22:30:21.531Z,99.90
2019-02-26T22:32:47.145Z,99.90
2019-02-26T22:35:15.630Z,99.90
2019-02-26T22:37:44.198Z,99.90
2019-02-26T22:40:13.856Z,99.90
2019-02-26T22:42:42.303Z,99.90
2019-02-26T22:45:14.731Z,99.90
2019-02-26T22:47:44.383Z,99.90
2019-02-26T22:50:17.535Z,99.90
2019-02-26T22:52:46.046Z,99.90
2019-02-26T22:55:16.466Z,99.90
2019-02-26T22:57:46.955Z,99.90
2019-02-26T23:00:48.236Z,99.90
2019-02-26T23:03:14.490Z,99.90
2019-02-26T23:05:43.000Z,99.90
2019-02-26T23:08:11.855Z,99.90
2019-02-26T23:10:41.135Z,99.90
2019-02-26T23:13:09.719Z,99.90
2019-02-26T23:15:38.290Z,99.90
2019-02-26T23:18:07.547Z,99.90
2019-02-26T23:20:36.708Z,99.90
2019-02-26T23:23:05.371Z,99.90
2019-02-26T23:25:35.959Z,99.90
2019-02-26T23:28:04.698Z,99.90
2019-02-26T23:30:33.393Z,99.90
2019-02-26T23:33:02.044Z,99.90
2019-02-26T23:35:30.519Z,99.90
2019-02-26T23:37:59.191Z,99.90
2019-02-26T23:40:28.111Z,99.90
2019-02-26T23:42:57.233Z,99.90
2019-02-26T23:45:25.672Z,99.90
2019-02-26T23:47:54.250Z,99.90
2019-02-26T23:50:22.666Z,99.90
2019-02-26T23:52:51.095Z,99.90
2019-02-26T23:55:19.510Z,99.90
2019-02-26T23:57:47.939Z,99.90
