createdAt,value
2019-02-25T00:03:31.744Z,94926.79
2019-02-25T00:18:35.279Z,94913.11
2019-02-25T00:33:39.591Z,94908.86
2019-02-25T00:48:43.597Z,94892.36
2019-02-25T01:03:48.704Z,94870.20
2019-02-25T01:18:51.250Z,94861.66
2019-02-25T01:33:54.384Z,94849.73
2019-02-25T01:48:57.070Z,94818.80
2019-02-25T02:03:59.615Z,94823.33
2019-02-25T02:19:03.324Z,94832.25
2019-02-25T02:34:05.928Z,94842.12
2019-02-25T02:49:08.486Z,94850.97
2019-02-25T03:04:11.065Z,94861.69
2019-02-25T03:19:15.009Z,94875.59
2019-02-25T03:34:18.220Z,94877.48
2019-02-25T03:49:20.776Z,94870.69
2019-02-25T04:04:25.179Z,94871.77
2019-02-25T04:19:29.167Z,94869.37
2019-02-25T04:34:32.505Z,94864.04
2019-02-25T04:49:35.084Z,94867.64
2019-02-25T05:04:38.129Z,94875.70
2019-02-25T05:19:40.680Z,94881.13
2019-02-25T05:34:43.220Z,94878.28
2019-02-25T05:49:45.766Z,94862.38
2019-02-25T06:04:49.486Z,94851.46
2019-02-25T06:19:52.130Z,94879.06
2019-02-25T06:34:55.441Z,94858.93
2019-02-25T06:49:57.997Z,94857.66
2019-02-25T07:05:04.470Z,94883.38
2019-02-25T07:20:11.427Z,94861.19
2019-02-25T07:35:21.498Z,94843.14
2019-02-25T07:50:26.432Z,94855.64
2019-02-25T08:05:49.301Z,94859.36
2019-02-25T08:20:55.692Z,94861.66
2019-02-25T08:51:40.206Z,94877.00
2019-02-25T09:06:42.765Z,94870.38
2019-02-25T09:21:46.286Z,94894.13
2019-02-25T09:36:48.833Z,94894.89
2019-02-25T09:51:51.376Z,94889.64
2019-02-25T10:07:02.209Z,94875.28
2019-02-25T10:21:59.471Z,94867.70
2019-02-25T10:37:02.044Z,94842.58
2019-02-25T10:52:06.574Z,94819.86
2019-02-25T11:07:09.711Z,94810.70
2019-02-25T11:22:14.225Z,94795.66
2019-02-25T11:37:19.714Z,94779.24
2019-02-25T11:52:23.466Z,94751.53
2019-02-25T12:07:26.809Z,94753.72
2019-02-25T12:22:29.358Z,94747.15
2019-02-25T12:37:32.239Z,94731.31
2019-02-25T12:52:36.129Z,94700.11
2019-02-25T13:07:38.689Z,94691.94
2019-02-25T13:22:42.653Z,94688.70
2019-02-25T13:37:46.274Z,94670.67
2019-02-25T13:52:50.085Z,94684.16
2019-02-25T14:07:53.743Z,94678.33
2019-02-25T14:23:00.203Z,94664.22
2019-02-25T14:38:10.069Z,94651.95
2019-02-25T14:53:14.388Z,94637.79
2019-02-25T15:08:19.780Z,94627.64
2019-02-25T15:23:25.365Z,94637.55
2019-02-25T15:38:31.075Z,94648.14
2019-02-25T15:53:33.685Z,94658.18
2019-02-25T16:08:37.388Z,94657.34
2019-02-25T16:23:42.619Z,94651.44
2019-02-25T16:38:46.399Z,94651.36
2019-02-25T16:53:51.835Z,94653.80
2019-02-25T17:08:55.527Z,94634.20
2019-02-25T17:24:00.140Z,94624.09
2019-02-25T17:39:04.058Z,94605.63
2019-02-25T17:54:08.050Z,94601.20
2019-02-25T18:09:11.597Z,94594.16
2019-02-25T18:24:15.705Z,94586.56
2019-02-25T18:39:18.549Z,94578.91
2019-02-25T18:54:25.016Z,94570.44
2019-02-25T19:09:29.214Z,94575.13
2019-02-25T19:24:33.686Z,94549.00
2019-02-25T19:39:39.655Z,94552.63
2019-02-25T19:54:43.357Z,94557.34
2019-02-25T20:09:47.733Z,94557.38
2019-02-25T20:24:52.841Z,94556.95
2019-02-25T20:39:55.794Z,94528.35
2019-02-25T20:54:58.375Z,94542.30
2019-02-25T21:10:03.005Z,94521.45
2019-02-25T21:25:07.756Z,94525.55
2019-02-25T21:40:16.136Z,94509.70
2019-02-25T21:55:19.110Z,94506.27
2019-02-25T22:10:24.027Z,94504.94
2019-02-25T22:25:27.401Z,94514.14
2019-02-25T22:40:30.490Z,94509.25
2019-02-25T22:55:36.830Z,94532.55
2019-02-25T23:10:41.978Z,94503.41
2019-02-25T23:25:46.885Z,94510.50
2019-02-25T23:40:49.229Z,94484.97
2019-02-25T23:55:52.674Z,94452.81
